createdAt,value
2023-01-20T00:00:54.180Z,100.00
2023-01-20T00:03:44.403Z,100.00
2023-01-20T00:06:32.488Z,100.00
2023-01-20T00:09:20.460Z,100.00
2023-01-20T00:12:08.590Z,100.00
2023-01-20T00:14:57.907Z,100.00
2023-01-20T00:17:45.851Z,100.00
2023-01-20T00:20:33.761Z,100.00
2023-01-20T00:23:21.743Z,100.00
2023-01-20T00:26:11.691Z,100.00
2023-01-20T00:28:59.659Z,100.00
2023-01-20T00:31:48.977Z,100.00
2023-01-20T00:34:36.867Z,100.00
2023-01-20T00:37:24.829Z,100.00
2023-01-20T00:40:13.647Z,100.00
2023-01-20T00:43:01.687Z,100.00
2023-01-20T00:45:49.898Z,100.00
2023-01-20T00:48:39.251Z,100.00
2023-01-20T00:51:27.202Z,100.00
2023-01-20T00:54:15.117Z,100.00
2023-01-20T00:57:03.064Z,100.00
2023-01-20T00:59:51.000Z,100.00
2023-01-20T01:02:40.034Z,100.00
2023-01-20T01:05:29.451Z,100.00
2023-01-20T01:08:17.436Z,100.00
2023-01-20T01:11:06.189Z,100.00
2023-01-20T01:13:56.231Z,100.00
2023-01-20T01:16:44.432Z,100.00
2023-01-20T01:19:32.369Z,100.00
2023-01-20T01:22:22.568Z,100.00
2023-01-20T01:25:10.847Z,100.00
2023-01-20T01:27:58.792Z,100.00
2023-01-20T01:30:46.740Z,100.00
2023-01-20T01:33:35.453Z,100.00
2023-01-20T01:36:23.436Z,100.00
2023-01-20T01:39:12.760Z,100.00
2023-01-20T01:42:00.689Z,100.00
2023-01-20T01:45:18.403Z,100.00
2023-01-20T01:48:10.875Z,100.00
2023-01-20T01:51:03.757Z,100.00
2023-01-20T01:54:01.165Z,100.00
2023-01-20T01:56:51.944Z,100.00
2023-01-20T01:59:40.290Z,100.00
2023-01-20T02:02:28.293Z,100.00
2023-01-20T02:05:18.448Z,100.00
2023-01-20T02:08:08.640Z,100.00
2023-01-20T02:10:56.543Z,100.00
2023-01-20T02:13:46.124Z,100.00
2023-01-20T02:16:45.426Z,100.00
2023-01-20T02:20:13.335Z,100.00
2023-01-20T02:23:07.003Z,100.00
2023-01-20T02:26:17.481Z,100.00
2023-01-20T02:29:46.172Z,100.00
2023-01-20T02:32:50.933Z,100.00
2023-01-20T02:35:43.544Z,100.00
2023-01-20T02:38:40.877Z,100.00
2023-01-20T02:41:38.725Z,100.00
2023-01-20T02:44:32.086Z,100.00
2023-01-20T02:47:25.337Z,100.00
2023-01-20T02:50:20.780Z,100.00
2023-01-20T02:53:10.246Z,100.00
2023-01-20T02:55:58.473Z,100.00
2023-01-20T02:58:51.115Z,100.00
2023-01-20T03:01:43.712Z,100.00
2023-01-20T03:04:36.328Z,100.00
2023-01-20T03:07:30.011Z,100.00
2023-01-20T03:10:22.411Z,100.00
2023-01-20T03:13:16.589Z,100.00
2023-01-20T03:16:08.681Z,100.00
2023-01-20T03:18:56.993Z,100.00
2023-01-20T03:21:45.391Z,100.00
2023-01-20T03:24:37.370Z,100.00
2023-01-20T03:27:26.258Z,100.00
2023-01-20T03:30:16.154Z,100.00
2023-01-20T03:33:05.056Z,100.00
2023-01-20T03:35:53.835Z,100.00
2023-01-20T03:38:42.201Z,100.00
2023-01-20T03:41:41.293Z,100.00
2023-01-20T03:44:40.514Z,100.00
2023-01-20T03:47:45.647Z,100.00
2023-01-20T03:50:38.617Z,100.00
2023-01-20T03:53:34.482Z,100.00
2023-01-20T03:56:27.463Z,100.00
2023-01-20T03:59:21.990Z,100.00
2023-01-20T04:02:11.894Z,100.00
2023-01-20T04:05:02.335Z,100.00
2023-01-20T04:07:51.163Z,100.00
2023-01-20T04:10:42.673Z,100.00
2023-01-20T04:13:30.898Z,100.00
2023-01-20T04:16:21.905Z,100.00
2023-01-20T04:19:09.969Z,100.00
2023-01-20T04:22:04.431Z,100.00
2023-01-20T04:24:55.360Z,100.00
2023-01-20T04:27:43.386Z,100.00
2023-01-20T04:30:31.437Z,100.00
2023-01-20T04:33:20.878Z,100.00
2023-01-20T04:36:09.096Z,100.00
2023-01-20T04:38:57.476Z,100.00
2023-01-20T04:41:45.486Z,100.00
2023-01-20T04:44:33.545Z,100.00
2023-01-20T04:47:21.537Z,100.00
2023-01-20T04:50:13.697Z,100.00
2023-01-20T04:53:01.709Z,100.00
2023-01-20T04:55:49.706Z,100.00
2023-01-20T04:58:37.713Z,100.00
2023-01-20T05:01:26.078Z,100.00
2023-01-20T05:04:14.029Z,100.00
2023-01-20T05:07:03.271Z,100.00
2023-01-20T05:09:51.184Z,100.00
2023-01-20T05:12:39.117Z,100.00
2023-01-20T05:15:27.565Z,100.00
2023-01-20T05:18:15.674Z,100.00
2023-01-20T05:21:05.131Z,100.00
2023-01-20T05:23:55.889Z,100.00
2023-01-20T05:26:43.984Z,100.00
2023-01-20T05:29:32.106Z,100.00
2023-01-20T05:32:20.091Z,100.00
2023-01-20T05:35:09.364Z,100.00
2023-01-20T05:37:58.076Z,100.00
2023-01-20T05:40:47.376Z,100.00
2023-01-20T05:43:35.395Z,100.00
2023-01-20T05:46:23.444Z,100.00
2023-01-20T05:49:12.211Z,100.00
2023-01-20T05:52:00.121Z,100.00
2023-01-20T05:54:48.040Z,100.00
2023-01-20T05:57:37.486Z,100.00
2023-01-20T06:00:25.557Z,100.00
2023-01-20T06:03:13.467Z,100.00
2023-01-20T06:06:01.810Z,100.00
2023-01-20T06:08:52.968Z,100.00
2023-01-20T06:11:40.857Z,100.00
2023-01-20T06:14:30.194Z,100.00
2023-01-20T06:17:18.133Z,100.00
2023-01-20T06:20:06.700Z,100.00
2023-01-20T06:22:56.032Z,100.00
2023-01-20T06:25:44.021Z,100.00
2023-01-20T06:28:32.875Z,100.00
2023-01-20T06:31:22.268Z,100.00
2023-01-20T06:34:11.581Z,100.00
2023-01-20T06:36:59.580Z,100.00
2023-01-20T06:39:47.516Z,100.00
2023-01-20T06:42:35.473Z,100.00
2023-01-20T06:45:24.396Z,100.00
2023-01-20T06:48:13.675Z,100.00
2023-01-20T06:51:02.438Z,100.00
2023-01-20T06:53:50.362Z,100.00
2023-01-20T06:56:38.236Z,100.00
2023-01-20T06:59:26.120Z,100.00
2023-01-20T07:02:14.108Z,100.00
2023-01-20T07:05:04.613Z,100.00
2023-01-20T07:07:52.649Z,100.00
2023-01-20T07:10:40.887Z,100.00
2023-01-20T07:13:28.765Z,100.00
2023-01-20T07:16:17.002Z,100.00
2023-01-20T07:19:05.318Z,100.00
2023-01-20T07:21:54.592Z,100.00
2023-01-20T07:24:42.506Z,100.00
2023-01-20T07:27:30.416Z,100.00
2023-01-20T07:30:18.976Z,100.00
2023-01-20T07:33:06.883Z,100.00
2023-01-20T07:35:55.044Z,100.00
2023-01-20T07:38:44.393Z,100.00
2023-01-20T07:41:32.313Z,100.00
2023-01-20T07:44:20.213Z,100.00
2023-01-20T07:47:08.177Z,100.00
2023-01-20T07:49:59.117Z,100.00
2023-01-20T07:52:47.056Z,100.00
2023-01-20T07:55:36.323Z,100.00
2023-01-20T07:58:24.269Z,100.00
2023-01-20T08:01:14.175Z,100.00
2023-01-20T08:04:02.706Z,100.00
2023-01-20T08:06:50.604Z,100.00
2023-01-20T08:09:40.490Z,100.00
2023-01-20T08:12:30.788Z,100.00
2023-01-20T08:15:18.732Z,100.00
2023-01-20T08:18:06.751Z,100.00
2023-01-20T08:20:54.695Z,100.00
2023-01-20T08:23:42.596Z,100.00
2023-01-20T08:26:32.429Z,100.00
2023-01-20T08:29:21.726Z,100.00
2023-01-20T08:32:09.669Z,100.00
2023-01-20T08:34:57.690Z,100.00
2023-01-20T08:37:45.635Z,100.00
2023-01-20T08:40:34.214Z,100.00
2023-01-20T08:43:22.209Z,100.00
2023-01-20T08:46:13.223Z,100.00
2023-01-20T08:49:01.321Z,100.00
2023-01-20T08:51:49.541Z,100.00
2023-01-20T08:54:37.517Z,100.00
2023-01-20T08:57:26.181Z,100.00
2023-01-20T09:00:15.393Z,100.00
2023-01-20T09:03:05.262Z,100.00
2023-01-20T09:05:53.795Z,100.00
2023-01-20T09:08:42.467Z,100.00
2023-01-20T09:11:30.713Z,100.00
2023-01-20T09:14:18.945Z,100.00
2023-01-20T09:17:06.913Z,100.00
2023-01-20T09:19:56.185Z,100.00
2023-01-20T09:22:44.176Z,100.00
2023-01-20T09:25:32.077Z,100.00
2023-01-20T09:28:20.049Z,100.00
2023-01-20T09:31:10.172Z,100.00
2023-01-20T09:33:58.225Z,100.00
2023-01-20T09:36:51.239Z,100.00
2023-01-20T09:39:56.865Z,100.00
2023-01-20T09:43:22.423Z,100.00
2023-01-20T09:46:17.405Z,100.00
2023-01-20T09:49:39.736Z,100.00
2023-01-20T09:52:52.254Z,100.00
2023-01-20T09:55:45.535Z,100.00
2023-01-20T09:58:37.926Z,100.00
2023-01-20T10:01:30.803Z,100.00
2023-01-20T10:04:24.719Z,100.00
2023-01-20T10:07:16.933Z,100.00
2023-01-20T10:10:15.184Z,100.00
2023-01-20T10:13:07.721Z,100.00
2023-01-20T10:15:57.488Z,100.00
2023-01-20T10:18:52.390Z,100.00
2023-01-20T10:21:45.013Z,100.00
2023-01-20T10:24:37.637Z,100.00
2023-01-20T10:27:30.823Z,100.00
2023-01-20T10:30:20.116Z,100.00
2023-01-20T10:33:11.429Z,100.00
2023-01-20T10:36:01.209Z,100.00
2023-01-20T10:38:54.834Z,100.00
2023-01-20T10:41:46.533Z,100.00
2023-01-20T10:44:36.431Z,100.00
2023-01-20T10:47:42.279Z,100.00
2023-01-20T10:50:47.909Z,100.00
2023-01-20T10:53:48.334Z,100.00
2023-01-20T10:56:41.616Z,100.00
2023-01-20T10:59:33.233Z,100.00
2023-01-20T11:02:26.854Z,100.00
2023-01-20T11:05:18.795Z,100.00
2023-01-20T11:08:16.097Z,100.00
2023-01-20T11:11:12.328Z,100.00
2023-01-20T11:14:01.502Z,100.00
2023-01-20T11:16:54.831Z,100.00
2023-01-20T11:19:49.404Z,100.00
2023-01-20T11:22:38.587Z,100.00
2023-01-20T11:25:28.181Z,100.00
2023-01-20T11:28:19.378Z,100.00
2023-01-20T11:31:07.497Z,100.00
2023-01-20T11:33:57.448Z,100.00
2023-01-20T11:36:46.822Z,100.00
2023-01-20T11:39:37.640Z,100.00
2023-01-20T11:42:27.482Z,100.00
2023-01-20T11:45:32.520Z,100.00
2023-01-20T11:48:21.617Z,100.00
2023-01-20T11:51:20.750Z,100.00
2023-01-20T11:54:15.868Z,100.00
2023-01-20T11:57:07.557Z,100.00
2023-01-20T11:59:55.548Z,100.00
2023-01-20T12:02:44.741Z,100.00
2023-01-20T12:05:40.212Z,100.00
2023-01-20T12:08:32.137Z,100.00
2023-01-20T12:11:26.566Z,100.00
2023-01-20T12:14:24.782Z,100.00
2023-01-20T12:17:27.528Z,100.00
2023-01-20T12:20:23.527Z,100.00
2023-01-20T12:23:22.001Z,100.00
2023-01-20T12:26:11.435Z,100.00
2023-01-20T12:29:05.327Z,100.00
2023-01-20T12:31:54.426Z,100.00
2023-01-20T12:34:42.412Z,100.00
2023-01-20T12:37:40.584Z,100.00
2023-01-20T12:40:36.663Z,100.00
2023-01-20T12:43:54.398Z,100.00
2023-01-20T12:46:50.274Z,100.00
2023-01-20T12:49:53.410Z,100.00
2023-01-20T12:52:54.866Z,100.00
2023-01-20T12:55:52.596Z,100.00
2023-01-20T12:58:52.615Z,100.00
2023-01-20T13:01:55.871Z,100.00
2023-01-20T13:05:23.026Z,100.00
2023-01-20T13:08:21.747Z,100.00
2023-01-20T13:11:21.952Z,100.00
2023-01-20T13:14:14.804Z,100.00
2023-01-20T13:17:12.483Z,100.00
2023-01-20T13:20:04.714Z,100.00
2023-01-20T13:22:54.157Z,96.69
2023-01-20T13:25:43.353Z,96.07
2023-01-20T13:28:32.096Z,89.26
2023-01-20T13:31:32.576Z,91.98
2023-01-20T13:34:40.085Z,89.80
2023-01-20T13:37:39.155Z,90.44
2023-01-20T13:40:55.499Z,89.48
2023-01-20T13:43:53.046Z,95.16
2023-01-20T13:46:47.149Z,90.57
2023-01-20T13:49:53.339Z,92.31
2023-01-20T13:53:15.865Z,93.78
2023-01-20T13:56:03.962Z,95.19
2023-01-20T13:58:51.852Z,100.00
2023-01-20T14:01:39.816Z,100.00
2023-01-20T14:04:28.319Z,100.00
2023-01-20T14:07:25.323Z,100.00
2023-01-20T14:10:14.332Z,100.00
2023-01-20T14:13:02.419Z,100.00
2023-01-20T14:15:52.488Z,100.00
2023-01-20T14:18:41.693Z,100.00
2023-01-20T14:21:31.880Z,100.00
2023-01-20T14:24:33.373Z,100.00
2023-01-20T14:27:23.606Z,100.00
2023-01-20T14:30:17.195Z,100.00
2023-01-20T14:33:11.305Z,100.00
2023-01-20T14:35:59.333Z,100.00
2023-01-20T14:38:57.684Z,99.61
2023-01-20T14:41:50.156Z,100.00
2023-01-20T14:44:38.107Z,100.00
2023-01-20T14:47:27.947Z,100.00
2023-01-20T14:50:18.294Z,100.00
2023-01-20T14:53:07.015Z,100.00
2023-01-20T14:56:01.523Z,100.00
2023-01-20T14:58:54.689Z,100.00
2023-01-20T15:01:42.675Z,100.00
2023-01-20T15:04:37.056Z,100.00
2023-01-20T15:07:25.597Z,100.00
2023-01-20T15:10:16.534Z,100.00
2023-01-20T15:13:05.279Z,100.00
2023-01-20T15:16:07.448Z,100.00
2023-01-20T15:19:30.724Z,100.00
2023-01-20T15:22:24.526Z,100.00
2023-01-20T15:25:13.825Z,100.00
2023-01-20T15:28:01.754Z,100.00
2023-01-20T15:30:49.671Z,100.00
2023-01-20T15:33:38.916Z,100.00
2023-01-20T15:36:30.454Z,100.00
2023-01-20T15:39:20.893Z,100.00
2023-01-20T15:42:10.836Z,100.00
2023-01-20T15:44:58.780Z,100.00
2023-01-20T15:47:47.606Z,100.00
2023-01-20T15:50:36.873Z,100.00
2023-01-20T15:53:24.752Z,100.00
2023-01-20T15:56:19.769Z,100.00
2023-01-20T15:59:12.729Z,100.00
2023-01-20T16:02:00.777Z,100.00
2023-01-20T16:04:48.975Z,100.00
2023-01-20T16:07:38.277Z,100.00
2023-01-20T16:10:26.236Z,100.00
2023-01-20T16:13:14.495Z,100.00
2023-01-20T16:16:03.179Z,100.00
2023-01-20T16:18:51.331Z,100.00
2023-01-20T16:21:39.212Z,100.00
2023-01-20T16:24:28.474Z,100.00
2023-01-20T16:27:19.212Z,100.00
2023-01-20T16:30:08.320Z,100.00
2023-01-20T16:32:56.219Z,100.00
2023-01-20T16:35:44.157Z,100.00
2023-01-20T16:38:32.121Z,100.00
2023-01-20T16:41:24.117Z,100.00
2023-01-20T16:44:12.049Z,100.00
2023-01-20T16:47:00.162Z,100.00
2023-01-20T16:49:48.314Z,100.00
2023-01-20T16:52:36.275Z,100.00
2023-01-20T16:55:25.127Z,100.00
2023-01-20T16:58:15.796Z,100.00
2023-01-20T17:01:10.638Z,100.00
2023-01-20T17:04:00.120Z,100.00
2023-01-20T17:06:48.046Z,100.00
2023-01-20T17:09:36.031Z,100.00
2023-01-20T17:12:24.196Z,100.00
2023-01-20T17:15:13.899Z,100.00
2023-01-20T17:18:01.828Z,100.00
2023-01-20T17:20:49.770Z,100.00
2023-01-20T17:23:37.758Z,100.00
2023-01-20T17:26:26.438Z,100.00
2023-01-20T17:29:14.633Z,100.00
2023-01-20T17:32:04.048Z,100.00
2023-01-20T17:34:52.122Z,100.00
2023-01-20T17:37:40.006Z,100.00
2023-01-20T17:40:28.940Z,100.00
2023-01-20T17:43:16.852Z,100.00
2023-01-20T17:46:13.349Z,100.00
2023-01-20T17:49:04.573Z,100.00
2023-01-20T17:51:52.479Z,100.00
2023-01-20T17:54:40.391Z,100.00
2023-01-20T17:57:30.094Z,100.00
2023-01-20T18:00:19.192Z,100.00
2023-01-20T18:03:07.104Z,100.00
2023-01-20T18:05:58.365Z,100.00
2023-01-20T18:08:51.913Z,100.00
2023-01-20T18:11:39.851Z,100.00
2023-01-20T18:14:27.775Z,100.00
2023-01-20T18:17:15.677Z,100.00
2023-01-20T18:20:03.677Z,100.00
2023-01-20T18:22:53.044Z,100.00
2023-01-20T18:25:40.935Z,100.00
2023-01-20T18:28:28.891Z,100.00
2023-01-20T18:31:19.436Z,100.00
2023-01-20T18:34:09.517Z,100.00
2023-01-20T18:36:57.415Z,100.00
2023-01-20T18:39:46.685Z,100.00
2023-01-20T18:42:34.618Z,100.00
2023-01-20T18:45:22.514Z,100.00
2023-01-20T18:48:10.510Z,100.00
2023-01-20T18:51:00.541Z,100.00
2023-01-20T18:53:54.772Z,100.00
2023-01-20T18:56:44.516Z,100.00
2023-01-20T18:59:32.403Z,100.00
2023-01-20T19:02:20.321Z,100.00
2023-01-20T19:05:08.897Z,100.00
2023-01-20T19:07:56.918Z,100.00
2023-01-20T19:10:45.993Z,100.00
2023-01-20T19:13:35.351Z,100.00
2023-01-20T19:16:25.342Z,100.00
2023-01-20T19:19:14.033Z,100.00
2023-01-20T19:22:01.966Z,100.00
2023-01-20T19:24:49.905Z,100.00
2023-01-20T19:27:37.838Z,100.00
2023-01-20T19:30:27.997Z,100.00
2023-01-20T19:33:17.419Z,100.00
2023-01-20T19:36:07.324Z,100.00
2023-01-20T19:38:55.349Z,100.00
2023-01-20T19:41:43.687Z,100.00
2023-01-20T19:44:31.759Z,100.00
2023-01-20T19:47:21.033Z,100.00
2023-01-20T19:50:10.369Z,100.00
2023-01-20T19:52:58.268Z,100.00
2023-01-20T19:55:47.321Z,100.00
2023-01-20T19:58:35.588Z,100.00
2023-01-20T20:01:25.709Z,100.00
2023-01-20T20:04:15.061Z,100.00
2023-01-20T20:07:03.013Z,100.00
2023-01-20T20:09:51.457Z,100.00
2023-01-20T20:12:39.380Z,100.00
2023-01-20T20:15:27.483Z,100.00
2023-01-20T20:18:15.940Z,100.00
2023-01-20T20:21:05.829Z,100.00
2023-01-20T20:23:56.564Z,100.00
2023-01-20T20:26:46.317Z,100.00
2023-01-20T20:29:34.317Z,100.00
2023-01-20T20:32:22.303Z,100.00
2023-01-20T20:35:10.484Z,100.00
2023-01-20T20:37:59.788Z,100.00
2023-01-20T20:40:47.728Z,100.00
2023-01-20T20:43:35.875Z,100.00
2023-01-20T20:46:23.991Z,100.00
2023-01-20T20:49:14.822Z,100.00
2023-01-20T20:52:02.780Z,100.00
2023-01-20T20:54:53.877Z,100.00
2023-01-20T20:57:41.870Z,100.00
2023-01-20T21:00:30.218Z,100.00
2023-01-20T21:03:18.186Z,100.00
2023-01-20T21:06:06.715Z,100.00
2023-01-20T21:08:54.719Z,100.00
2023-01-20T21:11:44.066Z,100.00
2023-01-20T21:14:31.967Z,100.00
2023-01-20T21:17:19.908Z,100.00
2023-01-20T21:20:09.739Z,100.00
2023-01-20T21:22:57.708Z,100.00
2023-01-20T21:25:45.650Z,100.00
2023-01-20T21:28:36.062Z,100.00
2023-01-20T21:31:26.515Z,100.00
2023-01-20T21:34:15.934Z,100.00
2023-01-20T21:37:03.893Z,100.00
2023-01-20T21:39:51.874Z,100.00
2023-01-20T21:42:39.788Z,100.00
2023-01-20T21:45:28.082Z,100.00
2023-01-20T21:48:29.960Z,100.00
2023-01-20T21:51:35.339Z,100.00
2023-01-20T21:54:23.322Z,100.00
2023-01-20T21:57:11.306Z,100.00
2023-01-20T21:59:59.676Z,100.00
2023-01-20T22:02:48.953Z,100.00
2023-01-20T22:05:39.302Z,100.00
2023-01-20T22:08:27.220Z,100.00
2023-01-20T22:11:15.348Z,100.00
2023-01-20T22:14:03.499Z,100.00
2023-01-20T22:16:51.426Z,100.00
2023-01-20T22:19:41.102Z,100.00
2023-01-20T22:22:29.032Z,100.00
2023-01-20T22:25:17.158Z,100.00
2023-01-20T22:28:05.433Z,100.00
2023-01-20T22:30:53.433Z,100.00
2023-01-20T22:33:41.435Z,100.00
2023-01-20T22:36:30.790Z,100.00
2023-01-20T22:39:18.972Z,100.00
2023-01-20T22:42:07.562Z,100.00
2023-01-20T22:44:55.760Z,100.00
2023-01-20T22:47:43.721Z,100.00
2023-01-20T22:50:31.697Z,100.00
2023-01-20T22:53:20.960Z,100.00
2023-01-20T22:56:11.886Z,100.00
2023-01-20T22:59:01.235Z,100.00
2023-01-20T23:01:49.298Z,100.00
2023-01-20T23:04:37.246Z,100.00
2023-01-20T23:07:25.271Z,100.00
2023-01-20T23:10:35.254Z,100.00
2023-01-20T23:13:23.918Z,100.00
2023-01-20T23:16:16.498Z,100.00
2023-01-20T23:19:04.535Z,100.00
2023-01-20T23:21:52.527Z,100.00
2023-01-20T23:24:40.508Z,100.00
2023-01-20T23:27:29.804Z,100.00
2023-01-20T23:30:18.634Z,100.00
2023-01-20T23:33:06.993Z,100.00
2023-01-20T23:35:54.907Z,100.00
2023-01-20T23:38:43.259Z,100.00
2023-01-20T23:41:31.447Z,100.00
2023-01-20T23:44:20.689Z,100.00
2023-01-20T23:47:10.287Z,100.00
2023-01-20T23:49:58.213Z,100.00
2023-01-20T23:52:46.156Z,100.00
2023-01-20T23:55:34.075Z,100.00
2023-01-20T23:58:21.989Z,100.00
