createdAt,value
2023-08-14T00:00:56.640Z,17.30
2023-08-14T00:03:23.939Z,17.30
2023-08-14T00:05:51.297Z,17.30
2023-08-14T00:08:18.028Z,17.30
2023-08-14T00:10:44.853Z,17.30
2023-08-14T00:13:12.333Z,17.30
2023-08-14T00:15:39.739Z,17.40
2023-08-14T00:18:06.869Z,17.40
2023-08-14T00:20:34.158Z,17.40
2023-08-14T00:23:00.868Z,17.30
2023-08-14T00:25:27.566Z,17.30
2023-08-14T00:27:55.094Z,17.30
2023-08-14T00:30:21.937Z,17.30
2023-08-14T00:32:48.993Z,17.30
2023-08-14T00:35:16.522Z,17.30
2023-08-14T00:37:47.827Z,17.30
2023-08-14T00:40:17.417Z,17.30
2023-08-14T01:19:32.886Z,16.90
2023-08-14T01:22:19.043Z,16.90
2023-08-14T01:25:01.207Z,16.80
2023-08-14T01:27:28.749Z,16.90
2023-08-14T01:29:59.776Z,16.80
2023-08-14T01:32:27.212Z,16.80
2023-08-14T01:34:55.878Z,16.80
2023-08-14T01:37:47.174Z,16.80
2023-08-14T01:40:34.724Z,16.80
2023-08-14T01:43:07.730Z,16.80
2023-08-14T01:45:36.358Z,16.80
2023-08-14T01:48:05.838Z,16.70
2023-08-14T01:50:34.008Z,16.70
2023-08-14T01:53:01.116Z,16.70
2023-08-14T01:55:27.860Z,16.70
2023-08-14T01:57:54.843Z,16.70
2023-08-14T02:00:21.817Z,16.70
2023-08-14T02:02:49.041Z,16.70
2023-08-14T02:05:16.056Z,16.70
2023-08-14T02:07:43.653Z,16.60
2023-08-14T02:10:10.665Z,16.60
2023-08-14T02:12:37.448Z,16.60
2023-08-14T02:15:04.642Z,16.60
2023-08-14T02:17:31.427Z,16.60
2023-08-14T02:19:58.238Z,16.60
2023-08-14T02:22:24.990Z,16.60
2023-08-14T02:24:52.012Z,16.60
2023-08-14T02:27:18.844Z,16.50
2023-08-14T02:29:46.630Z,16.50
2023-08-14T02:32:13.879Z,16.50
2023-08-14T02:34:51.112Z,16.50
2023-08-14T02:37:19.209Z,16.50
2023-08-14T02:39:46.695Z,16.40
2023-08-14T02:42:16.842Z,16.40
2023-08-14T02:44:44.139Z,16.40
2023-08-14T02:47:11.292Z,16.40
2023-08-14T02:49:37.996Z,16.40
2023-08-14T02:52:05.401Z,16.40
2023-08-14T02:54:32.231Z,16.40
2023-08-14T02:56:58.973Z,16.40
2023-08-14T02:59:25.737Z,16.40
2023-08-14T03:01:52.627Z,16.40
2023-08-14T03:04:19.430Z,16.40
2023-08-14T03:06:46.222Z,16.40
2023-08-14T03:09:13.133Z,16.30
2023-08-14T03:11:40.051Z,16.30
2023-08-14T03:14:06.855Z,16.30
2023-08-14T03:16:33.633Z,16.30
2023-08-14T03:19:00.412Z,16.30
2023-08-14T03:21:27.216Z,16.30
2023-08-14T03:23:53.933Z,16.30
2023-08-14T03:26:20.700Z,16.30
2023-08-14T03:28:47.520Z,16.40
2023-08-14T03:31:14.816Z,16.40
2023-08-14T03:33:41.698Z,16.40
2023-08-14T03:36:08.515Z,16.40
2023-08-14T03:38:35.260Z,16.40
2023-08-14T03:41:01.987Z,16.40
2023-08-14T03:43:29.187Z,16.40
2023-08-14T03:45:56.051Z,16.40
2023-08-14T03:48:23.122Z,16.40
2023-08-14T03:50:51.160Z,16.40
2023-08-14T03:53:18.042Z,16.40
2023-08-14T03:55:46.642Z,16.40
2023-08-14T03:58:13.551Z,16.40
2023-08-14T04:00:40.671Z,16.40
2023-08-14T04:03:07.496Z,16.40
2023-08-14T04:05:40.142Z,16.40
2023-08-14T04:08:08.236Z,16.40
2023-08-14T04:10:35.848Z,16.40
2023-08-14T04:13:02.707Z,16.40
2023-08-14T04:15:29.762Z,16.40
2023-08-14T04:17:56.715Z,16.40
2023-08-14T04:20:23.684Z,16.40
2023-08-14T04:22:50.500Z,16.40
2023-08-14T04:25:19.963Z,16.40
2023-08-14T04:27:47.164Z,16.40
2023-08-14T04:30:14.287Z,16.40
2023-08-14T04:32:42.110Z,16.40
2023-08-14T04:35:09.679Z,16.40
2023-08-14T04:37:36.436Z,16.40
2023-08-14T04:40:03.470Z,16.50
2023-08-14T04:42:30.270Z,16.50
2023-08-14T04:44:56.963Z,16.50
2023-08-14T04:47:23.764Z,16.60
2023-08-14T04:49:50.478Z,16.60
2023-08-14T04:52:17.406Z,16.60
2023-08-14T04:54:44.356Z,16.60
2023-08-14T04:57:11.052Z,16.60
2023-08-14T04:59:37.741Z,16.60
2023-08-14T05:02:05.226Z,16.70
2023-08-14T05:04:31.998Z,16.80
2023-08-14T05:06:58.782Z,16.80
2023-08-14T05:09:27.721Z,16.90
2023-08-14T05:11:55.244Z,16.90
2023-08-14T05:14:22.178Z,17.00
2023-08-14T05:16:49.045Z,17.00
2023-08-14T05:19:16.060Z,17.00
2023-08-14T05:21:43.059Z,17.10
2023-08-14T05:24:10.077Z,17.20
2023-08-14T05:26:36.792Z,17.20
2023-08-14T05:29:03.719Z,17.20
2023-08-14T05:31:30.455Z,17.30
2023-08-14T05:33:57.327Z,17.40
2023-08-14T05:36:24.083Z,17.40
2023-08-14T05:38:50.790Z,17.40
2023-08-14T05:41:18.092Z,17.50
2023-08-14T05:43:44.869Z,17.50
2023-08-14T05:46:11.647Z,17.50
2023-08-14T05:48:38.460Z,17.50
2023-08-14T05:51:05.155Z,17.50
2023-08-14T05:53:31.936Z,17.60
2023-08-14T05:55:58.800Z,17.60
2023-08-14T05:58:25.576Z,17.70
2023-08-14T06:00:52.377Z,17.70
2023-08-14T06:03:29.125Z,17.80
2023-08-14T06:06:00.414Z,17.80
2023-08-14T06:08:27.131Z,17.80
2023-08-14T06:10:53.894Z,17.80
2023-08-14T06:13:20.634Z,17.80
2023-08-14T06:15:47.842Z,17.90
2023-08-14T06:18:14.610Z,18.00
2023-08-14T06:20:41.408Z,18.10
2023-08-14T06:23:08.138Z,18.20
2023-08-14T06:25:34.950Z,18.20
2023-08-14T06:28:01.668Z,18.40
2023-08-14T06:30:28.392Z,18.40
2023-08-14T06:32:55.104Z,18.60
2023-08-14T06:35:22.136Z,18.60
2023-08-14T06:37:48.903Z,18.70
2023-08-14T06:40:15.803Z,18.90
2023-08-14T06:42:42.600Z,18.90
2023-08-14T06:45:10.556Z,19.00
2023-08-14T06:47:45.715Z,19.10
2023-08-14T06:50:13.820Z,19.30
2023-08-14T06:52:40.837Z,19.40
2023-08-14T06:55:08.209Z,19.50
2023-08-14T06:57:35.164Z,19.60
2023-08-14T07:00:07.759Z,19.70
2023-08-14T07:02:34.897Z,19.80
2023-08-14T07:05:01.804Z,19.80
2023-08-14T07:07:28.697Z,20.00
2023-08-14T07:09:55.971Z,20.10
2023-08-14T07:12:22.995Z,20.30
2023-08-14T07:14:50.052Z,20.40
2023-08-14T07:17:16.882Z,20.50
2023-08-14T07:19:43.663Z,20.50
2023-08-14T07:22:11.004Z,20.40
2023-08-14T07:24:37.797Z,20.50
2023-08-14T07:27:04.496Z,20.70
2023-08-14T07:29:36.079Z,20.90
2023-08-14T07:32:03.263Z,21.10
2023-08-14T07:34:30.140Z,21.30
2023-08-14T07:36:56.892Z,21.40
2023-08-14T07:39:24.408Z,21.50
2023-08-14T07:41:51.205Z,21.60
2023-08-14T07:44:17.985Z,21.60
2023-08-14T07:46:44.699Z,21.50
2023-08-14T07:49:11.484Z,21.30
2023-08-14T07:51:38.236Z,21.30
2023-08-14T07:54:05.276Z,21.20
2023-08-14T07:56:32.076Z,21.20
2023-08-14T07:58:58.936Z,21.40
2023-08-14T08:01:25.726Z,21.60
2023-08-14T08:03:52.493Z,21.90
2023-08-14T08:06:19.551Z,22.10
2023-08-14T08:08:47.658Z,22.30
2023-08-14T08:11:15.651Z,22.40
2023-08-14T08:13:43.433Z,22.50
2023-08-14T08:16:10.370Z,22.60
2023-08-14T08:18:37.497Z,22.60
2023-08-14T08:21:04.366Z,22.70
2023-08-14T08:23:31.065Z,22.80
2023-08-14T08:25:57.830Z,22.90
2023-08-14T08:28:24.557Z,23.00
2023-08-14T08:30:51.304Z,23.10
2023-08-14T08:33:26.904Z,23.10
2023-08-14T08:35:54.564Z,23.20
2023-08-14T08:38:21.386Z,23.30
2023-08-14T08:40:50.493Z,23.40
2023-08-14T08:43:17.843Z,23.50
2023-08-14T08:45:50.287Z,23.60
2023-08-14T08:48:22.359Z,23.70
2023-08-14T08:50:52.370Z,23.70
2023-08-14T08:53:22.007Z,23.90
2023-08-14T08:55:50.356Z,24.00
2023-08-14T08:58:18.097Z,24.00
2023-08-14T09:00:45.160Z,24.20
2023-08-14T09:03:13.808Z,24.30
2023-08-14T09:05:42.385Z,24.40
2023-08-14T09:08:11.951Z,24.50
2023-08-14T09:10:38.936Z,24.40
2023-08-14T09:13:09.420Z,24.30
2023-08-14T09:15:41.871Z,24.30
2023-08-14T09:18:10.286Z,24.30
2023-08-14T09:20:37.443Z,24.30
2023-08-14T09:23:04.855Z,24.20
2023-08-14T09:25:32.242Z,24.20
2023-08-14T09:27:59.479Z,24.30
2023-08-14T09:30:29.916Z,24.50
2023-08-14T09:32:56.964Z,24.80
2023-08-14T09:35:23.943Z,24.90
2023-08-14T09:37:51.174Z,24.90
2023-08-14T09:40:18.522Z,24.60
2023-08-14T09:42:50.216Z,24.60
2023-08-14T09:45:19.893Z,24.70
2023-08-14T09:47:51.188Z,24.80
2023-08-14T09:50:21.027Z,25.00
2023-08-14T09:52:47.808Z,25.00
2023-08-14T09:55:15.781Z,25.20
2023-08-14T09:57:43.129Z,25.10
2023-08-14T10:00:12.272Z,25.00
2023-08-14T10:02:40.234Z,25.10
2023-08-14T10:05:10.694Z,25.20
2023-08-14T10:07:39.734Z,25.30
2023-08-14T10:10:09.071Z,25.30
2023-08-14T10:12:44.752Z,25.40
2023-08-14T10:15:14.251Z,25.60
2023-08-14T10:17:52.681Z,25.70
2023-08-14T10:20:23.339Z,25.70
2023-08-14T10:22:53.708Z,25.70
2023-08-14T10:25:24.135Z,25.70
2023-08-14T10:27:54.739Z,25.50
2023-08-14T10:30:26.272Z,25.20
2023-08-14T10:32:53.974Z,25.30
2023-08-14T10:35:25.004Z,25.50
2023-08-14T10:38:08.229Z,25.60
2023-08-14T10:40:37.512Z,25.40
2023-08-14T10:43:06.813Z,25.30
2023-08-14T10:45:34.297Z,25.50
2023-08-14T10:48:09.973Z,25.60
2023-08-14T10:50:36.951Z,25.60
2023-08-14T10:53:06.583Z,25.40
2023-08-14T10:55:37.399Z,25.30
2023-08-14T10:58:29.032Z,25.40
2023-08-14T11:00:56.681Z,25.50
2023-08-14T11:03:24.071Z,25.40
2023-08-14T11:05:51.152Z,25.50
2023-08-14T11:08:19.179Z,25.60
2023-08-14T11:10:46.031Z,25.70
2023-08-14T11:13:13.778Z,25.70
2023-08-14T11:15:41.547Z,25.70
2023-08-14T11:18:11.974Z,25.80
2023-08-14T11:20:42.884Z,25.90
2023-08-14T11:23:10.868Z,25.70
2023-08-14T11:25:38.920Z,25.70
2023-08-14T11:28:06.022Z,25.50
2023-08-14T11:30:35.017Z,25.50
2023-08-14T11:33:08.247Z,25.70
2023-08-14T11:35:35.026Z,25.70
2023-08-14T11:38:02.212Z,25.70
2023-08-14T11:40:29.226Z,25.70
2023-08-14T11:42:58.647Z,25.80
2023-08-14T11:45:26.307Z,26.00
2023-08-14T11:47:53.483Z,26.30
2023-08-14T11:50:20.518Z,26.50
2023-08-14T11:52:47.530Z,26.50
2023-08-14T11:55:14.849Z,26.50
2023-08-14T11:57:45.266Z,26.70
2023-08-14T12:00:16.429Z,26.90
2023-08-14T12:02:47.452Z,26.70
2023-08-14T12:05:14.255Z,26.50
2023-08-14T12:07:44.128Z,26.40
2023-08-14T12:10:15.452Z,26.40
2023-08-14T12:12:54.374Z,26.50
2023-08-14T12:15:24.423Z,26.70
2023-08-14T12:17:52.596Z,26.60
2023-08-14T12:20:22.247Z,26.70
2023-08-14T12:22:55.331Z,26.80
2023-08-14T12:25:29.690Z,26.80
2023-08-14T12:27:56.953Z,26.70
2023-08-14T12:30:23.757Z,26.30
2023-08-14T12:32:50.670Z,26.10
2023-08-14T12:35:17.400Z,26.20
2023-08-14T12:37:44.136Z,26.40
2023-08-14T12:40:11.833Z,26.70
2023-08-14T12:42:39.700Z,26.50
2023-08-14T12:45:07.159Z,26.70
2023-08-14T12:47:34.060Z,27.00
2023-08-14T12:50:00.901Z,26.80
2023-08-14T12:52:29.505Z,26.70
2023-08-14T12:55:05.421Z,26.50
2023-08-14T12:57:33.573Z,26.60
2023-08-14T13:00:00.653Z,26.70
2023-08-14T13:05:00.414Z,27.00
2023-08-14T13:07:28.904Z,27.10
2023-08-14T13:09:56.151Z,27.40
2023-08-14T13:12:23.148Z,27.30
2023-08-14T13:14:49.923Z,27.10
2023-08-14T13:17:17.208Z,26.90
2023-08-14T13:19:44.161Z,26.80
2023-08-14T13:22:10.901Z,26.70
2023-08-14T13:24:37.617Z,26.70
2023-08-14T13:27:09.381Z,26.90
2023-08-14T13:29:38.270Z,27.00
2023-08-14T13:32:05.822Z,27.10
2023-08-14T13:34:32.743Z,27.10
2023-08-14T13:36:59.525Z,27.20
2023-08-14T13:39:26.275Z,27.20
2023-08-14T13:41:54.112Z,27.20
2023-08-14T13:44:20.845Z,27.20
2023-08-14T13:46:47.630Z,27.20
2023-08-14T13:49:14.399Z,27.00
2023-08-14T13:51:45.526Z,27.00
2023-08-14T13:54:12.908Z,27.10
2023-08-14T13:56:40.011Z,27.20
2023-08-14T13:59:06.789Z,27.30
2023-08-14T14:01:33.758Z,27.20
2023-08-14T14:04:00.542Z,27.10
2023-08-14T14:06:27.211Z,27.10
2023-08-14T14:08:53.913Z,27.10
2023-08-14T14:11:20.623Z,27.00
2023-08-14T14:13:47.381Z,27.30
2023-08-14T14:16:14.115Z,27.40
2023-08-14T14:18:40.735Z,27.40
2023-08-14T14:21:07.401Z,27.40
2023-08-14T14:23:34.168Z,27.40
2023-08-14T14:26:00.887Z,27.40
2023-08-14T14:28:30.200Z,27.20
2023-08-14T14:30:57.434Z,27.10
2023-08-14T14:33:24.300Z,26.80
2023-08-14T14:35:51.035Z,26.80
2023-08-14T14:38:17.842Z,26.50
2023-08-14T14:40:44.554Z,26.60
2023-08-14T14:43:11.257Z,26.80
2023-08-14T14:45:38.024Z,27.00
2023-08-14T14:48:05.187Z,26.90
2023-08-14T14:50:32.040Z,26.80
2023-08-14T14:52:59.017Z,26.80
2023-08-14T14:55:28.345Z,26.90
2023-08-14T14:57:55.280Z,27.10
2023-08-14T15:00:22.434Z,27.20
2023-08-14T15:02:49.327Z,27.20
2023-08-14T15:05:27.879Z,27.10
2023-08-14T15:07:56.882Z,26.80
2023-08-14T15:10:23.928Z,26.80
2023-08-14T15:12:50.715Z,26.90
2023-08-14T15:15:17.511Z,27.00
2023-08-14T15:17:45.322Z,27.10
2023-08-14T15:20:13.758Z,27.20
2023-08-14T15:22:41.158Z,27.20
2023-08-14T15:25:09.129Z,27.10
2023-08-14T15:27:36.244Z,27.10
2023-08-14T15:30:03.737Z,27.20
2023-08-14T15:32:30.790Z,27.20
2023-08-14T15:34:57.526Z,27.10
2023-08-14T15:37:24.287Z,26.90
2023-08-14T15:39:51.943Z,26.80
2023-08-14T15:42:18.754Z,26.70
2023-08-14T15:44:45.719Z,26.50
2023-08-14T15:47:12.622Z,26.60
2023-08-14T15:49:39.832Z,26.60
2023-08-14T15:52:06.576Z,26.60
2023-08-14T15:54:47.205Z,26.80
2023-08-14T15:57:20.115Z,26.80
2023-08-14T15:59:47.429Z,26.90
2023-08-14T16:02:14.665Z,26.90
2023-08-14T16:04:42.027Z,26.50
2023-08-14T16:07:08.792Z,26.60
2023-08-14T16:09:35.731Z,26.70
2023-08-14T16:12:02.933Z,26.80
2023-08-14T16:14:29.776Z,26.70
2023-08-14T16:16:57.976Z,26.50
2023-08-14T16:19:24.870Z,26.40
2023-08-14T16:21:51.693Z,26.40
2023-08-14T16:24:18.504Z,26.50
2023-08-14T16:26:45.372Z,26.50
2023-08-14T16:29:12.638Z,26.60
2023-08-14T16:31:39.512Z,26.60
2023-08-14T16:34:06.308Z,26.50
2023-08-14T16:36:33.048Z,26.50
2023-08-14T16:38:59.921Z,26.30
2023-08-14T16:41:26.758Z,26.40
2023-08-14T16:43:53.565Z,26.40
2023-08-14T16:46:20.363Z,26.40
2023-08-14T16:48:47.774Z,26.40
2023-08-14T16:51:14.577Z,26.40
2023-08-14T16:53:41.380Z,26.30
2023-08-14T16:56:08.092Z,26.40
2023-08-14T16:58:34.955Z,26.40
2023-08-14T17:01:01.734Z,26.30
2023-08-14T17:03:28.598Z,26.30
2023-08-14T17:06:00.197Z,26.20
2023-08-14T17:08:27.864Z,26.20
2023-08-14T17:10:54.573Z,26.30
2023-08-14T17:13:21.292Z,26.30
2023-08-14T17:15:47.973Z,26.30
2023-08-14T17:18:14.669Z,26.30
2023-08-14T17:20:49.497Z,26.40
2023-08-14T17:23:19.851Z,26.40
2023-08-14T17:25:56.846Z,26.30
2023-08-14T17:28:25.485Z,26.30
2023-08-14T17:30:56.432Z,26.20
2023-08-14T17:33:23.962Z,26.20
2023-08-14T17:35:51.384Z,26.10
2023-08-14T17:38:18.250Z,26.10
2023-08-14T17:40:45.034Z,26.10
2023-08-14T17:43:11.774Z,26.10
2023-08-14T17:45:43.381Z,26.10
2023-08-14T17:48:11.223Z,26.10
2023-08-14T17:50:38.441Z,26.10
2023-08-14T17:53:05.314Z,26.10
2023-08-14T17:55:32.157Z,26.10
2023-08-14T17:57:58.857Z,26.00
2023-08-14T18:00:26.024Z,26.00
2023-08-14T18:02:52.899Z,25.90
2023-08-14T18:05:19.709Z,25.90
2023-08-14T18:07:46.455Z,25.90
2023-08-14T18:10:13.245Z,25.80
2023-08-14T18:12:40.015Z,25.70
2023-08-14T18:15:07.323Z,25.70
2023-08-14T18:17:34.190Z,25.60
2023-08-14T18:20:01.073Z,25.50
2023-08-14T18:22:27.782Z,25.50
2023-08-14T18:24:54.546Z,25.40
2023-08-14T18:27:21.626Z,25.30
2023-08-14T18:29:48.635Z,25.30
2023-08-14T18:32:15.433Z,25.20
2023-08-14T18:34:43.806Z,25.20
2023-08-14T18:37:11.062Z,25.10
2023-08-14T18:39:37.824Z,25.00
2023-08-14T18:42:06.526Z,24.90
2023-08-14T18:44:33.450Z,24.90
2023-08-14T18:47:00.245Z,24.70
2023-08-14T18:49:27.053Z,24.70
2023-08-14T18:51:54.018Z,24.60
2023-08-14T18:54:21.408Z,24.50
2023-08-14T18:56:48.462Z,24.40
2023-08-14T18:59:18.652Z,24.40
2023-08-14T19:01:45.482Z,24.30
2023-08-14T19:04:12.555Z,24.20
2023-08-14T19:06:39.437Z,24.20
2023-08-14T19:09:06.921Z,24.10
2023-08-14T19:11:33.645Z,24.00
2023-08-14T19:14:00.356Z,23.90
2023-08-14T19:16:27.070Z,23.90
2023-08-14T19:18:55.110Z,23.80
2023-08-14T19:21:23.130Z,23.70
2023-08-14T19:23:50.489Z,23.60
2023-08-14T19:26:27.175Z,23.60
2023-08-14T19:28:54.626Z,23.50
2023-08-14T19:31:23.054Z,23.40
2023-08-14T19:33:49.820Z,23.30
2023-08-14T19:36:16.575Z,23.30
2023-08-14T19:38:43.283Z,23.20
2023-08-14T19:41:10.046Z,23.10
2023-08-14T19:43:36.772Z,23.10
2023-08-14T19:46:03.597Z,23.00
2023-08-14T19:48:30.334Z,23.00
2023-08-14T19:50:57.655Z,23.00
2023-08-14T19:53:24.409Z,22.90
2023-08-14T19:55:51.114Z,22.80
2023-08-14T19:58:17.840Z,22.80
2023-08-14T20:00:44.599Z,22.70
2023-08-14T20:03:11.447Z,22.60
2023-08-14T20:05:40.227Z,22.60
2023-08-14T20:08:07.909Z,22.50
2023-08-14T20:10:34.689Z,22.50
2023-08-14T20:13:01.458Z,22.50
2023-08-14T20:15:28.131Z,22.40
2023-08-14T20:17:54.882Z,22.40
2023-08-14T20:20:21.706Z,22.30
2023-08-14T20:22:48.567Z,22.30
2023-08-14T20:25:15.430Z,22.30
2023-08-14T20:27:42.204Z,22.30
2023-08-14T20:30:09.585Z,22.30
2023-08-14T20:32:36.632Z,22.20
2023-08-14T20:35:08.487Z,22.20
2023-08-14T20:37:35.293Z,22.20
2023-08-14T20:40:02.509Z,22.10
2023-08-14T20:42:29.219Z,22.10
2023-08-14T20:44:56.073Z,22.10
2023-08-14T20:47:22.833Z,22.00
2023-08-14T20:49:49.674Z,22.00
2023-08-14T20:52:16.522Z,22.00
2023-08-14T20:54:43.322Z,21.90
2023-08-14T20:57:10.001Z,21.90
2023-08-14T20:59:38.793Z,21.80
2023-08-14T21:02:05.501Z,21.80
2023-08-14T21:04:32.206Z,21.80
2023-08-14T21:06:58.959Z,21.70
2023-08-14T21:09:25.666Z,21.70
2023-08-14T21:11:53.544Z,21.70
2023-08-14T21:14:20.564Z,21.70
2023-08-14T21:16:47.358Z,21.70
2023-08-14T21:19:14.106Z,21.70
2023-08-14T21:21:40.892Z,21.70
2023-08-14T21:24:07.736Z,21.60
2023-08-14T21:26:36.974Z,21.60
2023-08-14T21:29:04.242Z,21.60
2023-08-14T21:31:30.941Z,21.60
2023-08-14T21:33:57.637Z,21.50
2023-08-14T21:36:24.294Z,21.50
2023-08-14T21:38:51.011Z,21.50
2023-08-14T21:41:17.767Z,21.50
2023-08-14T21:43:44.476Z,21.50
2023-08-14T21:46:11.213Z,21.40
2023-08-14T21:48:37.950Z,21.40
2023-08-14T21:51:04.639Z,21.30
2023-08-14T21:53:31.363Z,21.30
2023-08-14T21:55:58.063Z,21.30
2023-08-14T21:58:24.786Z,21.30
2023-08-14T22:00:51.558Z,21.30
2023-08-14T22:03:18.323Z,21.30
2023-08-14T22:05:45.010Z,21.30
2023-08-14T22:08:11.669Z,21.20
2023-08-14T22:10:38.394Z,21.20
2023-08-14T22:13:05.233Z,21.20
2023-08-14T22:15:44.835Z,21.30
2023-08-14T22:18:14.913Z,21.30
2023-08-14T22:20:42.648Z,21.20
2023-08-14T22:23:11.447Z,21.20
2023-08-14T22:25:38.465Z,21.20
2023-08-14T22:28:06.817Z,21.20
2023-08-14T22:30:34.768Z,21.20
2023-08-14T22:33:01.616Z,21.20
2023-08-14T22:35:28.385Z,21.20
2023-08-14T22:37:55.103Z,21.20
2023-08-14T22:40:21.803Z,21.20
2023-08-14T22:42:48.570Z,21.20
2023-08-14T22:45:15.571Z,21.20
2023-08-14T22:47:42.431Z,21.20
2023-08-14T22:50:10.453Z,21.20
2023-08-14T22:52:37.190Z,21.20
2023-08-14T22:55:04.623Z,21.20
2023-08-14T22:57:31.332Z,21.20
2023-08-14T22:59:57.997Z,21.20
2023-08-14T23:02:24.814Z,21.10
2023-08-14T23:04:51.523Z,21.10
2023-08-14T23:07:20.324Z,21.10
2023-08-14T23:09:47.289Z,21.20
2023-08-14T23:12:14.016Z,21.30
2023-08-14T23:14:40.809Z,21.30
2023-08-14T23:17:07.584Z,21.40
2023-08-14T23:19:34.313Z,21.40
2023-08-14T23:22:01.018Z,21.50
2023-08-14T23:24:28.188Z,21.50
2023-08-14T23:26:55.242Z,21.50
2023-08-14T23:29:21.981Z,21.60
2023-08-14T23:31:48.760Z,21.60
2023-08-14T23:34:15.501Z,21.60
2023-08-14T23:36:42.250Z,21.50
2023-08-14T23:39:10.131Z,21.50
2023-08-14T23:41:36.887Z,21.50
2023-08-14T23:44:03.824Z,21.50
2023-08-14T23:46:30.586Z,21.40
2023-08-14T23:48:57.321Z,21.40
2023-08-14T23:51:24.272Z,21.40
2023-08-14T23:53:50.956Z,21.30
2023-08-14T23:56:17.632Z,21.30
2023-08-14T23:58:44.290Z,21.30
