createdAt,value
2018-04-09T00:01:59.284Z,11.41
2018-04-09T00:04:27.011Z,11.26
2018-04-09T00:06:54.586Z,11.24
2018-04-09T00:09:22.156Z,11.19
2018-04-09T00:11:49.756Z,11.25
2018-04-09T00:14:17.334Z,11.26
2018-04-09T00:16:44.950Z,11.21
2018-04-09T00:19:12.513Z,11.17
2018-04-09T00:21:40.058Z,11.17
2018-04-09T00:24:07.611Z,11.17
2018-04-09T00:26:35.174Z,11.05
2018-04-09T00:29:02.777Z,10.95
2018-04-09T00:31:30.343Z,10.90
2018-04-09T00:33:58.126Z,10.91
2018-04-09T00:36:25.695Z,10.88
2018-04-09T00:38:53.467Z,10.87
2018-04-09T00:41:21.280Z,10.77
2018-04-09T00:43:48.837Z,10.76
2018-04-09T00:46:16.616Z,10.69
2018-04-09T00:48:44.182Z,10.64
2018-04-09T00:51:11.954Z,10.60
2018-04-09T00:53:51.348Z,10.57
2018-04-09T00:56:18.927Z,10.48
2018-04-09T00:58:46.498Z,10.35
2018-04-09T01:01:14.366Z,10.30
2018-04-09T01:03:41.942Z,10.27
2018-04-09T01:06:09.534Z,10.27
2018-04-09T01:08:37.146Z,10.28
2018-04-09T01:11:04.722Z,10.18
2018-04-09T01:13:32.298Z,10.09
2018-04-09T01:16:00.074Z,10.10
2018-04-09T01:18:27.892Z,10.07
2018-04-09T01:20:55.502Z,9.98
2018-04-09T01:23:23.196Z,9.97
2018-04-09T01:25:50.762Z,9.89
2018-04-09T01:28:18.565Z,9.93
2018-04-09T01:30:46.383Z,9.92
2018-04-09T01:33:14.060Z,9.85
2018-04-09T01:35:41.630Z,9.76
2018-04-09T01:38:09.438Z,9.61
2018-04-09T01:40:37.258Z,9.49
2018-04-09T01:43:04.816Z,9.45
2018-04-09T01:45:32.403Z,9.40
2018-04-09T01:48:00.213Z,9.36
2018-04-09T01:50:28.030Z,9.36
2018-04-09T01:52:55.737Z,9.37
2018-04-09T01:55:23.303Z,9.35
2018-04-09T01:57:50.874Z,9.38
2018-04-09T02:00:18.494Z,9.44
2018-04-09T02:02:46.114Z,9.38
2018-04-09T02:05:13.799Z,9.38
2018-04-09T02:07:41.357Z,9.37
2018-04-09T02:10:08.922Z,9.37
2018-04-09T02:12:36.576Z,9.38
2018-04-09T02:15:04.185Z,9.31
2018-04-09T02:17:31.743Z,9.27
2018-04-09T02:19:59.314Z,9.18
2018-04-09T02:22:26.870Z,9.18
2018-04-09T02:24:54.426Z,9.09
2018-04-09T02:27:21.998Z,9.01
2018-04-09T02:29:49.572Z,9.04
2018-04-09T02:32:17.324Z,8.97
2018-04-09T02:34:44.896Z,8.96
2018-04-09T02:37:12.472Z,8.97
2018-04-09T02:39:40.039Z,9.03
2018-04-09T02:42:07.906Z,9.00
2018-04-09T02:44:35.725Z,9.03
2018-04-09T02:47:03.543Z,9.09
2018-04-09T02:49:31.117Z,9.08
2018-04-09T02:51:58.818Z,9.06
2018-04-09T02:54:26.582Z,9.00
2018-04-09T02:56:54.147Z,8.99
2018-04-09T02:59:21.714Z,8.88
2018-04-09T03:01:49.302Z,8.87
2018-04-09T03:04:16.950Z,8.81
2018-04-09T03:06:44.542Z,8.79
2018-04-09T03:09:12.306Z,8.73
2018-04-09T03:11:39.883Z,8.71
2018-04-09T03:14:07.556Z,8.64
2018-04-09T03:16:35.135Z,8.57
2018-04-09T03:19:02.690Z,8.51
2018-04-09T03:21:30.494Z,8.49
2018-04-09T03:23:58.313Z,8.47
2018-04-09T03:26:26.190Z,8.51
2018-04-09T03:28:53.908Z,8.47
2018-04-09T03:31:21.466Z,8.46
2018-04-09T03:33:49.025Z,8.43
2018-04-09T03:36:16.804Z,8.46
2018-04-09T03:38:44.622Z,8.44
2018-04-09T03:41:12.316Z,8.39
2018-04-09T03:43:40.031Z,8.34
2018-04-09T03:46:07.748Z,8.29
2018-04-09T03:48:35.383Z,8.30
2018-04-09T03:51:02.946Z,8.34
2018-04-09T03:53:30.732Z,8.34
2018-04-09T03:55:58.307Z,8.42
2018-04-09T03:58:25.929Z,8.48
2018-04-09T04:00:53.466Z,8.43
2018-04-09T04:03:21.060Z,8.34
2018-04-09T04:05:48.630Z,8.20
2018-04-09T04:08:16.219Z,8.19
2018-04-09T04:10:44.056Z,8.18
2018-04-09T04:13:11.622Z,8.25
2018-04-09T04:15:51.235Z,8.33
2018-04-09T04:18:30.794Z,8.38
2018-04-09T04:21:10.244Z,8.43
2018-04-09T04:23:37.809Z,8.54
2018-04-09T04:26:05.589Z,8.58
2018-04-09T04:28:33.170Z,8.72
2018-04-09T04:31:00.734Z,8.89
2018-04-09T04:33:28.298Z,9.05
2018-04-09T04:35:56.026Z,9.19
2018-04-09T04:38:23.638Z,9.36
2018-04-09T04:40:51.211Z,9.51
2018-04-09T04:43:18.766Z,9.68
2018-04-09T04:45:46.359Z,10.00
2018-04-09T04:48:13.906Z,10.22
2018-04-09T04:50:41.520Z,10.43
2018-04-09T04:53:09.096Z,10.83
2018-04-09T04:55:36.674Z,11.38
2018-04-09T04:58:04.434Z,11.90
2018-04-09T05:00:32.066Z,12.40
2018-04-09T05:02:59.858Z,13.05
2018-04-09T05:05:27.678Z,13.80
2018-04-09T05:07:55.374Z,14.76
2018-04-09T05:10:23.115Z,15.99
2018-04-09T05:12:50.931Z,17.17
2018-04-09T05:15:18.502Z,17.94
2018-04-09T05:17:46.368Z,18.54
2018-04-09T05:20:13.931Z,18.87
2018-04-09T05:22:41.487Z,19.26
2018-04-09T05:25:09.128Z,19.80
2018-04-09T05:27:36.720Z,20.64
2018-04-09T05:30:04.557Z,21.19
2018-04-09T05:32:32.258Z,22.14
2018-04-09T05:34:59.879Z,22.65
2018-04-09T05:37:27.712Z,22.72
2018-04-09T05:39:55.534Z,22.29
2018-04-09T05:42:23.114Z,22.25
2018-04-09T05:44:50.679Z,22.52
2018-04-09T05:47:18.266Z,22.74
2018-04-09T05:49:45.974Z,23.43
2018-04-09T05:52:13.541Z,23.67
2018-04-09T05:54:41.114Z,23.97
2018-04-09T05:57:08.959Z,24.18
2018-04-09T05:59:36.522Z,24.54
2018-04-09T06:02:04.394Z,24.99
2018-04-09T06:04:32.002Z,24.19
2018-04-09T06:06:59.577Z,23.70
2018-04-09T06:09:27.347Z,23.85
2018-04-09T06:11:55.167Z,24.27
2018-04-09T06:14:22.723Z,24.75
2018-04-09T06:16:50.509Z,25.30
2018-04-09T06:19:18.237Z,25.17
2018-04-09T06:21:46.039Z,25.77
2018-04-09T06:24:13.858Z,26.22
2018-04-09T06:26:41.428Z,25.88
2018-04-09T06:29:08.990Z,25.82
2018-04-09T06:31:36.811Z,26.41
2018-04-09T06:34:04.631Z,26.78
2018-04-09T06:36:32.451Z,26.79
2018-04-09T06:39:00.058Z,26.48
2018-04-09T06:41:27.730Z,26.58
2018-04-09T06:43:55.319Z,26.53
2018-04-09T06:46:23.008Z,27.41
2018-04-09T06:48:50.804Z,27.78
2018-04-09T06:51:18.392Z,27.76
2018-04-09T06:53:45.990Z,27.85
2018-04-09T06:56:13.794Z,28.31
2018-04-09T06:58:41.365Z,28.21
2018-04-09T07:01:08.927Z,27.78
2018-04-09T07:03:36.514Z,27.52
2018-04-09T07:06:04.125Z,27.15
2018-04-09T07:08:31.714Z,27.14
2018-04-09T07:10:59.287Z,27.06
2018-04-09T07:13:26.998Z,27.28
2018-04-09T07:15:54.602Z,27.46
2018-04-09T07:18:22.163Z,27.34
2018-04-09T07:20:49.974Z,27.84
2018-04-09T07:23:17.542Z,28.12
2018-04-09T07:25:45.162Z,28.22
2018-04-09T07:28:12.722Z,28.41
2018-04-09T07:30:40.282Z,28.61
2018-04-09T07:33:07.858Z,28.55
2018-04-09T07:35:35.430Z,28.67
2018-04-09T07:38:02.998Z,28.58
2018-04-09T07:40:30.689Z,28.13
2018-04-09T07:42:58.405Z,27.54
2018-04-09T07:45:25.970Z,27.11
2018-04-09T07:47:53.586Z,27.08
2018-04-09T07:50:21.389Z,26.51
2018-04-09T07:52:49.209Z,26.25
2018-04-09T07:55:17.024Z,25.89
2018-04-09T07:57:44.603Z,25.81
2018-04-09T08:00:12.276Z,26.28
2018-04-09T08:02:39.973Z,26.20
2018-04-09T08:05:07.549Z,26.56
2018-04-09T08:07:35.162Z,26.76
2018-04-09T08:10:02.782Z,26.96
2018-04-09T08:12:30.349Z,26.98
2018-04-09T08:14:57.902Z,26.47
2018-04-09T08:17:25.490Z,26.65
2018-04-09T08:19:53.098Z,26.72
2018-04-09T08:22:20.674Z,26.53
2018-04-09T08:24:48.440Z,27.03
2018-04-09T08:27:16.262Z,27.41
2018-04-09T08:29:43.970Z,27.39
2018-04-09T08:32:11.739Z,27.61
2018-04-09T08:34:39.482Z,27.99
2018-04-09T08:37:07.202Z,28.59
2018-04-09T08:39:34.916Z,28.65
2018-04-09T08:42:02.507Z,28.68
2018-04-09T08:44:30.250Z,28.63
2018-04-09T08:46:57.882Z,28.45
2018-04-09T08:49:25.449Z,28.18
2018-04-09T08:51:53.039Z,28.06
2018-04-09T08:54:20.685Z,27.98
2018-04-09T08:56:48.233Z,27.96
2018-04-09T08:59:15.797Z,28.08
2018-04-09T09:01:43.496Z,27.46
2018-04-09T09:04:11.053Z,26.59
2018-04-09T09:06:38.854Z,26.47
2018-04-09T09:09:06.667Z,26.48
2018-04-09T09:11:34.485Z,26.72
2018-04-09T09:14:02.020Z,26.09
2018-04-09T09:16:29.821Z,26.56
2018-04-09T09:18:57.422Z,26.83
2018-04-09T09:21:24.978Z,26.60
2018-04-09T09:23:52.582Z,26.88
2018-04-09T09:26:20.147Z,26.78
2018-04-09T09:28:47.911Z,26.85
2018-04-09T09:31:15.629Z,27.19
2018-04-09T09:33:43.246Z,27.70
2018-04-09T09:36:10.802Z,27.93
2018-04-09T09:38:38.421Z,27.81
2018-04-09T09:41:06.202Z,27.94
2018-04-09T09:43:33.823Z,28.04
2018-04-09T09:46:01.382Z,27.64
2018-04-09T09:48:28.943Z,27.18
2018-04-09T09:50:56.631Z,27.38
2018-04-09T09:53:24.194Z,28.02
2018-04-09T09:55:51.767Z,27.15
2018-04-09T09:58:19.439Z,27.01
2018-04-09T10:00:48.049Z,27.07
2018-04-09T10:03:21.183Z,27.45
2018-04-09T10:05:58.955Z,28.30
2018-04-09T10:08:26.522Z,28.67
2018-04-09T10:10:54.079Z,28.08
2018-04-09T10:13:21.650Z,28.45
2018-04-09T10:15:49.301Z,28.83
2018-04-09T10:18:16.874Z,28.77
2018-04-09T10:20:44.645Z,28.80
2018-04-09T10:23:12.265Z,28.70
2018-04-09T10:25:39.983Z,28.30
2018-04-09T10:28:07.704Z,28.53
2018-04-09T10:30:35.452Z,28.97
2018-04-09T10:33:03.238Z,29.15
2018-04-09T10:35:30.859Z,28.89
2018-04-09T10:37:58.416Z,28.78
2018-04-09T10:40:25.978Z,28.32
2018-04-09T10:42:53.546Z,28.08
2018-04-09T10:45:21.083Z,27.75
2018-04-09T10:47:48.737Z,27.85
2018-04-09T10:50:16.564Z,27.93
2018-04-09T10:52:44.332Z,28.10
2018-04-09T10:55:12.073Z,27.60
2018-04-09T10:57:39.709Z,27.57
2018-04-09T11:00:07.278Z,27.58
2018-04-09T11:02:35.025Z,27.83
2018-04-09T11:05:02.594Z,28.38
2018-04-09T11:07:30.150Z,28.55
2018-04-09T11:09:57.974Z,28.64
2018-04-09T11:12:25.538Z,28.03
2018-04-09T11:14:53.308Z,28.25
2018-04-09T11:17:21.025Z,28.56
2018-04-09T11:19:48.741Z,28.55
2018-04-09T11:22:16.334Z,28.35
2018-04-09T11:24:44.076Z,28.16
2018-04-09T11:27:11.699Z,28.26
2018-04-09T11:29:39.410Z,28.00
2018-04-09T11:32:07.170Z,28.23
2018-04-09T11:34:34.902Z,28.46
2018-04-09T11:37:02.493Z,28.71
2018-04-09T11:39:30.207Z,28.62
2018-04-09T11:41:57.924Z,28.20
2018-04-09T11:44:25.511Z,28.30
2018-04-09T11:46:53.095Z,28.27
2018-04-09T11:49:20.900Z,28.39
2018-04-09T11:51:48.468Z,28.20
2018-04-09T11:54:16.058Z,27.85
2018-04-09T11:56:43.957Z,28.06
2018-04-09T11:59:11.513Z,28.55
2018-04-09T12:01:39.068Z,28.89
2018-04-09T12:04:06.628Z,28.56
2018-04-09T12:06:34.327Z,28.79
2018-04-09T12:09:01.888Z,28.91
2018-04-09T12:11:29.663Z,28.84
2018-04-09T12:13:57.482Z,28.53
2018-04-09T12:16:25.201Z,28.51
2018-04-09T12:18:52.790Z,28.81
2018-04-09T12:21:20.497Z,28.76
2018-04-09T12:23:48.180Z,29.20
2018-04-09T12:26:15.974Z,29.06
2018-04-09T12:28:43.730Z,29.14
2018-04-09T12:31:11.340Z,29.39
2018-04-09T12:33:38.921Z,29.21
2018-04-09T12:36:06.747Z,29.30
2018-04-09T12:38:34.294Z,29.36
2018-04-09T12:41:01.852Z,29.19
2018-04-09T12:43:29.428Z,29.49
2018-04-09T12:45:56.999Z,29.47
2018-04-09T12:48:24.604Z,29.43
2018-04-09T12:50:52.158Z,29.25
2018-04-09T12:53:19.709Z,29.12
2018-04-09T12:55:47.290Z,28.78
2018-04-09T12:58:14.851Z,28.92
2018-04-09T13:00:42.432Z,28.69
2018-04-09T13:03:10.030Z,28.52
2018-04-09T13:05:37.695Z,28.67
2018-04-09T13:08:05.274Z,28.70
2018-04-09T13:10:32.849Z,28.66
2018-04-09T13:13:00.609Z,29.19
2018-04-09T13:15:28.220Z,29.82
2018-04-09T13:17:55.857Z,29.83
2018-04-09T13:20:23.455Z,29.87
2018-04-09T13:22:51.099Z,29.67
2018-04-09T13:25:18.900Z,29.20
2018-04-09T13:27:46.617Z,28.94
2018-04-09T13:30:14.177Z,29.33
2018-04-09T13:32:41.728Z,29.16
2018-04-09T13:35:09.471Z,28.53
2018-04-09T13:37:37.026Z,28.59
2018-04-09T13:40:04.639Z,28.84
2018-04-09T13:42:32.424Z,28.59
2018-04-09T13:45:00.159Z,28.60
2018-04-09T13:47:27.920Z,28.78
2018-04-09T13:49:55.474Z,28.65
2018-04-09T13:52:23.043Z,28.44
2018-04-09T13:54:50.606Z,28.43
2018-04-09T13:57:18.191Z,28.48
2018-04-09T13:59:45.952Z,28.53
2018-04-09T14:02:13.568Z,28.10
2018-04-09T14:04:41.172Z,27.38
2018-04-09T14:07:08.728Z,27.06
2018-04-09T14:09:36.524Z,26.91
2018-04-09T14:12:04.241Z,26.68
2018-04-09T14:14:32.063Z,26.72
2018-04-09T14:16:59.796Z,26.57
2018-04-09T14:19:27.396Z,26.71
2018-04-09T14:21:55.057Z,26.50
2018-04-09T14:24:22.689Z,26.48
2018-04-09T14:26:50.253Z,26.66
2018-04-09T14:29:17.863Z,26.70
2018-04-09T14:31:45.669Z,27.15
2018-04-09T14:34:13.316Z,27.35
2018-04-09T14:36:40.879Z,27.24
2018-04-09T14:39:08.474Z,27.12
2018-04-09T14:41:36.065Z,27.26
2018-04-09T14:44:03.880Z,27.42
2018-04-09T14:46:31.698Z,27.76
2018-04-09T14:48:59.413Z,27.71
2018-04-09T14:51:27.235Z,27.89
2018-04-09T14:53:54.839Z,28.35
2018-04-09T14:56:22.401Z,28.39
2018-04-09T14:58:50.190Z,28.73
2018-04-09T15:01:17.752Z,28.62
2018-04-09T15:03:45.355Z,27.97
2018-04-09T15:06:12.920Z,27.66
2018-04-09T15:08:40.541Z,27.93
2018-04-09T15:11:08.110Z,27.70
2018-04-09T15:13:35.897Z,27.93
2018-04-09T15:16:03.529Z,27.88
2018-04-09T15:18:31.291Z,27.38
2018-04-09T15:20:58.861Z,26.98
2018-04-09T15:23:26.448Z,26.54
2018-04-09T15:25:54.187Z,26.17
2018-04-09T15:28:21.759Z,25.55
2018-04-09T15:30:49.411Z,25.28
2018-04-09T15:33:17.054Z,25.02
2018-04-09T15:35:44.860Z,24.87
2018-04-09T15:38:12.559Z,24.71
2018-04-09T15:40:40.099Z,24.61
2018-04-09T15:43:07.664Z,24.34
2018-04-09T15:45:35.223Z,24.29
2018-04-09T15:48:02.950Z,24.25
2018-04-09T15:50:30.636Z,24.11
2018-04-09T15:52:58.486Z,24.02
2018-04-09T15:55:26.205Z,23.98
2018-04-09T15:57:53.773Z,23.90
2018-04-09T16:00:21.331Z,23.72
2018-04-09T16:02:48.935Z,23.47
2018-04-09T16:05:16.516Z,23.27
2018-04-09T16:07:44.072Z,23.07
2018-04-09T16:10:11.695Z,22.96
2018-04-09T16:12:39.388Z,22.84
2018-04-09T16:15:07.249Z,22.76
2018-04-09T16:20:31.185Z,22.47
2018-04-09T16:22:59.004Z,22.39
2018-04-09T16:25:26.823Z,22.24
2018-04-09T16:27:54.392Z,22.08
2018-04-09T16:30:21.948Z,21.93
2018-04-09T16:32:49.518Z,21.80
2018-04-09T16:35:17.076Z,21.74
2018-04-09T16:37:44.815Z,21.59
2018-04-09T16:40:12.490Z,21.42
2018-04-09T16:42:40.249Z,21.30
2018-04-09T16:45:08.067Z,21.15
2018-04-09T16:47:35.786Z,21.04
2018-04-09T16:50:03.460Z,20.95
2018-04-09T16:52:31.028Z,20.94
2018-04-09T16:54:58.579Z,20.80
2018-04-09T16:57:26.144Z,20.63
2018-04-09T16:59:53.711Z,20.51
2018-04-09T17:02:21.384Z,20.41
2018-04-09T17:04:48.952Z,20.40
2018-04-09T17:07:16.584Z,20.29
2018-04-09T17:09:44.324Z,20.21
2018-04-09T17:12:11.944Z,20.11
2018-04-09T17:14:39.674Z,20.06
2018-04-09T17:17:07.254Z,20.03
2018-04-09T17:19:34.993Z,19.95
2018-04-09T17:22:02.556Z,19.91
2018-04-09T17:24:30.192Z,19.84
2018-04-09T17:26:57.974Z,19.76
2018-04-09T17:29:25.535Z,19.71
2018-04-09T17:31:53.111Z,19.63
2018-04-09T17:34:20.718Z,19.51
2018-04-09T17:36:48.546Z,19.37
2018-04-09T17:39:16.101Z,19.34
2018-04-09T17:41:43.724Z,19.26
2018-04-09T17:44:11.500Z,19.18
2018-04-09T17:46:39.099Z,19.12
2018-04-09T17:49:06.681Z,19.05
2018-04-09T17:51:34.231Z,19.07
2018-04-09T17:54:01.970Z,19.01
2018-04-09T17:56:29.689Z,18.95
2018-04-09T17:58:57.312Z,18.88
2018-04-09T18:01:24.899Z,18.76
2018-04-09T18:03:52.621Z,18.67
2018-04-09T18:06:20.362Z,18.53
2018-04-09T18:08:48.182Z,18.33
2018-04-09T18:11:15.765Z,18.15
2018-04-09T18:13:43.488Z,18.07
2018-04-09T18:16:11.136Z,17.95
2018-04-09T18:18:38.703Z,18.01
2018-04-09T18:21:06.258Z,18.01
2018-04-09T18:23:33.835Z,18.01
2018-04-09T18:26:01.410Z,18.02
2018-04-09T18:28:29.225Z,18.02
2018-04-09T18:30:56.840Z,18.02
2018-04-09T18:33:24.404Z,17.99
2018-04-09T18:35:52.179Z,17.95
2018-04-09T18:38:19.748Z,17.88
2018-04-09T18:40:47.332Z,17.79
2018-04-09T18:43:15.133Z,17.68
2018-04-09T18:45:42.951Z,17.58
2018-04-09T18:48:10.531Z,17.53
2018-04-09T18:50:38.096Z,17.53
2018-04-09T18:53:05.690Z,17.57
2018-04-09T18:55:33.423Z,17.58
2018-04-09T18:58:01.242Z,17.61
2018-04-09T19:00:28.960Z,17.61
2018-04-09T19:02:56.517Z,17.54
2018-04-09T19:05:24.114Z,17.43
2018-04-09T19:07:51.914Z,17.36
2018-04-09T19:10:19.599Z,17.28
2018-04-09T19:12:47.450Z,17.50
2018-04-09T19:15:15.022Z,17.60
2018-04-09T19:17:42.592Z,17.63
2018-04-09T19:20:10.160Z,17.66
2018-04-09T19:22:37.728Z,17.66
2018-04-09T19:25:05.308Z,17.60
2018-04-09T19:27:32.864Z,17.55
2018-04-09T19:30:00.424Z,17.56
2018-04-09T19:32:27.996Z,17.54
2018-04-09T19:35:01.010Z,17.43
2018-04-09T19:37:34.341Z,17.37
2018-04-09T19:40:07.429Z,17.30
2018-04-09T19:42:34.991Z,17.22
2018-04-09T19:45:02.742Z,17.12
2018-04-09T19:47:30.377Z,16.98
2018-04-09T19:49:57.952Z,16.87
2018-04-09T19:52:25.489Z,16.82
2018-04-09T19:54:53.076Z,16.76
2018-04-09T19:57:20.792Z,16.71
2018-04-09T19:59:48.384Z,16.68
2018-04-09T20:02:16.169Z,16.59
2018-04-09T20:04:43.719Z,16.52
2018-04-09T20:07:11.505Z,16.47
2018-04-09T20:09:39.324Z,16.48
2018-04-09T20:12:07.091Z,16.50
2018-04-09T20:14:34.794Z,16.65
2018-04-09T20:17:02.373Z,16.74
2018-04-09T20:19:29.932Z,16.89
2018-04-09T20:21:57.492Z,16.98
2018-04-09T20:24:25.235Z,17.01
2018-04-09T20:26:52.823Z,17.01
2018-04-09T20:29:20.419Z,17.06
2018-04-09T20:31:47.987Z,17.12
2018-04-09T20:34:15.552Z,17.06
2018-04-09T20:36:43.321Z,17.00
2018-04-09T20:39:10.867Z,17.02
2018-04-09T20:41:38.424Z,16.98
2018-04-09T20:44:06.174Z,16.97
2018-04-09T20:46:33.893Z,16.97
2018-04-09T20:49:01.448Z,16.91
2018-04-09T20:51:28.995Z,16.86
2018-04-09T20:53:56.554Z,16.85
2018-04-09T20:56:24.364Z,16.82
2018-04-09T20:58:51.933Z,16.76
2018-04-09T21:01:19.485Z,16.75
2018-04-09T21:03:47.191Z,16.69
2018-04-09T21:06:14.760Z,16.63
2018-04-09T21:08:42.554Z,16.58
2018-04-09T21:11:10.152Z,16.49
2018-04-09T21:13:37.708Z,16.38
2018-04-09T21:16:05.277Z,16.31
2018-04-09T21:18:33.027Z,16.25
2018-04-09T21:21:00.844Z,16.19
2018-04-09T21:23:28.400Z,16.07
2018-04-09T21:25:55.966Z,16.00
2018-04-09T21:28:23.530Z,16.01
2018-04-09T21:30:51.316Z,15.89
2018-04-09T21:33:19.135Z,15.85
2018-04-09T21:35:46.702Z,15.84
2018-04-09T21:38:14.471Z,15.80
2018-04-09T21:40:42.190Z,15.75
2018-04-09T21:43:09.744Z,15.70
2018-04-09T21:45:37.305Z,15.68
2018-04-09T21:48:04.869Z,15.68
2018-04-09T21:50:32.403Z,15.68
2018-04-09T21:53:00.075Z,15.76
2018-04-09T21:55:27.625Z,15.79
2018-04-09T21:57:55.349Z,15.77
2018-04-09T22:00:22.888Z,15.74
2018-04-09T22:02:50.552Z,15.71
2018-04-09T22:05:18.080Z,15.64
2018-04-09T22:07:45.886Z,15.59
2018-04-09T22:10:13.509Z,15.54
2018-04-09T22:12:41.048Z,15.50
2018-04-09T22:15:08.579Z,15.47
2018-04-09T22:17:36.127Z,15.46
2018-04-09T22:20:03.876Z,15.38
2018-04-09T22:22:31.492Z,15.33
2018-04-09T22:24:59.211Z,15.26
2018-04-09T22:27:26.748Z,15.24
2018-04-09T22:29:54.548Z,15.16
2018-04-09T22:32:22.088Z,15.12
2018-04-09T22:34:49.654Z,15.13
2018-04-09T22:37:17.191Z,15.18
2018-04-09T22:39:44.740Z,15.24
2018-04-09T22:42:12.276Z,15.30
2018-04-09T22:44:39.813Z,15.26
2018-04-09T22:47:07.360Z,15.30
2018-04-09T22:49:34.892Z,15.26
2018-04-09T22:52:02.463Z,15.24
2018-04-09T22:54:30.017Z,15.25
2018-04-09T22:56:57.580Z,15.35
2018-04-09T22:59:25.149Z,15.34
2018-04-09T23:01:52.847Z,15.34
2018-04-09T23:04:20.411Z,15.28
2018-04-09T23:06:47.963Z,15.31
2018-04-09T23:09:15.645Z,15.33
2018-04-09T23:11:43.225Z,15.32
2018-04-09T23:14:10.971Z,15.26
2018-04-09T23:16:38.531Z,15.22
2018-04-09T23:19:06.086Z,15.17
2018-04-09T23:21:33.657Z,15.11
2018-04-09T23:24:01.228Z,15.18
2018-04-09T23:26:28.763Z,15.14
2018-04-09T23:28:56.370Z,15.16
2018-04-09T23:31:23.962Z,15.22
2018-04-09T23:33:51.609Z,15.22
2018-04-09T23:36:19.142Z,15.16
2018-04-09T23:38:46.846Z,15.08
2018-04-09T23:41:14.384Z,15.08
2018-04-09T23:43:41.924Z,14.96
2018-04-09T23:46:09.759Z,14.89
2018-04-09T23:48:37.292Z,14.87
2018-04-09T23:51:05.036Z,14.81
2018-04-09T23:53:32.576Z,14.73
2018-04-09T23:56:00.136Z,14.69
2018-04-09T23:58:27.672Z,14.62
