createdAt,value
2017-07-19T00:00:08.962Z,1006.33
2017-07-19T00:01:08.955Z,1006.29
2017-07-19T00:02:08.944Z,1006.25
2017-07-19T00:03:08.938Z,1006.23
2017-07-19T00:04:08.928Z,1006.23
2017-07-19T00:05:08.922Z,1006.21
2017-07-19T00:06:08.912Z,1006.21
2017-07-19T00:07:08.902Z,1006.19
2017-07-19T00:08:08.895Z,1006.19
2017-07-19T00:09:08.886Z,1006.19
2017-07-19T00:10:08.877Z,1006.22
2017-07-19T00:11:08.869Z,1006.16
2017-07-19T00:12:08.861Z,1006.14
2017-07-19T00:13:08.852Z,1006.16
2017-07-19T00:14:08.843Z,1006.08
2017-07-19T00:15:08.836Z,1006.06
2017-07-19T00:16:08.826Z,1006.09
2017-07-19T00:17:08.816Z,1006.09
2017-07-19T00:18:08.809Z,1006.09
2017-07-19T00:19:08.804Z,1006.08
2017-07-19T00:20:08.793Z,1006.09
2017-07-19T00:21:08.786Z,1006.1
2017-07-19T00:22:08.777Z,1006.09
2017-07-19T00:23:08.768Z,1006.08
2017-07-19T00:24:08.758Z,1006.07
2017-07-19T00:25:08.749Z,1006.06
2017-07-19T00:26:08.739Z,1006.04
2017-07-19T00:27:08.732Z,1006.04
2017-07-19T00:28:08.721Z,1006
2017-07-19T00:29:08.716Z,1005.97
2017-07-19T00:30:08.711Z,1006.01
2017-07-19T00:31:08.697Z,1005.97
2017-07-19T00:32:08.697Z,1005.97
2017-07-19T00:33:08.681Z,1005.93
2017-07-19T00:34:08.672Z,1005.94
2017-07-19T00:35:08.662Z,1005.85
2017-07-19T00:36:08.654Z,1005.9
2017-07-19T00:37:08.645Z,1005.84
2017-07-19T00:38:08.638Z,1005.83
2017-07-19T00:39:08.629Z,1005.8
2017-07-19T00:40:08.622Z,1005.8
2017-07-19T00:41:08.611Z,1005.81
2017-07-19T00:42:08.602Z,1005.76
2017-07-19T00:43:08.594Z,1005.81
2017-07-19T00:44:08.589Z,1005.78
2017-07-19T00:45:08.577Z,1005.78
2017-07-19T00:46:08.570Z,1005.76
2017-07-19T00:47:08.559Z,1005.76
2017-07-19T00:48:08.551Z,1005.75
2017-07-19T00:49:08.544Z,1005.74
2017-07-19T00:50:08.535Z,1005.75
2017-07-19T00:51:08.524Z,1005.71
2017-07-19T00:52:08.514Z,1005.71
2017-07-19T00:53:08.505Z,1005.68
2017-07-19T00:54:08.499Z,1005.7
2017-07-19T00:55:08.492Z,1005.65
2017-07-19T00:56:08.480Z,1005.6
2017-07-19T00:57:08.473Z,1005.61
2017-07-19T00:58:08.463Z,1005.6
2017-07-19T00:59:08.457Z,1005.59
2017-07-19T01:00:08.447Z,1005.61
2017-07-19T01:01:08.438Z,1005.62
2017-07-19T01:02:08.632Z,1005.57
2017-07-19T01:03:08.420Z,1005.56
2017-07-19T01:04:08.410Z,1005.55
2017-07-19T01:05:08.402Z,1005.53
2017-07-19T01:06:08.395Z,1005.54
2017-07-19T01:07:08.383Z,1005.52
2017-07-19T01:08:08.374Z,1005.54
2017-07-19T01:09:08.369Z,1005.58
2017-07-19T01:10:08.358Z,1005.55
2017-07-19T01:11:08.350Z,1005.53
2017-07-19T01:12:08.341Z,1005.54
2017-07-19T01:13:08.335Z,1005.51
2017-07-19T01:14:08.324Z,1005.49
2017-07-19T01:15:08.314Z,1005.48
2017-07-19T01:16:08.306Z,1005.46
2017-07-19T01:17:08.296Z,1005.43
2017-07-19T01:18:08.287Z,1005.47
2017-07-19T01:19:08.287Z,1005.45
2017-07-19T01:20:08.270Z,1005.47
2017-07-19T01:21:08.260Z,1005.47
2017-07-19T01:22:08.253Z,1005.44
2017-07-19T01:23:08.248Z,1005.44
2017-07-19T01:24:08.235Z,1005.44
2017-07-19T01:25:08.226Z,1005.4
2017-07-19T01:26:08.218Z,1005.4
2017-07-19T01:27:08.208Z,1005.36
2017-07-19T01:28:08.203Z,1005.33
2017-07-19T01:29:08.192Z,1005.32
2017-07-19T01:30:08.184Z,1005.32
2017-07-19T01:31:08.175Z,1005.3
2017-07-19T01:32:08.167Z,1005.33
2017-07-19T01:33:08.155Z,1005.32
2017-07-19T01:34:08.146Z,1005.33
2017-07-19T01:35:08.140Z,1005.39
2017-07-19T01:36:08.127Z,1005.39
2017-07-19T01:37:08.120Z,1005.36
2017-07-19T01:38:08.113Z,1005.39
2017-07-19T01:39:08.102Z,1005.3
2017-07-19T01:40:08.093Z,1005.29
2017-07-19T01:41:08.085Z,1005.25
2017-07-19T01:42:08.074Z,1005.23
2017-07-19T01:43:08.070Z,1005.26
2017-07-19T01:44:08.056Z,1005.23
2017-07-19T01:45:08.049Z,1005.22
2017-07-19T01:46:08.039Z,1005.21
2017-07-19T01:47:08.033Z,1005.15
2017-07-19T01:48:08.022Z,1005.18
2017-07-19T01:49:08.015Z,1005.14
2017-07-19T01:50:08.006Z,1005.1
2017-07-19T01:51:07.995Z,1005.09
2017-07-19T01:52:07.988Z,1005.09
2017-07-19T01:53:07.977Z,1005.07
2017-07-19T01:54:07.968Z,1005.05
2017-07-19T01:55:07.961Z,1005.03
2017-07-19T01:56:07.952Z,1005.08
2017-07-19T01:57:07.941Z,1005.01
2017-07-19T01:58:07.941Z,1005.03
2017-07-19T01:59:07.924Z,1005
2017-07-19T02:00:07.918Z,1005.01
2017-07-19T02:01:07.910Z,1004.97
2017-07-19T02:02:07.897Z,1004.99
2017-07-19T02:03:07.891Z,1004.97
2017-07-19T02:04:07.879Z,1004.97
2017-07-19T02:05:07.871Z,1004.95
2017-07-19T02:06:07.863Z,1004.94
2017-07-19T02:07:07.854Z,1004.94
2017-07-19T02:08:07.845Z,1004.95
2017-07-19T02:09:07.840Z,1004.93
2017-07-19T02:10:07.836Z,1004.93
2017-07-19T02:11:07.822Z,1004.96
2017-07-19T02:12:07.811Z,1004.98
2017-07-19T02:13:07.803Z,1004.99
2017-07-19T02:14:07.793Z,1005
2017-07-19T02:15:07.784Z,1004.94
2017-07-19T02:16:07.775Z,1004.97
2017-07-19T02:17:07.765Z,1004.94
2017-07-19T02:18:07.754Z,1004.96
2017-07-19T02:19:07.747Z,1004.95
2017-07-19T02:20:07.739Z,1004.97
2017-07-19T02:21:07.747Z,1004.98
2017-07-19T02:22:07.720Z,1004.98
2017-07-19T02:23:07.712Z,1004.98
2017-07-19T02:24:07.704Z,1004.97
2017-07-19T02:25:07.694Z,1004.98
2017-07-19T02:26:07.684Z,1004.96
2017-07-19T02:27:07.678Z,1004.92
2017-07-19T02:28:07.667Z,1004.92
2017-07-19T02:29:07.660Z,1004.92
2017-07-19T02:30:07.651Z,1004.88
2017-07-19T02:31:07.642Z,1004.83
2017-07-19T02:32:07.636Z,1004.84
2017-07-19T02:33:07.628Z,1004.83
2017-07-19T02:34:07.615Z,1004.79
2017-07-19T02:35:07.606Z,1004.81
2017-07-19T02:36:07.599Z,1004.79
2017-07-19T02:37:07.599Z,1004.76
2017-07-19T02:38:07.580Z,1004.76
2017-07-19T02:39:07.573Z,1004.77
2017-07-19T02:40:07.562Z,1004.75
2017-07-19T02:41:07.554Z,1004.71
2017-07-19T02:42:07.544Z,1004.71
2017-07-19T02:43:07.535Z,1004.63
2017-07-19T02:44:07.525Z,1004.65
2017-07-19T02:45:07.576Z,1004.63
2017-07-19T02:46:07.508Z,1004.61
2017-07-19T02:47:07.501Z,1004.61
2017-07-19T02:48:07.491Z,1004.63
2017-07-19T02:49:07.482Z,1004.63
2017-07-19T02:50:07.474Z,1004.61
2017-07-19T02:51:07.463Z,1004.64
2017-07-19T02:52:07.454Z,1004.65
2017-07-19T02:53:07.444Z,1004.63
2017-07-19T02:54:07.435Z,1004.62
2017-07-19T02:55:07.427Z,1004.64
2017-07-19T02:56:07.417Z,1004.63
2017-07-19T02:57:07.408Z,1004.65
2017-07-19T02:58:07.399Z,1004.65
2017-07-19T02:59:07.391Z,1004.64
2017-07-19T03:00:07.383Z,1004.66
2017-07-19T03:01:07.372Z,1004.67
2017-07-19T03:02:07.567Z,1004.68
2017-07-19T03:03:07.357Z,1004.66
2017-07-19T03:04:07.348Z,1004.63
2017-07-19T03:05:07.362Z,1004.62
2017-07-19T03:06:07.326Z,1004.6
2017-07-19T03:07:07.319Z,1004.56
2017-07-19T03:08:07.312Z,1004.53
2017-07-19T03:09:07.302Z,1004.56
2017-07-19T03:10:07.291Z,1004.54
2017-07-19T03:11:07.282Z,1004.53
2017-07-19T03:12:07.271Z,1004.51
2017-07-19T03:13:07.262Z,1004.54
2017-07-19T03:14:07.271Z,1004.51
2017-07-19T03:15:07.244Z,1004.49
2017-07-19T03:16:07.235Z,1004.5
2017-07-19T03:17:07.227Z,1004.5
2017-07-19T03:18:07.215Z,1004.46
2017-07-19T03:19:07.207Z,1004.5
2017-07-19T03:20:07.198Z,1004.44
2017-07-19T03:21:07.188Z,1004.45
2017-07-19T03:22:07.193Z,1004.46
2017-07-19T03:23:07.174Z,1004.44
2017-07-19T03:24:07.159Z,1004.49
2017-07-19T03:25:07.154Z,1004.49
2017-07-19T03:26:07.142Z,1004.49
2017-07-19T03:27:07.134Z,1004.52
2017-07-19T03:28:07.125Z,1004.52
2017-07-19T03:29:07.116Z,1004.56
2017-07-19T03:30:07.107Z,1004.54
2017-07-19T03:31:07.097Z,1004.58
2017-07-19T03:32:07.090Z,1004.61
2017-07-19T03:33:07.079Z,1004.64
2017-07-19T03:34:07.068Z,1004.63
2017-07-19T03:35:07.073Z,1004.63
2017-07-19T03:36:07.049Z,1004.61
2017-07-19T03:37:07.039Z,1004.62
2017-07-19T03:38:07.029Z,1004.6
2017-07-19T03:39:07.023Z,1004.6
2017-07-19T03:40:07.089Z,1004.6
2017-07-19T03:41:07.003Z,1004.58
2017-07-19T03:42:06.992Z,1004.56
2017-07-19T03:43:06.985Z,1004.55
2017-07-19T03:44:06.976Z,1004.54
2017-07-19T03:45:06.968Z,1004.54
2017-07-19T03:46:06.968Z,1004.52
2017-07-19T03:47:06.949Z,1004.52
2017-07-19T03:48:06.937Z,1004.49
2017-07-19T03:49:06.929Z,1004.5
2017-07-19T03:50:06.924Z,1004.48
2017-07-19T03:51:06.910Z,1004.49
2017-07-19T03:52:06.904Z,1004.49
2017-07-19T03:53:06.892Z,1004.47
2017-07-19T03:54:06.883Z,1004.44
2017-07-19T03:55:06.874Z,1004.45
2017-07-19T03:56:06.864Z,1004.43
2017-07-19T03:57:06.854Z,1004.39
2017-07-19T03:58:06.844Z,1004.35
2017-07-19T03:59:06.835Z,1004.38
2017-07-19T04:00:06.825Z,1004.37
2017-07-19T04:01:06.815Z,1004.35
2017-07-19T04:02:06.807Z,1004.32
2017-07-19T04:03:06.798Z,1004.31
2017-07-19T04:04:06.788Z,1004.26
2017-07-19T04:05:06.784Z,1004.27
2017-07-19T04:06:06.770Z,1004.29
2017-07-19T04:07:06.762Z,1004.29
2017-07-19T04:08:06.753Z,1004.27
2017-07-19T04:09:06.745Z,1004.3
2017-07-19T04:10:06.733Z,1004.29
2017-07-19T04:11:06.732Z,1004.29
2017-07-19T04:12:06.715Z,1004.33
2017-07-19T04:13:06.707Z,1004.33
2017-07-19T04:14:06.695Z,1004.36
2017-07-19T04:15:06.698Z,1004.32
2017-07-19T04:16:06.680Z,1004.33
2017-07-19T04:17:06.667Z,1004.33
2017-07-19T04:18:06.660Z,1004.29
2017-07-19T04:19:06.658Z,1004.34
2017-07-19T04:20:06.643Z,1004.29
2017-07-19T04:21:06.634Z,1004.31
2017-07-19T04:22:06.623Z,1004.32
2017-07-19T04:23:06.614Z,1004.3
2017-07-19T04:24:06.606Z,1004.3
2017-07-19T04:25:06.596Z,1004.31
2017-07-19T04:26:06.586Z,1004.31
2017-07-19T04:27:06.574Z,1004.3
2017-07-19T04:28:06.565Z,1004.29
2017-07-19T04:29:06.556Z,1004.29
2017-07-19T04:30:06.548Z,1004.28
2017-07-19T04:31:06.539Z,1004.29
2017-07-19T04:32:06.531Z,1004.25
2017-07-19T04:33:06.519Z,1004.26
2017-07-19T04:34:06.511Z,1004.26
2017-07-19T04:35:06.501Z,1004.25
2017-07-19T04:36:06.493Z,1004.25
2017-07-19T04:37:06.488Z,1004.26
2017-07-19T04:38:06.476Z,1004.25
2017-07-19T04:39:06.465Z,1004.22
2017-07-19T04:40:06.455Z,1004.26
2017-07-19T04:41:06.447Z,1004.24
2017-07-19T04:42:06.439Z,1004.22
2017-07-19T04:43:06.427Z,1004.19
2017-07-19T04:44:06.421Z,1004.22
2017-07-19T04:45:06.428Z,1004.21
2017-07-19T04:46:06.401Z,1004.21
2017-07-19T04:47:06.393Z,1004.22
2017-07-19T04:48:06.382Z,1004.22
2017-07-19T04:49:06.375Z,1004.23
2017-07-19T04:50:06.363Z,1004.21
2017-07-19T04:51:06.356Z,1004.21
2017-07-19T04:52:06.347Z,1004.24
2017-07-19T04:53:06.338Z,1004.24
2017-07-19T04:54:06.332Z,1004.23
2017-07-19T04:55:06.320Z,1004.25
2017-07-19T04:56:06.314Z,1004.21
2017-07-19T04:57:06.305Z,1004.24
2017-07-19T04:58:06.345Z,1004.25
2017-07-19T04:59:06.286Z,1004.21
2017-07-19T05:00:06.277Z,1004.22
2017-07-19T05:01:06.269Z,1004.2
2017-07-19T05:02:06.259Z,1004.17
2017-07-19T05:03:06.250Z,1004.16
2017-07-19T05:04:06.241Z,1004.21
2017-07-19T05:05:06.233Z,1004.17
2017-07-19T05:06:06.222Z,1004.2
2017-07-19T05:07:06.217Z,1004.17
2017-07-19T05:08:06.207Z,1004.18
2017-07-19T05:09:06.198Z,1004.21
2017-07-19T05:10:06.190Z,1004.21
2017-07-19T05:11:06.181Z,1004.18
2017-07-19T05:12:06.171Z,1004.19
2017-07-19T05:13:06.162Z,1004.23
2017-07-19T05:14:06.156Z,1004.22
2017-07-19T05:15:06.147Z,1004.22
2017-07-19T05:16:06.138Z,1004.2
2017-07-19T05:17:06.138Z,1004.23
2017-07-19T05:18:06.119Z,1004.23
2017-07-19T05:19:06.114Z,1004.16
2017-07-19T05:20:06.101Z,1004.18
2017-07-19T05:21:06.095Z,1004.16
2017-07-19T05:22:06.091Z,1004.18
2017-07-19T05:23:06.078Z,1004.17
2017-07-19T05:24:06.070Z,1004.11
2017-07-19T05:25:06.062Z,1004.13
2017-07-19T05:26:06.053Z,1004.15
2017-07-19T05:27:06.045Z,1004.1
2017-07-19T05:28:06.038Z,1004.12
2017-07-19T05:29:06.029Z,1004.12
2017-07-19T05:30:06.020Z,1004.14
2017-07-19T05:31:06.013Z,1004.17
2017-07-19T05:32:06.004Z,1004.17
2017-07-19T05:33:06.001Z,1004.19
2017-07-19T05:34:05.988Z,1004.21
2017-07-19T05:35:05.979Z,1004.2
2017-07-19T05:36:05.971Z,1004.2
2017-07-19T05:37:05.965Z,1004.15
2017-07-19T05:38:05.955Z,1004.16
2017-07-19T05:39:05.948Z,1004.14
2017-07-19T05:40:05.939Z,1004.15
2017-07-19T05:41:05.933Z,1004.14
2017-07-19T05:42:05.923Z,1004.08
2017-07-19T05:43:05.915Z,1004.12
2017-07-19T05:44:05.909Z,1004.09
2017-07-19T05:45:05.903Z,1004.1
2017-07-19T05:46:05.893Z,1004.08
2017-07-19T05:47:05.885Z,1004.09
2017-07-19T05:48:05.878Z,1004.05
2017-07-19T05:49:05.870Z,1004.06
2017-07-19T05:50:05.862Z,1004.05
2017-07-19T05:51:05.854Z,1004
2017-07-19T05:52:05.845Z,1003.97
2017-07-19T05:53:05.838Z,1003.97
2017-07-19T05:54:05.829Z,1003.97
2017-07-19T05:55:05.825Z,1003.94
2017-07-19T05:56:05.814Z,1003.92
2017-07-19T05:57:05.806Z,1003.94
2017-07-19T05:58:05.800Z,1003.9
2017-07-19T05:59:05.793Z,1003.87
2017-07-19T06:00:05.783Z,1003.86
2017-07-19T06:01:05.777Z,1003.88
2017-07-19T06:02:05.769Z,1003.86
2017-07-19T06:03:05.761Z,1003.84
2017-07-19T06:04:05.754Z,1003.83
2017-07-19T06:05:05.747Z,1003.86
2017-07-19T06:06:05.739Z,1003.92
2017-07-19T06:07:05.739Z,1003.94
2017-07-19T06:08:05.726Z,1003.99
2017-07-19T06:09:05.716Z,1003.96
2017-07-19T06:10:05.709Z,1003.95
2017-07-19T06:11:05.702Z,1003.92
2017-07-19T06:12:05.692Z,1003.89
2017-07-19T06:13:05.686Z,1003.88
2017-07-19T06:14:05.678Z,1003.88
2017-07-19T06:15:05.672Z,1003.85
2017-07-19T06:16:05.663Z,1003.81
2017-07-19T06:17:05.657Z,1003.8
2017-07-19T06:18:05.648Z,1003.8
2017-07-19T06:19:05.642Z,1003.77
2017-07-19T06:20:05.634Z,1003.79
2017-07-19T06:21:05.631Z,1003.76
2017-07-19T06:22:05.629Z,1003.74
2017-07-19T06:23:05.615Z,1003.76
2017-07-19T06:24:05.607Z,1003.74
2017-07-19T06:25:05.596Z,1003.69
2017-07-19T06:26:05.590Z,1003.7
2017-07-19T06:27:05.583Z,1003.72
2017-07-19T06:28:05.576Z,1003.75
2017-07-19T06:29:05.568Z,1003.75
2017-07-19T06:30:05.563Z,1003.79
2017-07-19T06:31:05.555Z,1003.79
2017-07-19T06:32:05.550Z,1003.8
2017-07-19T06:33:05.545Z,1003.8
2017-07-19T06:34:05.533Z,1003.82
2017-07-19T06:35:05.526Z,1003.78
2017-07-19T06:36:05.522Z,1003.79
2017-07-19T06:37:05.512Z,1003.76
2017-07-19T06:38:05.507Z,1003.79
2017-07-19T06:39:05.500Z,1003.76
2017-07-19T06:40:05.492Z,1003.77
2017-07-19T06:41:05.485Z,1003.72
2017-07-19T06:42:05.479Z,1003.72
2017-07-19T06:43:05.472Z,1003.7
2017-07-19T06:44:05.467Z,1003.63
2017-07-19T06:45:05.458Z,1003.61
2017-07-19T06:46:05.452Z,1003.61
2017-07-19T06:47:05.444Z,1003.56
2017-07-19T06:48:05.437Z,1003.49
2017-07-19T06:49:05.430Z,1003.48
2017-07-19T06:50:05.424Z,1003.44
2017-07-19T06:51:05.416Z,1003.44
2017-07-19T06:52:05.412Z,1003.42
2017-07-19T06:53:05.403Z,1003.42
2017-07-19T06:54:05.398Z,1003.46
2017-07-19T06:55:05.392Z,1003.45
2017-07-19T06:56:05.383Z,1003.51
2017-07-19T06:57:05.379Z,1003.52
2017-07-19T06:58:05.369Z,1003.53
2017-07-19T06:59:05.365Z,1003.52
2017-07-19T07:00:05.360Z,1003.49
2017-07-19T07:01:05.352Z,1003.47
2017-07-19T07:02:05.346Z,1003.47
2017-07-19T07:03:05.341Z,1003.36
2017-07-19T07:04:05.333Z,1003.35
2017-07-19T07:05:05.327Z,1003.37
2017-07-19T07:06:05.320Z,1003.33
2017-07-19T07:07:05.314Z,1003.33
2017-07-19T07:08:05.308Z,1003.27
2017-07-19T07:09:05.304Z,1003.29
2017-07-19T07:10:05.293Z,1003.28
2017-07-19T07:11:05.289Z,1003.32
2017-07-19T07:12:05.282Z,1003.36
2017-07-19T07:13:05.277Z,1003.36
2017-07-19T07:14:05.269Z,1003.36
2017-07-19T07:15:05.264Z,1003.33
2017-07-19T07:16:05.257Z,1003.33
2017-07-19T07:17:05.253Z,1003.31
2017-07-19T07:18:05.246Z,1003.3
2017-07-19T07:19:05.243Z,1003.26
2017-07-19T07:20:05.232Z,1003.26
2017-07-19T07:21:05.227Z,1003.23
2017-07-19T07:22:05.223Z,1003.2
2017-07-19T07:23:05.215Z,1003.22
2017-07-19T07:24:05.210Z,1003.18
2017-07-19T07:25:05.205Z,1003.18
2017-07-19T07:26:05.199Z,1003.2
2017-07-19T07:27:05.192Z,1003.17
2017-07-19T07:28:05.189Z,1003.18
2017-07-19T07:29:05.180Z,1003.17
2017-07-19T07:30:05.176Z,1003.12
2017-07-19T07:31:05.170Z,1003.14
2017-07-19T07:32:05.164Z,1003.16
2017-07-19T07:33:05.160Z,1003.15
2017-07-19T07:34:05.154Z,1003.22
2017-07-19T07:35:05.146Z,1003.39
2017-07-19T07:36:05.142Z,1003.39
2017-07-19T07:37:05.135Z,1003.46
2017-07-19T07:38:05.129Z,1003.48
2017-07-19T07:39:05.125Z,1003.42
2017-07-19T07:40:05.121Z,1003.45
2017-07-19T07:41:05.117Z,1003.38
2017-07-19T07:42:05.111Z,1003.33
2017-07-19T07:43:05.110Z,1003.32
2017-07-19T07:44:05.108Z,1003.3
2017-07-19T07:45:05.103Z,1003.28
2017-07-19T07:46:05.098Z,1003.3
2017-07-19T07:47:05.098Z,1003.32
2017-07-19T07:48:05.094Z,1003.32
2017-07-19T07:49:05.094Z,1003.36
2017-07-19T07:50:05.089Z,1003.39
2017-07-19T07:51:05.089Z,1003.33
2017-07-19T07:52:05.084Z,1003.32
2017-07-19T07:53:05.084Z,1003.3
2017-07-19T07:54:05.081Z,1003.27
2017-07-19T07:55:05.082Z,1003.3
2017-07-19T07:56:05.080Z,1003.3
2017-07-19T07:57:05.079Z,1003.3
2017-07-19T07:58:05.095Z,1003.24
2017-07-19T07:59:05.077Z,1003.29
2017-07-19T08:00:05.076Z,1003.32
2017-07-19T08:01:05.076Z,1003.3
2017-07-19T08:02:05.076Z,1003.3
2017-07-19T08:03:05.076Z,1003.25
2017-07-19T08:04:05.075Z,1003.26
2017-07-19T08:05:05.075Z,1003.23
2017-07-19T08:06:05.076Z,1003.24
2017-07-19T08:07:05.077Z,1003.26
2017-07-19T08:08:05.076Z,1003.18
2017-07-19T08:09:05.077Z,1003.2
2017-07-19T08:10:05.076Z,1003.14
2017-07-19T08:11:05.097Z,1003.12
2017-07-19T08:12:05.080Z,1003.1
2017-07-19T08:13:05.085Z,1003.06
2017-07-19T08:14:05.082Z,1003.03
2017-07-19T08:15:05.084Z,1003.02
2017-07-19T08:16:05.082Z,1003.02
2017-07-19T08:17:05.084Z,1002.95
2017-07-19T08:18:05.086Z,1002.91
2017-07-19T08:19:05.086Z,1002.89
2017-07-19T08:20:05.086Z,1002.9
2017-07-19T08:21:05.090Z,1002.94
2017-07-19T08:22:05.091Z,1002.99
2017-07-19T08:23:05.093Z,1003.06
2017-07-19T08:24:05.095Z,1003.08
2017-07-19T08:25:05.097Z,1003.09
2017-07-19T08:26:05.098Z,1003.12
2017-07-19T08:27:05.098Z,1003.16
2017-07-19T08:28:05.103Z,1003.1
2017-07-19T08:29:05.105Z,1003.13
2017-07-19T08:30:05.104Z,1003.09
2017-07-19T08:31:05.105Z,1003.1
2017-07-19T08:32:05.109Z,1003.12
2017-07-19T08:33:05.111Z,1003.13
2017-07-19T08:34:05.113Z,1003.13
2017-07-19T08:35:05.115Z,1003.17
2017-07-19T08:36:05.117Z,1003.16
2017-07-19T08:37:05.118Z,1003.21
2017-07-19T08:38:05.122Z,1003.17
2017-07-19T08:39:05.127Z,1003.1
2017-07-19T08:40:05.126Z,1003.09
2017-07-19T08:41:05.128Z,1003.12
2017-07-19T08:42:05.176Z,1003.07
2017-07-19T08:43:05.135Z,1003.02
2017-07-19T08:44:05.134Z,1003.1
2017-07-19T08:45:05.140Z,1003.09
2017-07-19T08:46:05.140Z,1003.07
2017-07-19T08:47:05.146Z,1003.05
2017-07-19T08:48:05.147Z,1003.06
2017-07-19T08:49:05.148Z,1002.97
2017-07-19T08:50:05.152Z,1002.91
2017-07-19T08:51:05.157Z,1002.95
2017-07-19T08:52:05.161Z,1002.86
2017-07-19T08:53:05.163Z,1002.87
2017-07-19T08:54:05.164Z,1002.84
2017-07-19T08:55:05.168Z,1002.84
2017-07-19T08:56:05.169Z,1002.81
2017-07-19T08:57:05.172Z,1002.81
2017-07-19T08:58:05.173Z,1002.84
2017-07-19T08:59:05.176Z,1002.83
2017-07-19T09:00:05.180Z,1002.75
2017-07-19T09:01:05.182Z,1002.72
2017-07-19T09:02:05.182Z,1002.66
2017-07-19T09:03:05.387Z,1002.63
2017-07-19T09:04:05.186Z,1002.58
2017-07-19T09:05:05.188Z,1002.5
2017-07-19T09:06:05.189Z,1002.57
2017-07-19T09:07:05.191Z,1002.54
2017-07-19T09:08:05.191Z,1002.55
2017-07-19T09:09:05.193Z,1002.51
2017-07-19T09:10:05.193Z,1002.51
2017-07-19T09:11:05.195Z,1002.5
2017-07-19T09:12:05.193Z,1002.58
2017-07-19T09:13:05.202Z,1002.6
2017-07-19T09:14:05.194Z,1002.56
2017-07-19T09:15:05.195Z,1002.56
2017-07-19T09:16:05.197Z,1002.55
2017-07-19T09:17:05.196Z,1002.57
2017-07-19T09:18:05.197Z,1002.49
2017-07-19T09:19:05.202Z,1002.55
2017-07-19T09:20:05.198Z,1002.48
2017-07-19T09:21:05.196Z,1002.49
2017-07-19T09:22:05.196Z,1002.43
2017-07-19T09:23:05.200Z,1002.46
2017-07-19T09:24:05.201Z,1002.43
2017-07-19T09:25:05.196Z,1002.44
2017-07-19T09:26:05.195Z,1002.44
2017-07-19T09:27:05.199Z,1002.44
2017-07-19T09:28:05.196Z,1002.44
2017-07-19T09:29:05.195Z,1002.4
2017-07-19T09:30:05.196Z,1002.38
2017-07-19T09:31:05.197Z,1002.41
2017-07-19T09:32:05.195Z,1002.4
2017-07-19T09:33:05.193Z,1002.35
2017-07-19T09:34:05.194Z,1002.33
2017-07-19T09:35:05.194Z,1002.23
2017-07-19T09:36:05.193Z,1002.26
2017-07-19T09:37:05.192Z,1002.26
2017-07-19T09:38:05.194Z,1002.27
2017-07-19T09:39:05.193Z,1002.16
2017-07-19T09:40:05.194Z,1002.21
2017-07-19T09:41:05.193Z,1002.18
2017-07-19T09:42:05.192Z,1002.14
2017-07-19T09:43:05.192Z,1002.18
2017-07-19T09:44:05.191Z,1002.13
2017-07-19T09:45:05.194Z,1002.15
2017-07-19T09:46:05.191Z,1002.11
2017-07-19T09:47:05.189Z,1002.09
2017-07-19T09:48:05.188Z,1002.02
2017-07-19T09:49:05.190Z,1002.02
2017-07-19T09:50:05.186Z,1002.01
2017-07-19T09:51:05.187Z,1002.01
2017-07-19T09:52:05.187Z,1002.04
2017-07-19T09:53:05.187Z,1002.04
2017-07-19T09:54:05.184Z,1002.06
2017-07-19T09:55:05.183Z,1002.04
2017-07-19T09:56:05.185Z,1002.06
2017-07-19T09:57:05.180Z,1002.09
2017-07-19T09:58:05.179Z,1002.07
2017-07-19T09:59:05.178Z,1002.1
2017-07-19T10:00:05.178Z,1002.1
2017-07-19T10:01:05.175Z,1002.1
2017-07-19T10:02:05.177Z,1002.13
2017-07-19T10:03:05.175Z,1002.02
2017-07-19T10:04:05.179Z,1002.01
2017-07-19T10:05:05.172Z,1002.01
2017-07-19T10:06:05.172Z,1001.95
2017-07-19T10:07:05.169Z,1001.94
2017-07-19T10:08:05.169Z,1001.93
2017-07-19T10:09:05.167Z,1001.94
2017-07-19T10:10:05.167Z,1001.98
2017-07-19T10:11:05.166Z,1001.99
2017-07-19T10:12:05.163Z,1001.99
2017-07-19T10:13:05.163Z,1001.98
2017-07-19T10:14:05.162Z,1001.97
2017-07-19T10:15:05.160Z,1001.97
2017-07-19T10:16:05.158Z,1001.97
2017-07-19T10:17:05.158Z,1002.03
2017-07-19T10:18:05.158Z,1002.21
2017-07-19T10:19:05.155Z,1002.24
2017-07-19T10:20:05.156Z,1002.2
2017-07-19T10:21:05.154Z,1002.18
2017-07-19T10:22:05.151Z,1002.27
2017-07-19T10:23:05.151Z,1002.26
2017-07-19T10:24:05.153Z,1002.23
2017-07-19T10:25:05.151Z,1002.21
2017-07-19T10:26:05.150Z,1002.19
2017-07-19T10:27:05.149Z,1002.16
2017-07-19T10:28:05.150Z,1002.16
2017-07-19T10:29:05.151Z,1002.31
2017-07-19T10:30:05.149Z,1002.21
2017-07-19T10:31:05.152Z,1002.36
2017-07-19T10:32:05.152Z,1002.36
2017-07-19T10:33:05.154Z,1002.31
2017-07-19T10:34:05.156Z,1002.31
2017-07-19T10:35:05.158Z,1002.34
2017-07-19T10:36:05.160Z,1002.3
2017-07-19T10:37:05.160Z,1002.26
2017-07-19T10:38:05.165Z,1002.27
2017-07-19T10:39:05.167Z,1002.28
2017-07-19T10:40:05.173Z,1002.23
2017-07-19T10:41:05.174Z,1002.25
2017-07-19T10:42:05.194Z,1002.19
2017-07-19T10:43:05.184Z,1002.11
2017-07-19T10:44:05.187Z,1002.11
2017-07-19T10:45:05.190Z,1002.06
2017-07-19T10:46:05.193Z,1002.11
2017-07-19T10:47:05.200Z,1002.11
2017-07-19T10:48:05.201Z,1002.09
2017-07-19T10:49:05.207Z,1002.1
2017-07-19T10:50:05.214Z,1002.02
2017-07-19T10:51:05.217Z,1002.04
2017-07-19T10:52:05.221Z,1001.92
2017-07-19T10:53:05.228Z,1001.88
2017-07-19T10:54:05.236Z,1001.88
2017-07-19T10:55:05.237Z,1001.84
2017-07-19T10:56:05.242Z,1001.75
2017-07-19T10:57:05.261Z,1001.73
2017-07-19T10:58:05.254Z,1001.73
2017-07-19T10:59:05.258Z,1001.68
2017-07-19T11:00:05.264Z,1001.64
2017-07-19T11:01:05.270Z,1001.67
2017-07-19T11:02:05.276Z,1001.62
2017-07-19T11:03:05.482Z,1001.58
2017-07-19T11:04:05.286Z,1001.57
2017-07-19T11:05:05.292Z,1001.57
2017-07-19T11:06:05.299Z,1001.54
2017-07-19T11:07:05.305Z,1001.5
2017-07-19T11:08:05.312Z,1001.44
2017-07-19T11:10:05.323Z,1001.44
2017-07-19T11:11:05.333Z,1001.53
2017-07-19T11:12:05.337Z,1001.48
2017-07-19T11:13:05.340Z,1001.45
2017-07-19T11:14:05.346Z,1001.43
2017-07-19T11:15:05.352Z,1001.39
2017-07-19T11:16:05.362Z,1001.39
2017-07-19T11:17:05.370Z,1001.39
2017-07-19T11:18:05.377Z,1001.33
2017-07-19T11:19:05.376Z,1001.4
2017-07-19T11:20:05.382Z,1001.44
2017-07-19T11:21:05.388Z,1001.4
2017-07-19T11:22:05.393Z,1001.36
2017-07-19T11:23:05.402Z,1001.36
2017-07-19T11:24:05.409Z,1001.38
2017-07-19T11:25:05.413Z,1001.35
2017-07-19T11:26:05.417Z,1001.35
2017-07-19T11:27:05.426Z,1001.38
2017-07-19T11:28:05.431Z,1001.31
2017-07-19T11:29:05.437Z,1001.31
2017-07-19T11:30:05.443Z,1001.29
2017-07-19T11:31:05.450Z,1001.27
2017-07-19T11:32:05.457Z,1001.24
2017-07-19T11:33:05.465Z,1001.23
2017-07-19T11:34:05.474Z,1001.2
2017-07-19T11:35:05.478Z,1001.22
2017-07-19T11:36:05.483Z,1001.2
2017-07-19T11:37:05.491Z,1001.22
2017-07-19T11:38:05.497Z,1001.17
2017-07-19T11:39:05.504Z,1001.16
2017-07-19T11:40:05.511Z,1001.11
2017-07-19T11:41:05.516Z,1001.12
2017-07-19T11:42:05.533Z,1001.09
2017-07-19T11:43:05.530Z,1001.1
2017-07-19T11:44:05.536Z,1001.12
2017-07-19T11:45:05.543Z,1001.11
2017-07-19T11:46:05.553Z,1001.03
2017-07-19T11:47:05.561Z,1001.01
2017-07-19T11:48:05.564Z,1001.1
2017-07-19T11:49:05.572Z,1001.05
2017-07-19T11:50:05.577Z,1001.05
2017-07-19T11:51:05.584Z,1001.14
2017-07-19T11:52:05.595Z,1001.09
2017-07-19T11:53:05.596Z,1001.1
2017-07-19T11:54:05.602Z,1001.08
2017-07-19T11:55:05.609Z,1001.09
2017-07-19T11:56:05.614Z,1001.07
2017-07-19T11:57:05.621Z,1001.1
2017-07-19T11:58:05.627Z,1001
2017-07-19T11:59:05.633Z,1001.02
2017-07-19T12:00:05.642Z,1001
2017-07-19T12:01:05.647Z,1001
2017-07-19T12:02:05.658Z,1001
2017-07-19T12:03:05.662Z,1001.03
2017-07-19T12:04:05.671Z,1001.01
2017-07-19T12:05:05.674Z,1001.01
2017-07-19T12:06:05.681Z,1001.02
2017-07-19T12:07:05.691Z,1001.01
2017-07-19T12:08:05.696Z,1001.03
2017-07-19T12:09:05.701Z,1001