createdAt,value
2023-03-04T00:02:23.122Z,26.83
2023-03-04T00:05:00.632Z,26.35
2023-03-04T00:07:41.974Z,24.67
2023-03-04T00:10:20.699Z,25.25
2023-03-04T00:12:57.063Z,25.45
2023-03-04T00:15:33.574Z,24.20
2023-03-04T00:18:11.756Z,23.13
2023-03-04T00:20:45.351Z,21.90
2023-03-04T00:23:24.612Z,22.13
2023-03-04T00:26:00.010Z,22.00
2023-03-04T00:28:34.516Z,22.45
2023-03-04T00:31:13.812Z,21.92
2023-03-04T00:33:51.072Z,20.65
2023-03-04T00:36:27.331Z,20.20
2023-03-04T00:39:08.971Z,21.52
2023-03-04T00:41:46.708Z,21.75
2023-03-04T00:44:21.903Z,21.30
2023-03-04T00:46:58.779Z,20.90
2023-03-04T00:49:33.762Z,20.70
2023-03-04T00:52:08.716Z,17.53
2023-03-04T00:54:50.911Z,20.05
2023-03-04T00:57:28.542Z,18.35
2023-03-04T01:00:03.471Z,19.90
2023-03-04T01:02:40.268Z,17.98
2023-03-04T01:05:20.235Z,17.60
2023-03-04T01:07:56.106Z,18.83
2023-03-04T01:10:36.941Z,17.10
2023-03-04T01:13:16.172Z,17.70
2023-03-04T01:15:51.963Z,17.02
2023-03-04T01:18:32.847Z,17.30
2023-03-04T01:21:08.866Z,17.73
2023-03-04T01:26:24.564Z,17.67
2023-03-04T01:29:01.525Z,14.73
2023-03-04T01:31:36.977Z,17.38
2023-03-04T01:34:17.595Z,16.25
2023-03-04T01:36:55.808Z,16.63
2023-03-04T01:39:29.206Z,16.48
2023-03-04T01:42:08.923Z,16.92
2023-03-04T01:44:46.486Z,17.83
2023-03-04T01:47:25.808Z,19.55
2023-03-04T01:50:00.961Z,16.38
2023-03-04T01:52:38.045Z,18.00
2023-03-04T01:55:19.677Z,16.42
2023-03-04T01:57:58.983Z,17.33
2023-03-04T02:00:34.473Z,16.65
2023-03-04T02:03:14.048Z,17.25
2023-03-04T02:05:51.236Z,17.48
2023-03-04T02:08:30.166Z,16.65
2023-03-04T02:11:08.639Z,16.73
2023-03-04T02:13:46.662Z,17.20
2023-03-04T02:16:21.936Z,17.10
2023-03-04T02:19:00.600Z,17.42
2023-03-04T02:21:36.467Z,17.40
2023-03-04T02:24:16.068Z,16.48
2023-03-04T02:26:50.294Z,15.30
2023-03-04T02:29:30.984Z,15.40
2023-03-04T02:32:08.820Z,14.00
2023-03-04T02:34:48.332Z,15.33
2023-03-04T02:37:24.354Z,16.00
2023-03-04T02:40:08.476Z,15.05
2023-03-04T02:42:49.169Z,16.13
2023-03-04T02:45:43.181Z,15.18
2023-03-04T02:48:20.424Z,15.90
2023-03-04T02:50:57.866Z,15.02
2023-03-04T02:53:35.675Z,14.50
2023-03-04T02:56:14.347Z,15.70
2023-03-04T02:58:54.835Z,15.43
2023-03-04T03:01:36.253Z,15.30
2023-03-04T03:04:13.153Z,16.60
2023-03-04T03:06:48.854Z,16.17
2023-03-04T03:09:25.204Z,14.07
2023-03-04T03:11:59.425Z,16.50
2023-03-04T03:14:37.336Z,15.98
2023-03-04T03:17:17.203Z,16.60
2023-03-04T03:19:52.687Z,18.05
2023-03-04T03:22:31.087Z,15.50
2023-03-04T03:25:07.035Z,15.55
2023-03-04T03:30:19.086Z,16.10
2023-03-04T03:33:01.539Z,17.30
2023-03-04T03:35:39.124Z,15.30
2023-03-04T03:38:13.120Z,17.17
2023-03-04T03:40:48.225Z,15.30
2023-03-04T03:43:23.220Z,16.07
2023-03-04T03:45:58.881Z,15.13
2023-03-04T03:48:38.404Z,17.30
2023-03-04T03:51:19.384Z,17.00
2023-03-04T03:53:59.421Z,14.60
2023-03-04T03:56:35.058Z,16.00
2023-03-04T03:59:17.716Z,17.27
2023-03-04T04:01:53.591Z,17.10
2023-03-04T04:04:33.700Z,17.80
2023-03-04T04:07:11.996Z,20.27
2023-03-04T04:09:46.352Z,20.42
2023-03-04T04:12:21.520Z,20.02
2023-03-04T04:14:56.794Z,19.57
2023-03-04T04:17:33.366Z,20.80
2023-03-04T04:20:14.375Z,19.65
2023-03-04T04:22:50.379Z,21.40
2023-03-04T04:25:27.126Z,21.90
2023-03-04T04:28:07.404Z,21.45
2023-03-04T04:30:38.099Z,20.42
2023-03-04T04:33:13.339Z,20.70
2023-03-04T04:35:51.872Z,20.20
2023-03-04T04:38:29.044Z,22.35
2023-03-04T04:41:05.254Z,22.92
2023-03-04T04:43:45.981Z,21.40
2023-03-04T04:46:22.863Z,23.65
2023-03-04T04:49:01.685Z,22.17
2023-03-04T04:51:42.698Z,21.63
2023-03-04T04:54:21.934Z,23.50
2023-03-04T04:56:58.135Z,21.30
2023-03-04T04:59:40.048Z,23.60
2023-03-04T05:02:16.430Z,22.45
2023-03-04T05:04:57.104Z,19.83
2023-03-04T05:07:49.823Z,19.77
2023-03-04T05:10:24.952Z,19.73
2023-03-04T05:13:06.230Z,17.57
2023-03-04T05:15:42.262Z,18.42
2023-03-04T05:18:18.442Z,16.55
2023-03-04T05:23:30.320Z,15.00
2023-03-04T05:26:08.303Z,16.73
2023-03-04T05:28:45.951Z,15.70
2023-03-04T05:31:20.706Z,14.93
2023-03-04T05:33:54.891Z,15.93
2023-03-04T05:36:29.147Z,16.33
2023-03-04T05:39:04.236Z,16.55
2023-03-04T05:41:40.848Z,16.60
2023-03-04T05:44:17.545Z,18.05
2023-03-04T05:46:51.873Z,16.03
2023-03-04T05:49:26.415Z,16.07
2023-03-04T05:52:01.555Z,16.80
2023-03-04T05:54:36.303Z,15.10
2023-03-04T05:57:10.048Z,16.10
2023-03-04T05:59:47.428Z,17.73
2023-03-04T06:02:22.270Z,16.83
2023-03-04T06:04:57.102Z,17.08
2023-03-04T06:07:32.493Z,18.45
2023-03-04T06:10:08.960Z,16.98
2023-03-04T06:12:45.324Z,15.95
2023-03-04T06:15:24.776Z,15.60
2023-03-04T06:17:59.513Z,16.40
2023-03-04T06:20:37.055Z,15.38
2023-03-04T06:23:14.512Z,15.43
2023-03-04T06:25:51.872Z,16.48
2023-03-04T06:28:26.955Z,17.27
2023-03-04T06:31:09.270Z,19.80
2023-03-04T06:33:46.475Z,19.90
2023-03-04T06:38:58.866Z,14.97
2023-03-04T06:41:38.889Z,15.20
2023-03-04T06:44:16.206Z,15.02
2023-03-04T06:46:50.417Z,15.55
2023-03-04T06:49:28.883Z,15.50
2023-03-04T06:52:04.489Z,15.45
2023-03-04T06:54:39.401Z,14.85
2023-03-04T06:57:15.129Z,14.65
2023-03-04T06:59:51.604Z,12.68
2023-03-04T07:02:27.382Z,14.52
2023-03-04T07:05:05.619Z,14.23
2023-03-04T07:07:41.568Z,14.25
2023-03-04T07:10:16.497Z,14.70
2023-03-04T07:12:54.090Z,14.07
2023-03-04T07:15:32.180Z,14.75
2023-03-04T07:21:02.849Z,13.85
2023-03-04T07:23:38.992Z,14.25
2023-03-04T07:26:16.251Z,13.07
2023-03-04T07:28:54.699Z,14.10
2023-03-04T07:31:30.794Z,13.32
2023-03-04T07:36:48.135Z,14.57
2023-03-04T07:39:23.090Z,14.63
2023-03-04T07:41:58.576Z,12.52
2023-03-04T07:44:34.519Z,12.13
2023-03-04T07:47:09.871Z,11.17
2023-03-04T07:49:46.975Z,11.50
2023-03-04T07:52:25.380Z,12.50
2023-03-04T07:55:01.484Z,12.45
2023-03-04T08:00:14.103Z,11.70
2023-03-04T08:02:50.078Z,13.00
2023-03-04T08:08:04.128Z,15.45
2023-03-04T08:10:41.371Z,14.23
2023-03-04T08:13:17.190Z,14.95
2023-03-04T08:15:53.813Z,14.57
2023-03-04T08:18:31.344Z,15.80
2023-03-04T08:21:13.500Z,16.63
2023-03-04T08:23:55.221Z,16.30
2023-03-04T08:26:31.358Z,16.58
2023-03-04T08:29:07.152Z,16.52
2023-03-04T08:31:46.812Z,15.83
2023-03-04T08:34:24.335Z,16.48
2023-03-04T08:39:39.285Z,16.65
2023-03-04T08:42:16.234Z,16.85
2023-03-04T08:44:54.793Z,16.87
2023-03-04T08:47:32.149Z,17.40
2023-03-04T08:50:07.960Z,17.48
2023-03-04T08:52:43.872Z,15.93
2023-03-04T08:55:22.369Z,16.75
2023-03-04T08:57:58.242Z,16.10
2023-03-04T09:00:40.152Z,14.80
2023-03-04T09:03:16.410Z,13.95
2023-03-04T09:05:54.082Z,14.80
2023-03-04T09:08:30.485Z,14.35
2023-03-04T09:11:10.128Z,13.87
2023-03-04T09:13:46.514Z,13.05
2023-03-04T09:16:21.982Z,13.38
2023-03-04T09:19:00.537Z,12.30
2023-03-04T09:21:38.119Z,12.50
2023-03-04T09:24:16.296Z,11.87
2023-03-04T09:26:59.174Z,12.20
2023-03-04T09:29:37.186Z,11.35
2023-03-04T09:32:14.763Z,11.05
2023-03-04T09:34:50.996Z,11.30
2023-03-04T09:37:25.783Z,11.40
2023-03-04T09:40:06.244Z,12.30
2023-03-04T09:42:49.135Z,11.20
2023-03-04T09:45:28.830Z,11.90
2023-03-04T09:48:06.291Z,12.45
2023-03-04T09:50:45.157Z,11.88
2023-03-04T09:53:24.071Z,12.43
2023-03-04T09:56:03.746Z,13.73
2023-03-04T09:58:41.068Z,13.60
2023-03-04T10:01:26.765Z,10.70
2023-03-04T10:04:06.380Z,13.27
2023-03-04T10:06:47.413Z,12.30
2023-03-04T10:09:26.406Z,12.05
2023-03-04T10:12:08.121Z,12.10
2023-03-04T10:14:46.610Z,11.63
2023-03-04T10:17:28.014Z,13.43
2023-03-04T10:20:05.030Z,13.43
2023-03-04T10:22:42.889Z,12.60
2023-03-04T10:25:22.122Z,12.77
2023-03-04T10:27:59.406Z,13.20
2023-03-04T10:30:43.268Z,12.88
2023-03-04T10:33:22.861Z,12.52
2023-03-04T10:36:09.828Z,12.02
2023-03-04T10:38:46.263Z,11.60
2023-03-04T10:41:25.078Z,11.25
2023-03-04T10:44:06.036Z,12.00
2023-03-04T10:46:43.504Z,11.70
2023-03-04T10:49:23.256Z,12.13
2023-03-04T10:51:58.930Z,13.50
2023-03-04T10:54:33.821Z,11.80
2023-03-04T10:57:09.375Z,10.80
2023-03-04T10:59:52.230Z,10.90
2023-03-04T11:02:30.420Z,9.93
2023-03-04T11:05:22.246Z,9.63
2023-03-04T11:08:00.616Z,10.00
2023-03-04T11:10:42.300Z,8.50
2023-03-04T11:13:21.936Z,9.00
2023-03-04T11:16:01.072Z,8.65
2023-03-04T11:18:43.149Z,8.98
2023-03-04T11:21:22.532Z,8.65
2023-03-04T11:24:00.482Z,10.18
2023-03-04T11:26:34.251Z,9.15
2023-03-04T11:29:14.609Z,9.63
2023-03-04T11:31:54.049Z,8.75
2023-03-04T11:34:35.140Z,9.00
2023-03-04T11:37:16.459Z,8.57
2023-03-04T11:39:55.123Z,8.00
2023-03-04T11:42:36.714Z,8.13
2023-03-04T11:45:28.457Z,7.82
2023-03-04T11:48:08.394Z,7.97
2023-03-04T11:50:49.189Z,7.28
2023-03-04T11:53:45.232Z,9.18
2023-03-04T11:56:28.532Z,8.07
2023-03-04T11:59:24.497Z,8.57
2023-03-04T12:02:08.648Z,8.00
2023-03-04T12:05:00.864Z,8.00
2023-03-04T12:08:18.541Z,8.02
2023-03-04T12:10:56.727Z,7.53
2023-03-04T12:13:43.945Z,8.43
2023-03-04T12:16:21.207Z,8.57
2023-03-04T12:19:05.218Z,9.00
2023-03-04T12:22:14.816Z,9.02
2023-03-04T12:25:15.150Z,9.00
2023-03-04T12:27:56.458Z,7.60
2023-03-04T12:30:41.698Z,7.27
2023-03-04T12:33:21.651Z,8.25
2023-03-04T12:36:00.631Z,8.85
2023-03-04T12:38:43.471Z,9.10
2023-03-04T12:41:28.449Z,10.00
2023-03-04T12:44:07.573Z,9.02
2023-03-04T12:46:52.343Z,8.90
2023-03-04T12:49:36.286Z,9.25
2023-03-04T12:52:17.827Z,7.63
2023-03-04T12:54:57.095Z,7.70
2023-03-04T12:57:34.644Z,7.85
2023-03-04T13:00:18.326Z,8.27
2023-03-04T13:03:15.586Z,7.85
2023-03-04T13:06:10.403Z,7.45
2023-03-04T13:08:55.178Z,8.75
2023-03-04T13:12:01.456Z,8.57
2023-03-04T13:14:37.258Z,8.93
2023-03-04T13:17:43.686Z,8.25
2023-03-04T13:20:19.173Z,8.10
2023-03-04T13:22:59.547Z,8.03
2023-03-04T13:25:42.461Z,6.75
2023-03-04T13:28:26.951Z,6.45
2023-03-04T13:31:24.417Z,6.25
2023-03-04T13:34:04.981Z,6.70
2023-03-04T13:36:59.429Z,6.47
2023-03-04T13:39:43.640Z,6.82
2023-03-04T13:42:35.868Z,6.67
2023-03-04T13:45:35.667Z,6.45
2023-03-04T13:48:24.531Z,6.53
2023-03-04T13:51:00.367Z,6.17
2023-03-04T13:53:45.393Z,5.93
2023-03-04T13:56:37.586Z,6.25
2023-03-04T13:59:17.347Z,6.80
2023-03-04T14:02:01.182Z,6.90
2023-03-04T14:04:38.334Z,6.65
2023-03-04T14:07:28.415Z,6.82
2023-03-04T14:10:05.406Z,7.57
2023-03-04T14:12:44.722Z,6.67
2023-03-04T14:15:25.175Z,6.60
2023-03-04T14:18:03.962Z,5.57
2023-03-04T14:20:38.158Z,5.80
2023-03-04T14:23:31.155Z,5.80
2023-03-04T14:26:11.241Z,6.47
2023-03-04T14:28:56.998Z,5.70
2023-03-04T14:31:33.484Z,5.50
2023-03-04T14:34:17.754Z,5.80
2023-03-04T14:36:51.674Z,5.23
2023-03-04T14:39:27.696Z,5.60
2023-03-04T14:42:03.865Z,5.35
2023-03-04T14:47:20.551Z,5.30
2023-03-04T14:49:56.694Z,4.53
2023-03-04T14:55:22.896Z,3.25
2023-03-04T14:57:55.880Z,3.60
2023-03-04T15:00:37.829Z,4.55
2023-03-04T15:03:23.092Z,3.22
2023-03-04T15:05:58.987Z,2.95
2023-03-04T15:08:35.422Z,2.45
2023-03-04T15:11:11.467Z,2.60
2023-03-04T15:16:31.891Z,2.95
2023-03-04T15:19:07.826Z,2.70
2023-03-04T15:21:46.008Z,3.60
2023-03-04T15:24:23.461Z,2.58
2023-03-04T15:26:57.495Z,3.53
2023-03-04T15:29:34.204Z,3.37
2023-03-04T15:32:13.664Z,3.42
2023-03-04T15:34:51.273Z,3.10
2023-03-04T15:37:28.411Z,3.20
2023-03-04T15:40:05.158Z,3.03
2023-03-04T15:42:44.631Z,3.40
2023-03-04T15:45:24.914Z,3.30
2023-03-04T15:48:10.271Z,3.03
2023-03-04T15:50:45.299Z,2.35
2023-03-04T15:53:24.025Z,2.70
2023-03-04T15:56:03.625Z,2.60
2023-03-04T15:58:41.020Z,3.65
2023-03-04T16:01:19.981Z,2.30
2023-03-04T16:03:55.145Z,2.25
2023-03-04T16:06:38.480Z,2.40
2023-03-04T16:09:14.963Z,2.63
2023-03-04T16:11:57.186Z,3.20
2023-03-04T16:14:31.417Z,3.10
2023-03-04T16:17:09.367Z,4.10
2023-03-04T16:19:48.089Z,2.70
2023-03-04T16:22:32.394Z,2.80
2023-03-04T16:25:05.945Z,3.15
2023-03-04T16:27:41.630Z,3.63
2023-03-04T16:30:23.061Z,3.30
2023-03-04T16:32:59.305Z,3.45
2023-03-04T16:35:36.381Z,3.75
2023-03-04T16:38:28.588Z,3.80
2023-03-04T16:41:05.026Z,4.28
2023-03-04T16:43:39.216Z,3.90
2023-03-04T16:46:18.417Z,3.97
2023-03-04T16:48:53.742Z,4.90
2023-03-04T16:51:31.376Z,4.63
2023-03-04T16:54:09.613Z,5.30
2023-03-04T16:56:45.390Z,4.35
2023-03-04T16:59:20.854Z,5.17
2023-03-04T17:01:56.618Z,4.32
2023-03-04T17:04:32.532Z,3.78
2023-03-04T17:07:07.464Z,4.30
2023-03-04T17:09:45.045Z,4.72
2023-03-04T17:12:20.324Z,4.50
2023-03-04T17:14:56.825Z,4.80
2023-03-04T17:17:32.236Z,5.65
2023-03-04T17:20:08.073Z,6.55
2023-03-04T17:22:45.099Z,4.63
2023-03-04T17:25:25.854Z,4.20
2023-03-04T17:28:00.581Z,5.05
2023-03-04T17:30:37.510Z,4.03
2023-03-04T17:33:13.148Z,5.30
2023-03-04T17:35:49.476Z,5.10
2023-03-04T17:38:24.931Z,5.55
2023-03-04T17:41:06.285Z,6.35
2023-03-04T17:43:42.491Z,6.45
2023-03-04T17:48:52.342Z,8.10
2023-03-04T17:51:32.963Z,6.83
2023-03-04T17:54:09.072Z,6.95
2023-03-04T17:59:23.198Z,8.50
2023-03-04T18:01:58.738Z,7.32
2023-03-04T18:04:33.548Z,7.88
2023-03-04T18:07:08.230Z,7.05
2023-03-04T18:09:44.724Z,7.38
2023-03-04T18:12:21.761Z,8.25
2023-03-04T18:14:56.611Z,7.32
2023-03-04T18:17:31.163Z,8.05
2023-03-04T18:20:06.230Z,8.45
2023-03-04T18:22:41.864Z,7.32
2023-03-04T18:25:17.275Z,8.48
2023-03-04T18:27:57.175Z,8.10
2023-03-04T18:30:33.458Z,8.85
2023-03-04T18:33:08.385Z,6.97
2023-03-04T18:35:47.009Z,7.30
2023-03-04T18:38:21.715Z,7.38
2023-03-04T18:40:55.339Z,8.57
2023-03-04T18:43:34.357Z,7.32
2023-03-04T18:46:10.933Z,9.00
2023-03-04T18:48:46.855Z,7.23
2023-03-04T18:51:21.446Z,7.45
2023-03-04T18:53:56.719Z,8.02
2023-03-04T18:56:38.114Z,9.05
2023-03-04T18:59:22.157Z,10.10
2023-03-04T19:01:57.742Z,7.03
2023-03-04T19:04:31.982Z,6.65
2023-03-04T19:07:07.216Z,7.75
2023-03-04T19:09:42.135Z,5.90
2023-03-04T19:12:17.035Z,4.63
2023-03-04T19:14:55.230Z,5.40
2023-03-04T19:17:32.997Z,4.35
2023-03-04T19:20:08.733Z,4.15
2023-03-04T19:22:43.014Z,3.85
2023-03-04T19:25:18.465Z,4.35
2023-03-04T19:27:55.626Z,3.47
2023-03-04T19:30:33.180Z,3.30
2023-03-04T19:33:08.233Z,2.15
2023-03-04T19:35:46.537Z,2.85
2023-03-04T19:38:20.917Z,2.95
2023-03-04T19:40:54.751Z,2.88
2023-03-04T19:43:29.402Z,2.53
2023-03-04T19:46:07.993Z,3.67
2023-03-04T19:48:45.335Z,3.30
2023-03-04T19:51:20.282Z,3.95
2023-03-04T19:53:54.868Z,3.20
2023-03-04T19:56:29.108Z,3.50
2023-03-04T19:59:04.397Z,3.00
2023-03-04T20:01:44.494Z,3.75
2023-03-04T20:04:21.216Z,3.22
2023-03-04T20:06:56.143Z,3.80
2023-03-04T20:09:28.998Z,2.67
2023-03-04T20:12:08.720Z,2.85
2023-03-04T20:14:44.102Z,2.63
2023-03-04T20:17:23.796Z,2.47
2023-03-04T20:20:00.522Z,2.53
2023-03-04T20:22:37.102Z,2.25
2023-03-04T20:25:13.998Z,2.20
2023-03-04T20:27:50.465Z,2.17
2023-03-04T20:30:30.491Z,2.30
2023-03-04T20:33:13.083Z,2.40
2023-03-04T20:35:49.458Z,2.25
2023-03-04T20:38:23.458Z,2.30
2023-03-04T20:41:00.793Z,1.50
2023-03-04T20:43:37.577Z,1.67
2023-03-04T20:46:33.510Z,1.63
2023-03-04T20:49:13.244Z,1.40
2023-03-04T20:51:49.561Z,1.80
2023-03-04T20:54:26.026Z,1.93
2023-03-04T20:57:02.724Z,2.08
2023-03-04T20:59:39.708Z,1.90
2023-03-04T21:02:20.264Z,2.10
2023-03-04T21:05:01.927Z,2.10
2023-03-04T21:07:42.331Z,2.35
2023-03-04T21:10:15.981Z,2.33
2023-03-04T21:12:55.133Z,2.67
2023-03-04T21:15:31.260Z,2.50
2023-03-04T21:20:45.936Z,1.77
2023-03-04T21:23:24.944Z,2.28
2023-03-04T21:26:02.753Z,2.50
2023-03-04T21:28:39.858Z,2.83
2023-03-04T21:31:20.043Z,3.95
2023-03-04T21:33:59.308Z,3.20
2023-03-04T21:36:37.738Z,3.25
2023-03-04T21:39:15.323Z,2.72
2023-03-04T21:41:54.211Z,2.45
2023-03-04T21:44:45.128Z,2.50
2023-03-04T21:47:25.216Z,2.92
2023-03-04T21:50:00.824Z,3.78
2023-03-04T21:52:38.565Z,3.15
2023-03-04T21:55:16.603Z,2.75
2023-03-04T21:57:51.740Z,2.63
2023-03-04T22:00:27.758Z,4.80
2023-03-04T22:03:05.335Z,4.13
2023-03-04T22:05:46.308Z,4.20
2023-03-04T22:08:26.859Z,3.75
2023-03-04T22:11:06.039Z,3.25
2023-03-04T22:13:42.241Z,3.47
2023-03-04T22:18:57.111Z,3.40
2023-03-04T22:21:35.493Z,4.43
2023-03-04T22:24:18.792Z,4.05
2023-03-04T22:26:57.222Z,2.70
2023-03-04T22:29:36.399Z,3.10
2023-03-04T22:32:15.245Z,3.28
2023-03-04T22:34:52.858Z,3.30
2023-03-04T22:37:32.326Z,4.20
2023-03-04T22:40:16.855Z,3.83
2023-03-04T22:42:56.607Z,4.85
2023-03-04T22:45:36.042Z,5.25
2023-03-04T22:48:12.147Z,5.47
2023-03-04T22:53:22.011Z,4.70
2023-03-04T22:56:16.150Z,3.42
2023-03-04T22:58:58.426Z,3.90
2023-03-04T23:01:36.108Z,3.55
2023-03-04T23:04:12.451Z,4.75
2023-03-04T23:06:48.690Z,5.07
2023-03-04T23:09:27.195Z,3.92
2023-03-04T23:12:09.654Z,5.20
2023-03-04T23:14:49.301Z,3.53
2023-03-04T23:17:26.301Z,3.90
2023-03-04T23:20:08.841Z,4.00
2023-03-04T23:22:44.289Z,4.40
2023-03-04T23:25:29.820Z,3.53
2023-03-04T23:28:07.416Z,3.22
2023-03-04T23:30:46.160Z,3.47
2023-03-04T23:33:23.600Z,4.35
2023-03-04T23:36:02.267Z,5.30
2023-03-04T23:38:39.904Z,4.60
2023-03-04T23:41:17.421Z,5.30
2023-03-04T23:43:53.847Z,4.72
2023-03-04T23:46:38.463Z,4.10
2023-03-04T23:49:18.525Z,4.32
2023-03-04T23:51:54.786Z,6.53
2023-03-04T23:57:10.599Z,13.55
2023-03-04T23:59:49.786Z,10.95
