createdAt,value
2022-10-15T00:01:32.106Z,100.00
2022-10-15T00:04:03.922Z,100.00
2022-10-15T00:06:31.898Z,100.00
2022-10-15T00:08:59.059Z,100.00
2022-10-15T00:11:28.559Z,100.00
2022-10-15T00:14:00.791Z,100.00
2022-10-15T00:16:29.717Z,100.00
2022-10-15T00:18:59.188Z,100.00
2022-10-15T00:21:26.685Z,100.00
2022-10-15T00:23:54.252Z,100.00
2022-10-15T00:26:28.468Z,100.00
2022-10-15T00:29:00.408Z,100.00
2022-10-15T00:31:30.568Z,100.00
2022-10-15T00:34:01.019Z,100.00
2022-10-15T00:36:34.083Z,100.00
2022-10-15T00:39:02.375Z,100.00
2022-10-15T00:41:36.967Z,100.00
2022-10-15T00:44:24.172Z,100.00
2022-10-15T00:47:04.996Z,100.00
2022-10-15T00:49:39.201Z,100.00
2022-10-15T00:52:50.867Z,100.00
2022-10-15T00:55:32.705Z,100.00
2022-10-15T00:58:14.144Z,100.00
2022-10-15T01:00:42.472Z,100.00
2022-10-15T01:03:10.230Z,100.00
2022-10-15T01:05:39.299Z,100.00
2022-10-15T01:08:11.320Z,100.00
2022-10-15T01:11:11.793Z,100.00
2022-10-15T01:14:13.334Z,100.00
2022-10-15T01:17:14.541Z,100.00
2022-10-15T01:20:12.886Z,100.00
2022-10-15T01:23:02.780Z,100.00
2022-10-15T01:25:44.516Z,100.00
2022-10-15T01:28:20.790Z,100.00
2022-10-15T01:31:02.639Z,100.00
2022-10-15T01:33:54.767Z,100.00
2022-10-15T01:37:12.220Z,100.00
2022-10-15T01:39:56.256Z,100.00
2022-10-15T01:42:39.134Z,100.00
2022-10-15T01:45:12.978Z,100.00
2022-10-15T01:48:05.653Z,100.00
2022-10-15T01:50:37.812Z,100.00
2022-10-15T01:53:08.137Z,100.00
2022-10-15T01:55:37.853Z,100.00
2022-10-15T01:58:06.291Z,100.00
2022-10-15T02:00:33.604Z,100.00
2022-10-15T02:03:04.660Z,100.00
2022-10-15T02:05:51.938Z,100.00
2022-10-15T02:09:15.638Z,100.00
2022-10-15T02:12:53.139Z,100.00
2022-10-15T02:15:31.637Z,100.00
2022-10-15T02:18:39.781Z,100.00
2022-10-15T02:21:14.365Z,100.00
2022-10-15T02:23:56.791Z,100.00
2022-10-15T02:26:30.522Z,100.00
2022-10-15T02:29:01.159Z,100.00
2022-10-15T02:31:33.436Z,100.00
2022-10-15T02:34:07.843Z,100.00
2022-10-15T02:36:41.422Z,100.00
2022-10-15T02:39:13.207Z,100.00
2022-10-15T02:41:40.721Z,100.00
2022-10-15T02:44:10.702Z,100.00
2022-10-15T02:46:38.337Z,100.00
2022-10-15T02:49:06.239Z,100.00
2022-10-15T02:51:35.476Z,100.00
2022-10-15T02:54:05.219Z,100.00
2022-10-15T02:56:32.648Z,100.00
2022-10-15T02:59:00.183Z,100.00
2022-10-15T03:01:27.619Z,100.00
2022-10-15T03:03:55.038Z,100.00
2022-10-15T03:06:22.436Z,100.00
2022-10-15T03:08:50.604Z,100.00
2022-10-15T03:11:18.040Z,100.00
2022-10-15T03:13:45.324Z,100.00
2022-10-15T03:16:13.393Z,100.00
2022-10-15T03:18:44.366Z,100.00
2022-10-15T03:21:11.788Z,100.00
2022-10-15T03:23:40.008Z,100.00
2022-10-15T03:26:14.062Z,100.00
2022-10-15T03:28:42.023Z,100.00
2022-10-15T03:31:09.787Z,100.00
2022-10-15T03:33:37.022Z,100.00
2022-10-15T03:36:04.752Z,100.00
2022-10-15T03:38:32.689Z,100.00
2022-10-15T03:41:00.378Z,100.00
2022-10-15T03:43:37.552Z,100.00
2022-10-15T03:46:08.504Z,100.00
2022-10-15T03:48:40.273Z,100.00
2022-10-15T03:51:07.562Z,100.00
2022-10-15T03:53:35.394Z,100.00
2022-10-15T03:56:06.866Z,100.00
2022-10-15T03:58:38.036Z,100.00
2022-10-15T04:01:17.136Z,100.00
2022-10-15T04:03:44.949Z,100.00
2022-10-15T04:06:14.018Z,100.00
2022-10-15T04:08:41.416Z,100.00
2022-10-15T04:11:22.014Z,100.00
2022-10-15T04:13:58.884Z,100.00
2022-10-15T04:16:26.279Z,100.00
2022-10-15T04:18:53.656Z,100.00
2022-10-15T04:21:21.618Z,100.00
2022-10-15T04:23:54.724Z,100.00
2022-10-15T04:26:27.512Z,100.00
2022-10-15T04:28:54.816Z,100.00
2022-10-15T04:31:24.000Z,100.00
2022-10-15T04:33:51.292Z,100.00
2022-10-15T04:36:18.740Z,100.00
2022-10-15T04:38:52.846Z,100.00
2022-10-15T04:41:30.788Z,100.00
2022-10-15T04:44:05.227Z,100.00
2022-10-15T04:46:33.225Z,100.00
2022-10-15T04:49:08.349Z,100.00
2022-10-15T04:51:35.808Z,100.00
2022-10-15T04:54:28.893Z,100.00
2022-10-15T04:56:59.248Z,100.00
2022-10-15T04:59:27.874Z,100.00
2022-10-15T05:02:17.882Z,100.00
2022-10-15T05:04:49.562Z,100.00
2022-10-15T05:07:17.003Z,100.00
2022-10-15T05:09:46.501Z,100.00
2022-10-15T05:12:14.607Z,100.00
2022-10-15T05:14:42.044Z,100.00
2022-10-15T05:17:19.062Z,100.00
2022-10-15T05:19:46.483Z,100.00
2022-10-15T05:22:21.239Z,100.00
2022-10-15T05:24:59.872Z,100.00
2022-10-15T05:27:36.157Z,100.00
2022-10-15T05:30:05.962Z,100.00
2022-10-15T05:32:42.661Z,100.00
2022-10-15T05:35:12.604Z,100.00
2022-10-15T05:38:04.747Z,100.00
2022-10-15T05:40:32.077Z,100.00
2022-10-15T05:43:07.989Z,100.00
2022-10-15T05:45:35.187Z,100.00
2022-10-15T05:48:05.474Z,100.00
2022-10-15T05:50:33.144Z,100.00
2022-10-15T05:53:02.643Z,100.00
2022-10-15T05:55:42.721Z,100.00
2022-10-15T05:58:10.022Z,100.00
2022-10-15T06:00:39.567Z,100.00
2022-10-15T06:03:06.770Z,100.00
2022-10-15T06:05:34.090Z,100.00
2022-10-15T06:08:01.290Z,100.00
2022-10-15T06:10:28.639Z,100.00
2022-10-15T06:12:55.989Z,100.00
2022-10-15T06:15:23.213Z,100.00
2022-10-15T06:17:54.331Z,100.00
2022-10-15T06:20:21.689Z,100.00
2022-10-15T06:22:49.025Z,100.00
2022-10-15T06:25:16.770Z,100.00
2022-10-15T06:27:44.008Z,100.00
2022-10-15T06:30:11.661Z,100.00
2022-10-15T06:32:38.943Z,100.00
2022-10-15T06:35:06.845Z,100.00
2022-10-15T06:37:34.440Z,100.00
2022-10-15T06:40:01.697Z,100.00
2022-10-15T06:42:28.945Z,100.00
2022-10-15T06:44:56.209Z,100.00
2022-10-15T06:47:23.571Z,100.00
2022-10-15T06:49:50.944Z,100.00
2022-10-15T06:52:18.194Z,100.00
2022-10-15T06:54:45.464Z,100.00
2022-10-15T06:57:14.271Z,100.00
2022-10-15T06:59:41.786Z,100.00
2022-10-15T07:02:14.283Z,100.00
2022-10-15T07:04:41.665Z,100.00
2022-10-15T07:07:09.342Z,100.00
2022-10-15T07:09:36.925Z,100.00
2022-10-15T07:12:05.075Z,100.00
2022-10-15T07:14:32.628Z,100.00
2022-10-15T07:17:00.378Z,100.00
2022-10-15T07:19:29.205Z,100.00
2022-10-15T07:21:57.013Z,100.00
2022-10-15T07:24:24.410Z,100.00
2022-10-15T07:26:51.729Z,100.00
2022-10-15T07:29:19.069Z,100.00
2022-10-15T07:31:47.095Z,100.00
2022-10-15T07:34:17.216Z,100.00
2022-10-15T07:36:44.442Z,100.00
2022-10-15T07:39:11.953Z,100.00
2022-10-15T07:41:39.460Z,100.00
2022-10-15T07:44:06.976Z,100.00
2022-10-15T07:46:34.559Z,100.00
2022-10-15T07:49:01.951Z,100.00
2022-10-15T07:51:29.209Z,100.00
2022-10-15T07:53:56.797Z,100.00
2022-10-15T07:56:24.176Z,100.00
2022-10-15T07:58:54.353Z,100.00
2022-10-15T08:01:22.209Z,100.00
2022-10-15T08:03:49.558Z,100.00
2022-10-15T08:06:17.456Z,100.00
2022-10-15T08:08:45.106Z,100.00
2022-10-15T08:11:15.833Z,100.00
2022-10-15T08:13:43.858Z,100.00
2022-10-15T08:16:14.372Z,100.00
2022-10-15T08:18:42.968Z,100.00
2022-10-15T08:21:11.918Z,100.00
2022-10-15T08:23:39.185Z,100.00
2022-10-15T08:26:06.708Z,100.00
2022-10-15T08:28:35.706Z,100.00
2022-10-15T08:31:05.874Z,100.00
2022-10-15T08:33:36.117Z,100.00
2022-10-15T08:36:06.556Z,100.00
2022-10-15T08:38:35.381Z,100.00
2022-10-15T08:41:12.695Z,100.00
2022-10-15T08:43:46.814Z,100.00
2022-10-15T08:46:30.194Z,100.00
2022-10-15T08:49:00.932Z,100.00
2022-10-15T08:51:53.585Z,100.00
2022-10-15T08:54:20.950Z,100.00
2022-10-15T08:56:54.934Z,100.00
2022-10-15T08:59:46.632Z,100.00
2022-10-15T09:02:29.252Z,100.00
2022-10-15T09:05:50.140Z,100.00
2022-10-15T09:08:29.017Z,100.00
2022-10-15T09:11:19.575Z,100.00
2022-10-15T09:13:47.129Z,100.00
2022-10-15T09:16:29.470Z,100.00
2022-10-15T09:18:58.661Z,100.00
2022-10-15T09:21:26.802Z,100.00
2022-10-15T09:24:02.620Z,100.00
2022-10-15T09:27:24.433Z,100.00
2022-10-15T09:30:25.789Z,100.00
2022-10-15T09:33:07.057Z,100.00
2022-10-15T09:35:48.154Z,100.00
2022-10-15T09:38:45.046Z,100.00
2022-10-15T09:41:33.221Z,100.00
2022-10-15T09:44:03.655Z,100.00
2022-10-15T09:46:47.983Z,100.00
2022-10-15T09:49:26.001Z,100.00
2022-10-15T09:52:07.618Z,100.00
2022-10-15T09:54:50.092Z,100.00
2022-10-15T09:57:20.055Z,100.00
2022-10-15T09:59:56.902Z,100.00
2022-10-15T10:02:26.104Z,100.00
2022-10-15T10:04:54.416Z,100.00
2022-10-15T10:07:38.308Z,100.00
2022-10-15T10:10:28.716Z,100.00
2022-10-15T10:12:57.173Z,100.00
2022-10-15T10:15:42.864Z,100.00
2022-10-15T10:18:32.170Z,100.00
2022-10-15T10:21:03.767Z,100.00
2022-10-15T10:23:35.248Z,100.00
2022-10-15T10:26:11.072Z,100.00
2022-10-15T10:28:53.770Z,100.00
2022-10-15T10:31:42.530Z,100.00
2022-10-15T10:34:21.015Z,100.00
2022-10-15T10:36:53.244Z,100.00
2022-10-15T10:39:34.315Z,100.00
2022-10-15T10:42:07.401Z,100.00
2022-10-15T10:44:46.558Z,100.00
2022-10-15T10:47:26.052Z,100.00
2022-10-15T10:49:58.978Z,100.00
2022-10-15T10:52:34.371Z,100.00
2022-10-15T10:55:18.522Z,100.00
2022-10-15T10:57:50.958Z,100.00
2022-10-15T11:00:41.394Z,100.00
2022-10-15T11:03:33.225Z,100.00
2022-10-15T11:06:26.037Z,100.00
2022-10-15T11:09:36.473Z,100.00
2022-10-15T11:12:12.356Z,100.00
2022-10-15T11:14:48.482Z,100.00
2022-10-15T11:17:52.386Z,100.00
2022-10-15T11:20:59.702Z,100.00
2022-10-15T11:23:55.923Z,100.00
2022-10-15T11:27:11.449Z,100.00
2022-10-15T11:29:58.181Z,96.70
2022-10-15T11:32:47.917Z,93.67
2022-10-15T11:35:51.984Z,98.01
2022-10-15T11:38:22.783Z,97.34
2022-10-15T11:40:58.749Z,92.99
2022-10-15T11:44:09.464Z,92.08
2022-10-15T11:46:58.282Z,93.55
2022-10-15T11:50:01.441Z,84.14
2022-10-15T11:52:49.095Z,83.75
2022-10-15T11:55:57.523Z,70.26
2022-10-15T11:58:47.565Z,71.62
2022-10-15T12:01:37.474Z,72.11
2022-10-15T12:04:44.254Z,76.22
2022-10-15T12:07:33.373Z,77.83
2022-10-15T12:10:24.371Z,77.46
2022-10-15T12:13:18.770Z,74.90
2022-10-15T12:16:35.188Z,76.92
2022-10-15T12:19:25.512Z,76.43
2022-10-15T12:21:56.795Z,77.45
2022-10-15T12:24:47.567Z,75.68
2022-10-15T12:27:19.965Z,79.06
2022-10-15T12:30:13.975Z,75.05
2022-10-15T12:32:48.737Z,73.86
2022-10-15T12:35:16.264Z,74.17
2022-10-15T12:37:47.247Z,75.18
2022-10-15T12:40:23.606Z,76.16
2022-10-15T12:43:03.563Z,74.73
2022-10-15T12:45:40.446Z,73.92
2022-10-15T12:48:16.779Z,76.78
2022-10-15T12:50:46.936Z,74.95
2022-10-15T12:53:28.635Z,72.73
2022-10-15T12:56:40.361Z,72.67
2022-10-15T12:59:51.087Z,74.59
2022-10-15T13:02:46.938Z,72.64
2022-10-15T13:05:34.374Z,71.06
2022-10-15T13:08:13.618Z,71.30
2022-10-15T13:10:51.854Z,72.66
2022-10-15T13:13:33.959Z,72.62
2022-10-15T13:16:09.618Z,73.05
2022-10-15T13:18:37.586Z,74.97
2022-10-15T13:21:06.699Z,75.75
2022-10-15T13:23:36.386Z,73.12
2022-10-15T13:26:12.852Z,75.98
2022-10-15T13:28:42.406Z,76.25
2022-10-15T13:31:26.062Z,76.16
2022-10-15T13:34:08.780Z,73.71
2022-10-15T13:36:36.516Z,74.05
2022-10-15T13:39:08.620Z,75.00
2022-10-15T13:41:40.492Z,75.24
2022-10-15T13:44:24.691Z,75.35
2022-10-15T13:46:52.207Z,82.29
2022-10-15T13:49:21.478Z,78.19
2022-10-15T13:51:53.315Z,79.25
2022-10-15T13:54:31.713Z,76.53
2022-10-15T13:57:02.182Z,75.60
2022-10-15T13:59:31.286Z,76.09
2022-10-15T14:02:02.209Z,79.46
2022-10-15T14:04:32.834Z,76.38
2022-10-15T14:07:23.104Z,77.36
2022-10-15T14:09:50.793Z,74.53
2022-10-15T14:12:17.996Z,76.08
2022-10-15T14:14:48.211Z,75.45
2022-10-15T14:17:26.566Z,76.55
2022-10-15T14:20:27.195Z,79.17
2022-10-15T14:22:54.145Z,80.14
2022-10-15T14:25:25.324Z,78.79
2022-10-15T14:27:53.132Z,79.42
2022-10-15T14:30:34.155Z,79.73
2022-10-15T14:33:01.470Z,79.25
2022-10-15T14:35:35.558Z,77.55
2022-10-15T14:38:08.883Z,78.12
2022-10-15T14:40:36.522Z,77.54
2022-10-15T14:43:13.673Z,78.55
2022-10-15T14:45:55.689Z,77.50
2022-10-15T14:48:42.841Z,79.70
2022-10-15T14:51:23.283Z,79.45
2022-10-15T14:53:53.004Z,77.99
2022-10-15T14:56:30.018Z,77.04
2022-10-15T14:58:58.710Z,78.24
2022-10-15T15:01:27.695Z,81.11
2022-10-15T15:03:57.170Z,78.11
2022-10-15T15:06:24.653Z,81.20
2022-10-15T15:08:51.824Z,81.08
2022-10-15T15:11:24.215Z,82.75
2022-10-15T15:13:52.602Z,82.54
2022-10-15T15:16:20.234Z,80.24
2022-10-15T15:18:48.934Z,79.56
2022-10-15T15:21:22.355Z,80.94
2022-10-15T15:23:50.008Z,78.55
2022-10-15T15:26:17.224Z,80.21
2022-10-15T15:28:44.587Z,81.18
2022-10-15T15:31:18.578Z,79.03
2022-10-15T15:33:46.150Z,80.62
2022-10-15T15:36:20.712Z,80.08
2022-10-15T15:38:51.789Z,79.90
2022-10-15T15:41:22.591Z,79.30
2022-10-15T15:43:50.699Z,79.98
2022-10-15T15:46:18.238Z,80.46
2022-10-15T15:48:45.467Z,80.25
2022-10-15T15:51:41.902Z,80.89
2022-10-15T15:54:10.576Z,80.00
2022-10-15T15:56:39.930Z,79.36
2022-10-15T15:59:07.326Z,80.01
2022-10-15T16:01:34.622Z,82.02
2022-10-15T16:04:01.962Z,82.02
2022-10-15T16:06:29.321Z,80.34
2022-10-15T16:08:59.541Z,81.75
2022-10-15T16:11:27.137Z,81.76
2022-10-15T16:13:54.455Z,80.04
2022-10-15T16:16:21.715Z,81.33
2022-10-15T16:18:49.046Z,81.15
2022-10-15T16:21:25.869Z,82.09
2022-10-15T16:23:53.779Z,81.77
2022-10-15T16:26:21.322Z,83.54
2022-10-15T16:28:48.736Z,86.27
2022-10-15T16:31:32.468Z,83.26
2022-10-15T16:33:59.854Z,84.44
2022-10-15T16:36:27.093Z,83.85
2022-10-15T16:38:54.412Z,82.25
2022-10-15T16:41:21.971Z,84.17
2022-10-15T16:43:49.553Z,84.06
2022-10-15T16:46:19.021Z,84.11
2022-10-15T16:48:51.678Z,84.10
2022-10-15T16:51:19.109Z,84.87
2022-10-15T16:53:47.594Z,85.36
2022-10-15T16:56:25.686Z,87.56
2022-10-15T16:58:53.566Z,96.32
2022-10-15T17:01:27.759Z,92.72
2022-10-15T17:03:55.504Z,91.90
2022-10-15T17:06:28.247Z,93.37
2022-10-15T17:08:58.601Z,93.29
2022-10-15T17:11:29.519Z,91.10
2022-10-15T17:14:00.545Z,89.44
2022-10-15T17:16:31.453Z,90.37
2022-10-15T17:18:59.212Z,91.07
2022-10-15T17:21:29.834Z,88.96
2022-10-15T17:24:01.043Z,92.14
2022-10-15T17:26:39.112Z,95.26
2022-10-15T17:29:10.301Z,94.54
2022-10-15T17:31:38.678Z,89.54
2022-10-15T17:34:09.899Z,91.50
2022-10-15T17:36:45.178Z,89.56
2022-10-15T17:39:16.091Z,92.05
2022-10-15T17:41:44.207Z,89.46
2022-10-15T17:44:11.944Z,92.18
2022-10-15T17:46:40.350Z,91.40
2022-10-15T17:49:09.823Z,92.59
2022-10-15T17:51:38.231Z,93.65
2022-10-15T17:54:06.825Z,93.32
2022-10-15T17:56:39.460Z,94.56
2022-10-15T17:59:10.801Z,92.82
2022-10-15T18:01:59.220Z,93.14
2022-10-15T18:04:30.041Z,91.61
2022-10-15T18:06:57.708Z,92.44
2022-10-15T18:09:27.079Z,92.29
2022-10-15T18:12:00.658Z,91.18
2022-10-15T18:14:29.532Z,93.63
2022-10-15T18:16:57.197Z,90.58
2022-10-15T18:19:26.586Z,90.66
2022-10-15T18:21:55.718Z,92.81
2022-10-15T18:24:24.274Z,98.39
2022-10-15T18:26:52.261Z,97.49
2022-10-15T18:29:20.463Z,97.39
2022-10-15T18:31:48.864Z,96.16
2022-10-15T18:34:17.549Z,100.00
2022-10-15T18:36:45.060Z,100.00
2022-10-15T18:39:12.311Z,100.00
2022-10-15T18:41:41.189Z,100.00
2022-10-15T18:44:16.094Z,100.00
2022-10-15T18:46:45.724Z,100.00
2022-10-15T18:49:15.400Z,100.00
2022-10-15T18:51:46.226Z,100.00
2022-10-15T18:54:13.825Z,100.00
2022-10-15T18:56:41.570Z,100.00
2022-10-15T18:59:08.985Z,100.00
2022-10-15T19:01:39.681Z,100.00
2022-10-15T19:04:14.258Z,100.00
2022-10-15T19:06:45.238Z,100.00
2022-10-15T19:09:19.576Z,100.00
2022-10-15T19:11:49.907Z,100.00
2022-10-15T19:14:18.120Z,100.00
2022-10-15T19:16:46.982Z,100.00
2022-10-15T19:19:18.799Z,100.00
2022-10-15T19:21:48.606Z,100.00
2022-10-15T19:24:19.401Z,100.00
2022-10-15T19:26:47.721Z,100.00
2022-10-15T19:29:15.381Z,100.00
2022-10-15T19:31:47.073Z,100.00
2022-10-15T19:34:15.050Z,100.00
2022-10-15T19:36:48.248Z,100.00
2022-10-15T19:39:22.378Z,100.00
2022-10-15T19:41:51.591Z,100.00
2022-10-15T19:44:25.690Z,100.00
2022-10-15T19:46:57.810Z,100.00
2022-10-15T19:49:25.729Z,100.00
2022-10-15T19:51:53.358Z,100.00
2022-10-15T19:54:20.750Z,100.00
2022-10-15T19:56:48.205Z,100.00
2022-10-15T19:59:16.948Z,100.00
2022-10-15T20:01:44.169Z,100.00
2022-10-15T20:04:11.661Z,100.00
2022-10-15T20:06:39.156Z,100.00
2022-10-15T20:09:07.587Z,100.00
2022-10-15T20:11:36.297Z,100.00
2022-10-15T20:14:04.302Z,100.00
2022-10-15T20:16:33.422Z,100.00
2022-10-15T20:19:03.995Z,100.00
2022-10-15T20:21:32.235Z,100.00
2022-10-15T20:24:04.437Z,100.00
2022-10-15T20:26:32.640Z,100.00
2022-10-15T20:29:00.353Z,100.00
2022-10-15T20:31:32.887Z,100.00
2022-10-15T20:34:01.694Z,100.00
2022-10-15T20:36:29.071Z,100.00
2022-10-15T20:38:57.551Z,100.00
2022-10-15T20:41:25.009Z,100.00
2022-10-15T20:43:56.346Z,100.00
2022-10-15T20:46:35.461Z,100.00
2022-10-15T20:49:15.056Z,100.00
2022-10-15T20:51:45.121Z,100.00
2022-10-15T20:54:14.182Z,100.00
2022-10-15T20:56:42.674Z,100.00
2022-10-15T20:59:09.975Z,100.00
2022-10-15T21:01:37.667Z,100.00
2022-10-15T21:04:06.298Z,100.00
2022-10-15T21:06:33.785Z,100.00
2022-10-15T21:09:01.193Z,100.00
2022-10-15T21:11:28.810Z,100.00
2022-10-15T21:13:56.092Z,100.00
2022-10-15T21:16:27.359Z,100.00
2022-10-15T21:18:56.064Z,100.00
2022-10-15T21:21:23.424Z,100.00
2022-10-15T21:23:50.813Z,100.00
2022-10-15T21:26:19.626Z,100.00
2022-10-15T21:28:47.368Z,100.00
2022-10-15T21:31:17.401Z,100.00
2022-10-15T21:33:46.200Z,100.00
2022-10-15T21:36:24.388Z,100.00
2022-10-15T21:39:01.224Z,100.00
2022-10-15T21:41:31.352Z,100.00
2022-10-15T21:44:01.001Z,100.00
2022-10-15T21:46:28.521Z,100.00
2022-10-15T21:48:55.764Z,100.00
2022-10-15T21:51:27.059Z,100.00
2022-10-15T21:53:55.618Z,100.00
2022-10-15T21:56:23.813Z,100.00
2022-10-15T21:58:52.372Z,100.00
2022-10-15T22:01:23.938Z,100.00
2022-10-15T22:03:57.242Z,100.00
2022-10-15T22:06:24.750Z,100.00
2022-10-15T22:08:52.576Z,100.00
2022-10-15T22:11:23.075Z,100.00
2022-10-15T22:13:52.951Z,100.00
2022-10-15T22:16:22.977Z,100.00
2022-10-15T22:18:50.617Z,100.00
2022-10-15T22:21:19.559Z,100.00
2022-10-15T22:23:50.434Z,100.00
2022-10-15T22:26:19.951Z,100.00
2022-10-15T22:28:48.003Z,100.00
2022-10-15T22:31:17.162Z,100.00
2022-10-15T22:33:45.828Z,100.00
2022-10-15T22:36:22.124Z,100.00
2022-10-15T22:38:53.840Z,100.00
2022-10-15T22:41:21.264Z,100.00
2022-10-15T22:43:48.685Z,100.00
2022-10-15T22:46:16.310Z,100.00
2022-10-15T22:48:43.838Z,100.00
2022-10-15T22:51:14.039Z,100.00
2022-10-15T22:53:41.647Z,100.00
2022-10-15T22:56:17.156Z,100.00
2022-10-15T22:58:45.655Z,100.00
2022-10-15T23:01:21.849Z,100.00
2022-10-15T23:03:52.292Z,100.00
2022-10-15T23:06:20.952Z,100.00
2022-10-15T23:08:49.132Z,100.00
2022-10-15T23:11:24.164Z,100.00
2022-10-15T23:13:58.792Z,100.00
2022-10-15T23:16:30.549Z,100.00
2022-10-15T23:19:01.744Z,100.00
2022-10-15T23:21:45.433Z,100.00
2022-10-15T23:24:13.675Z,100.00
2022-10-15T23:26:41.700Z,100.00
2022-10-15T23:29:17.074Z,100.00
2022-10-15T23:31:45.045Z,100.00
2022-10-15T23:34:20.149Z,100.00
2022-10-15T23:36:48.673Z,100.00
2022-10-15T23:39:19.545Z,100.00
2022-10-15T23:41:46.801Z,100.00
2022-10-15T23:44:14.122Z,100.00
2022-10-15T23:46:41.742Z,100.00
2022-10-15T23:49:09.996Z,100.00
2022-10-15T23:51:38.171Z,100.00
2022-10-15T23:54:17.811Z,100.00
2022-10-15T23:56:47.072Z,100.00
2022-10-15T23:59:15.456Z,100.00
