createdAt,value
2022-10-13T00:01:13.859Z,56.27
2022-10-13T00:03:46.094Z,56.31
2022-10-13T00:06:16.159Z,56.29
2022-10-13T00:08:44.633Z,56.27
2022-10-13T00:11:16.940Z,56.28
2022-10-13T00:13:46.003Z,56.51
2022-10-13T00:16:16.957Z,56.62
2022-10-13T00:18:45.978Z,56.63
2022-10-13T00:21:17.699Z,56.68
2022-10-13T00:23:45.975Z,56.71
2022-10-13T00:26:17.771Z,56.85
2022-10-13T00:28:51.283Z,56.77
2022-10-13T00:31:22.591Z,56.82
2022-10-13T00:33:50.960Z,56.92
2022-10-13T00:36:19.769Z,56.83
2022-10-13T00:38:48.955Z,56.72
2022-10-13T00:41:18.850Z,56.85
2022-10-13T00:43:58.244Z,56.88
2022-10-13T00:46:30.480Z,56.90
2022-10-13T00:49:01.754Z,57.02
2022-10-13T00:51:34.891Z,56.97
2022-10-13T00:54:05.332Z,57.02
2022-10-13T00:56:36.753Z,56.87
2022-10-13T00:59:06.919Z,57.01
2022-10-13T01:01:35.455Z,56.98
2022-10-13T01:04:04.042Z,57.01
2022-10-13T01:06:32.436Z,56.91
2022-10-13T01:09:00.635Z,56.86
2022-10-13T01:11:52.686Z,56.72
2022-10-13T01:14:32.555Z,56.75
2022-10-13T01:17:14.490Z,56.70
2022-10-13T01:20:07.773Z,56.64
2022-10-13T01:23:00.477Z,56.63
2022-10-13T01:25:50.776Z,56.60
2022-10-13T01:28:49.152Z,56.64
2022-10-13T01:31:23.797Z,56.61
2022-10-13T01:33:58.757Z,56.66
2022-10-13T01:36:34.303Z,56.53
2022-10-13T01:39:09.188Z,56.52
2022-10-13T01:41:40.111Z,56.34
2022-10-13T01:44:16.256Z,56.25
2022-10-13T01:46:48.615Z,56.21
2022-10-13T01:49:21.236Z,56.33
2022-10-13T01:51:50.773Z,56.27
2022-10-13T01:54:19.018Z,56.26
2022-10-13T01:56:54.288Z,56.09
2022-10-13T01:59:24.399Z,56.20
2022-10-13T02:02:04.923Z,56.20
2022-10-13T02:04:47.154Z,56.21
2022-10-13T02:07:21.892Z,56.18
2022-10-13T02:09:59.313Z,56.19
2022-10-13T02:12:33.946Z,56.16
2022-10-13T02:15:04.468Z,56.16
2022-10-13T02:17:34.076Z,56.30
2022-10-13T02:20:02.426Z,56.25
2022-10-13T02:22:37.581Z,56.18
2022-10-13T02:25:07.099Z,56.43
2022-10-13T02:27:35.367Z,56.36
2022-10-13T02:30:03.645Z,56.30
2022-10-13T02:32:33.330Z,56.37
2022-10-13T02:35:01.539Z,56.38
2022-10-13T02:37:29.710Z,56.38
2022-10-13T02:39:57.951Z,56.25
2022-10-13T02:42:26.228Z,56.34
2022-10-13T02:44:54.438Z,56.30
2022-10-13T02:47:22.658Z,56.47
2022-10-13T02:49:52.230Z,56.24
2022-10-13T02:52:20.668Z,56.33
2022-10-13T02:54:49.198Z,56.28
2022-10-13T02:57:18.567Z,56.26
2022-10-13T02:59:46.806Z,56.35
2022-10-13T03:02:15.203Z,56.13
2022-10-13T03:04:43.398Z,56.18
2022-10-13T03:07:13.292Z,56.51
2022-10-13T03:09:41.506Z,56.55
2022-10-13T03:12:09.792Z,56.63
2022-10-13T03:14:38.038Z,56.77
2022-10-13T03:17:08.815Z,56.75
2022-10-13T03:19:40.710Z,56.75
2022-10-13T03:22:09.192Z,56.76
2022-10-13T03:24:38.787Z,56.56
2022-10-13T03:27:07.008Z,56.64
2022-10-13T03:29:35.213Z,56.47
2022-10-13T03:32:03.478Z,56.64
2022-10-13T03:34:31.941Z,56.57
2022-10-13T03:37:00.174Z,56.51
2022-10-13T03:39:28.598Z,56.42
2022-10-13T03:41:58.203Z,56.31
2022-10-13T03:44:26.506Z,56.09
2022-10-13T03:46:54.757Z,56.13
2022-10-13T03:49:23.025Z,55.94
2022-10-13T03:51:51.519Z,55.82
2022-10-13T03:54:19.811Z,55.78
2022-10-13T03:56:48.136Z,55.51
2022-10-13T03:59:18.630Z,55.54
2022-10-13T04:01:46.972Z,55.54
2022-10-13T04:04:15.355Z,55.36
2022-10-13T04:06:43.924Z,55.26
2022-10-13T04:09:12.158Z,55.15
2022-10-13T04:11:40.395Z,55.13
2022-10-13T04:14:08.587Z,55.12
2022-10-13T04:16:39.731Z,54.95
2022-10-13T04:19:08.179Z,55.10
2022-10-13T04:21:36.935Z,55.03
2022-10-13T04:24:05.934Z,55.07
2022-10-13T04:26:36.851Z,55.06
2022-10-13T04:29:06.991Z,54.87
2022-10-13T04:31:37.458Z,54.72
2022-10-13T04:34:05.924Z,54.79
2022-10-13T04:36:34.179Z,54.82
2022-10-13T04:39:02.450Z,54.87
2022-10-13T04:41:30.651Z,54.74
2022-10-13T04:43:59.138Z,54.67
2022-10-13T04:46:28.912Z,54.81
2022-10-13T04:48:58.762Z,54.75
2022-10-13T04:51:27.955Z,54.61
2022-10-13T04:53:57.023Z,54.69
2022-10-13T04:56:25.926Z,54.59
2022-10-13T04:58:54.323Z,54.90
2022-10-13T05:01:25.470Z,54.86
2022-10-13T05:03:54.219Z,54.61
2022-10-13T05:06:26.011Z,55.05
2022-10-13T05:08:54.663Z,54.89
2022-10-13T05:11:24.223Z,54.94
2022-10-13T05:13:52.553Z,55.07
2022-10-13T05:16:22.877Z,55.28
2022-10-13T05:18:53.221Z,55.25
2022-10-13T05:21:24.872Z,55.24
2022-10-13T05:23:55.721Z,55.46
2022-10-13T05:26:28.672Z,55.59
2022-10-13T05:28:57.168Z,55.47
2022-10-13T05:31:28.076Z,55.61
2022-10-13T05:33:57.181Z,55.75
2022-10-13T05:36:30.117Z,55.96
2022-10-13T05:39:01.196Z,55.98
2022-10-13T05:41:30.727Z,56.18
2022-10-13T05:44:04.082Z,56.31
2022-10-13T05:46:32.726Z,56.31
2022-10-13T05:49:00.956Z,56.57
2022-10-13T05:51:35.271Z,56.74
2022-10-13T05:54:08.800Z,56.67
2022-10-13T05:56:41.058Z,56.95
2022-10-13T05:59:13.947Z,57.01
2022-10-13T06:01:43.834Z,56.99
2022-10-13T06:04:16.604Z,57.11
2022-10-13T06:06:46.560Z,57.32
2022-10-13T06:09:14.870Z,57.40
2022-10-13T06:11:43.143Z,57.61
2022-10-13T06:14:11.394Z,57.54
2022-10-13T06:16:39.653Z,57.61
2022-10-13T06:19:07.913Z,57.81
2022-10-13T06:21:36.812Z,58.03
2022-10-13T06:24:07.136Z,57.92
2022-10-13T06:26:35.408Z,58.19
2022-10-13T06:29:03.736Z,58.17
2022-10-13T06:31:31.991Z,58.11
2022-10-13T06:34:00.578Z,58.13
2022-10-13T06:36:28.851Z,58.17
2022-10-13T06:38:57.055Z,58.23
2022-10-13T06:41:26.763Z,58.49
2022-10-13T06:43:54.999Z,58.46
2022-10-13T06:46:23.243Z,58.38
2022-10-13T06:48:52.210Z,58.70
2022-10-13T06:51:20.643Z,58.67
2022-10-13T06:53:48.936Z,58.62
2022-10-13T06:56:17.205Z,58.56
2022-10-13T06:58:46.971Z,58.54
2022-10-13T07:01:15.283Z,58.79
2022-10-13T07:03:44.289Z,58.77
2022-10-13T07:06:12.563Z,58.74
2022-10-13T07:08:40.811Z,58.83
2022-10-13T07:11:15.931Z,58.63
2022-10-13T07:13:47.107Z,58.48
2022-10-13T07:16:18.192Z,58.51
2022-10-13T07:18:49.143Z,58.48
2022-10-13T07:21:17.448Z,58.56
2022-10-13T07:23:45.885Z,58.75
2022-10-13T07:26:16.704Z,58.67
2022-10-13T07:28:46.901Z,58.65
2022-10-13T07:31:17.966Z,58.87
2022-10-13T07:33:48.618Z,59.01
2022-10-13T07:36:17.113Z,59.17
2022-10-13T07:38:45.712Z,58.96
2022-10-13T07:41:14.891Z,58.92
2022-10-13T07:43:43.165Z,58.76
2022-10-13T07:46:14.953Z,58.76
2022-10-13T07:48:43.373Z,58.85
2022-10-13T07:51:14.114Z,58.91
2022-10-13T07:53:44.140Z,58.79
2022-10-13T07:56:14.773Z,58.88
2022-10-13T07:58:45.549Z,58.92
2022-10-13T08:01:16.079Z,59.04
2022-10-13T08:03:48.968Z,59.20
2022-10-13T08:06:19.466Z,59.14
2022-10-13T08:08:47.765Z,59.29
2022-10-13T08:11:17.737Z,59.03
2022-10-13T08:13:49.916Z,59.27
2022-10-13T08:16:20.134Z,59.32
2022-10-13T08:18:48.621Z,59.45
2022-10-13T08:24:08.715Z,59.26
2022-10-13T08:26:37.132Z,59.25
2022-10-13T08:29:22.870Z,59.14
2022-10-13T08:31:55.054Z,59.24
2022-10-13T08:34:24.204Z,59.21
2022-10-13T08:36:54.582Z,59.28
2022-10-13T08:39:24.217Z,59.32
2022-10-13T08:41:52.774Z,59.50
2022-10-13T08:47:30.804Z,59.40
2022-10-13T08:50:04.584Z,59.42
2022-10-13T08:52:50.718Z,59.05
2022-10-13T08:55:34.546Z,59.29
2022-10-13T08:58:07.841Z,59.41
2022-10-13T09:00:36.090Z,59.32
2022-10-13T09:03:22.383Z,59.26
2022-10-13T09:06:11.593Z,59.34
2022-10-13T09:08:45.104Z,59.31
2022-10-13T09:11:14.283Z,59.28
2022-10-13T09:13:43.479Z,59.30
2022-10-13T09:16:11.851Z,59.34
2022-10-13T09:18:41.453Z,59.38
2022-10-13T09:21:21.824Z,59.17
2022-10-13T09:23:52.041Z,59.09
2022-10-13T09:26:24.425Z,59.13
2022-10-13T09:28:53.864Z,58.99
2022-10-13T09:31:27.850Z,59.04
2022-10-13T09:34:03.646Z,58.83
2022-10-13T09:36:32.049Z,58.78
2022-10-13T09:39:14.137Z,58.49
2022-10-13T09:41:44.085Z,58.51
2022-10-13T09:44:16.055Z,58.41
2022-10-13T09:46:54.150Z,58.20
2022-10-13T09:49:40.747Z,58.44
2022-10-13T09:52:18.522Z,58.23
2022-10-13T09:54:51.156Z,58.15
2022-10-13T09:57:30.018Z,58.18
2022-10-13T10:00:11.505Z,58.00
2022-10-13T10:02:46.909Z,58.16
2022-10-13T10:05:27.049Z,58.28
2022-10-13T10:07:58.044Z,58.06
2022-10-13T10:10:34.251Z,58.23
2022-10-13T10:13:03.395Z,58.27
2022-10-13T10:15:52.072Z,58.07
2022-10-13T10:18:31.288Z,57.94
2022-10-13T10:21:10.829Z,57.88
2022-10-13T10:23:48.151Z,57.83
2022-10-13T10:26:24.272Z,57.47
2022-10-13T10:29:17.225Z,57.33
2022-10-13T10:32:03.379Z,56.79
2022-10-13T10:34:39.418Z,56.47
2022-10-13T10:37:22.714Z,56.29
2022-10-13T10:40:06.790Z,55.87
2022-10-13T10:43:04.629Z,55.87
2022-10-13T10:45:38.830Z,55.48
2022-10-13T10:48:21.279Z,55.39
2022-10-13T10:50:51.317Z,55.30
2022-10-13T10:53:30.739Z,55.36
2022-10-13T10:56:07.414Z,55.27
2022-10-13T10:58:45.993Z,55.39
2022-10-13T11:01:31.863Z,55.37
2022-10-13T11:04:32.449Z,55.43
2022-10-13T11:07:00.882Z,55.21
2022-10-13T11:10:17.512Z,55.51
2022-10-13T11:13:22.300Z,55.11
2022-10-13T11:15:50.938Z,55.11
2022-10-13T11:19:24.570Z,55.09
2022-10-13T11:22:25.185Z,55.04
2022-10-13T11:25:37.299Z,54.63
2022-10-13T11:28:49.000Z,54.24
2022-10-13T11:31:35.998Z,53.94
2022-10-13T11:34:05.305Z,53.74
2022-10-13T11:36:58.138Z,53.83
2022-10-13T11:40:16.429Z,53.92
2022-10-13T11:43:19.477Z,54.04
2022-10-13T11:46:12.054Z,53.98
2022-10-13T11:49:22.468Z,53.79
2022-10-13T11:52:25.523Z,53.86
2022-10-13T11:55:01.969Z,53.29
2022-10-13T11:57:32.879Z,53.29
2022-10-13T12:00:01.191Z,52.88
2022-10-13T12:02:29.820Z,52.66
2022-10-13T12:05:05.545Z,51.61
2022-10-13T12:07:37.514Z,51.95
2022-10-13T12:10:09.995Z,51.69
2022-10-13T12:12:47.245Z,51.57
2022-10-13T12:15:33.829Z,51.58
2022-10-13T12:18:02.497Z,50.97
2022-10-13T12:20:33.503Z,50.84
2022-10-13T12:23:01.939Z,50.95
2022-10-13T12:25:33.655Z,50.39
2022-10-13T12:28:04.014Z,50.44
2022-10-13T12:30:36.293Z,50.22
2022-10-13T12:33:20.518Z,50.38
2022-10-13T12:35:48.739Z,50.58
2022-10-13T12:38:20.831Z,50.13
2022-10-13T12:40:51.145Z,49.71
2022-10-13T12:43:26.197Z,49.15
2022-10-13T12:45:54.719Z,49.29
2022-10-13T12:48:34.341Z,49.29
2022-10-13T12:51:17.825Z,49.37
2022-10-13T12:53:47.437Z,49.61
2022-10-13T12:56:29.708Z,49.67
2022-10-13T12:59:00.193Z,49.55
2022-10-13T13:01:33.759Z,49.31
2022-10-13T13:04:17.371Z,49.41
2022-10-13T13:06:55.693Z,49.71
2022-10-13T13:09:29.692Z,49.57
2022-10-13T13:12:24.554Z,49.66
2022-10-13T13:14:55.747Z,50.17
2022-10-13T13:17:56.703Z,49.58
2022-10-13T13:20:26.975Z,49.19
2022-10-13T13:22:55.605Z,49.32
2022-10-13T13:25:24.138Z,48.75
2022-10-13T13:27:54.204Z,48.34
2022-10-13T13:30:25.374Z,49.14
2022-10-13T13:32:53.710Z,48.68
2022-10-13T13:35:22.065Z,48.58
2022-10-13T13:37:52.907Z,48.03
2022-10-13T13:40:24.073Z,48.32
2022-10-13T13:42:52.675Z,48.19
2022-10-13T13:45:24.898Z,48.81
2022-10-13T13:47:56.748Z,48.49
2022-10-13T13:50:33.693Z,48.50
2022-10-13T13:53:02.354Z,48.36
2022-10-13T13:55:30.787Z,48.18
2022-10-13T13:57:59.872Z,47.81
2022-10-13T14:00:29.518Z,47.61
2022-10-13T14:02:58.681Z,47.61
2022-10-13T14:05:27.013Z,47.61
2022-10-13T14:07:57.653Z,47.34
2022-10-13T14:10:27.032Z,47.56
2022-10-13T14:12:55.363Z,48.08
2022-10-13T14:15:28.850Z,48.05
2022-10-13T14:17:59.538Z,48.30
2022-10-13T14:20:27.774Z,48.33
2022-10-13T14:22:56.089Z,48.50
2022-10-13T14:25:24.858Z,48.76
2022-10-13T14:27:53.500Z,48.51
2022-10-13T14:30:21.710Z,48.44
2022-10-13T14:32:49.950Z,48.45
2022-10-13T14:35:19.726Z,48.15
2022-10-13T14:37:47.965Z,48.17
2022-10-13T14:40:16.255Z,48.87
2022-10-13T14:42:44.559Z,48.79
2022-10-13T14:45:13.380Z,48.60
2022-10-13T14:47:41.688Z,48.52
2022-10-13T14:50:11.177Z,48.15
2022-10-13T14:52:40.862Z,48.38
2022-10-13T14:55:10.451Z,48.32
2022-10-13T14:57:38.752Z,48.32
2022-10-13T15:00:08.383Z,48.24
2022-10-13T15:02:36.748Z,48.75
2022-10-13T15:05:05.916Z,48.34
2022-10-13T15:07:37.839Z,48.96
2022-10-13T15:10:10.871Z,49.12
2022-10-13T15:12:39.183Z,49.41
2022-10-13T15:15:08.411Z,49.28
2022-10-13T15:17:37.227Z,49.46
2022-10-13T15:20:07.366Z,49.81
2022-10-13T15:22:35.722Z,50.01
2022-10-13T15:25:07.711Z,49.89
2022-10-13T15:27:41.808Z,50.17
2022-10-13T15:30:11.967Z,49.50
2022-10-13T15:32:40.253Z,49.60
2022-10-13T15:35:09.653Z,49.76
2022-10-13T15:37:37.998Z,49.35
2022-10-13T15:40:07.655Z,49.31
2022-10-13T15:42:37.255Z,49.69
2022-10-13T15:45:11.214Z,49.17
2022-10-13T15:47:40.156Z,49.51
2022-10-13T15:50:10.020Z,49.25
2022-10-13T15:52:40.183Z,49.29
2022-10-13T15:55:09.978Z,49.30
2022-10-13T15:57:40.143Z,49.30
2022-10-13T16:00:10.505Z,49.15
2022-10-13T16:02:38.735Z,49.05
2022-10-13T16:05:08.836Z,49.13
2022-10-13T16:07:37.510Z,49.52
2022-10-13T16:10:06.512Z,49.54
2022-10-13T16:12:34.936Z,49.27
2022-10-13T16:15:04.783Z,49.61
2022-10-13T16:17:33.059Z,49.29
2022-10-13T16:20:01.471Z,49.52
2022-10-13T16:22:29.720Z,49.57
2022-10-13T16:24:57.957Z,49.51
2022-10-13T16:27:26.167Z,49.73
2022-10-13T16:29:54.453Z,49.83
2022-10-13T16:32:24.071Z,49.99
2022-10-13T16:34:52.343Z,49.76
2022-10-13T16:37:20.901Z,50.13
2022-10-13T16:39:51.878Z,50.15
2022-10-13T16:42:20.442Z,49.94
2022-10-13T16:44:48.707Z,50.24
2022-10-13T16:47:18.642Z,50.09
2022-10-13T16:49:48.457Z,50.52
2022-10-13T16:52:16.735Z,50.58
2022-10-13T16:54:44.980Z,50.41
2022-10-13T16:57:13.280Z,50.58
2022-10-13T16:59:41.838Z,50.69
2022-10-13T17:02:15.517Z,50.71
2022-10-13T17:04:44.138Z,50.76
2022-10-13T17:07:14.523Z,50.79
2022-10-13T17:09:42.968Z,51.30
2022-10-13T17:12:11.248Z,51.35
2022-10-13T17:14:39.762Z,51.10
2022-10-13T17:17:08.064Z,51.45
2022-10-13T17:19:37.544Z,51.26
2022-10-13T17:22:05.775Z,51.64
2022-10-13T17:24:35.370Z,51.50
2022-10-13T17:27:03.613Z,51.44
2022-10-13T17:29:32.114Z,51.50
2022-10-13T17:32:01.438Z,51.29
2022-10-13T17:34:29.730Z,51.56
2022-10-13T17:36:59.267Z,51.50
2022-10-13T17:39:27.523Z,51.73
2022-10-13T17:41:57.182Z,51.78
2022-10-13T17:44:25.409Z,52.16
2022-10-13T17:46:53.671Z,52.18
2022-10-13T17:49:21.979Z,52.05
2022-10-13T17:51:53.949Z,52.13
2022-10-13T17:54:22.599Z,51.94
2022-10-13T17:56:51.725Z,52.01
2022-10-13T17:59:21.332Z,52.15
2022-10-13T18:01:49.639Z,52.29
2022-10-13T18:04:20.392Z,52.37
2022-10-13T18:06:48.755Z,52.33
2022-10-13T18:09:19.870Z,52.61
2022-10-13T18:11:51.341Z,52.89
2022-10-13T18:14:22.827Z,52.73
2022-10-13T18:16:52.095Z,52.48
2022-10-13T18:19:21.334Z,52.60
2022-10-13T18:21:50.167Z,52.63
2022-10-13T18:24:18.467Z,52.68
2022-10-13T18:26:47.756Z,52.96
2022-10-13T18:29:16.032Z,52.81
2022-10-13T18:31:45.718Z,53.15
2022-10-13T18:34:16.969Z,52.98
2022-10-13T18:36:48.097Z,52.99
2022-10-13T18:39:20.871Z,53.28
2022-10-13T18:41:49.983Z,53.18
2022-10-13T18:44:18.869Z,53.34
2022-10-13T18:46:51.086Z,53.07
2022-10-13T18:49:23.024Z,53.19
2022-10-13T18:51:52.563Z,52.87
2022-10-13T18:54:20.893Z,53.13
2022-10-13T18:56:49.093Z,52.78
2022-10-13T18:59:17.717Z,52.72
2022-10-13T19:01:47.586Z,53.00
2022-10-13T19:04:16.920Z,52.88
2022-10-13T19:06:46.449Z,53.16
2022-10-13T19:09:17.431Z,53.08
2022-10-13T19:11:45.844Z,53.26
2022-10-13T19:14:14.817Z,53.04
2022-10-13T19:16:44.718Z,53.22
2022-10-13T19:19:14.771Z,53.19
2022-10-13T19:21:43.319Z,53.36
2022-10-13T19:24:12.094Z,53.16
2022-10-13T19:26:40.615Z,53.40
2022-10-13T19:29:11.094Z,53.39
2022-10-13T19:31:42.308Z,53.28
2022-10-13T19:34:13.533Z,53.36
2022-10-13T19:36:44.369Z,53.39
2022-10-13T19:39:16.716Z,53.42
2022-10-13T19:41:46.769Z,53.31
2022-10-13T19:44:15.806Z,53.13
2022-10-13T19:46:46.017Z,53.08
2022-10-13T19:49:19.003Z,53.06
2022-10-13T19:51:49.035Z,53.15
2022-10-13T19:54:19.317Z,53.25
2022-10-13T19:56:49.306Z,53.40
2022-10-13T19:59:19.387Z,53.36
2022-10-13T20:01:47.694Z,53.38
2022-10-13T20:04:20.511Z,53.54
2022-10-13T20:06:49.947Z,53.71
2022-10-13T20:09:19.453Z,53.46
2022-10-13T20:11:49.500Z,53.63
2022-10-13T20:14:18.605Z,53.58
2022-10-13T20:16:47.129Z,53.59
2022-10-13T20:19:19.554Z,53.58
2022-10-13T20:21:48.571Z,53.67
2022-10-13T20:24:16.910Z,53.74
2022-10-13T20:26:45.170Z,53.89
2022-10-13T20:29:13.501Z,53.90
2022-10-13T20:31:42.407Z,53.86
2022-10-13T20:34:12.131Z,54.01
2022-10-13T20:36:42.279Z,54.09
2022-10-13T20:39:10.570Z,54.09
2022-10-13T20:41:38.945Z,53.99
2022-10-13T20:44:07.254Z,54.09
2022-10-13T20:46:35.628Z,54.03
2022-10-13T20:49:13.142Z,54.00
2022-10-13T20:51:43.906Z,54.04
2022-10-13T20:54:13.832Z,54.06
2022-10-13T20:56:42.814Z,54.13
2022-10-13T20:59:14.562Z,54.15
2022-10-13T21:01:43.154Z,54.23
2022-10-13T21:04:11.437Z,54.24
2022-10-13T21:06:40.117Z,54.25
2022-10-13T21:09:10.190Z,54.25
2022-10-13T21:11:39.641Z,54.32
2022-10-13T21:14:09.643Z,54.42
2022-10-13T21:16:38.902Z,54.41
2022-10-13T21:19:08.290Z,54.49
2022-10-13T21:21:37.697Z,54.42
2022-10-13T21:24:09.725Z,54.52
2022-10-13T21:26:38.980Z,54.46
2022-10-13T21:29:07.546Z,54.43
2022-10-13T21:31:36.445Z,54.51
2022-10-13T21:34:05.012Z,54.59
2022-10-13T21:36:34.527Z,54.55
2022-10-13T21:39:06.212Z,54.56
2022-10-13T21:41:35.882Z,54.52
2022-10-13T21:44:05.157Z,54.60
2022-10-13T21:46:35.283Z,54.63
2022-10-13T21:49:05.810Z,54.65
2022-10-13T21:51:36.259Z,54.86
2022-10-13T21:54:07.549Z,54.81
2022-10-13T21:56:37.643Z,54.81
2022-10-13T21:59:06.717Z,55.01
2022-10-13T22:01:35.489Z,54.99
2022-10-13T22:04:04.098Z,54.93
2022-10-13T22:06:34.377Z,54.92
2022-10-13T22:09:05.390Z,54.94
2022-10-13T22:11:38.264Z,55.01
2022-10-13T22:14:07.865Z,55.11
2022-10-13T22:16:39.634Z,55.17
2022-10-13T22:19:08.290Z,55.21
2022-10-13T22:21:44.745Z,55.23
2022-10-13T22:24:16.625Z,55.31
2022-10-13T22:26:48.351Z,55.34
2022-10-13T22:29:21.281Z,55.52
2022-10-13T22:31:49.953Z,55.59
2022-10-13T22:34:19.033Z,55.74
2022-10-13T22:36:47.356Z,55.88
2022-10-13T22:39:16.314Z,55.85
2022-10-13T22:41:46.106Z,55.97
2022-10-13T22:44:14.887Z,55.90
2022-10-13T22:46:43.163Z,56.12
2022-10-13T22:49:13.330Z,56.11
2022-10-13T22:51:41.553Z,55.95
2022-10-13T22:54:11.163Z,56.18
2022-10-13T22:56:39.418Z,56.22
2022-10-13T22:59:10.474Z,56.44
2022-10-13T23:01:38.676Z,56.50
2022-10-13T23:04:07.233Z,56.50
2022-10-13T23:06:36.636Z,56.54
2022-10-13T23:09:07.574Z,56.58
2022-10-13T23:11:36.493Z,56.64
2022-10-13T23:14:05.305Z,56.73
2022-10-13T23:16:35.590Z,56.90
2022-10-13T23:19:04.361Z,57.03
2022-10-13T23:21:32.745Z,57.13
2022-10-13T23:24:03.689Z,57.23
2022-10-13T23:26:33.210Z,57.35
2022-10-13T23:29:01.877Z,57.36
2022-10-13T23:31:30.457Z,57.33
2022-10-13T23:34:00.400Z,57.35
2022-10-13T23:36:31.256Z,57.54
2022-10-13T23:39:01.642Z,57.43
2022-10-13T23:41:30.635Z,57.51
2022-10-13T23:43:58.968Z,57.53
2022-10-13T23:46:27.761Z,57.39
2022-10-13T23:48:56.200Z,57.41
2022-10-13T23:51:27.311Z,57.46
2022-10-13T23:53:56.167Z,57.54
2022-10-13T23:56:24.974Z,57.57
2022-10-13T23:58:53.242Z,57.64
