createdAt,value
2018-08-11T00:02:07.088Z,23.50
2018-08-11T00:04:36.949Z,23.60
2018-08-11T00:07:06.981Z,23.60
2018-08-11T00:09:37.052Z,23.50
2018-08-11T00:12:06.926Z,23.50
2018-08-11T00:14:36.925Z,23.50
2018-08-11T00:17:06.665Z,23.50
2018-08-11T00:19:36.474Z,23.50
2018-08-11T00:22:06.611Z,23.50
2018-08-11T00:24:36.377Z,23.60
2018-08-11T00:27:06.413Z,23.50
2018-08-11T00:29:36.168Z,23.60
2018-08-11T00:32:06.484Z,23.60
2018-08-11T00:34:36.456Z,23.60
2018-08-11T00:37:06.614Z,23.60
2018-08-11T00:39:36.526Z,23.60
2018-08-11T00:42:06.430Z,23.50
2018-08-11T00:44:36.365Z,23.50
2018-08-11T00:47:06.181Z,23.50
2018-08-11T00:49:36.227Z,23.40
2018-08-11T00:52:06.412Z,23.40
2018-08-11T00:54:36.546Z,23.30
2018-08-11T00:57:06.562Z,23.20
2018-08-11T00:59:36.382Z,23.20
2018-08-11T01:02:06.598Z,23.20
2018-08-11T01:04:36.344Z,23.10
2018-08-11T01:07:06.385Z,23.10
2018-08-11T01:09:36.125Z,23.10
2018-08-11T01:12:06.041Z,23.10
2018-08-11T01:14:35.900Z,23.00
2018-08-11T01:17:05.617Z,23.10
2018-08-11T01:19:35.690Z,23.00
2018-08-11T01:22:05.809Z,22.90
2018-08-11T01:24:35.472Z,23.00
2018-08-11T01:27:05.210Z,22.90
2018-08-11T01:29:35.064Z,23.00
2018-08-11T01:32:05.078Z,23.00
2018-08-11T01:34:34.842Z,23.00
2018-08-11T01:37:04.497Z,22.90
2018-08-11T01:39:34.225Z,22.90
2018-08-11T01:42:04.004Z,22.90
2018-08-11T01:44:33.824Z,22.90
2018-08-11T01:47:03.654Z,22.90
2018-08-11T01:49:33.450Z,22.90
2018-08-11T01:52:03.193Z,22.90
2018-08-11T01:54:33.368Z,22.80
2018-08-11T01:57:03.060Z,22.80
2018-08-11T01:59:32.686Z,22.90
2018-08-11T02:02:02.477Z,22.80
2018-08-11T02:04:32.144Z,22.80
2018-08-11T02:07:01.941Z,22.70
2018-08-11T02:09:32.036Z,22.70
2018-08-11T02:12:01.794Z,22.70
2018-08-11T02:14:31.588Z,22.70
2018-08-11T02:17:01.156Z,22.70
2018-08-11T02:19:31.019Z,22.70
2018-08-11T02:22:00.712Z,22.60
2018-08-11T02:24:30.403Z,22.60
2018-08-11T02:27:00.363Z,22.50
2018-08-11T02:29:30.204Z,22.60
2018-08-11T02:32:00.046Z,22.50
2018-08-11T02:34:29.802Z,22.50
2018-08-11T02:36:59.829Z,22.40
2018-08-11T02:39:29.509Z,22.40
2018-08-11T02:41:59.141Z,22.30
2018-08-11T02:44:28.736Z,22.30
2018-08-11T02:46:58.447Z,22.30
2018-08-11T02:49:28.433Z,22.30
2018-08-11T02:51:58.099Z,22.20
2018-08-11T02:54:28.144Z,22.20
2018-08-11T02:56:57.866Z,22.20
2018-08-11T02:59:27.536Z,22.10
2018-08-11T03:01:57.212Z,22.10
2018-08-11T03:04:26.905Z,22.10
2018-08-11T03:06:56.673Z,22.10
2018-08-11T03:09:26.406Z,22.10
2018-08-11T03:11:55.998Z,22.10
2018-08-11T03:14:25.722Z,22.10
2018-08-11T03:16:55.425Z,22.00
2018-08-11T03:19:25.061Z,22.10
2018-08-11T03:21:54.926Z,22.00
2018-08-11T03:24:24.654Z,22.00
2018-08-11T03:26:54.251Z,22.00
2018-08-11T03:29:24.236Z,22.00
2018-08-11T03:31:53.964Z,22.10
2018-08-11T03:34:23.756Z,22.10
2018-08-11T03:36:53.425Z,22.00
2018-08-11T03:39:23.104Z,22.10
2018-08-11T03:41:52.894Z,22.10
2018-08-11T03:44:22.534Z,22.10
2018-08-11T03:46:52.263Z,22.10
2018-08-11T03:49:21.929Z,22.10
2018-08-11T03:51:51.753Z,22.10
2018-08-11T03:54:21.340Z,22.20
2018-08-11T03:56:50.988Z,22.20
2018-08-11T03:59:22.405Z,22.20
2018-08-11T04:01:52.038Z,22.20
2018-08-11T04:04:21.832Z,22.20
2018-08-11T04:06:51.696Z,22.20
2018-08-11T04:09:21.296Z,22.20
2018-08-11T04:11:51.232Z,22.30
2018-08-11T04:14:20.934Z,22.30
2018-08-11T04:16:50.620Z,22.30
2018-08-11T04:19:20.376Z,22.40
2018-08-11T04:21:50.122Z,22.50
2018-08-11T04:24:20.055Z,22.50
2018-08-11T04:26:50.179Z,22.60
2018-08-11T04:29:20.015Z,22.60
2018-08-11T04:31:50.049Z,22.70
2018-08-11T04:34:19.809Z,22.80
2018-08-11T04:36:49.610Z,22.80
2018-08-11T04:39:19.573Z,22.90
2018-08-11T04:41:49.332Z,22.90
2018-08-11T04:44:19.119Z,22.90
2018-08-11T04:46:49.096Z,23.00
2018-08-11T04:49:18.848Z,23.10
2018-08-11T04:51:48.587Z,23.10
2018-08-11T04:54:18.228Z,23.20
2018-08-11T04:56:48.142Z,23.30
2018-08-11T04:59:17.736Z,23.40
2018-08-11T05:01:47.517Z,23.40
2018-08-11T05:04:17.263Z,23.50
2018-08-11T05:06:47.040Z,23.60
2018-08-11T05:09:16.688Z,23.70
2018-08-11T05:11:46.296Z,23.80
2018-08-11T05:14:16.020Z,24.00
2018-08-11T05:16:45.774Z,24.00
2018-08-11T05:19:15.477Z,24.10
2018-08-11T05:21:45.239Z,24.30
2018-08-11T05:24:15.198Z,24.40
2018-08-11T05:26:45.122Z,24.50
2018-08-11T05:29:15.222Z,24.60
2018-08-11T05:31:44.983Z,24.70
2018-08-11T05:34:14.646Z,24.80
2018-08-11T05:36:44.534Z,24.90
2018-08-11T05:39:15.013Z,25.00
2018-08-11T05:41:44.819Z,25.10
2018-08-11T05:44:14.412Z,25.20
2018-08-11T05:46:44.643Z,25.30
2018-08-11T05:49:14.509Z,25.40
2018-08-11T05:51:48.583Z,25.50
2018-08-11T05:54:18.355Z,25.60
2018-08-11T05:56:48.068Z,25.70
2018-08-11T05:59:17.774Z,25.80
2018-08-11T06:01:47.937Z,25.80
2018-08-11T06:04:17.494Z,25.90
2018-08-11T06:06:47.274Z,26.20
2018-08-11T06:09:16.926Z,26.20
2018-08-11T06:11:46.632Z,26.30
2018-08-11T06:14:16.579Z,26.40
2018-08-11T06:16:46.218Z,26.60
2018-08-11T06:19:15.954Z,26.70
2018-08-11T06:21:45.679Z,26.70
2018-08-11T06:24:15.460Z,26.80
2018-08-11T06:26:45.273Z,26.90
2018-08-11T06:29:15.091Z,27.00
2018-08-11T06:31:44.908Z,27.10
2018-08-11T06:34:14.860Z,27.20
2018-08-11T06:36:44.564Z,27.30
2018-08-11T06:39:15.595Z,27.50
2018-08-11T06:41:45.368Z,27.60
2018-08-11T06:44:15.085Z,27.80
2018-08-11T06:46:45.060Z,27.90
2018-08-11T06:49:14.824Z,28.10
2018-08-11T06:51:44.694Z,28.30
2018-08-11T06:54:14.724Z,28.50
2018-08-11T06:56:44.486Z,28.60
2018-08-11T06:59:14.160Z,28.80
2018-08-11T07:01:43.814Z,28.90
2018-08-11T07:04:13.755Z,29.20
2018-08-11T07:06:43.503Z,29.30
2018-08-11T07:09:13.300Z,29.50
2018-08-11T07:11:42.970Z,29.70
2018-08-11T07:14:12.677Z,30.00
2018-08-11T07:16:42.380Z,30.20
2018-08-11T07:19:12.292Z,30.50
2018-08-11T07:21:42.058Z,30.70
2018-08-11T07:24:11.916Z,30.80
2018-08-11T07:26:41.706Z,30.80
2018-08-11T07:29:11.520Z,31.00
2018-08-11T07:31:41.318Z,31.20
2018-08-11T07:34:11.145Z,31.30
2018-08-11T07:36:40.900Z,31.40
2018-08-11T07:39:11.005Z,31.30
2018-08-11T07:41:41.171Z,31.40
2018-08-11T07:44:11.060Z,31.40
2018-08-11T07:46:40.806Z,31.40
2018-08-11T07:49:10.489Z,31.50
2018-08-11T07:51:40.167Z,31.40
2018-08-11T07:54:10.332Z,31.50
2018-08-11T07:56:39.999Z,31.70
2018-08-11T07:59:09.944Z,31.80
2018-08-11T08:01:40.380Z,31.90
2018-08-11T08:04:10.092Z,32.00
2018-08-11T08:06:39.887Z,32.00
2018-08-11T08:09:12.812Z,31.90
2018-08-11T08:11:43.097Z,31.90
2018-08-11T08:14:13.418Z,31.80
2018-08-11T08:16:43.175Z,31.70
2018-08-11T08:19:12.983Z,31.70
2018-08-11T08:21:42.688Z,31.60
2018-08-11T08:24:12.360Z,31.60
2018-08-11T08:26:42.241Z,31.50
2018-08-11T08:29:12.000Z,31.50
2018-08-11T08:31:41.661Z,31.50
2018-08-11T08:34:11.431Z,31.50
2018-08-11T08:36:41.148Z,31.60
2018-08-11T08:39:12.546Z,31.50
2018-08-11T08:41:42.711Z,31.60
2018-08-11T08:44:12.595Z,31.60
2018-08-11T08:46:42.626Z,31.70
2018-08-11T08:49:12.986Z,31.90
2018-08-11T08:51:42.789Z,31.90
2018-08-11T08:54:12.501Z,32.00
2018-08-11T08:56:42.243Z,31.90
2018-08-11T09:01:42.191Z,32.00
2018-08-11T09:04:11.979Z,32.10
2018-08-11T09:06:41.740Z,32.20
2018-08-11T09:09:12.455Z,32.20
2018-08-11T09:11:43.434Z,32.20
2018-08-11T09:14:13.550Z,32.20
2018-08-11T09:16:43.486Z,32.30
2018-08-11T09:19:13.117Z,32.30
2018-08-11T09:21:43.582Z,32.30
2018-08-11T09:24:14.036Z,32.40
2018-08-11T09:26:43.771Z,32.60
2018-08-11T09:29:14.432Z,32.50
2018-08-11T09:31:44.517Z,32.60
2018-08-11T09:34:14.135Z,32.70
2018-08-11T09:36:45.649Z,32.70
2018-08-11T09:39:15.403Z,32.80
2018-08-11T09:41:46.432Z,32.70
2018-08-11T09:44:17.149Z,32.80
2018-08-11T09:46:47.844Z,32.80
2018-08-11T09:49:18.061Z,32.80
2018-08-11T09:51:48.315Z,32.80
2018-08-11T09:54:19.546Z,32.90
2018-08-11T09:56:49.573Z,32.80
2018-08-11T09:59:19.546Z,32.80
2018-08-11T10:01:53.226Z,32.70
2018-08-11T10:04:22.959Z,32.80
2018-08-11T10:06:52.597Z,32.80
2018-08-11T10:09:22.459Z,32.90
2018-08-11T10:11:52.327Z,32.80
2018-08-11T10:14:21.980Z,32.80
2018-08-11T10:16:51.768Z,32.90
2018-08-11T10:19:21.447Z,33.00
2018-08-11T10:21:51.019Z,33.00
2018-08-11T10:24:20.696Z,33.00
2018-08-11T10:26:51.371Z,33.10
2018-08-11T10:29:21.294Z,33.30
2018-08-11T10:31:50.898Z,33.20
2018-08-11T10:34:20.552Z,33.20
2018-08-11T10:36:50.162Z,33.30
2018-08-11T10:39:20.281Z,33.40
2018-08-11T10:41:50.201Z,33.40
2018-08-11T10:44:19.782Z,33.50
2018-08-11T10:46:49.440Z,33.60
2018-08-11T10:49:19.136Z,33.60
2018-08-11T10:51:49.001Z,33.70
2018-08-11T10:54:18.672Z,33.80
2018-08-11T10:56:48.443Z,33.50
2018-08-11T10:59:18.740Z,33.70
2018-08-11T11:01:48.448Z,33.80
2018-08-11T11:04:18.304Z,33.90
2018-08-11T11:06:48.022Z,34.00
2018-08-11T11:09:17.827Z,34.00
2018-08-11T11:11:47.710Z,34.00
2018-08-11T11:14:17.850Z,34.00
2018-08-11T11:16:47.843Z,34.00
2018-08-11T11:19:18.371Z,34.10
2018-08-11T11:21:48.528Z,34.10
2018-08-11T11:24:18.384Z,34.10
2018-08-11T11:26:48.112Z,34.20
2018-08-11T11:29:18.243Z,34.40
2018-08-11T11:31:48.312Z,34.40
2018-08-11T11:34:18.081Z,34.30
2018-08-11T11:36:47.726Z,34.40
2018-08-11T11:39:17.242Z,34.40
2018-08-11T11:41:46.847Z,34.50
2018-08-11T11:44:16.561Z,34.50
2018-08-11T11:46:46.299Z,34.60
2018-08-11T11:49:15.909Z,34.60
2018-08-11T11:51:45.751Z,34.70
2018-08-11T11:54:15.712Z,34.60
2018-08-11T11:56:45.281Z,34.60
2018-08-11T11:59:15.165Z,34.50
2018-08-11T12:01:45.029Z,34.80
2018-08-11T12:04:14.964Z,35.00
2018-08-11T12:06:45.918Z,34.90
2018-08-11T12:09:15.932Z,35.00
2018-08-11T12:11:46.053Z,35.00
2018-08-11T12:14:22.426Z,35.10
2018-08-11T12:16:52.113Z,34.80
2018-08-11T12:19:22.879Z,34.70
2018-08-11T12:21:53.976Z,34.60
2018-08-11T12:24:24.432Z,34.40
2018-08-11T12:26:55.102Z,34.40
2018-08-11T12:29:25.216Z,34.10
2018-08-11T12:31:55.185Z,34.20
2018-08-11T12:34:25.813Z,34.30
2018-08-11T12:36:56.077Z,34.10
2018-08-11T12:39:26.093Z,33.90
2018-08-11T12:41:56.119Z,34.00
2018-08-11T12:44:26.263Z,34.20
2018-08-11T12:46:56.360Z,34.20
2018-08-11T12:49:26.037Z,34.40
2018-08-11T12:51:56.279Z,34.60
2018-08-11T12:54:26.452Z,34.20
2018-08-11T12:56:56.573Z,34.30
2018-08-11T12:59:26.674Z,34.30
2018-08-11T13:01:56.356Z,34.20
2018-08-11T13:04:26.395Z,33.90
2018-08-11T13:06:56.471Z,34.10
2018-08-11T13:09:28.099Z,34.10
2018-08-11T13:11:58.250Z,34.30
2018-08-11T13:14:27.854Z,34.30
2018-08-11T13:16:57.576Z,34.20
2018-08-11T13:19:27.229Z,34.30
2018-08-11T13:21:58.914Z,34.10
2018-08-11T13:24:29.489Z,33.90
2018-08-11T13:27:00.089Z,33.50
2018-08-11T13:29:30.053Z,33.30
2018-08-11T13:32:00.308Z,33.30
2018-08-11T13:34:30.467Z,33.40
2018-08-11T13:37:00.549Z,33.30
2018-08-11T13:39:31.262Z,33.30
2018-08-11T13:42:01.338Z,33.40
2018-08-11T13:44:31.644Z,33.90
2018-08-11T13:47:02.587Z,33.80
2018-08-11T13:49:32.638Z,33.60
2018-08-11T13:52:02.365Z,33.60
2018-08-11T13:54:32.393Z,33.70
2018-08-11T13:57:02.061Z,33.30
2018-08-11T13:59:32.092Z,33.20
2018-08-11T14:02:02.035Z,33.10
2018-08-11T14:04:32.558Z,33.00
2018-08-11T14:07:02.208Z,32.90
2018-08-11T14:09:31.970Z,32.50
2018-08-11T14:12:01.997Z,32.40
2018-08-11T14:14:31.949Z,32.50
2018-08-11T14:17:01.866Z,32.50
2018-08-11T14:19:31.590Z,32.40
2018-08-11T14:22:01.317Z,32.20
2018-08-11T14:24:32.211Z,32.10
2018-08-11T14:27:02.313Z,31.80
2018-08-11T14:29:31.861Z,31.70
2018-08-11T14:32:01.796Z,31.60
2018-08-11T14:34:31.725Z,31.60
2018-08-11T14:37:01.594Z,31.80
2018-08-11T14:39:31.273Z,32.00
2018-08-11T14:42:01.074Z,32.10
2018-08-11T14:44:30.901Z,32.20
2018-08-11T14:47:00.698Z,32.10
2018-08-11T14:49:30.511Z,32.00
2018-08-11T14:52:06.511Z,32.20
2018-08-11T14:54:36.661Z,32.00
2018-08-11T14:57:06.354Z,31.80
2018-08-11T14:59:36.204Z,31.70
2018-08-11T15:02:05.937Z,31.60
2018-08-11T15:04:35.586Z,31.60
2018-08-11T15:07:05.310Z,31.70
2018-08-11T15:09:35.008Z,31.70
2018-08-11T15:12:04.841Z,31.60
2018-08-11T15:14:34.459Z,31.50
2018-08-11T15:17:04.380Z,31.50
2018-08-11T15:19:34.196Z,31.40
2018-08-11T15:22:03.884Z,31.50
2018-08-11T15:24:33.529Z,31.70
2018-08-11T15:27:03.151Z,31.50
2018-08-11T15:29:32.860Z,31.60
2018-08-11T15:32:02.769Z,31.50
2018-08-11T15:34:32.578Z,31.40
2018-08-11T15:37:02.486Z,31.10
2018-08-11T15:39:32.128Z,30.60
2018-08-11T15:42:02.078Z,30.50
2018-08-11T15:44:31.714Z,30.20
2018-08-11T15:47:01.275Z,29.90
2018-08-11T15:49:31.237Z,29.60
2018-08-11T15:52:00.978Z,29.40
2018-08-11T15:54:30.759Z,29.40
2018-08-11T15:57:00.489Z,29.10
2018-08-11T15:59:30.017Z,29.10
2018-08-11T16:01:59.801Z,28.90
2018-08-11T16:04:29.638Z,28.60
2018-08-11T16:06:59.384Z,28.40
2018-08-11T16:09:29.094Z,28.40
2018-08-11T16:11:59.054Z,28.20
2018-08-11T16:14:28.648Z,28.20
2018-08-11T16:16:58.186Z,28.20
2018-08-11T16:19:27.997Z,28.10
2018-08-11T16:21:57.631Z,27.90
2018-08-11T16:24:27.448Z,27.60
2018-08-11T16:26:57.426Z,27.40
2018-08-11T16:29:27.090Z,27.20
2018-08-11T16:31:56.880Z,27.10
2018-08-11T16:34:26.744Z,27.10
2018-08-11T16:36:56.545Z,27.00
2018-08-11T16:39:26.240Z,26.80
2018-08-11T16:41:56.212Z,26.90
2018-08-11T16:44:25.875Z,26.70
2018-08-11T16:46:55.566Z,26.50
2018-08-11T16:49:25.390Z,26.40
2018-08-11T16:51:55.305Z,26.30
2018-08-11T16:54:25.197Z,26.30
2018-08-11T16:56:56.561Z,26.20
2018-08-11T16:59:26.341Z,26.10
2018-08-11T17:01:56.322Z,26.10
2018-08-11T17:04:25.988Z,26.00
2018-08-11T17:06:55.618Z,26.10
2018-08-11T17:09:25.236Z,26.00
2018-08-11T17:11:55.066Z,25.90
2018-08-11T17:14:25.106Z,25.80
2018-08-11T17:16:54.930Z,25.70
2018-08-11T17:19:24.641Z,25.70
2018-08-11T17:21:54.257Z,25.60
2018-08-11T17:24:24.154Z,25.60
2018-08-11T17:26:53.774Z,25.50
2018-08-11T17:29:23.499Z,25.50
2018-08-11T17:31:53.163Z,25.50
2018-08-11T17:34:22.744Z,25.50
2018-08-11T17:36:52.545Z,25.40
2018-08-11T17:39:22.075Z,25.30
2018-08-11T17:41:51.861Z,25.30
2018-08-11T17:44:21.698Z,25.40
2018-08-11T17:46:51.404Z,25.40
2018-08-11T17:49:21.138Z,25.40
2018-08-11T17:51:50.763Z,25.30
2018-08-11T17:54:20.596Z,25.30
2018-08-11T17:56:50.424Z,25.20
2018-08-11T17:59:20.279Z,25.20
2018-08-11T18:01:50.260Z,25.10
2018-08-11T18:04:20.042Z,25.10
2018-08-11T18:06:49.715Z,25.00
2018-08-11T18:09:19.335Z,25.00
2018-08-11T18:11:49.125Z,25.00
2018-08-11T18:14:18.776Z,25.10
2018-08-11T18:16:48.465Z,25.10
2018-08-11T18:19:18.360Z,25.10
2018-08-11T18:21:48.274Z,25.10
2018-08-11T18:24:18.080Z,25.00
2018-08-11T18:26:47.777Z,25.00
2018-08-11T18:29:17.598Z,25.00
2018-08-11T18:31:47.288Z,24.90
2018-08-11T18:34:17.112Z,24.90
2018-08-11T18:36:46.896Z,24.90
2018-08-11T18:39:16.659Z,24.90
2018-08-11T18:41:46.609Z,24.80
2018-08-11T18:44:16.879Z,24.70
2018-08-11T18:46:47.005Z,24.70
2018-08-11T18:49:17.290Z,24.70
2018-08-11T18:51:47.904Z,24.70
2018-08-11T18:54:18.381Z,24.60
2018-08-11T18:56:48.864Z,24.50
2018-08-11T18:59:19.226Z,24.50
2018-08-11T19:01:49.449Z,24.50
2018-08-11T19:04:20.544Z,24.50
2018-08-11T19:06:51.679Z,24.50
2018-08-11T19:09:22.630Z,24.40
2018-08-11T19:11:53.589Z,24.50
2018-08-11T19:14:23.809Z,24.50
2018-08-11T19:16:55.342Z,24.40
2018-08-11T19:19:26.091Z,24.30
2018-08-11T19:21:56.354Z,24.30
2018-08-11T19:24:26.009Z,24.30
2018-08-11T19:26:55.941Z,24.30
2018-08-11T19:29:25.821Z,24.30
2018-08-11T19:31:55.581Z,24.30
2018-08-11T19:34:25.550Z,24.20
2018-08-11T19:36:55.222Z,24.20
2018-08-11T19:39:25.008Z,24.00
2018-08-11T19:41:54.938Z,24.00
2018-08-11T19:44:25.201Z,24.00
2018-08-11T19:46:55.034Z,24.00
2018-08-11T19:49:25.262Z,24.00
2018-08-11T19:51:54.981Z,24.00
2018-08-11T19:54:24.631Z,24.10
2018-08-11T19:56:57.430Z,24.00
2018-08-11T19:59:27.167Z,24.00
2018-08-11T20:01:56.828Z,23.90
2018-08-11T20:04:26.956Z,23.70
2018-08-11T20:06:56.662Z,23.60
2018-08-11T20:09:26.520Z,23.50
2018-08-11T20:11:56.648Z,23.50
2018-08-11T20:14:26.261Z,23.50
2018-08-11T20:16:56.101Z,23.60
2018-08-11T20:19:26.521Z,23.60
2018-08-11T20:21:56.310Z,23.50
2018-08-11T20:24:26.131Z,23.40
2018-08-11T20:26:56.050Z,23.40
2018-08-11T20:29:25.799Z,23.30
2018-08-11T20:31:55.564Z,23.30
2018-08-11T20:34:25.640Z,23.20
2018-08-11T20:36:55.579Z,23.20
2018-08-11T20:39:25.293Z,23.20
2018-08-11T20:41:54.976Z,23.10
2018-08-11T20:44:24.933Z,23.10
2018-08-11T20:46:54.577Z,23.10
2018-08-11T20:49:24.941Z,23.10
2018-08-11T20:51:54.664Z,23.00
2018-08-11T20:54:24.468Z,23.00
2018-08-11T20:56:54.076Z,23.00
2018-08-11T20:59:23.815Z,23.00
2018-08-11T21:01:53.550Z,23.00
2018-08-11T21:04:23.273Z,22.90
2018-08-11T21:06:53.121Z,22.90
2018-08-11T21:09:22.943Z,22.90
2018-08-11T21:11:52.903Z,22.90
2018-08-11T21:14:22.573Z,22.90
2018-08-11T21:16:52.485Z,22.90
2018-08-11T21:19:22.359Z,22.90
2018-08-11T21:21:52.146Z,22.80
2018-08-11T21:24:22.140Z,22.80
2018-08-11T21:26:52.082Z,22.80
2018-08-11T21:29:21.881Z,22.70
2018-08-11T21:31:51.712Z,22.70
2018-08-11T21:34:21.427Z,22.60
2018-08-11T21:36:51.373Z,22.50
2018-08-11T21:39:27.388Z,22.40
2018-08-11T21:41:57.550Z,22.40
2018-08-11T21:44:27.661Z,22.30
2018-08-11T21:46:57.445Z,22.30
2018-08-11T21:49:27.413Z,22.20
2018-08-11T21:51:57.058Z,22.10
2018-08-11T21:54:26.953Z,22.00
2018-08-11T21:56:56.708Z,22.00
2018-08-11T21:59:26.844Z,21.90
2018-08-11T22:01:56.641Z,21.80
2018-08-11T22:04:31.292Z,21.70
2018-08-11T22:07:01.454Z,21.60
2018-08-11T22:09:31.109Z,21.50
2018-08-11T22:12:00.926Z,21.40
2018-08-11T22:14:31.092Z,21.40
2018-08-11T22:17:01.437Z,21.30
2018-08-11T22:19:31.434Z,21.10
2018-08-11T22:22:01.232Z,21.10
2018-08-11T22:24:30.901Z,21.10
2018-08-11T22:27:00.850Z,21.00
2018-08-11T22:29:33.590Z,21.00
2018-08-11T22:32:03.314Z,20.90
2018-08-11T22:34:32.868Z,20.80
2018-08-11T22:37:02.878Z,20.70
2018-08-11T22:39:32.721Z,20.70
2018-08-11T22:42:03.124Z,20.60
2018-08-11T22:44:32.969Z,20.60
2018-08-11T22:47:02.864Z,20.60
2018-08-11T22:49:32.794Z,20.70
2018-08-11T22:52:03.162Z,20.80
2018-08-11T22:54:33.351Z,20.70
2018-08-11T22:57:03.013Z,20.60
2018-08-11T22:59:32.630Z,20.60
2018-08-11T23:02:02.402Z,20.50
2018-08-11T23:04:32.293Z,20.40
2018-08-11T23:07:01.905Z,20.40
2018-08-11T23:09:31.909Z,20.30
2018-08-11T23:12:01.706Z,20.20
2018-08-11T23:14:31.364Z,20.20
2018-08-11T23:17:01.256Z,20.20
2018-08-11T23:19:30.901Z,20.30
2018-08-11T23:22:00.831Z,20.20
2018-08-11T23:24:30.623Z,20.20
2018-08-11T23:27:00.530Z,20.20
2018-08-11T23:29:30.060Z,20.10
2018-08-11T23:32:00.152Z,20.10
2018-08-11T23:34:30.246Z,20.00
2018-08-11T23:36:59.998Z,20.00
2018-08-11T23:39:29.908Z,20.00
2018-08-11T23:41:59.478Z,20.00
2018-08-11T23:44:29.269Z,20.00
2018-08-11T23:46:58.888Z,20.00
2018-08-11T23:49:28.783Z,19.90
2018-08-11T23:51:58.825Z,19.80
2018-08-11T23:54:28.842Z,19.80
2018-08-11T23:56:58.502Z,19.70
2018-08-11T23:59:28.179Z,19.70
