createdAt,value
2017-11-21T00:00:30.585Z,5.90
2017-11-21T00:02:58.789Z,6.00
2017-11-21T00:05:26.206Z,6.00
2017-11-21T00:07:53.628Z,6.00
2017-11-21T00:10:21.063Z,6.00
2017-11-21T00:12:48.490Z,6.10
2017-11-21T00:15:16.682Z,6.10
2017-11-21T00:17:45.100Z,6.00
2017-11-21T00:20:12.502Z,6.00
2017-11-21T00:22:40.703Z,6.00
2017-11-21T00:25:08.114Z,6.00
2017-11-21T00:27:35.533Z,6.00
2017-11-21T00:30:03.009Z,6.00
2017-11-21T00:32:30.428Z,6.00
2017-11-21T00:34:57.848Z,6.00
2017-11-21T00:37:25.489Z,5.90
2017-11-21T00:39:52.899Z,5.90
2017-11-21T00:42:20.318Z,5.90
2017-11-21T00:44:47.746Z,5.90
2017-11-21T00:47:15.473Z,5.90
2017-11-21T00:49:42.905Z,5.90
2017-11-21T00:52:10.338Z,6.00
2017-11-21T00:54:37.743Z,6.00
2017-11-21T00:57:05.175Z,6.00
2017-11-21T00:59:32.596Z,6.00
2017-11-21T01:02:01.047Z,6.00
2017-11-21T01:04:29.230Z,6.00
2017-11-21T01:06:56.656Z,5.90
2017-11-21T01:09:24.846Z,6.00
2017-11-21T01:11:52.266Z,6.00
2017-11-21T01:14:19.699Z,6.00
2017-11-21T01:16:47.109Z,6.00
2017-11-21T01:19:14.550Z,6.00
2017-11-21T01:21:42.729Z,6.00
2017-11-21T01:24:10.934Z,6.00
2017-11-21T01:26:38.351Z,6.00
2017-11-21T01:29:06.551Z,6.00
2017-11-21T01:31:33.970Z,6.00
2017-11-21T01:34:01.399Z,6.00
2017-11-21T01:36:28.825Z,6.00
2017-11-21T01:38:56.512Z,6.00
2017-11-21T01:41:29.702Z,6.00
2017-11-21T01:43:57.129Z,6.10
2017-11-21T01:46:24.536Z,6.00
2017-11-21T01:48:51.965Z,6.00
2017-11-21T01:51:20.300Z,6.00
2017-11-21T01:53:48.481Z,6.00
2017-11-21T01:56:16.662Z,6.00
2017-11-21T01:58:44.087Z,6.00
2017-11-21T02:01:11.502Z,6.00
2017-11-21T02:03:38.922Z,6.00
2017-11-21T02:06:07.093Z,6.10
2017-11-21T02:08:36.005Z,6.00
2017-11-21T02:11:03.421Z,6.00
2017-11-21T02:13:30.836Z,6.10
2017-11-21T02:15:58.252Z,6.10
2017-11-21T02:18:26.441Z,6.10
2017-11-21T02:20:53.848Z,6.10
2017-11-21T02:23:22.789Z,6.10
2017-11-21T02:25:50.205Z,6.10
2017-11-21T02:28:17.898Z,6.10
2017-11-21T02:30:45.295Z,6.10
2017-11-21T02:33:12.732Z,6.10
2017-11-21T02:35:40.817Z,6.10
2017-11-21T02:38:08.724Z,6.10
2017-11-21T02:40:36.154Z,6.10
2017-11-21T02:43:03.573Z,6.10
2017-11-21T02:45:31.299Z,6.10
2017-11-21T02:47:58.741Z,6.20
2017-11-21T02:50:26.665Z,6.20
2017-11-21T02:52:54.445Z,6.20
2017-11-21T02:55:22.268Z,6.20
2017-11-21T02:57:49.883Z,6.20
2017-11-21T03:00:17.305Z,6.20
2017-11-21T03:02:45.503Z,6.30
2017-11-21T03:05:13.144Z,6.20
2017-11-21T03:07:41.551Z,6.40
2017-11-21T03:10:08.955Z,6.30
2017-11-21T03:12:39.001Z,6.40
2017-11-21T03:15:07.195Z,6.40
2017-11-21T03:17:34.601Z,6.40
2017-11-21T03:20:02.093Z,6.40
2017-11-21T03:22:41.846Z,6.50
2017-11-21T03:25:21.113Z,6.50
2017-11-21T03:28:00.917Z,6.40
2017-11-21T03:30:31.547Z,6.50
2017-11-21T03:32:58.961Z,6.40
2017-11-21T03:35:26.389Z,6.50
2017-11-21T03:37:53.794Z,6.50
2017-11-21T03:40:21.984Z,6.50
2017-11-21T03:42:49.405Z,6.50
2017-11-21T03:45:16.828Z,6.50
2017-11-21T03:47:44.330Z,6.60
2017-11-21T03:50:11.749Z,6.60
2017-11-21T03:52:39.163Z,6.60
2017-11-21T03:55:07.357Z,6.60
2017-11-21T03:57:34.773Z,6.60
2017-11-21T04:00:02.731Z,6.70
2017-11-21T04:02:30.141Z,6.70
2017-11-21T04:04:57.572Z,6.70
2017-11-21T04:07:25.750Z,6.70
2017-11-21T04:09:54.339Z,6.80
2017-11-21T04:12:21.755Z,6.70
2017-11-21T04:14:49.197Z,6.80
2017-11-21T04:17:17.148Z,6.80
2017-11-21T04:19:44.994Z,6.80
2017-11-21T04:22:12.401Z,6.80
2017-11-21T04:24:39.827Z,6.80
2017-11-21T04:27:08.010Z,6.80
2017-11-21T04:29:35.981Z,6.80
2017-11-21T04:32:03.721Z,6.80
2017-11-21T04:34:32.896Z,6.80
2017-11-21T04:37:01.086Z,6.80
2017-11-21T04:39:28.501Z,6.80
2017-11-21T04:41:55.917Z,6.80
2017-11-21T04:44:23.335Z,6.80
2017-11-21T04:46:51.525Z,6.80
2017-11-21T04:49:18.944Z,6.70
2017-11-21T04:51:46.366Z,6.70
2017-11-21T04:54:13.781Z,6.80
2017-11-21T04:56:41.238Z,6.70
2017-11-21T04:59:09.443Z,6.70
2017-11-21T05:01:37.264Z,6.70
2017-11-21T05:04:04.699Z,6.70
2017-11-21T05:06:32.105Z,6.70
2017-11-21T05:08:59.534Z,6.70
2017-11-21T05:11:26.940Z,6.70
2017-11-21T05:13:54.371Z,6.70
2017-11-21T05:16:22.517Z,6.70
2017-11-21T05:18:49.967Z,6.80
2017-11-21T05:21:17.400Z,6.80
2017-11-21T05:23:46.093Z,6.80
2017-11-21T05:26:13.951Z,6.80
2017-11-21T05:28:41.373Z,6.90
2017-11-21T05:31:09.603Z,6.80
2017-11-21T05:33:41.904Z,6.80
2017-11-21T05:36:10.069Z,6.90
2017-11-21T05:38:38.540Z,6.90
2017-11-21T05:41:06.507Z,6.90
2017-11-21T05:43:34.353Z,6.90
2017-11-21T05:46:02.314Z,6.90
2017-11-21T05:48:29.730Z,7.00
2017-11-21T05:51:00.889Z,7.10
2017-11-21T05:53:28.300Z,7.10
2017-11-21T05:55:55.711Z,7.20
2017-11-21T05:58:23.145Z,7.30
2017-11-21T06:00:50.569Z,7.30
2017-11-21T06:03:17.991Z,7.30
2017-11-21T06:05:45.404Z,7.40
2017-11-21T06:08:13.595Z,7.40
2017-11-21T06:10:41.017Z,7.40
2017-11-21T06:13:08.428Z,7.40
2017-11-21T06:15:35.849Z,7.30
2017-11-21T06:18:04.721Z,7.30
2017-11-21T06:20:32.913Z,7.30
2017-11-21T06:23:01.096Z,7.30
2017-11-21T06:25:28.523Z,7.30
2017-11-21T06:27:55.931Z,7.30
2017-11-21T06:30:23.365Z,7.40
2017-11-21T06:32:50.785Z,7.40
2017-11-21T06:35:18.208Z,7.40
2017-11-21T06:37:45.619Z,7.40
2017-11-21T06:40:15.747Z,7.40
2017-11-21T06:42:43.904Z,7.40
2017-11-21T06:45:12.100Z,7.40
2017-11-21T06:47:39.520Z,7.40
2017-11-21T06:50:06.940Z,7.40
2017-11-21T06:52:34.354Z,7.50
2017-11-21T06:55:02.540Z,7.50
2017-11-21T06:57:29.977Z,7.50
2017-11-21T06:59:58.173Z,7.50
2017-11-21T07:02:25.585Z,7.50
2017-11-21T07:04:53.007Z,7.50
2017-11-21T07:07:20.416Z,7.50
2017-11-21T07:09:48.610Z,7.50
2017-11-21T07:12:16.781Z,7.50
2017-11-21T07:14:44.985Z,7.50
2017-11-21T07:17:12.385Z,7.50
2017-11-21T07:19:40.221Z,7.50
2017-11-21T07:22:07.629Z,7.50
2017-11-21T07:24:37.065Z,7.50
2017-11-21T07:27:04.492Z,7.50
2017-11-21T07:29:33.085Z,7.60
2017-11-21T07:32:00.516Z,7.60
2017-11-21T07:34:27.929Z,7.60
2017-11-21T07:36:55.345Z,7.50
2017-11-21T07:39:23.529Z,7.50
2017-11-21T07:41:52.518Z,7.60
2017-11-21T07:44:20.529Z,7.50
2017-11-21T07:46:50.589Z,7.50
2017-11-21T07:49:17.992Z,7.50
2017-11-21T07:51:45.501Z,7.50
2017-11-21T07:54:12.939Z,7.50
2017-11-21T07:56:40.354Z,7.50
2017-11-21T07:59:07.778Z,7.50
2017-11-21T08:01:36.488Z,7.50
2017-11-21T08:04:04.705Z,7.40
2017-11-21T08:06:32.125Z,7.40
2017-11-21T08:08:59.554Z,7.40
2017-11-21T08:11:27.743Z,7.40
2017-11-21T08:13:55.153Z,7.40
2017-11-21T08:16:22.568Z,7.40
2017-11-21T08:18:49.983Z,7.40
2017-11-21T08:21:17.404Z,7.40
2017-11-21T08:23:45.220Z,7.40
2017-11-21T08:26:13.414Z,7.40
2017-11-21T08:28:41.385Z,7.40
2017-11-21T08:31:08.802Z,7.40
2017-11-21T08:33:36.241Z,7.30
2017-11-21T08:36:03.632Z,7.20
2017-11-21T08:38:31.818Z,7.10
2017-11-21T08:40:59.760Z,7.10
2017-11-21T08:43:27.179Z,7.10
2017-11-21T08:45:54.604Z,7.10
2017-11-21T08:48:22.017Z,7.00
2017-11-21T08:50:49.441Z,7.00
2017-11-21T08:53:17.484Z,7.00
2017-11-21T08:55:46.086Z,7.00
2017-11-21T08:58:14.320Z,7.00
2017-11-21T09:00:42.149Z,7.00
2017-11-21T09:03:09.565Z,7.10
2017-11-21T09:05:37.740Z,7.20
2017-11-21T09:08:05.145Z,7.10
2017-11-21T09:10:33.476Z,7.20
2017-11-21T09:13:12.738Z,7.20
2017-11-21T09:15:42.088Z,7.30
2017-11-21T09:18:27.098Z,7.40
2017-11-21T09:21:13.805Z,7.40
2017-11-21T09:23:41.224Z,7.40
2017-11-21T09:26:16.010Z,7.50
2017-11-21T09:28:43.422Z,7.40
2017-11-21T09:31:12.324Z,7.60
2017-11-21T09:33:39.733Z,7.60
2017-11-21T09:36:07.154Z,7.60
2017-11-21T09:38:38.207Z,7.60
2017-11-21T09:41:05.633Z,7.60
2017-11-21T09:43:33.773Z,7.60
2017-11-21T09:46:01.191Z,7.60
2017-11-21T09:48:30.521Z,7.60
2017-11-21T09:50:57.945Z,7.60
2017-11-21T09:53:25.358Z,7.60
2017-11-21T09:55:56.904Z,7.60
2017-11-21T09:58:24.317Z,7.60
2017-11-21T10:00:52.041Z,7.60
2017-11-21T10:03:20.222Z,7.60
2017-11-21T10:05:47.640Z,7.60
2017-11-21T10:08:15.052Z,7.70
2017-11-21T10:10:42.468Z,7.70
2017-11-21T10:13:10.648Z,7.80
2017-11-21T10:15:38.836Z,7.80
2017-11-21T10:18:06.248Z,7.80
2017-11-21T10:20:33.669Z,7.80
2017-11-21T10:23:02.093Z,7.80
2017-11-21T10:25:29.519Z,7.80
2017-11-21T10:27:56.927Z,7.90
2017-11-21T10:30:25.116Z,8.00
2017-11-21T10:33:06.605Z,8.00
2017-11-21T10:35:34.788Z,8.00
2017-11-21T10:38:05.265Z,7.90
2017-11-21T10:40:35.841Z,7.90
2017-11-21T10:43:03.393Z,7.90
2017-11-21T10:45:31.594Z,8.00
2017-11-21T10:47:59.001Z,8.00
2017-11-21T10:50:26.428Z,7.90
2017-11-21T10:52:53.840Z,7.90
2017-11-21T10:55:21.477Z,7.80
2017-11-21T10:57:49.099Z,7.70
2017-11-21T11:00:16.516Z,7.70
2017-11-21T11:02:48.442Z,7.80
2017-11-21T11:05:27.752Z,7.80
2017-11-21T11:07:55.187Z,7.80
2017-11-21T11:10:23.058Z,7.90
2017-11-21T11:13:00.368Z,8.00
2017-11-21T11:15:27.782Z,8.10
2017-11-21T11:17:55.196Z,8.20
2017-11-21T11:20:22.620Z,8.20
2017-11-21T11:22:50.238Z,8.20
2017-11-21T11:25:20.764Z,8.20
2017-11-21T11:27:48.166Z,8.30
2017-11-21T11:30:22.599Z,8.30
2017-11-21T11:32:53.773Z,8.40
2017-11-21T11:35:21.189Z,8.40
2017-11-21T11:37:51.956Z,8.40
2017-11-21T11:40:20.896Z,8.40
2017-11-21T11:42:48.312Z,8.40
2017-11-21T11:45:32.399Z,8.50
2017-11-21T11:47:59.850Z,8.50
2017-11-21T11:50:28.054Z,8.60
2017-11-21T11:52:55.464Z,8.50
2017-11-21T11:55:22.924Z,8.60
2017-11-21T11:57:51.128Z,8.60
2017-11-21T12:00:18.549Z,8.60
2017-11-21T12:02:46.749Z,8.50
2017-11-21T12:05:36.171Z,8.50
2017-11-21T12:08:03.582Z,8.60
2017-11-21T12:10:31.056Z,8.50
2017-11-21T12:12:58.464Z,8.60
2017-11-21T12:15:25.882Z,8.60
2017-11-21T12:17:53.313Z,8.70
2017-11-21T12:20:20.778Z,8.80
2017-11-21T12:23:01.836Z,8.90
2017-11-21T12:25:29.247Z,9.00
2017-11-21T12:27:59.787Z,9.10
2017-11-21T12:30:27.201Z,9.00
2017-11-21T12:32:54.665Z,9.10
2017-11-21T12:35:22.077Z,9.10
2017-11-21T12:37:50.270Z,9.00
2017-11-21T12:40:17.692Z,9.00
2017-11-21T12:42:45.116Z,9.00
2017-11-21T12:45:12.560Z,9.00
2017-11-21T12:47:39.973Z,8.90
2017-11-21T12:50:08.209Z,8.80
2017-11-21T12:52:36.156Z,8.80
2017-11-21T12:55:03.560Z,8.80
2017-11-21T12:57:31.105Z,8.80
2017-11-21T12:59:58.517Z,8.70
2017-11-21T13:02:25.928Z,8.70
2017-11-21T13:04:53.349Z,8.70
2017-11-21T13:07:20.768Z,8.70
2017-11-21T13:09:49.509Z,8.60
2017-11-21T13:12:16.924Z,8.60
2017-11-21T13:14:44.352Z,8.60
2017-11-21T13:17:11.803Z,8.60
2017-11-21T13:19:39.217Z,8.70
2017-11-21T13:22:06.637Z,8.60
2017-11-21T13:24:34.813Z,8.60
2017-11-21T13:27:03.020Z,8.60
2017-11-21T13:29:31.004Z,8.60
2017-11-21T13:31:58.420Z,8.60
2017-11-21T13:34:25.833Z,8.50
2017-11-21T13:36:56.677Z,8.50
2017-11-21T13:39:24.095Z,8.50
2017-11-21T13:41:51.500Z,8.60
2017-11-21T13:44:18.932Z,8.60
2017-11-21T13:46:46.396Z,8.60
2017-11-21T13:49:13.817Z,8.60
2017-11-21T13:51:41.349Z,8.60
2017-11-21T13:54:09.536Z,8.70
2017-11-21T13:56:54.236Z,8.70
2017-11-21T13:59:25.797Z,8.70
2017-11-21T14:01:55.214Z,8.70
2017-11-21T14:04:22.698Z,8.70
2017-11-21T14:06:50.896Z,8.70
2017-11-21T14:09:18.309Z,8.70
2017-11-21T14:11:45.728Z,8.70
2017-11-21T14:14:13.669Z,8.60
2017-11-21T14:16:41.895Z,8.60
2017-11-21T14:19:09.319Z,8.60
2017-11-21T14:21:36.730Z,8.70
2017-11-21T14:24:04.136Z,8.70
2017-11-21T14:26:32.169Z,8.70
2017-11-21T14:29:00.350Z,8.70
2017-11-21T14:31:28.528Z,8.70
2017-11-21T14:33:56.051Z,8.70
2017-11-21T14:36:23.742Z,8.70
2017-11-21T14:38:51.481Z,8.70
2017-11-21T14:41:18.876Z,8.70
2017-11-21T14:43:46.289Z,8.70
2017-11-21T14:46:13.701Z,8.60
2017-11-21T14:48:41.652Z,8.60
2017-11-21T14:51:09.424Z,8.60
2017-11-21T14:53:36.840Z,8.60
2017-11-21T14:56:04.258Z,8.60
2017-11-21T14:58:31.673Z,8.50
2017-11-21T15:00:59.860Z,8.50
2017-11-21T15:03:27.273Z,8.50
2017-11-21T15:05:54.744Z,8.50
2017-11-21T15:08:22.169Z,8.50
2017-11-21T15:10:49.579Z,8.40
2017-11-21T15:13:17.773Z,8.30
2017-11-21T15:15:45.760Z,8.30
2017-11-21T15:18:13.248Z,8.20
2017-11-21T15:20:41.197Z,8.10
2017-11-21T15:23:08.617Z,8.00
2017-11-21T15:25:36.433Z,7.90
2017-11-21T15:28:03.836Z,7.80
2017-11-21T15:30:31.256Z,7.80
2017-11-21T15:32:58.679Z,7.70
2017-11-21T15:35:26.105Z,7.70
2017-11-21T15:37:53.528Z,7.60
2017-11-21T15:40:20.981Z,7.50
2017-11-21T15:42:48.410Z,7.60
2017-11-21T15:45:15.832Z,7.50
2017-11-21T15:47:43.472Z,7.50
2017-11-21T15:50:15.224Z,7.40
2017-11-21T15:52:42.644Z,7.40
2017-11-21T15:55:10.061Z,7.50
2017-11-21T15:57:37.765Z,7.50
2017-11-21T16:00:05.160Z,7.50
2017-11-21T16:02:34.041Z,7.50
2017-11-21T16:05:01.452Z,7.40
2017-11-21T16:07:28.888Z,7.40
2017-11-21T16:09:56.311Z,7.40
2017-11-21T16:12:23.724Z,7.40
2017-11-21T16:14:51.148Z,7.40
2017-11-21T16:17:33.490Z,7.40
2017-11-21T16:20:01.920Z,7.40
2017-11-21T16:22:29.340Z,7.40
2017-11-21T16:24:56.755Z,7.40
2017-11-21T16:27:24.180Z,7.40
2017-11-21T16:29:51.596Z,7.40
2017-11-21T16:32:19.031Z,7.40
2017-11-21T16:34:46.443Z,7.40
2017-11-21T16:37:28.585Z,7.30
2017-11-21T16:40:03.544Z,7.40
2017-11-21T16:42:30.973Z,7.40
2017-11-21T16:44:58.392Z,7.50
2017-11-21T16:47:36.476Z,7.50
2017-11-21T16:50:23.167Z,7.50
2017-11-21T16:52:50.692Z,7.50
2017-11-21T16:55:18.995Z,7.40
2017-11-21T16:57:46.435Z,7.40
2017-11-21T17:00:13.869Z,7.40
2017-11-21T17:02:44.608Z,7.50
2017-11-21T17:05:12.089Z,7.50
2017-11-21T17:07:39.509Z,7.50
2017-11-21T17:10:06.953Z,7.50
2017-11-21T17:12:35.094Z,7.50
2017-11-21T17:15:03.292Z,7.60
2017-11-21T17:17:30.733Z,7.60
2017-11-21T17:19:58.168Z,7.60
2017-11-21T17:22:25.641Z,7.60
2017-11-21T17:24:53.087Z,7.70
2017-11-21T17:27:21.256Z,7.70
2017-11-21T17:29:48.660Z,7.70
2017-11-21T17:32:16.741Z,7.70
2017-11-21T17:34:44.157Z,7.70
2017-11-21T17:37:11.581Z,7.80
2017-11-21T17:39:39.770Z,7.80
2017-11-21T17:42:07.189Z,7.80
2017-11-21T17:44:46.604Z,7.80
2017-11-21T17:47:14.404Z,7.80
2017-11-21T17:49:42.593Z,7.80
2017-11-21T17:52:10.789Z,7.80
2017-11-21T17:54:38.235Z,7.80
2017-11-21T17:57:05.651Z,7.80
2017-11-21T17:59:33.069Z,7.80
2017-11-21T18:02:00.482Z,7.70
2017-11-21T18:04:28.665Z,7.80
2017-11-21T18:06:56.855Z,7.70
2017-11-21T18:09:24.276Z,7.70
2017-11-21T18:11:52.453Z,7.70
2017-11-21T18:14:19.865Z,7.70
2017-11-21T18:16:47.272Z,7.70
2017-11-21T18:19:15.796Z,7.60
2017-11-21T18:21:43.934Z,7.60
2017-11-21T18:24:12.129Z,7.60
2017-11-21T18:26:40.464Z,7.60
2017-11-21T18:29:07.884Z,7.60
2017-11-21T18:31:35.293Z,7.50
2017-11-21T18:34:15.800Z,7.50
2017-11-21T18:36:43.213Z,7.50
2017-11-21T18:39:11.953Z,7.50
2017-11-21T18:41:45.558Z,7.50
2017-11-21T18:44:12.979Z,7.50
2017-11-21T18:46:41.452Z,7.60
2017-11-21T18:49:09.630Z,7.60
2017-11-21T18:51:37.834Z,7.60
2017-11-21T18:54:05.234Z,7.60
2017-11-21T18:56:32.698Z,7.60
2017-11-21T18:59:00.911Z,7.60
2017-11-21T19:01:28.321Z,7.60
2017-11-21T19:03:55.988Z,7.60
2017-11-21T19:06:35.694Z,7.60
2017-11-21T19:09:04.104Z,7.60
2017-11-21T19:11:31.628Z,7.50
2017-11-21T19:13:59.031Z,7.50
2017-11-21T19:16:32.217Z,7.50
2017-11-21T19:18:59.633Z,7.50
2017-11-21T19:21:27.056Z,7.40
2017-11-21T19:23:54.477Z,7.40
2017-11-21T19:26:21.900Z,7.30
2017-11-21T19:28:49.320Z,7.30
2017-11-21T19:31:17.512Z,7.20
2017-11-21T19:33:52.975Z,7.20
2017-11-21T19:36:20.391Z,7.20
2017-11-21T19:38:48.572Z,7.20
2017-11-21T19:41:15.992Z,7.20
2017-11-21T19:43:44.149Z,7.20
2017-11-21T19:46:11.775Z,7.20
2017-11-21T19:48:39.765Z,7.20
2017-11-21T19:51:07.176Z,7.10
2017-11-21T19:53:35.365Z,7.20
2017-11-21T19:56:03.540Z,7.20
2017-11-21T19:58:30.995Z,7.20
2017-11-21T20:00:59.180Z,7.30
2017-11-21T20:03:27.311Z,7.30
2017-11-21T20:05:54.730Z,7.30
2017-11-21T20:08:22.426Z,7.30
2017-11-21T20:10:49.820Z,7.30
2017-11-21T20:13:17.235Z,7.30
2017-11-21T20:15:44.650Z,7.30
2017-11-21T20:18:12.056Z,7.40
2017-11-21T20:20:39.492Z,7.40
2017-11-21T20:23:06.916Z,7.30
2017-11-21T20:25:34.315Z,7.30
2017-11-21T20:28:01.736Z,7.30
2017-11-21T20:30:29.160Z,7.30
2017-11-21T20:32:57.752Z,7.30
2017-11-21T20:35:25.168Z,7.30
2017-11-21T20:37:53.004Z,7.20
2017-11-21T20:40:20.424Z,7.20
2017-11-21T20:42:48.612Z,7.20
2017-11-21T20:45:33.345Z,7.20
2017-11-21T20:48:00.769Z,7.20
2017-11-21T20:50:28.201Z,7.20
2017-11-21T20:52:55.620Z,7.20
2017-11-21T20:55:23.814Z,7.10
2017-11-21T20:57:55.127Z,7.20
2017-11-21T21:00:23.031Z,7.20
2017-11-21T21:02:51.218Z,7.10
2017-11-21T21:05:18.636Z,7.10
2017-11-21T21:07:46.268Z,7.10
2017-11-21T21:10:13.907Z,7.10
2017-11-21T21:12:41.329Z,7.10
2017-11-21T21:15:09.512Z,7.10
2017-11-21T21:17:37.700Z,7.20
2017-11-21T21:20:05.525Z,7.10
2017-11-21T21:22:33.740Z,7.10
2017-11-21T21:25:03.853Z,7.10
2017-11-21T21:27:41.574Z,7.20
2017-11-21T21:30:08.993Z,7.20
2017-11-21T21:32:45.518Z,7.10
2017-11-21T21:35:12.949Z,7.10
2017-11-21T21:37:40.863Z,7.10
2017-11-21T21:40:08.500Z,7.10
2017-11-21T21:42:35.953Z,7.10
2017-11-21T21:45:03.448Z,7.10
2017-11-21T21:47:30.900Z,7.10
2017-11-21T21:49:58.338Z,7.10
2017-11-21T21:52:25.813Z,7.10
2017-11-21T21:54:56.872Z,7.20
2017-11-21T21:57:37.100Z,7.10
2017-11-21T22:00:04.560Z,7.10
2017-11-21T22:08:24.660Z,7.10
2017-11-21T22:10:57.973Z,7.10
2017-11-21T22:13:27.157Z,7.10
2017-11-21T22:16:11.066Z,7.10
2017-11-21T22:18:38.491Z,7.10
2017-11-21T22:21:05.912Z,7.10
2017-11-21T22:23:33.332Z,7.10
2017-11-21T22:26:00.745Z,7.10
2017-11-21T22:28:28.169Z,7.00
2017-11-21T22:30:55.808Z,7.00
2017-11-21T22:33:23.234Z,7.00
2017-11-21T22:35:50.649Z,7.00
2017-11-21T22:38:31.287Z,7.10
2017-11-21T22:40:59.279Z,7.10
2017-11-21T22:43:26.700Z,7.10
2017-11-21T22:45:54.889Z,7.20
2017-11-21T22:48:22.309Z,7.20
2017-11-21T22:50:49.724Z,7.20
2017-11-21T22:53:17.140Z,7.30
2017-11-21T22:55:47.029Z,7.40
2017-11-21T22:58:14.859Z,7.40
2017-11-21T23:00:43.389Z,7.40
2017-11-21T23:05:32.294Z,7.50
2017-11-21T23:07:59.704Z,7.40
2017-11-21T23:10:27.116Z,7.50
2017-11-21T23:12:54.537Z,7.50
2017-11-21T23:15:21.961Z,7.50
2017-11-21T23:17:49.381Z,7.50
2017-11-21T23:20:17.573Z,7.30
2017-11-21T23:22:52.303Z,7.30
2017-11-21T23:25:23.376Z,7.20
2017-11-21T23:27:50.798Z,7.30
2017-11-21T23:30:18.789Z,7.30
2017-11-21T23:32:46.201Z,7.30
2017-11-21T23:35:14.072Z,7.30
2017-11-21T23:37:41.484Z,7.20
2017-11-21T23:40:08.905Z,7.20
2017-11-21T23:42:36.309Z,7.20
2017-11-21T23:45:04.085Z,7.20
2017-11-21T23:47:32.267Z,7.20
2017-11-21T23:50:00.453Z,7.20
2017-11-21T23:52:27.864Z,7.20
2017-11-21T23:54:55.282Z,7.20
2017-11-21T23:57:22.697Z,7.30
2017-11-21T23:59:50.527Z,7.30
