createdAt,value
2022-08-21T00:04:54.561Z,3.73
2022-08-21T00:10:01.614Z,3.60
2022-08-21T00:15:08.525Z,4.10
2022-08-21T00:20:16.112Z,4.10
2022-08-21T00:25:24.190Z,4.60
2022-08-21T00:30:30.076Z,4.60
2022-08-21T00:35:37.873Z,3.90
2022-08-21T00:40:45.772Z,4.10
2022-08-21T00:45:49.949Z,3.13
2022-08-21T00:51:00.433Z,3.50
2022-08-21T00:56:05.586Z,3.10
2022-08-21T01:01:10.236Z,3.43
2022-08-21T01:06:15.712Z,3.13
2022-08-21T01:11:19.534Z,2.67
2022-08-21T01:16:24.506Z,3.00
2022-08-21T01:21:30.148Z,4.60
2022-08-21T01:26:36.955Z,3.63
2022-08-21T01:31:41.401Z,15.03
2022-08-21T01:36:49.057Z,3.90
2022-08-21T01:41:52.786Z,3.47
2022-08-21T01:46:57.494Z,3.33
2022-08-21T01:52:02.680Z,3.33
2022-08-21T01:57:07.421Z,2.93
2022-08-21T02:02:11.378Z,2.87
2022-08-21T02:07:16.653Z,2.67
2022-08-21T02:12:20.582Z,2.80
2022-08-21T02:17:25.320Z,3.60
2022-08-21T02:22:30.586Z,4.43
2022-08-21T02:27:40.376Z,10.20
2022-08-21T02:32:44.425Z,7.60
2022-08-21T02:37:53.089Z,3.73
2022-08-21T02:42:56.944Z,4.30
2022-08-21T02:48:04.303Z,5.30
2022-08-21T02:53:12.174Z,4.40
2022-08-21T02:58:18.991Z,4.20
2022-08-21T03:03:23.347Z,7.20
2022-08-21T03:08:28.444Z,4.57
2022-08-21T03:13:33.183Z,4.20
2022-08-21T03:18:37.336Z,4.43
2022-08-21T03:23:43.133Z,4.40
2022-08-21T03:28:48.015Z,4.27
2022-08-21T03:33:52.108Z,5.00
2022-08-21T03:38:57.334Z,4.27
2022-08-21T03:44:01.379Z,3.97
2022-08-21T03:49:05.647Z,4.20
2022-08-21T03:54:10.908Z,4.47
2022-08-21T03:59:14.693Z,5.70
2022-08-21T04:04:18.283Z,3.03
2022-08-21T04:09:23.991Z,4.13
2022-08-21T04:14:27.658Z,4.37
2022-08-21T04:19:31.348Z,9.60
2022-08-21T04:24:37.587Z,5.37
2022-08-21T04:29:41.266Z,14.57
2022-08-21T04:34:45.068Z,27.43
2022-08-21T04:39:53.450Z,5.97
2022-08-21T04:44:58.679Z,6.53
2022-08-21T04:50:02.552Z,5.40
2022-08-21T04:55:09.412Z,5.60
2022-08-21T05:00:15.145Z,5.30
2022-08-21T05:05:19.894Z,7.57
2022-08-21T05:10:25.387Z,6.40
2022-08-21T05:15:29.368Z,5.80
2022-08-21T05:20:35.448Z,5.57
2022-08-21T05:25:41.223Z,5.70
2022-08-21T05:30:45.678Z,7.10
2022-08-21T05:35:52.397Z,6.27
2022-08-21T05:40:57.683Z,6.90
2022-08-21T05:46:01.454Z,6.80
2022-08-21T05:51:07.941Z,7.70
2022-08-21T05:56:13.866Z,6.80
2022-08-21T06:01:17.755Z,7.40
2022-08-21T06:06:21.901Z,8.07
2022-08-21T06:11:29.099Z,8.40
2022-08-21T06:16:33.151Z,8.07
2022-08-21T06:21:37.138Z,8.17
2022-08-21T06:26:42.428Z,8.90
2022-08-21T06:31:46.344Z,7.73
2022-08-21T06:36:51.575Z,9.13
2022-08-21T06:41:58.897Z,9.30
2022-08-21T06:47:05.838Z,10.50
2022-08-21T06:52:11.259Z,9.13
2022-08-21T06:57:16.377Z,10.33
2022-08-21T07:02:20.262Z,17.63
2022-08-21T07:07:23.723Z,11.00
2022-08-21T07:12:29.273Z,11.67
2022-08-21T07:17:33.027Z,11.67
2022-08-21T07:22:38.639Z,12.37
2022-08-21T07:27:43.599Z,10.90
2022-08-21T07:32:48.670Z,10.53
2022-08-21T07:37:52.661Z,8.80
2022-08-21T07:42:58.191Z,9.90
2022-08-21T07:48:02.140Z,11.20
2022-08-21T07:53:05.843Z,14.27
2022-08-21T07:58:11.078Z,12.97
2022-08-21T08:03:14.647Z,11.93
2022-08-21T08:08:24.752Z,11.53
2022-08-21T08:13:29.906Z,11.00
2022-08-21T08:18:33.583Z,11.50
2022-08-21T08:23:37.646Z,13.33
2022-08-21T08:28:43.250Z,11.80
2022-08-21T08:33:47.117Z,10.87
2022-08-21T08:38:50.810Z,12.87
2022-08-21T08:44:01.976Z,12.40
2022-08-21T08:49:12.599Z,11.60
2022-08-21T08:54:25.477Z,9.67
2022-08-21T08:59:38.728Z,8.97
2022-08-21T09:04:43.739Z,7.60
2022-08-21T09:10:06.614Z,8.60
2022-08-21T09:15:23.236Z,9.30
2022-08-21T09:20:39.821Z,8.97
2022-08-21T09:25:48.239Z,10.90
2022-08-21T09:30:57.123Z,7.77
2022-08-21T09:36:00.934Z,7.90
2022-08-21T09:41:10.969Z,6.30
2022-08-21T09:46:24.891Z,6.30
2022-08-21T09:51:31.562Z,7.23
2022-08-21T09:56:55.265Z,5.73
2022-08-21T10:02:02.750Z,4.57
2022-08-21T10:07:10.449Z,7.43
2022-08-21T10:12:30.949Z,4.07
2022-08-21T10:17:41.392Z,4.70
2022-08-21T10:23:02.406Z,4.70
2022-08-21T10:28:15.954Z,8.37
2022-08-21T10:33:35.403Z,4.07
2022-08-21T10:39:17.837Z,8.33
2022-08-21T10:44:51.542Z,3.67
2022-08-21T10:50:05.814Z,3.43
2022-08-21T10:55:16.668Z,3.70
2022-08-21T11:00:23.394Z,3.20
2022-08-21T11:05:35.889Z,3.93
2022-08-21T11:10:57.660Z,3.40
2022-08-21T11:16:08.453Z,3.70
2022-08-21T11:21:29.642Z,3.23
2022-08-21T11:26:39.672Z,2.80
2022-08-21T11:31:59.107Z,3.60
2022-08-21T11:37:15.649Z,3.07
2022-08-21T11:42:32.145Z,3.00
2022-08-21T11:47:53.236Z,4.33
2022-08-21T11:53:04.483Z,2.60
2022-08-21T11:58:12.341Z,3.90
2022-08-21T12:03:26.726Z,2.70
2022-08-21T12:08:39.042Z,5.07
2022-08-21T12:14:00.666Z,2.93
2022-08-21T12:19:10.903Z,5.60
2022-08-21T12:24:23.124Z,2.50
2022-08-21T12:29:35.342Z,2.10
2022-08-21T12:34:47.571Z,2.63
2022-08-21T12:39:57.398Z,2.93
2022-08-21T12:45:06.565Z,4.70
2022-08-21T12:50:19.417Z,3.97
2022-08-21T12:55:31.171Z,2.50
2022-08-21T13:00:35.571Z,2.30
2022-08-21T13:05:39.954Z,2.63
2022-08-21T13:10:48.620Z,2.20
2022-08-21T13:15:59.018Z,5.47
2022-08-21T13:21:09.550Z,3.90
2022-08-21T13:26:20.798Z,2.10
2022-08-21T13:31:32.057Z,2.47
2022-08-21T13:36:39.632Z,3.17
2022-08-21T13:41:49.066Z,3.50
2022-08-21T13:46:53.730Z,2.13
2022-08-21T13:51:57.562Z,1.80
2022-08-21T13:57:03.117Z,2.40
2022-08-21T14:02:16.113Z,2.33
2022-08-21T14:07:24.463Z,6.40
2022-08-21T14:12:37.083Z,2.90
2022-08-21T14:17:44.134Z,2.80
2022-08-21T14:22:49.929Z,2.33
2022-08-21T14:28:00.212Z,1.80
2022-08-21T14:33:06.589Z,4.27
2022-08-21T14:38:17.967Z,2.07
2022-08-21T14:43:24.377Z,3.17
2022-08-21T14:48:29.970Z,3.40
2022-08-21T14:53:34.967Z,5.20
2022-08-21T14:58:44.080Z,6.07
2022-08-21T15:03:50.059Z,2.20
2022-08-21T15:08:55.022Z,4.43
2022-08-21T15:14:03.644Z,8.80
2022-08-21T15:19:07.820Z,1.90
2022-08-21T15:24:11.933Z,2.20
2022-08-21T15:29:22.555Z,1.60
2022-08-21T15:34:28.777Z,1.47
2022-08-21T15:39:37.151Z,3.73
2022-08-21T15:44:43.811Z,2.10
2022-08-21T15:49:47.700Z,2.10
2022-08-21T15:54:52.390Z,6.13
2022-08-21T15:59:59.855Z,1.73
2022-08-21T16:05:03.497Z,3.80
2022-08-21T16:10:08.458Z,5.63
2022-08-21T16:15:20.154Z,2.00
2022-08-21T16:20:27.138Z,2.20
2022-08-21T16:25:31.044Z,2.53
2022-08-21T16:30:39.852Z,6.80
2022-08-21T16:35:44.165Z,4.10
2022-08-21T16:40:48.342Z,2.07
2022-08-21T16:45:54.453Z,3.57
2022-08-21T16:50:59.198Z,5.20
2022-08-21T16:56:03.945Z,2.30
2022-08-21T17:01:12.700Z,1.87
2022-08-21T17:06:18.132Z,1.90
2022-08-21T17:11:38.051Z,2.17
2022-08-21T17:16:47.756Z,2.10
2022-08-21T17:21:51.564Z,1.97
2022-08-21T17:26:57.091Z,4.93
2022-08-21T17:32:02.138Z,2.27
2022-08-21T17:37:06.143Z,1.70
2022-08-21T17:42:13.668Z,3.30
2022-08-21T17:47:19.729Z,2.63
2022-08-21T17:52:25.723Z,3.13
2022-08-21T17:57:31.397Z,1.70
2022-08-21T18:02:37.346Z,3.43
2022-08-21T18:07:42.083Z,3.10
2022-08-21T18:12:46.653Z,2.00
2022-08-21T18:17:52.449Z,2.30
2022-08-21T18:22:56.230Z,3.57
2022-08-21T18:28:02.634Z,2.30
2022-08-21T18:33:10.275Z,2.00
2022-08-21T18:38:15.293Z,2.20
2022-08-21T18:43:20.080Z,3.20
2022-08-21T18:48:26.814Z,7.17
2022-08-21T18:53:36.488Z,6.23
2022-08-21T18:58:40.147Z,3.27
2022-08-21T19:03:45.379Z,2.67
2022-08-21T19:08:50.215Z,4.00
2022-08-21T19:13:56.602Z,5.17
2022-08-21T19:19:04.144Z,2.40
2022-08-21T19:24:17.284Z,2.83
2022-08-21T19:29:34.460Z,6.33
2022-08-21T19:34:41.999Z,2.10
2022-08-21T19:45:12.343Z,3.30
2022-08-21T19:50:21.403Z,2.57
2022-08-21T19:55:25.802Z,2.10
2022-08-21T20:00:29.542Z,2.60
2022-08-21T20:05:39.627Z,2.60
2022-08-21T20:10:44.598Z,5.77
2022-08-21T20:15:49.406Z,2.17
2022-08-21T20:20:55.441Z,2.40
2022-08-21T20:26:00.552Z,7.63
2022-08-21T20:31:05.882Z,2.80
2022-08-21T20:36:14.952Z,2.97
2022-08-21T20:41:30.431Z,2.43
2022-08-21T20:46:36.274Z,3.90
2022-08-21T20:51:43.952Z,2.50
2022-08-21T20:56:52.260Z,3.90
2022-08-21T21:02:07.972Z,2.97
2022-08-21T21:07:22.821Z,3.10
2022-08-21T21:12:34.357Z,3.20
2022-08-21T21:17:43.743Z,2.60
2022-08-21T21:22:54.629Z,3.50
2022-08-21T21:28:04.309Z,2.87
2022-08-21T21:33:08.217Z,3.53
2022-08-21T21:38:22.445Z,2.90
2022-08-21T21:43:41.068Z,3.20
2022-08-21T21:48:59.355Z,2.80
2022-08-21T21:54:16.668Z,2.70
2022-08-21T21:59:32.215Z,2.73
2022-08-21T22:04:51.102Z,2.90
2022-08-21T22:10:06.000Z,3.23
2022-08-21T22:15:26.470Z,2.50
2022-08-21T22:20:54.429Z,2.70
2022-08-21T22:26:05.598Z,3.40
2022-08-21T22:31:18.454Z,8.00
2022-08-21T22:36:22.643Z,7.93
2022-08-21T22:41:31.114Z,2.43
2022-08-21T22:46:58.733Z,3.20
2022-08-21T22:52:12.036Z,7.70
2022-08-21T22:57:27.219Z,3.23
2022-08-21T23:02:37.804Z,3.00
2022-08-21T23:07:50.532Z,2.40
2022-08-21T23:13:02.187Z,7.57
2022-08-21T23:18:13.882Z,10.10
2022-08-21T23:23:25.420Z,2.43
2022-08-21T23:28:52.701Z,2.83
2022-08-21T23:34:06.172Z,2.27
2022-08-21T23:39:26.388Z,2.70
2022-08-21T23:44:47.438Z,2.87
2022-08-21T23:50:00.821Z,2.90
2022-08-21T23:55:26.085Z,2.60
