createdAt,value
2023-01-17T00:02:22.477Z,6.77
2023-01-17T00:05:08.177Z,6.62
2023-01-17T00:07:53.938Z,6.68
2023-01-17T00:10:26.165Z,6.60
2023-01-17T00:12:55.815Z,6.47
2023-01-17T00:15:25.621Z,6.57
2023-01-17T00:17:53.629Z,6.78
2023-01-17T00:20:48.042Z,6.89
2023-01-17T00:23:41.098Z,6.94
2023-01-17T00:26:18.309Z,7.06
2023-01-17T00:28:46.901Z,7.05
2023-01-17T00:31:16.383Z,6.93
2023-01-17T00:33:43.506Z,6.94
2023-01-17T00:36:11.464Z,6.81
2023-01-17T00:38:39.629Z,6.84
2023-01-17T00:41:11.807Z,6.82
2023-01-17T00:43:58.102Z,6.76
2023-01-17T00:46:43.451Z,6.77
2023-01-17T00:49:29.971Z,6.67
2023-01-17T00:52:16.616Z,6.80
2023-01-17T00:55:02.035Z,6.64
2023-01-17T00:57:47.328Z,6.37
2023-01-17T01:00:33.220Z,6.35
2023-01-17T01:03:19.674Z,6.47
2023-01-17T01:06:05.130Z,6.43
2023-01-17T01:08:50.481Z,6.52
2023-01-17T01:11:39.324Z,6.45
2023-01-17T01:14:26.965Z,6.59
2023-01-17T01:17:12.627Z,6.55
2023-01-17T01:19:58.170Z,6.57
2023-01-17T01:22:43.485Z,6.67
2023-01-17T01:25:29.782Z,6.71
2023-01-17T01:28:29.310Z,6.91
2023-01-17T01:31:21.068Z,6.85
2023-01-17T01:33:48.497Z,7.05
2023-01-17T01:36:16.304Z,7.05
2023-01-17T01:38:44.028Z,7.04
2023-01-17T01:41:12.711Z,7.16
2023-01-17T01:43:49.494Z,7.04
2023-01-17T01:46:35.856Z,6.91
2023-01-17T01:49:25.639Z,6.92
2023-01-17T01:52:01.160Z,6.93
2023-01-17T01:54:37.525Z,7.06
2023-01-17T01:57:09.472Z,7.15
2023-01-17T01:59:44.859Z,7.23
2023-01-17T02:02:13.264Z,7.32
2023-01-17T02:04:41.156Z,7.20
2023-01-17T02:07:14.927Z,7.19
2023-01-17T02:09:42.906Z,6.99
2023-01-17T02:12:11.331Z,6.95
2023-01-17T02:14:38.073Z,6.96
2023-01-17T02:17:21.103Z,6.95
2023-01-17T02:20:14.871Z,7.13
2023-01-17T02:23:20.372Z,6.87
2023-01-17T02:26:10.607Z,6.40
2023-01-17T02:29:15.572Z,5.46
2023-01-17T02:31:53.708Z,4.87
2023-01-17T02:34:36.728Z,4.73
2023-01-17T02:37:26.624Z,4.75
2023-01-17T02:40:05.314Z,4.66
2023-01-17T02:42:40.603Z,4.66
2023-01-17T02:45:09.071Z,4.54
2023-01-17T02:47:36.829Z,4.57
2023-01-17T02:50:15.381Z,4.41
2023-01-17T02:53:20.497Z,4.44
2023-01-17T02:56:08.154Z,4.50
2023-01-17T02:58:44.444Z,4.64
2023-01-17T03:01:37.204Z,4.66
2023-01-17T03:04:13.023Z,4.74
2023-01-17T03:07:03.622Z,4.94
2023-01-17T03:09:32.948Z,5.05
2023-01-17T03:12:00.366Z,5.19
2023-01-17T03:14:31.391Z,5.22
2023-01-17T03:16:58.378Z,5.28
2023-01-17T03:19:25.216Z,5.48
2023-01-17T03:21:52.145Z,5.67
2023-01-17T03:24:19.133Z,5.85
2023-01-17T03:26:48.092Z,6.03
2023-01-17T03:29:16.877Z,6.15
2023-01-17T03:31:44.538Z,6.34
2023-01-17T03:34:11.503Z,6.50
2023-01-17T03:36:39.562Z,6.71
2023-01-17T03:39:06.549Z,6.76
2023-01-17T03:41:36.364Z,6.73
2023-01-17T03:44:03.281Z,6.56
2023-01-17T03:46:31.166Z,6.34
2023-01-17T03:48:58.036Z,5.97
2023-01-17T03:51:25.337Z,6.00
2023-01-17T03:53:54.270Z,6.16
2023-01-17T03:56:21.410Z,6.32
2023-01-17T03:58:48.309Z,6.42
2023-01-17T04:01:17.189Z,6.54
2023-01-17T04:03:44.182Z,6.33
2023-01-17T04:06:12.147Z,5.84
2023-01-17T04:08:39.091Z,5.58
2023-01-17T04:11:05.874Z,5.43
2023-01-17T04:13:35.452Z,5.25
2023-01-17T04:16:02.318Z,5.23
2023-01-17T04:18:31.041Z,5.20
2023-01-17T04:20:58.015Z,5.24
2023-01-17T04:23:24.970Z,5.26
2023-01-17T04:25:51.956Z,5.28
2023-01-17T04:28:18.733Z,5.39
2023-01-17T04:30:45.735Z,5.37
2023-01-17T04:33:13.462Z,5.22
2023-01-17T04:35:41.286Z,5.25
2023-01-17T04:38:08.171Z,5.38
2023-01-17T04:40:35.352Z,5.43
2023-01-17T04:43:03.295Z,5.64
2023-01-17T04:45:30.131Z,5.63
2023-01-17T04:48:02.159Z,5.59
2023-01-17T04:50:29.016Z,5.36
2023-01-17T04:52:55.815Z,5.16
2023-01-17T04:55:22.699Z,5.24
2023-01-17T04:57:51.913Z,5.20
2023-01-17T05:00:19.516Z,5.21
2023-01-17T05:02:47.282Z,5.27
2023-01-17T05:05:14.575Z,5.39
2023-01-17T05:07:41.447Z,5.48
2023-01-17T05:10:09.194Z,5.42
2023-01-17T05:12:35.999Z,5.31
2023-01-17T05:15:03.194Z,5.05
2023-01-17T05:17:30.301Z,4.89
2023-01-17T05:19:57.268Z,4.78
2023-01-17T05:22:24.096Z,4.68
2023-01-17T05:24:52.031Z,4.62
2023-01-17T05:27:19.972Z,4.55
2023-01-17T05:29:46.967Z,4.56
2023-01-17T05:32:14.015Z,4.66
2023-01-17T05:34:44.129Z,4.68
2023-01-17T05:37:11.071Z,4.80
2023-01-17T05:39:39.867Z,4.77
2023-01-17T05:42:06.805Z,4.90
2023-01-17T05:44:35.586Z,4.96
2023-01-17T05:47:03.249Z,5.06
2023-01-17T05:49:30.149Z,5.12
2023-01-17T05:51:58.137Z,5.03
2023-01-17T05:54:27.786Z,5.10
2023-01-17T05:56:57.452Z,5.05
2023-01-17T05:59:36.496Z,5.09
2023-01-17T06:02:05.459Z,5.08
2023-01-17T06:04:33.669Z,5.01
2023-01-17T06:07:01.930Z,4.87
2023-01-17T06:09:28.833Z,4.61
2023-01-17T06:11:57.524Z,4.64
2023-01-17T06:14:25.344Z,4.62
2023-01-17T06:16:53.077Z,4.50
2023-01-17T06:19:20.804Z,4.51
2023-01-17T06:21:48.519Z,4.58
2023-01-17T06:24:15.389Z,4.61
2023-01-17T06:26:46.199Z,4.64
2023-01-17T06:29:16.605Z,4.75
2023-01-17T06:31:44.239Z,4.77
2023-01-17T06:34:11.527Z,4.86
2023-01-17T06:36:39.420Z,5.02
2023-01-17T06:39:06.284Z,4.93
2023-01-17T06:41:33.525Z,4.92
2023-01-17T06:44:00.429Z,4.96
2023-01-17T06:46:28.439Z,4.78
2023-01-17T06:48:55.424Z,4.86
2023-01-17T06:51:23.061Z,4.97
2023-01-17T06:53:50.010Z,4.74
2023-01-17T06:56:17.748Z,4.61
2023-01-17T06:58:44.664Z,4.49
2023-01-17T07:01:13.277Z,4.51
2023-01-17T07:03:40.330Z,4.40
2023-01-17T07:06:09.647Z,4.44
2023-01-17T07:08:37.646Z,4.52
2023-01-17T07:11:08.065Z,4.56
2023-01-17T07:13:36.588Z,4.57
2023-01-17T07:16:06.005Z,4.72
2023-01-17T07:18:34.427Z,4.81
2023-01-17T07:21:01.556Z,4.82
2023-01-17T07:23:28.468Z,4.96
2023-01-17T07:25:59.954Z,5.00
2023-01-17T07:28:28.340Z,4.97
2023-01-17T07:30:56.564Z,5.06
2023-01-17T07:33:23.570Z,5.17
2023-01-17T07:35:50.288Z,5.25
2023-01-17T07:38:19.690Z,5.35
2023-01-17T07:40:46.807Z,5.38
2023-01-17T07:43:14.611Z,5.43
2023-01-17T07:45:46.534Z,5.48
2023-01-17T07:48:13.575Z,5.54
2023-01-17T07:50:41.605Z,5.63
2023-01-17T07:53:10.028Z,5.57
2023-01-17T07:55:37.011Z,5.70
2023-01-17T07:58:04.704Z,5.67
2023-01-17T08:00:32.388Z,5.66
2023-01-17T08:03:01.575Z,5.77
2023-01-17T08:05:30.965Z,5.77
2023-01-17T08:08:01.344Z,5.88
2023-01-17T08:10:28.378Z,6.07
2023-01-17T08:12:56.096Z,5.97
2023-01-17T08:15:23.925Z,6.00
2023-01-17T08:17:54.405Z,6.06
2023-01-17T08:20:21.456Z,6.19
2023-01-17T08:22:48.163Z,6.44
2023-01-17T08:25:15.960Z,6.58
2023-01-17T08:27:42.660Z,6.86
2023-01-17T08:30:10.153Z,7.03
2023-01-17T08:32:41.075Z,7.15
2023-01-17T08:35:09.364Z,7.38
2023-01-17T08:37:38.053Z,7.50
2023-01-17T08:40:06.092Z,7.76
2023-01-17T08:42:37.498Z,7.78
2023-01-17T08:45:05.917Z,7.82
2023-01-17T08:47:34.506Z,7.96
2023-01-17T08:50:02.385Z,7.89
2023-01-17T08:52:30.291Z,7.92
2023-01-17T08:54:57.349Z,7.90
2023-01-17T08:57:24.324Z,8.08
2023-01-17T08:59:55.403Z,8.26
2023-01-17T09:02:24.236Z,8.58
2023-01-17T09:04:51.736Z,8.67
2023-01-17T09:07:20.841Z,8.75
2023-01-17T09:09:47.734Z,8.75
2023-01-17T09:12:14.699Z,8.66
2023-01-17T09:14:42.394Z,8.61
2023-01-17T09:17:10.115Z,8.73
2023-01-17T09:19:39.835Z,8.84
2023-01-17T09:22:07.519Z,9.10
2023-01-17T09:24:35.084Z,9.24
2023-01-17T09:27:04.125Z,9.20
2023-01-17T09:29:31.883Z,9.22
2023-01-17T09:32:01.165Z,9.20
2023-01-17T09:34:28.214Z,9.19
2023-01-17T09:36:57.169Z,9.12
2023-01-17T09:39:25.099Z,9.15
2023-01-17T09:42:04.870Z,9.12
2023-01-17T09:44:43.143Z,8.91
2023-01-17T09:47:20.750Z,8.89
2023-01-17T09:49:48.032Z,9.14
2023-01-17T09:52:21.157Z,9.12
2023-01-17T09:54:50.346Z,9.30
2023-01-17T09:57:46.920Z,9.35
2023-01-17T10:00:34.662Z,9.13
2023-01-17T10:03:02.273Z,9.20
2023-01-17T10:05:48.781Z,9.38
2023-01-17T10:08:21.594Z,9.25
2023-01-17T10:11:07.565Z,9.46
2023-01-17T10:13:47.442Z,9.64
2023-01-17T10:16:40.706Z,9.85
2023-01-17T10:19:29.681Z,10.02
2023-01-17T10:22:07.649Z,10.50
2023-01-17T10:24:52.027Z,10.88
2023-01-17T10:27:32.473Z,10.75
2023-01-17T10:30:03.598Z,10.79
2023-01-17T10:32:35.264Z,10.45
2023-01-17T10:35:19.100Z,10.32
2023-01-17T10:37:48.052Z,10.64
2023-01-17T10:40:27.454Z,11.26
2023-01-17T10:43:05.313Z,11.73
2023-01-17T10:45:41.369Z,11.94
2023-01-17T10:48:30.300Z,12.08
2023-01-17T10:51:12.892Z,12.17
2023-01-17T10:53:57.712Z,12.28
2023-01-17T10:56:28.955Z,12.64
2023-01-17T10:59:17.707Z,12.53
2023-01-17T11:01:45.975Z,12.63
2023-01-17T11:04:33.275Z,12.36
2023-01-17T11:07:16.932Z,11.85
2023-01-17T11:09:50.046Z,11.70
2023-01-17T11:12:35.489Z,11.64
2023-01-17T11:15:10.159Z,11.77
2023-01-17T11:17:44.368Z,11.76
2023-01-17T11:20:22.921Z,11.62
2023-01-17T11:23:03.032Z,11.50
2023-01-17T11:25:35.129Z,11.54
2023-01-17T11:28:06.281Z,11.50
2023-01-17T11:30:34.381Z,11.90
2023-01-17T11:33:06.229Z,12.23
2023-01-17T11:35:36.879Z,12.38
2023-01-17T11:38:12.069Z,12.26
2023-01-17T11:40:44.540Z,12.47
2023-01-17T11:43:11.463Z,12.44
2023-01-17T11:45:39.807Z,12.76
2023-01-17T11:48:15.282Z,12.83
2023-01-17T11:50:53.784Z,13.03
2023-01-17T11:53:32.353Z,13.04
2023-01-17T11:56:09.937Z,13.15
2023-01-17T11:58:41.241Z,13.33
2023-01-17T12:01:36.767Z,13.40
2023-01-17T12:04:09.764Z,13.38
2023-01-17T12:06:58.091Z,13.24
2023-01-17T12:09:35.888Z,12.99
2023-01-17T12:12:35.380Z,12.67
2023-01-17T12:15:32.846Z,12.73
2023-01-17T12:18:12.143Z,12.90
2023-01-17T12:20:56.187Z,12.96
2023-01-17T12:23:44.115Z,13.10
2023-01-17T12:26:38.435Z,13.13
2023-01-17T12:29:44.312Z,13.17
2023-01-17T12:33:10.754Z,13.26
2023-01-17T12:35:40.367Z,13.17
2023-01-17T12:38:27.438Z,13.29
2023-01-17T12:41:14.375Z,13.28
2023-01-17T12:43:44.512Z,13.42
2023-01-17T12:46:21.248Z,13.35
2023-01-17T12:48:57.044Z,13.33
2023-01-17T12:51:36.949Z,13.47
2023-01-17T12:54:26.363Z,13.57
2023-01-17T12:57:09.897Z,13.46
2023-01-17T12:59:55.319Z,13.51
2023-01-17T13:02:33.437Z,13.23
2023-01-17T13:05:15.418Z,13.30
2023-01-17T13:07:48.948Z,13.14
2023-01-17T13:10:25.723Z,13.11
2023-01-17T13:12:58.031Z,13.04
2023-01-17T13:15:30.685Z,13.03
2023-01-17T13:18:13.323Z,13.02
2023-01-17T13:21:04.927Z,12.77
2023-01-17T13:23:55.930Z,12.73
2023-01-17T13:26:28.870Z,12.74
2023-01-17T13:29:31.278Z,12.76
2023-01-17T13:32:21.117Z,12.71
2023-01-17T13:35:12.482Z,12.59
2023-01-17T13:38:04.864Z,12.62
2023-01-17T13:40:41.590Z,12.65
2023-01-17T13:43:22.472Z,12.42
2023-01-17T13:45:56.743Z,12.43
2023-01-17T13:48:27.230Z,12.41
2023-01-17T13:50:59.274Z,12.36
2023-01-17T13:53:28.867Z,12.38
2023-01-17T13:56:14.899Z,12.09
2023-01-17T13:58:51.739Z,12.20
2023-01-17T14:01:23.565Z,11.92
2023-01-17T14:03:51.825Z,11.78
2023-01-17T14:06:49.485Z,11.78
2023-01-17T14:09:40.540Z,11.52
2023-01-17T14:12:27.290Z,11.47
2023-01-17T14:14:58.958Z,11.48
2023-01-17T14:17:37.528Z,11.38
2023-01-17T14:20:05.220Z,11.21
2023-01-17T14:22:38.865Z,10.96
2023-01-17T14:25:10.049Z,10.88
2023-01-17T14:27:43.220Z,10.78
2023-01-17T14:30:18.299Z,10.77
2023-01-17T14:33:06.023Z,10.72
2023-01-17T14:35:36.926Z,10.64
2023-01-17T14:38:24.736Z,10.66
2023-01-17T14:41:27.937Z,10.65
2023-01-17T14:43:59.696Z,10.52
2023-01-17T14:46:32.580Z,10.43
2023-01-17T14:49:06.302Z,10.43
2023-01-17T14:51:38.582Z,10.55
2023-01-17T14:54:21.232Z,10.57
2023-01-17T14:56:49.975Z,10.38
2023-01-17T14:59:22.134Z,10.26
2023-01-17T15:02:07.168Z,10.38
2023-01-17T15:04:39.621Z,10.45
2023-01-17T15:07:15.665Z,10.49
2023-01-17T15:09:45.022Z,10.40
2023-01-17T15:12:16.520Z,10.43
2023-01-17T15:14:46.337Z,10.30
2023-01-17T15:17:21.429Z,10.27
2023-01-17T15:20:01.753Z,10.03
2023-01-17T15:22:30.521Z,9.99
2023-01-17T15:24:59.184Z,10.00
2023-01-17T15:27:26.983Z,9.95
2023-01-17T15:29:57.661Z,10.07
2023-01-17T15:32:31.908Z,10.04
2023-01-17T15:35:00.334Z,9.88
2023-01-17T15:37:36.699Z,9.88
2023-01-17T15:40:21.897Z,9.50
2023-01-17T15:42:56.692Z,9.64
2023-01-17T15:45:33.291Z,9.87
2023-01-17T15:48:45.170Z,9.89
2023-01-17T15:51:13.397Z,9.84
2023-01-17T15:53:45.867Z,9.68
2023-01-17T15:56:40.149Z,9.74
2023-01-17T15:59:31.302Z,9.85
2023-01-17T16:01:59.923Z,9.48
2023-01-17T16:04:29.449Z,9.41
2023-01-17T16:07:10.387Z,9.20
2023-01-17T16:09:45.795Z,9.28
2023-01-17T16:12:15.152Z,9.36
2023-01-17T16:14:59.580Z,9.26
2023-01-17T16:17:32.785Z,9.39
2023-01-17T16:19:59.843Z,9.31
2023-01-17T16:22:28.556Z,9.35
2023-01-17T16:24:56.434Z,9.41
2023-01-17T16:27:24.342Z,9.36
2023-01-17T16:29:52.389Z,9.36
2023-01-17T16:32:24.083Z,9.25
2023-01-17T16:34:51.932Z,9.42
2023-01-17T16:37:21.985Z,9.39
2023-01-17T16:39:50.603Z,9.31
2023-01-17T16:42:23.043Z,9.41
2023-01-17T16:44:50.822Z,9.41
2023-01-17T16:47:17.810Z,9.21
2023-01-17T16:49:46.925Z,9.14
2023-01-17T16:52:13.756Z,9.08
2023-01-17T16:54:41.525Z,9.11
2023-01-17T16:57:09.759Z,9.15
2023-01-17T16:59:49.816Z,9.12
2023-01-17T17:02:20.599Z,9.15
2023-01-17T17:04:47.497Z,9.07
2023-01-17T17:07:17.920Z,9.08
2023-01-17T17:09:45.739Z,9.12
2023-01-17T17:12:14.639Z,9.20
2023-01-17T17:14:41.705Z,9.17
2023-01-17T17:17:09.630Z,9.16
2023-01-17T17:19:37.282Z,9.19
2023-01-17T17:22:06.610Z,9.15
2023-01-17T17:24:33.990Z,9.30
2023-01-17T17:27:02.760Z,9.22
2023-01-17T17:29:29.628Z,9.27
2023-01-17T17:32:02.463Z,9.28
2023-01-17T17:34:30.957Z,9.26
2023-01-17T17:36:58.093Z,9.31
2023-01-17T17:39:25.122Z,9.29
2023-01-17T17:41:54.675Z,9.41
2023-01-17T17:44:21.625Z,9.38
2023-01-17T17:46:51.316Z,9.37
2023-01-17T17:49:18.347Z,9.47
2023-01-17T17:51:47.977Z,9.38
2023-01-17T17:54:17.193Z,9.28
2023-01-17T17:56:49.327Z,9.20
2023-01-17T17:59:18.454Z,9.65
2023-01-17T18:01:47.902Z,9.86
2023-01-17T18:04:17.531Z,9.85
2023-01-17T18:06:46.898Z,9.59
2023-01-17T18:09:15.119Z,9.64
2023-01-17T18:11:43.870Z,9.47
2023-01-17T18:14:16.128Z,9.45
2023-01-17T18:16:45.801Z,9.41
2023-01-17T18:19:25.178Z,9.37
2023-01-17T18:21:54.021Z,9.42
2023-01-17T18:24:25.686Z,9.31
2023-01-17T18:26:59.089Z,9.28
2023-01-17T18:29:27.284Z,9.36
2023-01-17T18:31:56.907Z,9.32
2023-01-17T18:34:29.457Z,9.38
2023-01-17T18:37:00.523Z,9.39
2023-01-17T18:39:29.356Z,9.39
2023-01-17T18:41:58.176Z,9.53
2023-01-17T18:44:27.491Z,9.57
2023-01-17T18:47:04.606Z,9.43
2023-01-17T18:49:35.451Z,9.38
2023-01-17T18:52:03.324Z,9.28
2023-01-17T18:54:32.072Z,9.22
2023-01-17T18:56:59.857Z,9.18
2023-01-17T18:59:27.673Z,9.31
2023-01-17T19:01:56.135Z,9.37
2023-01-17T19:04:23.870Z,9.34
2023-01-17T19:06:53.718Z,9.33
2023-01-17T19:09:20.626Z,9.37
2023-01-17T19:11:48.652Z,9.43
2023-01-17T19:14:16.683Z,9.48
2023-01-17T19:16:45.250Z,9.37
2023-01-17T19:19:15.495Z,9.27
2023-01-17T19:21:43.985Z,9.43
2023-01-17T19:24:15.395Z,9.40
2023-01-17T19:26:44.044Z,9.49
2023-01-17T19:29:12.361Z,9.58
2023-01-17T19:31:43.766Z,9.64
2023-01-17T19:34:18.947Z,9.70
2023-01-17T19:36:47.384Z,9.63
2023-01-17T19:39:15.162Z,9.41
2023-01-17T19:41:45.236Z,9.47
2023-01-17T19:44:14.791Z,9.69
2023-01-17T19:46:46.280Z,9.80
2023-01-17T19:49:16.350Z,9.73
2023-01-17T19:51:44.058Z,9.84
2023-01-17T19:54:12.130Z,9.73
2023-01-17T19:56:39.335Z,9.82
2023-01-17T19:59:07.291Z,9.74
2023-01-17T20:01:35.122Z,9.75
2023-01-17T20:04:03.886Z,9.64
2023-01-17T20:06:36.989Z,9.69
2023-01-17T20:09:06.564Z,9.68
2023-01-17T20:11:34.381Z,9.66
2023-01-17T20:14:02.552Z,9.66
2023-01-17T20:16:32.019Z,9.63
2023-01-17T20:19:02.923Z,9.50
2023-01-17T20:21:32.269Z,9.58
2023-01-17T20:24:03.370Z,9.56
2023-01-17T20:26:36.733Z,9.51
2023-01-17T20:29:12.230Z,9.48
2023-01-17T20:31:40.797Z,9.51
2023-01-17T20:34:12.083Z,9.52
2023-01-17T20:36:42.456Z,9.40
2023-01-17T20:39:13.159Z,9.47
2023-01-17T20:41:42.139Z,9.52
2023-01-17T20:44:13.053Z,9.43
2023-01-17T20:46:41.777Z,9.43
2023-01-17T20:49:15.861Z,9.40
2023-01-17T20:51:44.828Z,9.32
2023-01-17T20:54:15.135Z,9.20
2023-01-17T20:56:42.901Z,8.95
2023-01-17T20:59:14.978Z,8.90
2023-01-17T21:01:44.184Z,8.85
2023-01-17T21:04:13.114Z,8.82
2023-01-17T21:06:41.866Z,8.79
2023-01-17T21:09:13.215Z,8.65
2023-01-17T21:11:41.178Z,8.66
2023-01-17T21:14:11.344Z,8.63
2023-01-17T21:16:39.348Z,8.56
2023-01-17T21:19:12.248Z,8.52
2023-01-17T21:21:39.285Z,8.56
2023-01-17T21:24:07.069Z,8.57
2023-01-17T21:26:33.911Z,8.61
2023-01-17T21:29:03.944Z,8.67
2023-01-17T21:31:34.869Z,8.72
2023-01-17T21:34:07.186Z,8.77
2023-01-17T21:36:37.483Z,8.76
2023-01-17T21:39:07.818Z,8.88
2023-01-17T21:41:38.295Z,8.95
2023-01-17T21:44:12.275Z,9.02
2023-01-17T21:46:40.130Z,9.02
2023-01-17T21:49:10.767Z,9.06
2023-01-17T21:52:05.184Z,9.11
2023-01-17T21:54:50.644Z,9.11
2023-01-17T21:57:39.458Z,9.06
2023-01-17T22:00:10.417Z,9.05
2023-01-17T22:02:37.212Z,9.13
2023-01-17T22:05:04.017Z,9.15
2023-01-17T22:07:30.772Z,9.20
2023-01-17T22:09:57.623Z,9.19
2023-01-17T22:12:24.537Z,9.22
2023-01-17T22:14:51.377Z,9.15
2023-01-17T22:17:18.174Z,9.16
2023-01-17T22:19:46.114Z,9.09
2023-01-17T22:22:13.165Z,9.00
2023-01-17T22:24:40.686Z,9.01
2023-01-17T22:27:10.692Z,9.05
2023-01-17T22:29:37.904Z,9.19
2023-01-17T22:32:05.393Z,9.30
2023-01-17T22:34:32.174Z,9.37
2023-01-17T22:36:59.291Z,9.39
2023-01-17T22:39:26.112Z,9.46
2023-01-17T22:41:52.891Z,9.59
2023-01-17T22:44:19.990Z,9.67
2023-01-17T22:46:48.213Z,9.77
2023-01-17T22:49:17.136Z,9.86
2023-01-17T22:51:44.209Z,9.77
2023-01-17T22:54:11.601Z,9.91
2023-01-17T22:56:38.467Z,9.89
2023-01-17T22:59:11.417Z,9.90
2023-01-17T23:01:40.872Z,10.02
2023-01-17T23:04:13.303Z,9.90
2023-01-17T23:06:41.422Z,9.85
2023-01-17T23:09:11.695Z,9.91
2023-01-17T23:11:44.010Z,9.98
2023-01-17T23:14:20.118Z,10.10
2023-01-17T23:17:12.669Z,10.18
2023-01-17T23:19:41.997Z,10.23
2023-01-17T23:22:30.743Z,10.18
2023-01-17T23:25:01.401Z,10.13
2023-01-17T23:27:52.438Z,9.99
2023-01-17T23:30:22.214Z,9.97
2023-01-17T23:32:51.768Z,9.92
2023-01-17T23:35:21.066Z,9.77
2023-01-17T23:38:06.432Z,9.73
2023-01-17T23:40:35.221Z,9.80
2023-01-17T23:43:20.896Z,9.82
2023-01-17T23:45:47.786Z,9.86
2023-01-17T23:48:14.658Z,9.73
2023-01-17T23:50:44.249Z,9.69
2023-01-17T23:53:24.695Z,9.69
2023-01-17T23:55:53.525Z,9.71
2023-01-17T23:58:22.598Z,9.71
