createdAt,value
2019-05-03T00:00:19.131Z,0.00
2019-05-03T00:01:19.100Z,0.00
2019-05-03T00:02:19.066Z,0.00
2019-05-03T00:03:19.017Z,0.00
2019-05-03T00:04:18.996Z,0.00
2019-05-03T00:05:18.965Z,0.00
2019-05-03T00:06:18.921Z,0.00
2019-05-03T00:07:18.887Z,0.00
2019-05-03T00:08:18.858Z,0.00
2019-05-03T00:09:18.834Z,0.00
2019-05-03T00:10:18.785Z,0.00
2019-05-03T00:11:18.746Z,0.00
2019-05-03T00:12:18.715Z,0.00
2019-05-03T00:13:18.679Z,0.00
2019-05-03T00:14:18.654Z,0.00
2019-05-03T00:15:18.605Z,0.00
2019-05-03T00:16:18.571Z,0.00
2019-05-03T00:17:18.542Z,0.00
2019-05-03T00:18:18.498Z,0.00
2019-05-03T00:19:18.472Z,0.00
2019-05-03T00:20:18.429Z,0.00
2019-05-03T00:21:18.398Z,0.00
2019-05-03T00:22:18.363Z,0.00
2019-05-03T00:23:18.331Z,0.00
2019-05-03T00:24:18.298Z,0.00
2019-05-03T00:25:18.256Z,0.00
2019-05-03T00:26:18.228Z,0.00
2019-05-03T00:27:18.183Z,0.00
2019-05-03T00:28:18.156Z,0.00
2019-05-03T00:29:18.113Z,0.00
2019-05-03T00:30:18.079Z,0.00
2019-05-03T00:31:18.040Z,0.00
2019-05-03T00:32:18.016Z,0.00
2019-05-03T00:33:17.977Z,0.00
2019-05-03T00:34:17.932Z,0.00
2019-05-03T00:35:17.902Z,0.00
2019-05-03T00:36:17.872Z,0.00
2019-05-03T00:37:17.839Z,0.00
2019-05-03T00:38:17.802Z,0.00
2019-05-03T00:39:17.767Z,0.00
2019-05-03T00:40:17.734Z,0.00
2019-05-03T00:41:17.705Z,0.00
2019-05-03T00:42:17.668Z,0.00
2019-05-03T00:43:17.619Z,0.00
2019-05-03T00:44:17.589Z,0.00
2019-05-03T00:45:17.553Z,0.00
2019-05-03T00:46:17.522Z,0.00
2019-05-03T00:47:17.478Z,0.00
2019-05-03T00:48:17.463Z,0.00
2019-05-03T00:49:17.419Z,0.00
2019-05-03T00:50:17.376Z,0.00
2019-05-03T00:51:17.348Z,0.00
2019-05-03T00:52:17.315Z,0.00
2019-05-03T00:53:17.278Z,0.00
2019-05-03T00:54:17.247Z,0.00
2019-05-03T00:55:19.328Z,0.00
2019-05-03T00:56:17.163Z,0.00
2019-05-03T00:57:17.142Z,0.00
2019-05-03T00:58:17.100Z,0.00
2019-05-03T00:59:17.058Z,0.00
2019-05-03T01:00:17.030Z,0.00
2019-05-03T01:01:16.998Z,0.00
2019-05-03T01:02:16.958Z,0.00
2019-05-03T01:03:16.934Z,0.00
2019-05-03T01:04:16.890Z,0.00
2019-05-03T01:05:16.865Z,0.00
2019-05-03T01:06:16.820Z,0.00
2019-05-03T01:07:16.779Z,0.00
2019-05-03T01:08:16.748Z,0.00
2019-05-03T01:09:16.718Z,0.00
2019-05-03T01:10:16.675Z,0.00
2019-05-03T01:11:16.642Z,0.00
2019-05-03T01:12:16.609Z,0.00
2019-05-03T01:13:16.570Z,0.00
2019-05-03T01:14:16.538Z,0.00
2019-05-03T01:15:16.511Z,0.00
2019-05-03T01:16:16.469Z,0.00
2019-05-03T01:17:16.428Z,0.00
2019-05-03T01:18:16.406Z,0.00
2019-05-03T01:19:16.371Z,0.00
2019-05-03T01:20:16.329Z,0.00
2019-05-03T01:21:16.303Z,0.00
2019-05-03T01:22:16.249Z,0.00
2019-05-03T01:23:16.228Z,0.00
2019-05-03T01:24:18.270Z,0.00
2019-05-03T01:25:28.819Z,0.00
2019-05-03T01:26:16.125Z,0.00
2019-05-03T01:27:16.086Z,0.00
2019-05-03T01:28:16.049Z,0.00
2019-05-03T01:29:16.011Z,0.00
2019-05-03T01:30:15.976Z,0.00
2019-05-03T01:31:15.959Z,0.00
2019-05-03T01:32:15.909Z,0.00
2019-05-03T01:33:15.877Z,0.00
2019-05-03T01:34:15.842Z,0.00
2019-05-03T01:35:15.807Z,0.00
2019-05-03T01:36:15.766Z,0.00
2019-05-03T01:37:15.736Z,0.00
2019-05-03T01:38:15.703Z,0.00
2019-05-03T01:39:15.657Z,0.00
2019-05-03T01:40:15.622Z,0.00
2019-05-03T01:41:15.590Z,0.00
2019-05-03T01:42:15.552Z,0.00
2019-05-03T01:43:15.533Z,0.00
2019-05-03T01:44:15.495Z,0.00
2019-05-03T01:45:15.454Z,0.00
2019-05-03T01:46:15.417Z,0.00
2019-05-03T01:47:15.382Z,0.00
2019-05-03T01:48:15.347Z,0.00
2019-05-03T01:49:15.315Z,0.00
2019-05-03T01:50:15.273Z,0.00
2019-05-03T01:51:15.246Z,0.00
2019-05-03T01:52:15.203Z,0.00
2019-05-03T01:53:15.216Z,0.00
2019-05-03T01:54:15.133Z,0.00
2019-05-03T01:55:16.015Z,0.00
2019-05-03T01:56:15.072Z,0.00
2019-05-03T01:57:15.032Z,0.00
2019-05-03T01:58:14.998Z,0.00
2019-05-03T01:59:14.969Z,0.00
2019-05-03T02:00:14.924Z,0.00
2019-05-03T02:01:14.891Z,0.00
2019-05-03T02:02:14.857Z,0.00
2019-05-03T02:03:14.821Z,0.00
2019-05-03T02:04:14.783Z,0.00
2019-05-03T02:05:14.754Z,0.00
2019-05-03T02:06:14.732Z,0.00
2019-05-03T02:07:14.688Z,0.00
2019-05-03T02:08:14.654Z,0.00
2019-05-03T02:09:14.606Z,0.00
2019-05-03T02:10:14.577Z,0.00
2019-05-03T02:11:14.538Z,0.00
2019-05-03T02:12:14.524Z,0.00
2019-05-03T02:13:14.477Z,0.00
2019-05-03T02:14:14.445Z,0.00
2019-05-03T02:15:14.399Z,0.00
2019-05-03T02:16:14.375Z,0.00
2019-05-03T02:17:14.328Z,0.00
2019-05-03T02:18:15.158Z,0.00
2019-05-03T02:19:14.264Z,0.00
2019-05-03T02:20:14.224Z,0.00
2019-05-03T02:21:14.198Z,0.00
2019-05-03T02:22:14.155Z,0.00
2019-05-03T02:23:14.119Z,0.00
2019-05-03T02:24:14.090Z,0.00
2019-05-03T02:25:14.054Z,0.00
2019-05-03T02:26:14.018Z,0.00
2019-05-03T02:27:13.983Z,0.00
2019-05-03T02:28:13.944Z,0.00
2019-05-03T02:29:13.922Z,0.00
2019-05-03T02:30:14.526Z,0.00
2019-05-03T02:31:13.946Z,0.00
2019-05-03T02:32:13.809Z,0.00
2019-05-03T02:33:13.775Z,0.00
2019-05-03T02:34:13.740Z,0.00
2019-05-03T02:35:14.131Z,0.00
2019-05-03T02:36:13.918Z,0.00
2019-05-03T02:37:14.060Z,0.00
2019-05-03T02:38:13.602Z,0.00
2019-05-03T02:39:13.788Z,0.00
2019-05-03T02:40:13.539Z,0.00
2019-05-03T02:41:13.703Z,0.00
2019-05-03T02:42:16.082Z,0.00
2019-05-03T02:43:16.393Z,0.00
2019-05-03T02:44:15.632Z,0.00
2019-05-03T02:45:15.458Z,0.00
2019-05-03T02:46:16.470Z,0.00
2019-05-03T02:47:15.768Z,0.00
2019-05-03T02:48:13.245Z,0.00
2019-05-03T02:49:15.335Z,0.00
2019-05-03T02:50:16.449Z,0.00
2019-05-03T02:51:15.597Z,0.00
2019-05-03T02:52:15.118Z,0.00
2019-05-03T02:53:13.084Z,0.00
2019-05-03T02:54:15.509Z,0.00
2019-05-03T02:55:15.711Z,0.00
2019-05-03T02:56:18.221Z,0.00
2019-05-03T02:57:15.034Z,0.00
2019-05-03T02:58:15.705Z,0.00
2019-05-03T02:59:15.476Z,0.00
2019-05-03T03:00:15.979Z,0.00
2019-05-03T03:01:15.962Z,0.00
2019-05-03T03:02:14.800Z,0.00
2019-05-03T03:03:12.763Z,0.00
2019-05-03T03:04:15.476Z,0.00
2019-05-03T03:05:12.656Z,0.00
2019-05-03T03:06:15.513Z,0.00
2019-05-03T03:07:15.025Z,0.00
2019-05-03T03:08:12.555Z,0.00
2019-05-03T03:09:12.522Z,0.00
2019-05-03T03:10:12.482Z,0.00
2019-05-03T03:11:15.401Z,0.00
2019-05-03T03:12:15.118Z,0.00
2019-05-03T03:13:12.372Z,0.00
2019-05-03T03:14:12.336Z,0.00
2019-05-03T03:15:12.315Z,0.00
2019-05-03T03:16:12.276Z,0.00
2019-05-03T03:17:12.230Z,0.00
2019-05-03T03:18:12.202Z,0.00
2019-05-03T03:19:12.167Z,0.00
2019-05-03T03:20:12.136Z,0.00
2019-05-03T03:21:12.093Z,0.00
2019-05-03T03:22:12.063Z,0.00
2019-05-03T03:23:17.310Z,0.00
2019-05-03T03:24:11.988Z,0.00
2019-05-03T03:25:11.961Z,0.00
2019-05-03T03:26:11.914Z,0.00
2019-05-03T03:27:11.880Z,0.00
2019-05-03T03:28:11.852Z,0.00
2019-05-03T03:29:11.809Z,0.00
2019-05-03T03:30:11.779Z,0.00
2019-05-03T03:31:11.742Z,0.00
2019-05-03T03:32:11.748Z,0.00
2019-05-03T03:33:11.683Z,0.00
2019-05-03T03:34:11.655Z,0.00
2019-05-03T03:35:12.969Z,0.00
2019-05-03T03:36:42.175Z,0.00
2019-05-03T03:37:11.551Z,0.00
2019-05-03T03:38:11.505Z,0.00
2019-05-03T03:39:11.464Z,0.00
2019-05-03T03:40:11.426Z,0.00
2019-05-03T03:41:11.417Z,0.00
2019-05-03T03:42:11.359Z,4.00
2019-05-03T03:43:11.323Z,4.00
2019-05-03T03:44:11.287Z,0.00
2019-05-03T03:45:11.252Z,0.00
2019-05-03T03:46:11.216Z,4.00
2019-05-03T03:47:11.181Z,4.00
2019-05-03T03:48:11.147Z,4.00
2019-05-03T03:49:11.285Z,4.00
2019-05-03T03:50:11.075Z,8.00
2019-05-03T03:51:11.045Z,8.00
2019-05-03T03:52:11.005Z,8.00
2019-05-03T03:53:10.975Z,8.00
2019-05-03T03:54:10.930Z,12.00
2019-05-03T03:55:10.901Z,12.00
2019-05-03T03:56:10.878Z,12.00
2019-05-03T03:57:10.841Z,12.00
2019-05-03T03:58:10.801Z,16.00
2019-05-03T03:59:10.765Z,16.00
2019-05-03T04:00:10.721Z,16.00
2019-05-03T04:01:10.683Z,20.00
2019-05-03T04:02:10.659Z,20.00
2019-05-03T04:03:10.621Z,24.00
2019-05-03T04:04:10.587Z,24.00
2019-05-03T04:05:10.577Z,28.00
2019-05-03T04:06:10.523Z,32.00
2019-05-03T04:07:10.469Z,32.00
2019-05-03T04:08:10.442Z,32.00
2019-05-03T04:09:10.409Z,36.00
2019-05-03T04:10:10.373Z,36.00
2019-05-03T04:11:10.339Z,40.00
2019-05-03T04:12:10.299Z,48.00
2019-05-03T04:13:10.261Z,48.00
2019-05-03T04:14:10.223Z,48.00
2019-05-03T04:15:10.193Z,52.00
2019-05-03T04:16:10.159Z,52.00
2019-05-03T04:17:10.125Z,56.00
2019-05-03T04:18:10.107Z,64.00
2019-05-03T04:19:10.061Z,68.00
2019-05-03T04:20:10.022Z,80.00
2019-05-03T04:21:09.980Z,88.00
2019-05-03T04:22:09.945Z,96.00
2019-05-03T04:23:09.911Z,100.00
2019-05-03T04:24:09.889Z,112.00
2019-05-03T04:25:09.840Z,120.00
2019-05-03T04:26:09.800Z,128.00
2019-05-03T04:27:18.743Z,132.00
2019-05-03T04:28:09.735Z,136.00
2019-05-03T04:29:09.701Z,144.00
2019-05-03T04:30:09.665Z,148.00
2019-05-03T04:31:09.626Z,152.00
2019-05-03T04:32:09.599Z,152.00
2019-05-03T04:33:09.563Z,160.00
2019-05-03T04:34:09.528Z,164.00
2019-05-03T04:35:09.485Z,168.00
2019-05-03T04:36:09.458Z,176.00
2019-05-03T04:37:09.416Z,180.00
2019-05-03T04:38:09.381Z,184.00
2019-05-03T04:39:09.337Z,196.00
2019-05-03T04:40:09.313Z,200.00
2019-05-03T04:41:09.272Z,208.00
2019-05-03T04:42:09.242Z,216.00
2019-05-03T04:43:09.211Z,220.00
2019-05-03T04:44:09.174Z,228.00
2019-05-03T04:45:09.126Z,240.00
2019-05-03T04:46:09.106Z,252.00
2019-05-03T04:47:09.061Z,268.00
2019-05-03T04:48:09.031Z,284.00
2019-05-03T04:49:08.996Z,292.00
2019-05-03T04:50:08.959Z,312.00
2019-05-03T04:51:08.931Z,328.00
2019-05-03T04:52:08.889Z,340.00
2019-05-03T04:53:08.851Z,348.00
2019-05-03T04:54:08.817Z,360.00
2019-05-03T04:55:08.789Z,372.00
2019-05-03T04:56:08.754Z,380.00
2019-05-03T04:57:08.728Z,384.00
2019-05-03T04:58:08.672Z,384.00
2019-05-03T04:59:08.643Z,376.00
2019-05-03T05:00:11.243Z,380.00
2019-05-03T05:01:08.563Z,392.00
2019-05-03T05:02:08.535Z,408.00
2019-05-03T05:03:08.493Z,400.00
2019-05-03T05:04:08.467Z,388.00
2019-05-03T05:05:08.428Z,372.00
2019-05-03T05:06:08.398Z,348.00
2019-05-03T05:07:08.361Z,352.00
2019-05-03T05:08:08.323Z,368.00
2019-05-03T05:09:08.280Z,368.00
2019-05-03T05:10:08.248Z,360.00
2019-05-03T05:11:10.576Z,352.00
2019-05-03T05:12:08.174Z,352.00
2019-05-03T05:13:08.140Z,368.00
2019-05-03T05:14:08.113Z,396.00
2019-05-03T05:15:08.070Z,432.00
2019-05-03T05:16:08.039Z,452.00
2019-05-03T05:17:08.000Z,472.00
2019-05-03T05:18:07.974Z,488.00
2019-05-03T05:19:07.939Z,488.00
2019-05-03T05:20:07.895Z,504.00
2019-05-03T05:21:07.863Z,520.00
2019-05-03T05:22:07.836Z,540.00
2019-05-03T05:23:07.799Z,560.00
2019-05-03T05:24:07.759Z,576.00
2019-05-03T05:25:07.728Z,576.00
2019-05-03T05:26:07.698Z,580.00
2019-05-03T05:27:07.649Z,584.00
2019-05-03T05:28:07.623Z,580.00
2019-05-03T05:29:07.579Z,564.00
2019-05-03T05:30:07.555Z,540.00
2019-05-03T05:31:07.523Z,520.00
2019-05-03T05:32:07.481Z,504.00
2019-05-03T05:33:07.441Z,516.00
2019-05-03T05:34:08.857Z,496.00
2019-05-03T05:35:07.378Z,492.00
2019-05-03T05:36:07.335Z,520.00
2019-05-03T05:37:07.304Z,552.00
2019-05-03T05:38:07.267Z,564.00
2019-05-03T05:39:07.231Z,576.00
2019-05-03T05:40:07.194Z,608.00
2019-05-03T05:41:07.159Z,592.00
2019-05-03T05:42:07.129Z,552.00
2019-05-03T05:43:07.089Z,480.00
2019-05-03T05:44:07.056Z,492.00
2019-05-03T05:45:07.022Z,452.00
2019-05-03T05:46:06.991Z,512.00
2019-05-03T05:47:06.952Z,512.00
2019-05-03T05:48:06.922Z,544.00
2019-05-03T05:49:06.890Z,624.00
2019-05-03T05:50:06.851Z,668.00
2019-05-03T05:51:06.806Z,744.00
2019-05-03T05:52:06.787Z,756.00
2019-05-03T05:53:06.742Z,772.00
2019-05-03T05:54:06.718Z,780.00
2019-05-03T05:55:06.667Z,776.00
2019-05-03T05:56:06.636Z,732.00
2019-05-03T05:57:08.464Z,800.00
2019-05-03T05:58:08.372Z,780.00
2019-05-03T05:59:06.533Z,776.00
2019-05-03T06:00:06.506Z,764.00
2019-05-03T06:01:06.462Z,716.00
2019-05-03T06:02:06.428Z,724.00
2019-05-03T06:03:06.390Z,716.00
2019-05-03T06:04:06.356Z,728.00
2019-05-03T06:05:06.340Z,744.00
2019-05-03T06:06:06.288Z,744.00
2019-05-03T06:07:06.255Z,768.00
2019-05-03T06:08:06.213Z,848.00
2019-05-03T06:09:06.181Z,912.00
2019-05-03T06:10:06.152Z,964.00
2019-05-03T06:11:06.111Z,1064.00
2019-05-03T06:12:06.072Z,1144.00
2019-05-03T06:13:06.047Z,1148.00
2019-05-03T06:14:06.012Z,1124.00
2019-05-03T06:15:05.962Z,1072.00
2019-05-03T06:16:05.946Z,992.00
2019-05-03T06:17:05.913Z,976.00
2019-05-03T06:18:05.876Z,964.00
2019-05-03T06:19:05.838Z,964.00
2019-05-03T06:20:05.811Z,984.00
2019-05-03T06:21:05.766Z,1024.00
2019-05-03T06:22:05.728Z,1068.00
2019-05-03T06:23:05.690Z,1108.00
2019-05-03T06:24:05.653Z,1128.00
2019-05-03T06:25:06.633Z,1116.00
2019-05-03T06:26:05.592Z,1148.00
2019-05-03T06:27:05.572Z,1156.00
2019-05-03T06:28:17.690Z,1124.00
2019-05-03T06:29:05.488Z,1084.00
2019-05-03T06:30:05.447Z,1040.00
2019-05-03T06:31:05.426Z,996.00
2019-05-03T06:32:05.523Z,996.00
2019-05-03T06:33:05.433Z,1028.00
2019-05-03T06:34:05.328Z,1056.00
2019-05-03T06:35:05.288Z,1080.00
2019-05-03T06:36:05.239Z,1128.00
2019-05-03T06:37:05.209Z,1120.00
2019-05-03T06:38:05.160Z,1104.00
2019-05-03T06:39:08.129Z,1140.00
2019-05-03T06:40:06.090Z,1160.00
2019-05-03T06:41:05.062Z,1188.00
2019-05-03T06:42:05.267Z,1212.00
2019-05-03T06:43:11.346Z,1252.00
2019-05-03T06:44:04.964Z,1312.00
2019-05-03T06:45:10.394Z,1392.00
2019-05-03T06:46:05.418Z,1416.00
2019-05-03T06:47:06.725Z,1428.00
2019-05-03T06:48:05.524Z,1452.00
2019-05-03T06:49:06.600Z,1488.00
2019-05-03T06:50:05.498Z,1572.00
2019-05-03T06:51:09.195Z,1624.00
2019-05-03T06:52:05.911Z,1696.00
2019-05-03T06:53:10.338Z,1728.00
2019-05-03T06:54:05.087Z,1808.00
2019-05-03T06:55:08.553Z,1896.00
2019-05-03T06:56:04.709Z,1944.00
2019-05-03T06:57:07.744Z,1956.00
2019-05-03T06:58:05.106Z,1960.00
2019-05-03T06:59:05.259Z,1900.00
2019-05-03T07:00:05.310Z,1964.00
2019-05-03T07:01:04.692Z,2024.00
2019-05-03T07:02:05.636Z,2032.00
2019-05-03T07:03:04.914Z,1992.00
2019-05-03T07:04:05.106Z,1936.00
2019-05-03T07:05:05.081Z,1868.00
2019-05-03T07:06:04.553Z,1848.00
2019-05-03T07:07:05.236Z,1768.00
2019-05-03T07:08:05.133Z,1692.00
2019-05-03T07:09:05.308Z,1768.00
2019-05-03T07:10:05.032Z,1800.00
2019-05-03T07:11:05.209Z,1700.00
2019-05-03T07:12:04.542Z,1796.00
2019-05-03T07:13:05.004Z,1752.00
2019-05-03T07:14:05.267Z,1848.00
2019-05-03T07:15:05.248Z,1904.00
2019-05-03T07:16:04.641Z,1964.00
2019-05-03T07:17:05.547Z,2052.00
2019-05-03T07:18:05.831Z,2044.00
2019-05-03T07:19:04.472Z,2016.00
2019-05-03T07:20:04.680Z,2008.00
2019-05-03T07:21:04.875Z,1952.00
2019-05-03T07:22:05.015Z,1956.00
2019-05-03T07:23:04.367Z,1944.00
2019-05-03T07:24:05.294Z,1932.00
2019-05-03T07:25:04.674Z,1932.00
2019-05-03T07:26:05.213Z,2020.00
2019-05-03T07:27:05.294Z,2052.00
2019-05-03T07:28:04.415Z,2096.00
2019-05-03T07:29:05.009Z,2152.00
2019-05-03T07:30:04.838Z,2252.00
2019-05-03T07:31:04.773Z,2324.00
2019-05-03T07:32:05.053Z,2364.00
2019-05-03T07:33:04.848Z,2384.00
2019-05-03T07:34:05.062Z,2392.00
2019-05-03T07:35:04.492Z,2404.00
2019-05-03T07:36:05.131Z,2392.00
2019-05-03T07:37:03.158Z,2348.00
2019-05-03T07:38:03.117Z,2260.00
2019-05-03T07:39:03.072Z,2272.00
2019-05-03T07:40:04.734Z,2220.00
2019-05-03T07:41:05.088Z,2172.00
2019-05-03T07:42:05.232Z,2244.00
2019-05-03T07:43:04.550Z,2380.00
2019-05-03T07:44:02.916Z,2480.00
2019-05-03T07:45:04.811Z,2588.00
2019-05-03T07:46:02.850Z,2740.00
2019-05-03T07:47:04.853Z,2800.00
2019-05-03T07:48:04.552Z,2796.00
2019-05-03T07:49:04.883Z,2620.00
2019-05-03T07:50:04.887Z,2564.00
2019-05-03T07:51:02.676Z,2612.00
2019-05-03T07:52:02.643Z,2636.00
2019-05-03T07:53:04.504Z,2680.00
2019-05-03T07:54:04.543Z,2648.00
2019-05-03T07:55:04.490Z,2424.00
2019-05-03T07:56:02.507Z,2468.00
2019-05-03T07:57:02.479Z,2376.00
2019-05-03T07:58:04.533Z,2252.00
2019-05-03T07:59:04.152Z,2020.00
2019-05-03T08:00:02.387Z,1824.00
2019-05-03T08:01:07.158Z,1608.00
2019-05-03T08:02:02.304Z,1456.00
2019-05-03T08:03:02.274Z,1416.00
2019-05-03T08:04:02.229Z,1464.00
2019-05-03T08:05:02.203Z,1656.00
2019-05-03T08:06:02.160Z,1720.00
2019-05-03T08:07:02.130Z,1648.00
2019-05-03T08:08:02.097Z,1640.00
2019-05-03T08:09:02.072Z,1768.00
2019-05-03T08:10:02.032Z,1960.00
2019-05-03T08:11:01.993Z,2268.00
2019-05-03T08:12:01.969Z,2336.00
2019-05-03T08:13:01.936Z,2240.00
2019-05-03T08:14:01.895Z,2020.00
2019-05-03T08:15:01.858Z,1816.00
2019-05-03T08:16:01.837Z,1712.00
2019-05-03T08:17:01.786Z,1632.00
2019-05-03T08:18:01.758Z,1588.00
2019-05-03T08:19:01.719Z,1492.00
2019-05-03T08:20:01.695Z,1448.00
2019-05-03T08:21:01.658Z,1360.00
2019-05-03T08:22:01.624Z,1356.00
2019-05-03T08:23:01.589Z,1424.00
2019-05-03T08:24:01.551Z,1604.00
2019-05-03T08:25:01.525Z,1940.00
2019-05-03T08:26:01.487Z,2244.00
2019-05-03T08:27:01.464Z,2372.00
2019-05-03T08:28:01.418Z,2384.00
2019-05-03T08:29:14.816Z,2196.00
2019-05-03T08:30:01.368Z,2020.00
2019-05-03T08:31:01.316Z,1980.00
2019-05-03T08:32:01.289Z,2088.00
2019-05-03T08:33:01.255Z,2564.00
2019-05-03T08:34:01.226Z,2800.00
2019-05-03T08:35:01.244Z,2724.00
2019-05-03T08:36:01.146Z,2468.00
2019-05-03T08:37:01.120Z,2380.00
2019-05-03T08:38:01.081Z,2356.00
2019-05-03T08:39:01.054Z,2372.00
2019-05-03T08:40:01.017Z,2412.00
2019-05-03T08:41:00.980Z,2540.00
2019-05-03T08:42:00.947Z,2628.00
2019-05-03T08:43:00.917Z,2684.00
2019-05-03T08:44:00.880Z,2820.00
2019-05-03T08:45:00.853Z,2860.00
2019-05-03T08:46:00.830Z,2740.00
2019-05-03T08:47:00.776Z,2536.00
2019-05-03T08:48:00.750Z,2480.00
2019-05-03T08:49:00.725Z,2316.00
2019-05-03T08:50:00.696Z,2244.00
2019-05-03T08:51:00.642Z,2060.00
2019-05-03T08:52:00.621Z,1760.00
2019-05-03T08:53:00.582Z,1528.00
2019-05-03T08:54:00.550Z,1360.00
2019-05-03T08:55:00.507Z,1288.00
2019-05-03T08:56:00.486Z,1212.00
2019-05-03T08:57:00.441Z,1224.00
2019-05-03T08:58:00.413Z,1348.00
2019-05-03T08:59:00.377Z,1472.00
2019-05-03T09:00:00.341Z,1600.00
2019-05-03T09:01:00.308Z,1768.00
2019-05-03T09:02:03.486Z,2128.00
2019-05-03T09:03:00.248Z,2164.00
2019-05-03T09:04:00.220Z,2068.00
2019-05-03T09:05:00.187Z,2100.00
2019-05-03T09:06:00.143Z,2016.00
2019-05-03T09:07:00.117Z,2036.00
2019-05-03T09:08:00.087Z,2420.00
2019-05-03T09:09:00.043Z,2740.00
2019-05-03T09:10:00.013Z,3200.00
2019-05-03T09:10:59.988Z,3452.00
2019-05-03T09:11:59.948Z,3368.00
2019-05-03T09:12:59.907Z,3208.00
2019-05-03T09:13:59.885Z,3056.00
2019-05-03T09:14:59.848Z,3224.00
2019-05-03T09:15:59.885Z,3316.00
2019-05-03T09:16:59.783Z,3212.00
2019-05-03T09:17:59.748Z,3040.00
2019-05-03T09:18:59.757Z,3016.00
2019-05-03T09:19:59.684Z,3108.00
2019-05-03T09:20:59.638Z,3204.00
2019-05-03T09:21:59.619Z,3520.00
2019-05-03T09:22:59.584Z,3376.00
2019-05-03T09:23:59.555Z,3556.00
2019-05-03T09:24:59.513Z,3576.00
2019-05-03T09:25:59.479Z,3384.00
2019-05-03T09:26:59.452Z,3148.00
2019-05-03T09:27:59.418Z,3088.00
2019-05-03T09:28:59.390Z,3064.00
2019-05-03T09:29:59.352Z,3064.00
2019-05-03T09:30:59.318Z,3164.00
2019-05-03T09:31:59.287Z,2876.00
2019-05-03T09:32:59.254Z,2984.00
2019-05-03T09:33:59.217Z,3036.00
2019-05-03T09:34:59.185Z,3172.00
2019-05-03T09:35:59.165Z,3168.00
2019-05-03T09:36:59.137Z,3020.00
2019-05-03T09:37:59.082Z,3080.00
2019-05-03T09:38:59.060Z,3152.00
2019-05-03T09:39:59.024Z,3416.00
2019-05-03T09:40:58.984Z,3172.00
2019-05-03T09:41:58.953Z,2940.00
2019-05-03T09:42:58.923Z,2600.00
2019-05-03T09:43:58.888Z,2396.00
2019-05-03T09:44:58.858Z,2244.00
2019-05-03T09:45:58.820Z,2052.00
2019-05-03T09:46:58.789Z,1996.00
2019-05-03T09:47:58.755Z,1936.00
2019-05-03T09:49:12.635Z,1808.00
2019-05-03T09:49:58.690Z,1856.00
2019-05-03T09:50:58.665Z,1864.00
2019-05-03T09:51:58.685Z,1900.00
2019-05-03T09:52:58.589Z,1904.00
2019-05-03T09:53:58.554Z,1640.00
2019-05-03T09:54:58.521Z,1488.00
2019-05-03T09:55:58.524Z,4152.00
2019-05-03T09:56:58.964Z,2900.00
2019-05-03T09:57:58.419Z,1984.00
2019-05-03T09:58:58.401Z,2608.00
2019-05-03T10:00:00.147Z,2588.00
2019-05-03T10:00:58.334Z,2292.00
2019-05-03T10:01:58.299Z,2484.00
2019-05-03T10:02:58.265Z,2664.00
2019-05-03T10:03:58.235Z,3048.00
2019-05-03T10:04:58.194Z,4820.00
2019-05-03T10:05:58.157Z,3120.00
2019-05-03T10:06:58.136Z,6196.00
2019-05-03T10:07:58.113Z,7684.00
2019-05-03T10:08:58.070Z,7880.00
2019-05-03T10:09:58.025Z,8020.00
2019-05-03T10:10:57.992Z,7660.00
2019-05-03T10:11:57.970Z,7304.00
2019-05-03T10:12:57.945Z,7000.00
2019-05-03T10:13:57.898Z,6716.00
2019-05-03T10:14:57.870Z,6636.00
2019-05-03T10:15:57.837Z,5744.00
2019-05-03T10:16:57.803Z,6484.00
2019-05-03T10:17:57.774Z,6796.00
2019-05-03T10:18:57.741Z,7148.00
2019-05-03T10:19:57.707Z,7476.00
2019-05-03T10:20:57.682Z,7808.00
2019-05-03T10:21:57.648Z,8152.00
2019-05-03T10:22:57.612Z,4276.00
2019-05-03T10:23:57.581Z,4308.00
2019-05-03T10:24:57.558Z,4376.00
2019-05-03T10:25:57.522Z,3856.00
2019-05-03T10:26:57.497Z,7156.00
2019-05-03T10:27:57.472Z,8216.00
2019-05-03T10:28:57.435Z,3944.00
2019-05-03T10:30:09.647Z,3740.00
2019-05-03T10:30:57.379Z,3596.00
2019-05-03T10:31:57.359Z,3360.00
2019-05-03T10:32:57.308Z,2552.00
2019-05-03T10:33:57.285Z,2356.00
2019-05-03T10:34:57.281Z,2280.00
2019-05-03T10:35:57.231Z,1856.00
2019-05-03T10:36:57.205Z,1740.00
2019-05-03T10:37:57.163Z,1800.00
2019-05-03T10:38:57.141Z,1876.00
2019-05-03T10:39:57.093Z,2140.00
2019-05-03T10:40:57.059Z,3168.00
2019-05-03T10:41:57.032Z,5540.00
2019-05-03T10:42:57.004Z,6936.00
2019-05-03T10:43:56.973Z,5008.00
2019-05-03T10:44:56.937Z,4880.00
2019-05-03T10:45:56.909Z,5772.00
2019-05-03T10:46:56.889Z,4900.00
2019-05-03T10:47:56.848Z,5980.00
2019-05-03T10:48:56.828Z,4744.00
2019-05-03T10:49:56.793Z,4596.00
2019-05-03T10:50:56.759Z,4336.00
2019-05-03T10:51:56.730Z,4380.00
2019-05-03T10:52:56.698Z,4768.00
2019-05-03T10:53:56.675Z,3972.00
2019-05-03T10:54:56.648Z,3888.00
2019-05-03T10:55:56.608Z,4688.00
2019-05-03T10:56:56.580Z,4508.00
2019-05-03T10:57:56.543Z,4944.00
2019-05-03T10:58:56.515Z,5120.00
2019-05-03T10:59:56.484Z,5464.00
2019-05-03T11:00:56.781Z,4792.00
2019-05-03T11:01:56.420Z,4932.00
2019-05-03T11:02:56.382Z,4896.00
2019-05-03T11:03:56.354Z,5828.00
2019-05-03T11:04:56.328Z,7252.00
2019-05-03T11:05:56.296Z,7208.00
2019-05-03T11:06:56.264Z,6344.00
2019-05-03T11:07:56.236Z,6896.00
2019-05-03T11:08:56.208Z,5952.00
2019-05-03T11:09:56.175Z,5452.00
2019-05-03T11:10:56.164Z,4464.00
2019-05-03T11:11:56.120Z,4220.00
2019-05-03T11:12:56.091Z,4436.00
2019-05-03T11:13:56.051Z,4228.00
2019-05-03T11:14:56.016Z,7820.00
2019-05-03T11:15:56.020Z,9184.00
2019-05-03T11:16:55.960Z,7384.00
2019-05-03T11:17:55.929Z,8948.00
2019-05-03T11:18:55.900Z,5188.00
2019-05-03T11:19:55.881Z,5080.00
2019-05-03T11:20:55.837Z,4516.00
2019-05-03T11:21:55.809Z,7736.00
2019-05-03T11:22:55.777Z,3752.00
2019-05-03T11:23:55.770Z,3616.00
2019-05-03T11:24:55.725Z,3336.00
2019-05-03T11:25:55.690Z,5060.00
2019-05-03T11:26:55.894Z,4388.00
2019-05-03T11:27:55.620Z,5112.00
2019-05-03T11:29:00.404Z,4988.00
2019-05-03T11:29:55.723Z,4344.00
2019-05-03T11:31:01.861Z,3408.00
2019-05-03T11:31:55.502Z,3296.00
2019-05-03T11:32:55.728Z,3520.00
2019-05-03T11:33:55.450Z,3080.00
2019-05-03T11:34:55.529Z,3012.00
2019-05-03T11:35:55.384Z,3008.00
2019-05-03T11:36:55.365Z,2808.00
2019-05-03T11:37:55.329Z,2764.00
2019-05-03T11:38:55.845Z,2868.00
2019-05-03T11:39:55.867Z,2908.00
2019-05-03T11:40:56.017Z,7140.00
2019-05-03T11:41:55.201Z,6276.00
2019-05-03T11:42:55.415Z,2824.00
2019-05-03T11:43:55.147Z,6444.00
2019-05-03T11:44:55.105Z,2272.00
2019-05-03T11:45:55.553Z,1884.00
2019-05-03T11:46:55.227Z,1848.00
2019-05-03T11:47:55.192Z,2096.00
2019-05-03T11:48:54.998Z,6496.00
2019-05-03T11:49:54.961Z,6684.00
2019-05-03T11:50:54.925Z,6784.00
2019-05-03T11:51:55.623Z,6988.00
2019-05-03T11:52:55.372Z,6900.00
2019-05-03T11:53:54.844Z,6416.00
2019-05-03T11:54:55.310Z,6068.00
2019-05-03T11:55:55.279Z,2620.00
2019-05-03T11:56:55.597Z,3412.00
2019-05-03T11:57:56.679Z,5772.00
2019-05-03T11:58:54.981Z,4680.00
2019-05-03T11:59:54.891Z,4728.00
2019-05-03T12:01:11.204Z,5832.00
2019-05-03T12:01:55.359Z,5724.00
2019-05-03T12:02:55.636Z,5796.00
2019-05-03T12:03:55.572Z,5824.00
2019-05-03T12:04:55.262Z,5768.00
2019-05-03T12:05:55.181Z,5632.00
2019-05-03T12:06:54.992Z,5636.00
2019-05-03T12:07:54.866Z,5572.00
2019-05-03T12:08:55.397Z,5804.00
2019-05-03T12:09:54.695Z,6560.00
2019-05-03T12:11:00.630Z,6636.00
2019-05-03T12:11:55.410Z,6652.00
2019-05-03T12:12:55.372Z,6300.00
2019-05-03T12:14:02.348Z,4484.00
2019-05-03T12:14:54.843Z,6692.00
2019-05-03T12:15:55.265Z,5576.00
2019-05-03T12:17:14.642Z,7108.00
2019-05-03T12:17:58.193Z,6200.00
2019-05-03T12:18:54.838Z,6904.00
2019-05-03T12:19:57.020Z,6812.00
2019-05-03T12:20:56.901Z,6340.00
2019-05-03T12:21:54.448Z,6236.00
2019-05-03T12:22:54.633Z,6368.00
2019-05-03T12:23:56.200Z,6584.00
2019-05-03T12:24:54.418Z,6516.00
2019-05-03T12:25:54.517Z,6612.00
2019-05-03T12:26:55.696Z,6552.00
2019-05-03T12:27:53.829Z,6564.00
2019-05-03T12:28:53.790Z,6600.00
2019-05-03T12:29:53.764Z,6876.00
2019-05-03T12:30:53.742Z,7140.00
2019-05-03T12:31:54.838Z,4552.00