createdAt,value
2017-11-23T00:01:31.760Z,30.50
2017-11-23T00:03:59.369Z,36.05
2017-11-23T00:06:27.699Z,32.67
2017-11-23T00:08:55.261Z,32.35
2017-11-23T00:11:22.865Z,31.05
2017-11-23T00:13:51.195Z,38.15
2017-11-23T00:16:18.790Z,37.65
2017-11-23T00:18:46.411Z,33.60
2017-11-23T00:21:13.977Z,34.83
2017-11-23T00:23:41.540Z,25.08
2017-11-23T00:26:09.148Z,43.30
2017-11-23T00:28:37.479Z,38.92
2017-11-23T00:31:05.103Z,41.65
2017-11-23T00:33:32.666Z,63.70
2017-11-23T00:36:00.993Z,40.30
2017-11-23T00:38:28.617Z,30.42
2017-11-23T00:40:56.202Z,42.62
2017-11-23T00:43:23.784Z,28.05
2017-11-23T00:45:51.424Z,34.65
2017-11-23T00:48:18.998Z,50.95
2017-11-23T00:50:46.601Z,26.00
2017-11-23T00:53:14.965Z,28.73
2017-11-23T00:55:43.349Z,31.58
2017-11-23T00:58:11.691Z,26.42
2017-11-23T01:00:39.291Z,28.83
2017-11-23T01:03:07.673Z,35.42
2017-11-23T01:05:36.046Z,26.95
2017-11-23T01:08:03.629Z,27.27
2017-11-23T01:10:31.229Z,37.05
2017-11-23T01:12:58.791Z,22.73
2017-11-23T01:15:26.418Z,28.58
2017-11-23T01:17:53.996Z,29.80
2017-11-23T01:20:21.560Z,29.23
2017-11-23T01:22:49.171Z,24.45
2017-11-23T01:25:16.776Z,27.00
2017-11-23T01:27:44.332Z,25.58
2017-11-23T01:30:11.970Z,51.67
2017-11-23T01:32:40.300Z,31.10
2017-11-23T01:35:07.861Z,25.50
2017-11-23T01:37:35.456Z,31.60
2017-11-23T01:40:03.039Z,27.77
2017-11-23T01:42:30.644Z,32.45
2017-11-23T01:44:58.203Z,28.45
2017-11-23T01:47:25.829Z,28.05
2017-11-23T01:49:53.432Z,33.03
2017-11-23T01:52:21.000Z,23.73
2017-11-23T01:54:48.619Z,44.15
2017-11-23T01:57:16.184Z,25.95
2017-11-23T01:59:43.780Z,28.98
2017-11-23T02:02:11.376Z,23.12
2017-11-23T02:04:39.752Z,26.95
2017-11-23T02:07:08.075Z,34.00
2017-11-23T02:09:35.633Z,29.50
2017-11-23T02:12:03.254Z,25.12
2017-11-23T02:14:31.583Z,33.28
2017-11-23T02:16:59.174Z,26.25
2017-11-23T02:19:26.812Z,28.52
2017-11-23T02:21:54.451Z,21.33
2017-11-23T02:24:22.024Z,26.05
2017-11-23T02:26:49.610Z,25.98
2017-11-23T02:29:17.214Z,25.73
2017-11-23T02:31:45.535Z,36.28
2017-11-23T02:34:13.144Z,28.23
2017-11-23T02:36:41.516Z,32.13
2017-11-23T02:39:09.875Z,34.38
2017-11-23T02:41:37.432Z,38.65
2017-11-23T02:44:05.037Z,36.97
2017-11-23T02:46:32.661Z,40.53
2017-11-23T02:49:01.004Z,38.97
2017-11-23T02:51:28.572Z,26.40
2017-11-23T02:53:56.193Z,34.92
2017-11-23T02:56:24.516Z,33.40
2017-11-23T02:58:52.136Z,34.63
2017-11-23T03:01:19.735Z,28.80
2017-11-23T03:03:47.299Z,25.88
2017-11-23T03:06:14.911Z,28.02
2017-11-23T03:08:43.317Z,32.17
2017-11-23T03:11:10.920Z,28.55
2017-11-23T03:13:38.479Z,30.42
2017-11-23T03:16:06.079Z,32.58
2017-11-23T03:18:34.418Z,29.50
2017-11-23T03:21:02.027Z,29.92
2017-11-23T03:23:29.628Z,26.73
2017-11-23T03:25:57.203Z,41.97
2017-11-23T03:28:24.820Z,27.45
2017-11-23T03:30:52.405Z,22.85
2017-11-23T03:33:20.027Z,25.85
2017-11-23T03:35:47.592Z,29.65
2017-11-23T03:38:15.154Z,29.85
2017-11-23T03:40:42.771Z,23.98
2017-11-23T03:43:10.372Z,33.92
2017-11-23T03:45:37.992Z,27.52
2017-11-23T03:48:05.625Z,29.95
2017-11-23T03:50:33.192Z,32.00
2017-11-23T03:53:00.793Z,25.55
2017-11-23T03:55:29.167Z,28.60
2017-11-23T03:57:56.731Z,29.58
2017-11-23T04:00:25.109Z,32.90
2017-11-23T04:02:52.671Z,28.73
2017-11-23T04:05:21.004Z,28.30
2017-11-23T04:07:48.612Z,27.65
2017-11-23T04:10:16.955Z,26.10
2017-11-23T04:12:44.515Z,25.23
2017-11-23T04:15:12.120Z,28.15
2017-11-23T04:17:40.445Z,23.42
2017-11-23T04:20:08.004Z,32.65
2017-11-23T04:22:35.630Z,25.48
2017-11-23T04:25:03.213Z,26.00
2017-11-23T04:27:30.782Z,28.90
2017-11-23T04:29:58.401Z,24.42
2017-11-23T04:32:26.724Z,29.23
2017-11-23T04:34:54.292Z,29.83
2017-11-23T04:37:21.908Z,36.03
2017-11-23T04:39:50.299Z,35.22
2017-11-23T04:42:17.867Z,29.87
2017-11-23T04:44:45.467Z,38.13
2017-11-23T04:47:13.069Z,25.65
2017-11-23T04:49:41.400Z,23.92
2017-11-23T04:52:09.037Z,35.38
2017-11-23T04:54:36.631Z,29.42
2017-11-23T04:57:04.227Z,31.10
2017-11-23T04:59:32.688Z,28.67
2017-11-23T05:02:00.334Z,30.73
2017-11-23T05:04:27.919Z,42.40
2017-11-23T05:06:55.523Z,32.45
2017-11-23T05:09:23.090Z,24.87
2017-11-23T05:11:50.654Z,23.77
2017-11-23T05:14:18.249Z,23.25
2017-11-23T05:16:45.844Z,22.15
2017-11-23T05:19:14.208Z,29.30
2017-11-23T05:21:42.534Z,33.90
2017-11-23T05:24:10.127Z,24.52
2017-11-23T05:26:37.693Z,44.45
2017-11-23T05:29:05.303Z,29.05
2017-11-23T05:31:32.873Z,29.77
2017-11-23T05:34:00.491Z,31.00
2017-11-23T05:36:28.832Z,31.05
2017-11-23T05:38:56.440Z,30.12
2017-11-23T05:41:24.782Z,40.35
2017-11-23T05:43:52.376Z,37.78
2017-11-23T05:46:20.755Z,30.55
2017-11-23T05:48:49.078Z,34.90
2017-11-23T05:51:17.439Z,26.30
2017-11-23T05:53:44.997Z,23.10
2017-11-23T05:56:12.611Z,26.23
2017-11-23T05:58:40.242Z,33.22
2017-11-23T06:01:07.805Z,23.90
2017-11-23T06:03:35.404Z,24.23
2017-11-23T06:06:03.039Z,32.22
2017-11-23T06:08:30.619Z,29.17
2017-11-23T06:10:58.212Z,39.53
2017-11-23T06:13:26.618Z,35.28
2017-11-23T06:15:54.187Z,26.83
2017-11-23T06:18:21.750Z,29.23
2017-11-23T06:20:49.349Z,24.83
2017-11-23T06:23:17.693Z,25.83
2017-11-23T06:25:45.289Z,31.87
2017-11-23T06:28:12.850Z,26.05
2017-11-23T06:30:40.469Z,22.67
2017-11-23T06:33:08.082Z,37.17
2017-11-23T06:35:36.452Z,59.50
2017-11-23T06:38:04.043Z,51.80
2017-11-23T06:40:31.659Z,40.50
2017-11-23T06:42:59.276Z,44.05
2017-11-23T06:45:26.888Z,47.47
2017-11-23T06:47:54.461Z,48.55
2017-11-23T06:50:22.800Z,39.03
2017-11-23T06:52:50.411Z,34.97
2017-11-23T06:55:18.737Z,49.03
2017-11-23T06:57:46.291Z,41.90
2017-11-23T07:00:13.900Z,45.35
2017-11-23T07:02:41.501Z,39.78
2017-11-23T07:05:09.059Z,44.90
2017-11-23T07:07:36.643Z,47.10
2017-11-23T07:10:04.232Z,40.05
2017-11-23T07:12:31.798Z,42.30
2017-11-23T07:14:59.450Z,33.72
2017-11-23T07:17:27.394Z,34.38
2017-11-23T07:19:55.033Z,29.73
2017-11-23T07:22:22.639Z,33.55
2017-11-23T07:24:50.224Z,32.03
2017-11-23T07:27:18.583Z,36.80
2017-11-23T07:29:46.171Z,31.35
2017-11-23T07:32:14.656Z,34.30
2017-11-23T07:34:42.979Z,32.35
2017-11-23T07:37:10.536Z,30.33
2017-11-23T07:39:38.148Z,33.40
2017-11-23T07:42:06.563Z,37.30
2017-11-23T07:44:34.141Z,26.85
2017-11-23T07:47:01.951Z,44.70
2017-11-23T07:49:31.221Z,44.17
2017-11-23T07:51:58.844Z,57.58
2017-11-23T07:54:26.412Z,67.95
2017-11-23T07:56:54.249Z,37.25
2017-11-23T07:59:21.855Z,59.10
2017-11-23T08:01:49.466Z,47.05
2017-11-23T08:04:17.799Z,65.03
2017-11-23T08:06:45.369Z,53.08
2017-11-23T08:09:12.989Z,42.00
2017-11-23T08:11:40.615Z,46.03
2017-11-23T08:14:09.004Z,52.50
2017-11-23T08:16:37.397Z,36.03
2017-11-23T08:19:05.734Z,44.78
2017-11-23T08:21:33.339Z,50.88
2017-11-23T08:24:01.907Z,65.40
2017-11-23T08:26:30.296Z,37.72
2017-11-23T08:28:58.687Z,44.78
2017-11-23T08:31:26.252Z,83.80
2017-11-23T08:33:53.863Z,54.63
2017-11-23T08:36:22.302Z,52.72
2017-11-23T08:38:49.874Z,34.00
2017-11-23T08:41:17.441Z,24.20
2017-11-23T08:43:45.057Z,43.15
2017-11-23T08:46:12.695Z,40.90
2017-11-23T08:48:40.295Z,39.67
2017-11-23T08:51:07.883Z,20.35
2017-11-23T08:53:36.308Z,38.78
2017-11-23T08:56:03.871Z,13.18
2017-11-23T08:58:32.284Z,15.73
2017-11-23T09:01:02.656Z,6.15
2017-11-23T09:03:30.219Z,13.43
2017-11-23T09:05:57.826Z,9.43
2017-11-23T09:08:25.387Z,10.27
2017-11-23T09:10:52.976Z,8.18
2017-11-23T09:13:20.593Z,5.75
2017-11-23T09:15:48.983Z,4.97
2017-11-23T09:18:16.553Z,7.35
2017-11-23T09:20:44.182Z,8.23
2017-11-23T09:23:11.755Z,5.40
2017-11-23T09:25:40.081Z,6.37
2017-11-23T09:28:07.771Z,7.55
2017-11-23T09:30:35.387Z,6.25
2017-11-23T09:33:02.969Z,6.40
2017-11-23T09:35:31.335Z,15.45
2017-11-23T09:37:58.957Z,5.97
2017-11-23T09:40:27.349Z,6.25
2017-11-23T09:42:55.694Z,5.75
2017-11-23T09:45:23.329Z,7.00
2017-11-23T09:47:50.924Z,4.72
2017-11-23T09:50:18.555Z,6.18
2017-11-23T09:52:47.030Z,5.53
2017-11-23T09:55:15.565Z,7.10
2017-11-23T09:57:43.929Z,6.87
2017-11-23T10:00:11.489Z,4.35
2017-11-23T10:02:39.933Z,8.63
2017-11-23T10:05:07.526Z,7.72
2017-11-23T10:07:35.086Z,5.80
2017-11-23T10:10:02.735Z,3.87
2017-11-23T10:12:30.295Z,6.15
2017-11-23T10:14:57.855Z,15.15
2017-11-23T10:17:25.460Z,6.28
2017-11-23T10:19:53.821Z,5.10
2017-11-23T10:22:22.196Z,6.47
2017-11-23T10:24:49.761Z,8.23
2017-11-23T10:27:17.364Z,5.20
2017-11-23T10:29:44.941Z,6.45
2017-11-23T10:32:12.552Z,7.47
2017-11-23T10:34:40.904Z,9.73
2017-11-23T10:37:10.490Z,6.70
2017-11-23T10:39:38.090Z,8.32
2017-11-23T10:42:06.427Z,18.87
2017-11-23T10:44:34.036Z,5.75
2017-11-23T10:47:02.369Z,11.88
2017-11-23T10:49:29.965Z,8.38
2017-11-23T10:51:57.564Z,8.18
2017-11-23T10:54:25.172Z,8.35
2017-11-23T10:56:53.245Z,17.80
2017-11-23T10:59:20.803Z,8.50
2017-11-23T11:01:48.474Z,13.52
2017-11-23T11:04:16.087Z,10.07
2017-11-23T11:06:43.708Z,15.35
2017-11-23T11:09:11.355Z,10.70
2017-11-23T11:11:38.963Z,7.35
2017-11-23T11:14:06.827Z,13.30
2017-11-23T11:16:34.454Z,8.32
2017-11-23T11:19:02.182Z,7.40
2017-11-23T11:21:30.889Z,4.95
2017-11-23T11:23:58.500Z,7.72
2017-11-23T11:26:26.120Z,10.65
2017-11-23T11:28:53.722Z,6.82
2017-11-23T11:31:21.341Z,9.20
2017-11-23T11:33:48.929Z,4.95
2017-11-23T11:36:17.307Z,14.23
2017-11-23T11:38:45.699Z,3.60
2017-11-23T11:41:13.286Z,6.87
2017-11-23T11:43:40.986Z,10.30
2017-11-23T11:46:20.601Z,6.73
2017-11-23T11:48:48.502Z,11.90
2017-11-23T11:51:16.160Z,13.03
2017-11-23T11:53:43.901Z,17.40
2017-11-23T11:56:11.466Z,9.83
2017-11-23T11:58:39.044Z,7.13
2017-11-23T12:01:06.824Z,4.60
2017-11-23T12:03:35.195Z,7.00
2017-11-23T12:06:02.859Z,9.48
2017-11-23T12:08:30.577Z,5.55
2017-11-23T12:10:58.198Z,6.70
2017-11-23T12:13:25.799Z,10.82
2017-11-23T12:16:05.173Z,9.50
2017-11-23T12:18:34.285Z,5.85
2017-11-23T12:21:14.811Z,9.55
2017-11-23T12:23:44.991Z,5.30
2017-11-23T12:26:13.362Z,4.72
2017-11-23T12:31:38.649Z,6.45
2017-11-23T12:34:06.341Z,7.80
2017-11-23T12:36:34.440Z,13.43
2017-11-23T12:39:02.895Z,6.53
2017-11-23T12:41:30.529Z,8.23
2017-11-23T12:43:58.888Z,3.70
2017-11-23T12:46:26.465Z,7.68
2017-11-23T12:48:54.159Z,11.23
2017-11-23T12:51:21.755Z,6.87
2017-11-23T12:53:49.380Z,6.68
2017-11-23T12:56:17.028Z,19.33
2017-11-23T12:58:45.413Z,12.13
2017-11-23T13:01:13.776Z,6.57
2017-11-23T13:03:42.167Z,3.67
2017-11-23T13:06:10.581Z,4.25
2017-11-23T13:08:38.160Z,4.85
2017-11-23T13:11:05.755Z,4.45
2017-11-23T13:13:34.167Z,6.25
2017-11-23T13:16:01.773Z,11.63
2017-11-23T13:18:29.410Z,8.60
2017-11-23T13:20:57.049Z,7.25
2017-11-23T13:23:24.661Z,4.40
2017-11-23T13:25:52.418Z,15.73
2017-11-23T13:28:20.014Z,9.20
2017-11-23T13:30:47.664Z,8.18
2017-11-23T13:33:15.306Z,6.60
2017-11-23T13:35:42.905Z,10.07
2017-11-23T13:38:10.495Z,5.35
2017-11-23T13:40:38.111Z,9.88
2017-11-23T13:43:05.739Z,6.82
2017-11-23T13:45:33.365Z,3.58
2017-11-23T13:48:01.299Z,7.35
2017-11-23T13:50:28.962Z,5.82
2017-11-23T13:52:56.546Z,8.73
2017-11-23T13:55:26.953Z,5.47
2017-11-23T13:57:54.597Z,5.12
2017-11-23T14:00:22.212Z,5.43
2017-11-23T14:02:49.912Z,12.27
2017-11-23T14:05:17.596Z,15.60
2017-11-23T14:07:45.350Z,10.48
2017-11-23T14:10:13.082Z,7.10
2017-11-23T14:12:40.689Z,5.40
2017-11-23T14:15:08.494Z,7.00
2017-11-23T14:17:36.120Z,5.07
2017-11-23T14:20:03.711Z,5.15
2017-11-23T14:22:31.327Z,6.22
2017-11-23T14:24:59.082Z,13.07
2017-11-23T14:27:26.738Z,9.88
2017-11-23T14:29:54.339Z,12.00
2017-11-23T14:32:21.976Z,5.03
2017-11-23T14:34:49.640Z,4.53
2017-11-23T14:37:17.231Z,8.35
2017-11-23T14:39:45.122Z,4.62
2017-11-23T14:42:12.769Z,9.57
2017-11-23T14:44:41.186Z,6.12
2017-11-23T14:47:08.818Z,7.87
2017-11-23T14:49:36.497Z,7.15
2017-11-23T14:52:04.156Z,5.78
2017-11-23T14:54:31.775Z,3.92
2017-11-23T14:56:59.383Z,4.47
2017-11-23T14:59:28.719Z,3.53
2017-11-23T15:01:58.372Z,7.65
2017-11-23T15:04:28.260Z,4.55
2017-11-23T15:06:56.218Z,7.97
2017-11-23T15:09:24.478Z,11.93
2017-11-23T15:11:53.086Z,5.70
2017-11-23T15:14:21.669Z,17.15
2017-11-23T15:16:50.622Z,8.13
2017-11-23T15:19:19.506Z,4.95
2017-11-23T15:21:47.131Z,4.07
2017-11-23T15:24:14.740Z,6.10
2017-11-23T15:26:42.329Z,6.68
2017-11-23T15:29:10.026Z,13.48
2017-11-23T15:31:37.659Z,12.30
2017-11-23T15:34:05.253Z,5.70
2017-11-23T15:36:32.998Z,7.45
2017-11-23T15:39:00.640Z,8.25
2017-11-23T15:41:28.245Z,7.57
2017-11-23T15:43:56.620Z,13.20
2017-11-23T15:46:24.249Z,8.93
2017-11-23T15:48:51.955Z,5.20
2017-11-23T15:51:20.333Z,7.75
2017-11-23T15:53:48.781Z,4.12
2017-11-23T15:56:16.354Z,11.98
2017-11-23T15:58:43.982Z,6.28
2017-11-23T16:01:11.606Z,5.47
2017-11-23T16:03:40.007Z,6.50
2017-11-23T16:06:08.945Z,9.45
2017-11-23T16:08:50.304Z,10.60
2017-11-23T16:11:19.987Z,5.30
2017-11-23T16:13:47.638Z,8.05
2017-11-23T16:16:15.995Z,5.62
2017-11-23T16:18:43.637Z,13.07
2017-11-23T16:21:11.237Z,11.82
2017-11-23T16:23:38.863Z,3.90
2017-11-23T16:26:06.517Z,5.03
2017-11-23T16:28:34.599Z,7.03
2017-11-23T16:31:02.275Z,5.80
2017-11-23T16:33:29.891Z,5.03
2017-11-23T16:35:58.251Z,6.20
2017-11-23T16:38:27.141Z,4.70
2017-11-23T16:40:55.240Z,7.28
2017-11-23T16:43:42.027Z,4.07
2017-11-23T16:46:29.456Z,5.20
2017-11-23T16:49:04.556Z,4.03
2017-11-23T16:51:50.980Z,4.10
2017-11-23T16:54:25.326Z,5.22
2017-11-23T16:56:58.585Z,3.17
2017-11-23T16:59:45.546Z,2.70
2017-11-23T17:02:19.241Z,5.47
2017-11-23T17:04:52.494Z,4.70
2017-11-23T17:07:21.236Z,4.80
2017-11-23T17:09:54.412Z,8.75
2017-11-23T17:12:29.357Z,6.53
2017-11-23T17:15:16.470Z,5.20
2017-11-23T17:17:50.601Z,5.70
2017-11-23T17:20:21.221Z,8.15
2017-11-23T17:22:50.668Z,5.10
2017-11-23T17:25:21.068Z,6.53
2017-11-23T17:27:50.523Z,8.55
2017-11-23T17:30:21.060Z,8.73
2017-11-23T17:32:52.810Z,6.87
2017-11-23T17:35:23.341Z,7.82
2017-11-23T17:37:53.584Z,6.25
2017-11-23T17:40:24.061Z,5.85
2017-11-23T17:42:54.720Z,7.18
2017-11-23T17:45:24.304Z,18.48
2017-11-23T17:47:55.081Z,7.05
2017-11-23T17:50:24.724Z,5.25
2017-11-23T17:52:54.261Z,4.93
2017-11-23T17:55:24.334Z,11.48
2017-11-23T17:57:54.977Z,4.68
2017-11-23T18:00:25.906Z,5.30
2017-11-23T18:02:56.544Z,9.02
2017-11-23T18:05:26.103Z,6.28
2017-11-23T18:07:54.659Z,4.50
2017-11-23T18:10:23.428Z,19.83
2017-11-23T18:12:53.466Z,5.22
2017-11-23T18:15:24.667Z,6.97
2017-11-23T18:17:54.004Z,6.28
2017-11-23T18:20:25.897Z,8.57
2017-11-23T18:22:55.460Z,11.43
2017-11-23T18:25:24.821Z,4.32
2017-11-23T18:27:55.284Z,5.80
2017-11-23T18:30:24.564Z,6.28
2017-11-23T18:32:54.436Z,6.35
2017-11-23T18:35:24.092Z,9.48
2017-11-23T18:37:55.045Z,8.45
2017-11-23T18:40:24.657Z,7.53
2017-11-23T18:42:53.972Z,16.35
2017-11-23T18:45:25.680Z,5.35
2017-11-23T18:47:55.101Z,6.75
2017-11-23T18:50:25.691Z,6.95
2017-11-23T18:52:55.534Z,6.97
2017-11-23T18:55:25.082Z,5.32
2017-11-23T18:57:54.380Z,8.13
2017-11-23T19:00:23.899Z,17.60
2017-11-23T19:02:53.326Z,18.27
2017-11-23T19:05:22.773Z,8.30
2017-11-23T19:07:53.147Z,10.77
2017-11-23T19:10:22.382Z,12.35
2017-11-23T19:12:52.547Z,4.90
2017-11-23T19:15:23.136Z,6.30
2017-11-23T19:17:52.548Z,6.45
2017-11-23T19:20:21.852Z,8.30
2017-11-23T19:22:51.186Z,7.57
2017-11-23T19:25:20.774Z,5.43
2017-11-23T19:27:50.792Z,12.27
2017-11-23T19:30:21.035Z,5.65
2017-11-23T19:32:51.192Z,6.75
2017-11-23T19:35:22.554Z,20.15
2017-11-23T19:37:51.297Z,5.87
2017-11-23T19:40:21.645Z,6.20
2017-11-23T19:42:50.220Z,8.18
2017-11-23T19:45:18.400Z,7.55
2017-11-23T19:47:46.238Z,9.75
2017-11-23T19:50:16.304Z,10.43
2017-11-23T19:52:45.784Z,7.55
2017-11-23T19:55:14.828Z,5.12
2017-11-23T19:57:44.404Z,7.68
2017-11-23T20:00:13.520Z,8.60
2017-11-23T20:02:42.699Z,10.65
2017-11-23T20:05:12.052Z,8.07
2017-11-23T20:07:42.008Z,8.93
2017-11-23T20:10:11.559Z,6.43
2017-11-23T20:12:41.368Z,15.30
2017-11-23T20:15:10.686Z,7.35
2017-11-23T20:17:40.560Z,12.43
2017-11-23T20:20:09.625Z,4.95
2017-11-23T20:22:38.464Z,7.43
2017-11-23T20:25:09.027Z,7.68
2017-11-23T20:27:38.935Z,4.78
2017-11-23T20:30:09.395Z,14.32
2017-11-23T20:32:38.947Z,5.53
2017-11-23T20:35:07.675Z,14.80
2017-11-23T20:37:37.280Z,6.20
2017-11-23T20:40:07.436Z,11.63
2017-11-23T20:42:36.777Z,9.93
2017-11-23T20:45:06.392Z,6.40
2017-11-23T20:47:36.473Z,8.07
2017-11-23T20:50:05.827Z,21.95
2017-11-23T20:52:34.944Z,7.60
2017-11-23T20:55:04.739Z,11.20
2017-11-23T20:57:35.124Z,8.52
2017-11-23T21:00:04.676Z,11.80
2017-11-23T21:02:34.906Z,8.40
2017-11-23T21:05:04.439Z,5.37
2017-11-23T21:07:34.149Z,5.82
2017-11-23T21:10:12.716Z,4.87
2017-11-23T21:12:43.721Z,12.73
2017-11-23T21:15:13.294Z,8.77
2017-11-23T21:17:41.906Z,6.32
2017-11-23T21:20:11.292Z,8.90
2017-11-23T21:22:40.914Z,11.45
2017-11-23T21:25:10.397Z,16.00
2017-11-23T21:27:40.138Z,9.00
2017-11-23T21:30:08.876Z,6.12
2017-11-23T21:32:37.244Z,6.80
2017-11-23T21:35:06.958Z,9.48
2017-11-23T21:37:37.181Z,9.10
2017-11-23T21:40:07.863Z,9.52
2017-11-23T21:42:37.054Z,10.60
2017-11-23T21:45:04.678Z,6.55
2017-11-23T21:47:33.052Z,13.32
2017-11-23T21:50:00.643Z,9.07
2017-11-23T21:52:28.236Z,6.45
2017-11-23T21:54:55.809Z,11.38
2017-11-23T21:57:23.423Z,7.28
2017-11-23T21:59:51.024Z,7.87
2017-11-23T22:02:18.593Z,5.10
2017-11-23T22:04:46.190Z,7.25
2017-11-23T22:07:14.592Z,7.37
2017-11-23T22:09:42.205Z,7.87
2017-11-23T22:12:09.776Z,8.43
2017-11-23T22:14:37.389Z,6.15
2017-11-23T22:17:04.968Z,8.73
2017-11-23T22:19:32.585Z,11.20
2017-11-23T22:22:00.943Z,8.02
2017-11-23T22:24:29.369Z,5.10
2017-11-23T22:26:56.978Z,10.30
2017-11-23T22:29:24.656Z,8.55
2017-11-23T22:31:52.270Z,14.80
2017-11-23T22:34:19.838Z,10.10
2017-11-23T22:36:47.488Z,7.75
2017-11-23T22:39:15.140Z,10.38
2017-11-23T22:41:42.705Z,5.80
2017-11-23T22:44:10.357Z,6.87
2017-11-23T22:46:37.975Z,7.00
2017-11-23T22:49:05.577Z,5.62
2017-11-23T22:51:33.146Z,5.32
2017-11-23T22:54:00.773Z,9.85
2017-11-23T22:56:28.342Z,13.00
2017-11-23T22:58:56.675Z,6.18
2017-11-23T23:01:24.294Z,6.32
2017-11-23T23:03:52.672Z,7.70
2017-11-23T23:06:21.000Z,5.72
2017-11-23T23:08:48.565Z,9.70
2017-11-23T23:11:16.168Z,8.73
2017-11-23T23:13:44.491Z,5.85
2017-11-23T23:16:12.101Z,7.25
2017-11-23T23:18:40.439Z,8.63
2017-11-23T23:21:08.033Z,14.10
2017-11-23T23:23:35.617Z,13.98
2017-11-23T23:26:03.242Z,9.25
2017-11-23T23:28:30.809Z,7.18
2017-11-23T23:30:58.439Z,13.18
2017-11-23T23:33:26.012Z,6.60
2017-11-23T23:35:53.628Z,5.82
2017-11-23T23:38:22.008Z,10.52
2017-11-23T23:40:49.584Z,8.98
2017-11-23T23:43:17.187Z,5.70
2017-11-23T23:45:44.738Z,5.78
2017-11-23T23:48:12.352Z,10.27
2017-11-23T23:50:39.952Z,7.10
2017-11-23T23:53:07.568Z,8.90
2017-11-23T23:55:35.948Z,8.52
2017-11-23T23:58:04.295Z,5.72
