createdAt,value
2023-04-01T00:00:00.730Z,72
2023-04-01T00:04:02.317Z,72
2023-04-01T00:08:00.938Z,73
2023-04-01T00:12:00.936Z,73
2023-04-01T00:16:04.008Z,73
2023-04-01T00:20:01.007Z,73
2023-04-01T00:24:00.808Z,73
2023-04-01T00:28:00.908Z,73
2023-04-01T00:32:01.220Z,73
2023-04-01T00:36:06.630Z,73
2023-04-01T00:40:01.618Z,74
2023-04-01T00:44:12.044Z,74
2023-04-01T00:48:04.028Z,74
2023-04-01T00:52:02.327Z,74
2023-04-01T00:56:03.106Z,74
2023-04-01T01:00:01.094Z,74
2023-04-01T01:04:02.351Z,74
2023-04-01T01:08:05.613Z,74
2023-04-01T01:12:05.142Z,74
2023-04-01T01:16:04.844Z,74
2023-04-01T01:20:25.208Z,74
2023-04-01T01:24:11.367Z,74
2023-04-01T01:28:12.673Z,75
2023-04-01T01:32:04.835Z,75
2023-04-01T01:36:01.957Z,75
2023-04-01T01:40:03.423Z,75
2023-04-01T01:44:02.771Z,75
2023-04-01T01:48:02.773Z,75
2023-04-01T01:52:01.236Z,75
2023-04-01T01:56:01.581Z,75
2023-04-01T02:00:03.261Z,75
2023-04-01T02:04:00.901Z,75
2023-04-01T02:08:03.413Z,76
2023-04-01T02:12:04.068Z,76
2023-04-01T02:16:07.684Z,76
2023-04-01T02:20:04.482Z,76
2023-04-01T02:24:02.455Z,76
2023-04-01T02:28:02.246Z,76
2023-04-01T02:32:02.231Z,76
2023-04-01T02:36:00.751Z,76
2023-04-01T02:40:01.197Z,76
2023-04-01T02:44:00.694Z,76
2023-04-01T02:48:00.897Z,77
2023-04-01T02:52:00.784Z,77
2023-04-01T02:56:00.781Z,77
2023-04-01T03:00:00.757Z,77
2023-04-01T03:04:01.036Z,77
2023-04-01T03:08:00.663Z,77
2023-04-01T03:12:00.774Z,77
2023-04-01T03:16:01.223Z,77
2023-04-01T03:20:00.862Z,77
2023-04-01T03:24:00.645Z,77
2023-04-01T03:28:01.242Z,77
2023-04-01T03:32:00.653Z,77
2023-04-01T03:36:01.006Z,77
2023-04-01T03:40:00.866Z,78
2023-04-01T03:44:00.739Z,78
2023-04-01T03:48:00.752Z,78
2023-04-01T03:52:00.925Z,78
2023-04-01T03:56:03.335Z,78
2023-04-01T04:00:00.905Z,78
2023-04-01T04:04:00.811Z,78
2023-04-01T04:08:00.778Z,78
2023-04-01T04:12:00.897Z,78
2023-04-01T04:16:01.027Z,78
2023-04-01T04:20:00.719Z,78
2023-04-01T04:24:01.400Z,78
2023-04-01T04:28:00.776Z,79
2023-04-01T04:32:00.943Z,79
2023-04-01T04:36:00.949Z,79
2023-04-01T04:40:00.756Z,79
2023-04-01T04:44:00.612Z,79
2023-04-01T04:48:00.945Z,79
2023-04-01T04:52:00.695Z,79
2023-04-01T04:56:00.742Z,79
2023-04-01T05:00:00.738Z,80
2023-04-01T05:04:00.818Z,80
2023-04-01T05:08:00.669Z,80
2023-04-01T05:12:00.961Z,80
2023-04-01T05:16:00.730Z,80
2023-04-01T05:20:01.250Z,80
2023-04-01T05:24:00.714Z,80
2023-04-01T05:28:00.842Z,80
2023-04-01T05:32:00.678Z,80
2023-04-01T05:36:06.492Z,80
2023-04-01T05:40:01.000Z,81
2023-04-01T05:44:00.868Z,81
2023-04-01T05:48:01.046Z,81
2023-04-01T05:52:00.873Z,81
2023-04-01T05:56:02.931Z,81
2023-04-01T06:00:00.835Z,82
2023-04-01T06:04:01.104Z,82
2023-04-01T06:08:05.220Z,82
2023-04-01T06:12:10.484Z,82
2023-04-01T06:16:04.490Z,82
2023-04-01T06:20:03.991Z,82
2023-04-01T06:24:12.094Z,82
2023-04-01T06:28:09.459Z,82
2023-04-01T06:32:12.715Z,82
2023-04-01T06:36:10.264Z,82
2023-04-01T06:40:09.013Z,81
2023-04-01T06:44:07.760Z,81
2023-04-01T06:48:10.806Z,78
2023-04-01T06:52:05.987Z,78
2023-04-01T06:56:02.724Z,78
2023-04-01T07:00:01.749Z,76
2023-04-01T07:04:03.937Z,76
2023-04-01T07:08:02.469Z,74
2023-04-01T07:12:02.704Z,74
2023-04-01T07:16:08.935Z,74
2023-04-01T07:20:04.120Z,70
2023-04-01T07:24:04.371Z,70
2023-04-01T07:28:01.974Z,67
2023-04-01T07:32:10.711Z,67
2023-04-01T07:36:03.380Z,67
2023-04-01T07:40:10.378Z,65
2023-04-01T07:44:06.277Z,65
2023-04-01T07:48:08.808Z,63
2023-04-01T07:52:05.142Z,63
2023-04-01T07:56:05.110Z,63
2023-04-01T08:00:05.379Z,61
2023-04-01T08:04:10.966Z,61
2023-04-01T08:08:06.832Z,60
2023-04-01T08:12:04.526Z,60
2023-04-01T08:16:05.770Z,60
2023-04-01T08:20:08.594Z,58
2023-04-01T08:24:06.601Z,58
2023-04-01T08:28:03.724Z,57
2023-04-01T08:32:03.554Z,57
2023-04-01T08:36:03.789Z,57
2023-04-01T08:40:10.398Z,56
2023-04-01T08:44:10.392Z,56
2023-04-01T08:48:10.705Z,55
2023-04-01T08:52:07.828Z,55
2023-04-01T08:56:06.612Z,55
2023-04-01T09:00:10.501Z,55
2023-04-01T09:04:10.524Z,55
2023-04-01T09:08:07.221Z,55
2023-04-01T09:12:10.589Z,55
2023-04-01T09:16:10.413Z,55
2023-04-01T09:20:10.500Z,53
2023-04-01T09:24:10.603Z,53
2023-04-01T09:28:07.889Z,56
2023-04-01T09:32:10.435Z,56
2023-04-01T09:36:04.055Z,56
2023-04-01T09:40:09.392Z,53
2023-04-01T09:44:03.278Z,53
2023-04-01T09:48:06.058Z,53
2023-04-01T09:52:09.994Z,53
2023-04-01T09:56:10.379Z,53
2023-04-01T10:00:10.695Z,53
2023-04-01T10:04:10.438Z,53
2023-04-01T10:08:10.424Z,52
2023-04-01T10:12:10.480Z,52
2023-04-01T10:16:07.335Z,52
2023-04-01T10:20:07.676Z,52
2023-04-01T10:24:10.526Z,52
2023-04-01T10:28:10.403Z,51
2023-04-01T10:32:10.576Z,51
2023-04-01T10:36:10.062Z,51
2023-04-01T10:40:10.546Z,51
2023-04-01T10:44:10.412Z,51
2023-04-01T10:48:10.604Z,51
2023-04-01T10:52:10.396Z,51
2023-04-01T10:56:10.393Z,51
2023-04-01T11:00:11.117Z,50
2023-04-01T11:04:10.511Z,50
2023-04-01T11:08:10.386Z,48
2023-04-01T11:12:10.967Z,48
2023-04-01T11:16:10.462Z,48
2023-04-01T11:20:09.469Z,43
2023-04-01T11:24:10.485Z,43
2023-04-01T11:28:10.535Z,45
2023-04-01T11:32:07.606Z,45
2023-04-01T11:36:08.031Z,45
2023-04-01T11:40:06.121Z,45
2023-04-01T11:44:10.461Z,45
2023-04-01T11:48:07.389Z,44
2023-04-01T11:52:06.843Z,44
2023-04-01T11:56:08.399Z,44
2023-04-01T12:00:10.797Z,44
2023-04-01T12:04:10.747Z,44
2023-04-01T12:08:05.367Z,41
2023-04-01T12:12:10.939Z,41
2023-04-01T12:16:08.446Z,41
2023-04-01T12:20:10.521Z,40
2023-04-01T12:24:09.097Z,40
2023-04-01T12:28:05.666Z,40
2023-04-01T12:32:05.814Z,40
2023-04-01T12:36:08.571Z,40
2023-04-01T12:40:06.524Z,39
2023-04-01T12:44:10.472Z,39
2023-04-01T12:48:09.294Z,41
2023-04-01T12:52:03.574Z,41
2023-04-01T12:56:03.970Z,41
2023-04-01T13:00:10.406Z,40
2023-04-01T13:04:10.439Z,40
2023-04-01T13:08:07.264Z,41
2023-04-01T13:12:10.170Z,41
2023-04-01T13:16:05.920Z,41
2023-04-01T13:20:07.401Z,39
2023-04-01T13:24:05.915Z,39
2023-04-01T13:28:04.496Z,39
2023-04-01T13:32:05.832Z,39
2023-04-01T13:36:08.159Z,39
2023-04-01T13:40:10.617Z,37
2023-04-01T13:44:04.032Z,37
2023-04-01T13:48:14.306Z,40
2023-04-01T13:52:08.330Z,40
2023-04-01T13:56:08.009Z,40
2023-04-01T14:00:07.301Z,39
2023-04-01T14:04:11.876Z,39
2023-04-01T14:08:04.676Z,39
2023-04-01T14:12:05.143Z,39
2023-04-01T14:16:08.182Z,39
2023-04-01T14:20:10.604Z,37
2023-04-01T14:24:09.562Z,37
2023-04-01T14:28:10.330Z,36
2023-04-01T14:32:06.772Z,36
2023-04-01T14:36:10.426Z,36
2023-04-01T14:40:10.512Z,39
2023-04-01T14:44:10.445Z,39
2023-04-01T14:48:10.642Z,39
2023-04-01T14:52:06.144Z,39
2023-04-01T14:56:02.868Z,39
2023-04-01T15:00:02.371Z,38
2023-04-01T15:04:07.586Z,38
2023-04-01T15:08:02.920Z,38
2023-04-01T15:12:07.554Z,38
2023-04-01T15:16:05.595Z,38
2023-04-01T15:20:10.564Z,39
2023-04-01T15:24:06.764Z,39
2023-04-01T15:28:07.188Z,38
2023-04-01T15:32:03.232Z,38
2023-04-01T15:36:05.268Z,38
2023-04-01T15:40:06.330Z,38
2023-04-01T15:44:00.850Z,38
2023-04-01T15:48:05.344Z,39
2023-04-01T15:52:05.942Z,39
2023-04-01T15:56:10.276Z,39
2023-04-01T16:00:11.155Z,39
2023-04-01T16:04:10.622Z,39
2023-04-01T16:08:09.309Z,40
2023-04-01T16:12:04.868Z,40
2023-04-01T16:16:07.833Z,40
2023-04-01T16:20:03.032Z,41
2023-04-01T16:24:03.411Z,41
2023-04-01T16:28:09.820Z,40
2023-04-01T16:32:10.039Z,40
2023-04-01T16:36:10.805Z,40
2023-04-01T16:40:10.560Z,41
2023-04-01T16:44:10.167Z,41
2023-04-01T16:48:05.993Z,42
2023-04-01T16:52:10.810Z,42
2023-04-01T16:56:05.287Z,42
2023-04-01T17:00:03.816Z,45
2023-04-01T17:04:08.187Z,45
2023-04-01T17:08:06.575Z,45
2023-04-01T17:12:06.025Z,45
2023-04-01T17:16:06.946Z,45
2023-04-01T17:20:10.413Z,49
2023-04-01T17:24:04.959Z,49
2023-04-01T17:28:05.687Z,50
2023-04-01T17:32:07.979Z,50
2023-04-01T17:36:05.664Z,50
2023-04-01T17:40:10.487Z,51
2023-04-01T17:44:07.706Z,51
2023-04-01T17:48:03.675Z,53
2023-04-01T17:52:03.887Z,53
2023-04-01T17:56:09.177Z,53
2023-04-01T18:00:03.164Z,54
2023-04-01T18:04:07.670Z,54
2023-04-01T18:08:10.592Z,55
2023-04-01T18:12:07.226Z,55
2023-04-01T18:16:10.618Z,55
2023-04-01T18:20:10.405Z,55
2023-04-01T18:24:05.913Z,55
2023-04-01T18:28:10.564Z,56
2023-04-01T18:32:08.961Z,56
2023-04-01T18:36:07.913Z,56
2023-04-01T18:40:10.444Z,57
2023-04-01T18:44:10.622Z,57
2023-04-01T18:48:07.062Z,58
2023-04-01T18:52:07.914Z,58
2023-04-01T18:56:02.877Z,58
2023-04-01T19:00:04.680Z,58
2023-04-01T19:04:07.949Z,58
2023-04-01T19:08:10.434Z,60
2023-04-01T19:12:10.626Z,60
2023-04-01T19:16:07.015Z,60
2023-04-01T19:20:05.560Z,61
2023-04-01T19:24:07.592Z,61
2023-04-01T19:28:04.774Z,61
2023-04-01T19:32:07.845Z,61
2023-04-01T19:36:04.261Z,61
2023-04-01T19:40:08.663Z,62
2023-04-01T19:44:04.998Z,62
2023-04-01T19:48:05.054Z,62
2023-04-01T19:52:04.497Z,62
2023-04-01T19:56:03.847Z,62
2023-04-01T20:00:05.745Z,63
2023-04-01T20:04:03.813Z,63
2023-04-01T20:08:04.553Z,64
2023-04-01T20:12:05.486Z,64
2023-04-01T20:16:03.005Z,64
2023-04-01T20:20:03.370Z,64
2023-04-01T20:24:05.159Z,64
2023-04-01T20:28:02.134Z,65
2023-04-01T20:32:06.409Z,65
2023-04-01T20:36:06.267Z,65
2023-04-01T20:40:10.615Z,65
2023-04-01T20:44:05.148Z,65
2023-04-01T20:48:11.223Z,65
2023-04-01T20:52:04.731Z,65
2023-04-01T20:56:10.403Z,65
2023-04-01T21:00:10.707Z,66
2023-04-01T21:04:11.761Z,66
2023-04-01T21:08:05.268Z,66
2023-04-01T21:12:04.607Z,66
2023-04-01T21:16:08.062Z,66
2023-04-01T21:20:09.655Z,67
2023-04-01T21:24:09.469Z,67
2023-04-01T21:28:10.644Z,67
2023-04-01T21:32:10.073Z,67
2023-04-01T21:36:04.100Z,67
2023-04-01T21:40:10.472Z,68
2023-04-01T21:44:08.200Z,68
2023-04-01T21:48:10.391Z,68
2023-04-01T21:52:10.667Z,68
2023-04-01T21:56:10.311Z,68
2023-04-01T22:00:11.403Z,69
2023-04-01T22:04:10.730Z,69
2023-04-01T22:08:05.687Z,69
2023-04-01T22:12:04.762Z,69
2023-04-01T22:16:06.385Z,69
2023-04-01T22:20:11.115Z,69
2023-04-01T22:24:04.642Z,69
2023-04-01T22:28:04.038Z,70
2023-04-01T22:32:03.820Z,70
2023-04-01T22:36:06.404Z,70
2023-04-01T22:40:10.786Z,70
2023-04-01T22:44:00.931Z,70
2023-04-01T22:48:08.323Z,70
2023-04-01T22:52:05.501Z,70
2023-04-01T22:56:03.649Z,70
2023-04-01T23:00:06.937Z,71
2023-04-01T23:04:03.798Z,71
2023-04-01T23:08:10.368Z,71
2023-04-01T23:12:02.924Z,71
2023-04-01T23:16:01.947Z,71
2023-04-01T23:20:06.058Z,72
2023-04-01T23:24:06.604Z,72
2023-04-01T23:28:09.406Z,72
2023-04-01T23:32:00.920Z,72
2023-04-01T23:36:05.624Z,72
2023-04-01T23:40:01.097Z,72
2023-04-01T23:44:02.542Z,72
2023-04-01T23:48:00.881Z,73
2023-04-01T23:52:04.519Z,73
2023-04-01T23:56:01.438Z,73
