createdAt,value
2019-05-12T00:00:07.843Z,99.90
2019-05-12T00:02:59.107Z,99.90
2019-05-12T00:05:48.327Z,99.90
2019-05-12T00:08:38.105Z,99.90
2019-05-12T00:11:28.717Z,99.90
2019-05-12T00:16:41.882Z,99.90
2019-05-12T00:19:11.491Z,99.90
2019-05-12T00:21:41.182Z,99.90
2019-05-12T00:24:29.775Z,99.90
2019-05-12T00:32:51.460Z,99.90
2019-05-12T00:35:21.450Z,99.90
2019-05-12T00:38:10.517Z,99.90
2019-05-12T00:40:40.417Z,99.90
2019-05-12T00:43:10.572Z,99.90
2019-05-12T00:45:40.756Z,99.90
2019-05-12T00:48:29.478Z,99.90
2019-05-12T00:51:18.309Z,99.90
2019-05-12T00:53:48.324Z,99.90
2019-05-12T00:56:38.916Z,99.90
2019-05-12T00:59:27.983Z,99.90
2019-05-12T01:02:18.350Z,99.90
2019-05-12T01:07:29.706Z,99.90
2019-05-12T01:15:37.674Z,99.90
2019-05-12T01:21:03.356Z,99.90
2019-05-12T01:23:57.066Z,99.90
2019-05-12T01:26:23.564Z,99.90
2019-05-12T01:32:40.338Z,99.90
2019-05-12T01:38:38.402Z,99.90
2019-05-12T01:41:28.669Z,99.90
2019-05-12T01:43:58.526Z,99.90
2019-05-12T01:46:28.783Z,99.90
2019-05-12T01:48:59.091Z,99.90
2019-05-12T01:51:28.817Z,99.90
2019-05-12T01:54:11.034Z,99.90
2019-05-12T01:56:29.679Z,99.90
2019-05-12T01:58:59.518Z,99.90
2019-05-12T02:01:29.169Z,99.90
2019-05-12T02:03:58.845Z,99.90
2019-05-12T02:06:28.590Z,99.90
2019-05-12T02:09:00.380Z,99.90
2019-05-12T02:11:33.135Z,99.90
2019-05-12T02:14:04.129Z,99.90
2019-05-12T02:16:34.636Z,99.90
2019-05-12T02:19:04.390Z,99.90
2019-05-12T02:21:34.005Z,99.90
2019-05-12T02:24:03.669Z,99.90
2019-05-12T02:26:33.339Z,99.90
2019-05-12T02:29:02.981Z,99.90
2019-05-12T02:34:54.777Z,99.90
2019-05-12T02:40:44.703Z,99.90
2019-05-12T02:46:34.819Z,99.90
2019-05-12T02:52:44.345Z,99.90
2019-05-12T02:58:54.371Z,99.90
2019-05-12T03:01:45.244Z,99.90
2019-05-12T03:04:54.877Z,99.90
2019-05-12T03:11:05.971Z,99.90
2019-05-12T03:19:55.981Z,99.90
2019-05-12T03:22:25.790Z,99.90
2019-05-12T03:25:08.007Z,99.90
2019-05-12T03:30:48.773Z,99.90
2019-05-12T03:36:41.694Z,99.90
2019-05-12T03:39:27.890Z,99.90
2019-05-12T03:48:08.113Z,99.90
2019-05-12T03:53:57.308Z,99.90
2019-05-12T04:02:45.850Z,99.90
2019-05-12T04:08:35.211Z,99.90
2019-05-12T04:11:24.978Z,99.90
2019-05-12T04:14:15.040Z,99.90
2019-05-12T04:19:56.311Z,99.90
2019-05-12T04:22:37.276Z,99.90
2019-05-12T04:25:17.280Z,99.90
2019-05-12T04:46:25.183Z,99.90
2019-05-12T04:55:21.084Z,99.90
2019-05-12T04:58:09.674Z,99.90
2019-05-12T05:00:58.409Z,99.90
2019-05-12T05:03:47.125Z,99.90
2019-05-12T05:21:34.718Z,99.90
2019-05-12T05:24:04.506Z,99.90
2019-05-12T05:26:45.563Z,99.90
2019-05-12T05:29:26.399Z,99.90
2019-05-12T05:32:07.135Z,99.90
2019-05-12T05:34:55.781Z,99.90
2019-05-12T05:40:19.756Z,99.90
2019-05-12T05:42:58.062Z,99.90
2019-05-12T05:45:27.835Z,99.90
2019-05-12T05:47:59.681Z,99.90
2019-05-12T05:50:29.746Z,99.90
2019-05-12T05:52:59.493Z,99.90
2019-05-12T05:55:29.155Z,99.90
2019-05-12T05:57:59.907Z,99.90
2019-05-12T06:00:30.161Z,99.90
2019-05-12T06:02:59.811Z,99.90
2019-05-12T06:05:30.946Z,99.90
2019-05-12T06:08:00.834Z,99.90
2019-05-12T06:10:36.251Z,99.90
2019-05-12T06:13:03.820Z,99.90
2019-05-12T06:15:35.623Z,99.90
2019-05-12T06:18:04.638Z,99.90
2019-05-12T06:20:37.811Z,99.90
2019-05-12T06:23:06.801Z,99.90
2019-05-12T06:25:45.958Z,99.90
2019-05-12T06:28:08.879Z,99.90
2019-05-12T06:30:44.136Z,99.90
2019-05-12T06:33:10.139Z,99.90
2019-05-12T06:35:45.114Z,99.90
2019-05-12T06:38:13.753Z,99.90
2019-05-12T06:40:45.311Z,99.90
2019-05-12T06:43:15.095Z,99.90
2019-05-12T06:45:45.721Z,99.90
2019-05-12T06:48:19.506Z,99.90
2019-05-12T06:50:47.161Z,99.90
2019-05-12T06:53:20.093Z,99.90
2019-05-12T06:55:48.230Z,99.90
2019-05-12T06:58:26.357Z,99.90
2019-05-12T07:00:49.334Z,99.90
2019-05-12T07:03:19.433Z,99.90
2019-05-12T07:05:50.349Z,99.90
2019-05-12T07:08:30.473Z,99.90
2019-05-12T07:10:57.420Z,99.90
2019-05-12T07:13:28.979Z,99.90
2019-05-12T07:15:55.683Z,99.90
2019-05-12T07:18:32.224Z,99.90
2019-05-12T07:20:56.705Z,99.90
2019-05-12T07:23:30.201Z,99.90
2019-05-12T07:25:57.601Z,99.90
2019-05-12T07:28:30.368Z,99.90
2019-05-12T07:30:58.640Z,99.90
2019-05-12T07:33:32.922Z,99.90
2019-05-12T07:36:01.154Z,99.90
2019-05-12T07:38:34.359Z,99.90
2019-05-12T07:41:08.891Z,99.90
2019-05-12T07:43:36.725Z,99.90
2019-05-12T07:46:07.316Z,99.90
2019-05-12T07:48:40.272Z,99.90
2019-05-12T07:51:08.457Z,99.90
2019-05-12T07:53:38.424Z,99.90
2019-05-12T07:56:08.159Z,99.90
2019-05-12T07:58:41.017Z,99.90
2019-05-12T08:01:09.118Z,99.90
2019-05-12T08:03:38.890Z,99.90
2019-05-12T08:06:08.547Z,99.90
2019-05-12T08:08:44.336Z,99.90
2019-05-12T08:11:10.886Z,99.90
2019-05-12T08:13:41.018Z,99.90
2019-05-12T08:16:11.350Z,99.90
2019-05-12T08:18:41.225Z,99.90
2019-05-12T08:21:10.930Z,99.90
2019-05-12T08:23:40.594Z,99.90
2019-05-12T08:26:18.339Z,99.90
2019-05-12T08:28:44.321Z,99.90
2019-05-12T08:31:14.221Z,99.90
2019-05-12T08:33:44.105Z,99.90
2019-05-12T08:36:16.516Z,99.90
2019-05-12T08:38:45.447Z,99.90
2019-05-12T08:41:15.344Z,99.90
2019-05-12T08:43:53.019Z,99.90
2019-05-12T08:46:15.981Z,99.90
2019-05-12T08:48:45.831Z,99.90
2019-05-12T08:51:19.796Z,99.90
2019-05-12T08:53:47.738Z,99.90
2019-05-12T08:56:19.390Z,99.90
2019-05-12T08:58:51.343Z,99.90
2019-05-12T09:01:25.185Z,99.90
2019-05-12T09:03:53.353Z,99.90
2019-05-12T09:06:23.942Z,99.90
2019-05-12T09:08:54.190Z,99.90
2019-05-12T09:11:24.395Z,99.90
2019-05-12T09:14:00.310Z,99.90
2019-05-12T09:16:25.438Z,99.90
2019-05-12T09:18:55.519Z,99.90
2019-05-12T09:21:31.790Z,99.90
2019-05-12T09:23:56.473Z,99.90
2019-05-12T09:26:28.406Z,99.90
2019-05-12T09:28:57.507Z,99.90
2019-05-12T09:31:29.442Z,99.90
2019-05-12T09:34:03.516Z,99.90
2019-05-12T09:36:30.544Z,99.90
2019-05-12T09:39:01.922Z,99.90
2019-05-12T09:41:34.110Z,99.90
2019-05-12T09:44:04.584Z,99.90
2019-05-12T09:46:39.594Z,99.90
2019-05-12T09:49:09.273Z,99.90
2019-05-12T09:51:45.693Z,99.90
2019-05-12T09:54:10.729Z,99.90
2019-05-12T09:56:41.274Z,99.90
2019-05-12T09:59:19.028Z,99.90
2019-05-12T10:01:46.058Z,99.90
2019-05-12T10:04:19.492Z,99.90
2019-05-12T10:06:46.954Z,99.90
2019-05-12T10:09:19.882Z,99.90
2019-05-12T10:11:53.892Z,99.90
2019-05-12T10:14:19.247Z,99.90
2019-05-12T10:16:49.874Z,99.90
2019-05-12T10:19:19.572Z,99.90
2019-05-12T10:21:57.545Z,99.90
2019-05-12T10:24:20.880Z,99.90
2019-05-12T10:26:50.943Z,99.90
2019-05-12T10:29:24.176Z,99.90
2019-05-12T10:31:53.685Z,99.90
2019-05-12T10:34:24.209Z,99.90
2019-05-12T10:36:55.693Z,99.90
2019-05-12T10:39:25.454Z,99.90
2019-05-12T10:41:55.252Z,98.70
2019-05-12T10:44:30.210Z,97.50
2019-05-12T10:46:59.174Z,97.40
2019-05-12T10:49:28.889Z,99.60
2019-05-12T10:51:58.731Z,98.20
2019-05-12T10:54:28.513Z,96.10
2019-05-12T10:56:58.231Z,96.90
2019-05-12T10:59:32.836Z,96.20
2019-05-12T11:01:59.304Z,99.90
2019-05-12T11:04:35.836Z,97.20
2019-05-12T11:07:00.662Z,94.60
2019-05-12T11:09:32.266Z,99.10
2019-05-12T11:12:03.413Z,96.20
2019-05-12T11:14:34.160Z,96.40
2019-05-12T11:17:07.872Z,95.80
2019-05-12T11:19:40.621Z,95.20
2019-05-12T11:22:09.044Z,95.80
2019-05-12T11:24:38.711Z,91.00
2019-05-12T11:27:08.448Z,92.00
2019-05-12T11:29:46.152Z,90.80
2019-05-12T11:32:09.662Z,92.10
2019-05-12T11:34:39.699Z,93.60
2019-05-12T11:37:09.333Z,93.10
2019-05-12T11:39:44.606Z,95.30
2019-05-12T11:42:10.443Z,92.10
2019-05-12T11:44:40.349Z,92.70
2019-05-12T11:47:16.926Z,93.00
2019-05-12T11:49:44.146Z,94.00
2019-05-12T11:52:18.466Z,95.30
2019-05-12T11:54:50.955Z,93.60
2019-05-12T11:57:20.135Z,93.90
2019-05-12T11:59:59.175Z,95.10
2019-05-12T12:02:26.233Z,94.50
2019-05-12T12:04:54.354Z,95.00
2019-05-12T12:07:25.958Z,95.10
2019-05-12T12:09:59.382Z,96.60
2019-05-12T12:12:29.519Z,95.40
2019-05-12T12:14:59.370Z,99.90
2019-05-12T12:17:31.578Z,99.90
2019-05-12T12:20:03.742Z,96.40
2019-05-12T12:22:43.542Z,97.00
2019-05-12T12:25:15.577Z,97.90
2019-05-12T12:27:45.748Z,99.70
2019-05-12T12:30:19.744Z,98.40
2019-05-12T12:32:50.330Z,99.40
2019-05-12T12:35:19.716Z,97.00
2019-05-12T12:37:49.832Z,97.10
2019-05-12T12:40:19.548Z,94.20
2019-05-12T12:42:49.385Z,97.70
2019-05-12T12:45:40.422Z,94.90
2019-05-12T12:48:09.170Z,95.40
2019-05-12T12:50:38.867Z,94.80
2019-05-12T12:53:11.061Z,96.00
2019-05-12T12:55:43.639Z,97.30
2019-05-12T12:58:14.118Z,99.40
2019-05-12T13:00:51.328Z,98.50
2019-05-12T13:03:19.708Z,97.80
2019-05-12T13:05:46.724Z,96.80
2019-05-12T13:08:16.709Z,95.30
2019-05-12T13:10:51.260Z,98.70
2019-05-12T13:13:18.226Z,95.00
2019-05-12T13:15:48.236Z,97.50
2019-05-12T13:18:23.964Z,99.40
2019-05-12T13:20:49.413Z,93.80
2019-05-12T13:23:19.209Z,93.40
2019-05-12T13:25:51.921Z,93.50
2019-05-12T13:28:22.736Z,93.20
2019-05-12T13:30:53.722Z,92.70
2019-05-12T13:33:23.411Z,91.50
2019-05-12T13:35:55.647Z,90.80
2019-05-12T13:38:24.865Z,92.00
2019-05-12T13:40:54.571Z,92.20
2019-05-12T13:43:24.328Z,95.90
2019-05-12T13:45:54.278Z,91.40
2019-05-12T13:48:24.182Z,91.60
2019-05-12T13:51:06.921Z,91.50
2019-05-12T13:53:25.273Z,91.80
2019-05-12T13:55:54.974Z,92.60
2019-05-12T13:58:28.310Z,92.00
2019-05-12T14:03:28.125Z,95.70
2019-05-12T14:05:58.355Z,95.10
2019-05-12T14:08:27.975Z,93.80
2019-05-12T14:10:59.790Z,92.00
2019-05-12T14:13:29.092Z,93.20
2019-05-12T14:15:58.704Z,92.50
2019-05-12T14:18:28.388Z,92.40
2019-05-12T14:21:00.355Z,93.00
2019-05-12T14:23:29.366Z,93.20
2019-05-12T14:26:02.235Z,93.60
2019-05-12T14:28:30.915Z,94.30
2019-05-12T14:31:00.710Z,94.20
2019-05-12T14:33:37.495Z,96.10
2019-05-12T14:36:03.992Z,95.10
2019-05-12T14:38:33.797Z,96.70
2019-05-12T14:41:10.060Z,95.40
2019-05-12T14:43:35.386Z,95.80
2019-05-12T14:46:10.033Z,95.10
2019-05-12T14:48:40.413Z,95.80
2019-05-12T14:51:10.739Z,96.40
2019-05-12T14:53:40.445Z,95.50
2019-05-12T14:56:10.201Z,94.90
2019-05-12T14:58:39.859Z,95.70
2019-05-12T15:01:09.958Z,96.10
2019-05-12T15:03:42.317Z,94.90
2019-05-12T15:06:14.186Z,96.60
2019-05-12T15:08:44.212Z,93.90
2019-05-12T15:11:13.921Z,94.10
2019-05-12T15:13:43.791Z,94.40
2019-05-12T15:16:13.399Z,95.90
2019-05-12T15:18:46.810Z,95.00
2019-05-12T15:21:15.234Z,94.90
2019-05-12T15:23:44.954Z,94.60
2019-05-12T15:26:19.560Z,94.80
2019-05-12T15:28:46.580Z,96.80
2019-05-12T15:31:16.463Z,95.50
2019-05-12T15:33:46.180Z,97.40
2019-05-12T15:36:15.967Z,96.90
2019-05-12T15:38:49.271Z,96.00
2019-05-12T15:41:20.116Z,97.50
2019-05-12T15:43:52.923Z,97.20
2019-05-12T15:46:21.322Z,97.50
2019-05-12T15:48:53.408Z,98.20
2019-05-12T15:51:22.675Z,96.10
2019-05-12T15:53:59.500Z,97.00
2019-05-12T15:56:26.225Z,95.10
2019-05-12T15:59:00.707Z,94.90
2019-05-12T16:01:27.332Z,94.60
2019-05-12T16:03:58.346Z,96.30
2019-05-12T16:06:28.633Z,96.40
2019-05-12T16:08:58.446Z,96.30
2019-05-12T16:11:28.414Z,95.90
2019-05-12T16:13:59.491Z,97.90
2019-05-12T16:16:34.040Z,95.80
2019-05-12T16:19:00.926Z,97.10
2019-05-12T16:21:32.392Z,95.80
2019-05-12T16:24:10.937Z,96.20
2019-05-12T16:26:33.593Z,96.70
2019-05-12T16:29:07.013Z,97.30
2019-05-12T16:31:39.409Z,97.30
2019-05-12T16:34:07.098Z,97.30
2019-05-12T16:36:41.035Z,97.40
2019-05-12T16:39:08.927Z,98.10
2019-05-12T16:41:39.031Z,98.80
2019-05-12T16:44:17.416Z,98.10
2019-05-12T16:46:40.176Z,99.70
2019-05-12T16:49:10.099Z,98.90
2019-05-12T16:51:40.659Z,99.10
2019-05-12T16:54:11.044Z,99.90
2019-05-12T16:56:40.744Z,99.50
2019-05-12T16:59:17.110Z,99.90
2019-05-12T17:01:43.911Z,99.90
2019-05-12T17:04:13.704Z,98.40
2019-05-12T17:06:46.688Z,98.50
2019-05-12T17:09:14.846Z,98.50
2019-05-12T17:11:50.089Z,99.90
2019-05-12T17:14:16.441Z,99.90
2019-05-12T17:16:48.988Z,99.90
2019-05-12T17:19:20.510Z,99.90
2019-05-12T17:21:57.637Z,99.60
2019-05-12T17:24:34.960Z,99.80
2019-05-12T17:27:09.337Z,99.90
2019-05-12T17:29:36.221Z,98.70
2019-05-12T17:32:05.846Z,99.90
2019-05-12T17:34:40.286Z,99.90
2019-05-12T17:37:07.155Z,99.90
2019-05-12T17:39:39.122Z,99.90
2019-05-12T17:42:13.174Z,99.10
2019-05-12T17:44:43.604Z,99.90
2019-05-12T17:47:21.412Z,99.90
2019-05-12T17:49:44.361Z,99.90
2019-05-12T17:52:18.332Z,99.90
2019-05-12T17:54:46.251Z,99.90
2019-05-12T17:57:19.919Z,99.90
2019-05-12T17:59:47.498Z,99.90
2019-05-12T18:02:17.579Z,99.90
2019-05-12T18:04:49.868Z,99.90
2019-05-12T18:07:19.406Z,99.90
2019-05-12T18:09:50.391Z,99.90
2019-05-12T18:12:20.489Z,99.90
2019-05-12T18:14:52.128Z,99.90
2019-05-12T18:17:23.649Z,99.90
2019-05-12T18:19:56.516Z,99.90
2019-05-12T18:22:25.090Z,99.90
2019-05-12T18:24:54.873Z,99.90
2019-05-12T18:27:25.784Z,99.90
2019-05-12T18:29:56.480Z,99.90
2019-05-12T18:32:27.646Z,99.90
2019-05-12T18:34:57.395Z,99.90
2019-05-12T18:37:27.253Z,99.90
2019-05-12T18:39:56.937Z,99.90
2019-05-12T18:42:33.710Z,99.90
2019-05-12T18:45:12.293Z,99.90
2019-05-12T18:47:36.700Z,99.90
2019-05-12T18:50:07.081Z,99.90
2019-05-12T18:52:42.825Z,99.90
2019-05-12T18:55:09.162Z,99.90
2019-05-12T18:57:39.240Z,99.90
2019-05-12T19:00:17.202Z,99.90
2019-05-12T19:02:50.788Z,99.90
2019-05-12T19:05:29.702Z,99.90
2019-05-12T19:07:50.679Z,99.90
2019-05-12T19:10:20.491Z,99.90
2019-05-12T19:12:51.555Z,99.90
2019-05-12T19:15:22.628Z,99.90
2019-05-12T19:17:54.219Z,99.90
2019-05-12T19:20:24.198Z,99.90
2019-05-12T19:22:59.342Z,99.90
2019-05-12T19:25:25.350Z,99.90
2019-05-12T19:28:05.084Z,99.90
2019-05-12T19:30:27.137Z,99.90
2019-05-12T19:33:00.085Z,99.90
2019-05-12T19:35:30.113Z,99.90
2019-05-12T19:38:01.923Z,99.90
2019-05-12T19:40:31.145Z,99.90
2019-05-12T19:43:03.387Z,99.90
2019-05-12T19:45:33.813Z,99.90
2019-05-12T19:48:04.118Z,99.90
2019-05-12T19:50:33.929Z,99.90
2019-05-12T19:53:04.208Z,99.90
2019-05-12T19:55:33.994Z,99.90
2019-05-12T19:58:10.874Z,99.90
2019-05-12T20:00:35.215Z,99.90
2019-05-12T20:03:08.470Z,99.90
2019-05-12T20:05:36.291Z,99.90
2019-05-12T20:08:06.019Z,99.90
2019-05-12T20:10:43.562Z,99.90
2019-05-12T20:13:07.011Z,99.90
2019-05-12T20:15:40.990Z,99.90
2019-05-12T20:18:09.117Z,99.90
2019-05-12T20:20:41.719Z,99.90
2019-05-12T20:23:10.133Z,99.90
2019-05-12T20:25:39.808Z,99.90
2019-05-12T20:28:11.323Z,99.90
2019-05-12T20:30:43.663Z,99.90
2019-05-12T20:33:13.760Z,99.90
2019-05-12T20:35:47.352Z,99.90
2019-05-12T20:38:15.122Z,99.90
2019-05-12T20:40:44.832Z,99.90
2019-05-12T20:43:14.940Z,99.90
2019-05-12T20:45:45.762Z,99.90
2019-05-12T20:48:19.824Z,99.90
2019-05-12T20:50:46.865Z,99.90
2019-05-12T20:53:16.687Z,99.90
2019-05-12T20:55:46.353Z,99.90
2019-05-12T20:58:15.997Z,99.90
2019-05-12T21:00:50.140Z,99.90
2019-05-12T21:03:17.199Z,99.90
2019-05-12T21:05:50.547Z,99.90
2019-05-12T21:08:18.346Z,99.90
2019-05-12T21:10:48.025Z,99.90
2019-05-12T21:13:20.498Z,99.90
2019-05-12T21:15:49.127Z,99.90
2019-05-12T21:18:18.813Z,99.90
2019-05-12T21:20:52.291Z,99.90
2019-05-12T21:23:19.907Z,99.90
2019-05-12T21:25:52.166Z,99.90
2019-05-12T21:28:20.881Z,99.90
2019-05-12T21:30:50.695Z,99.90
2019-05-12T21:33:20.323Z,99.90
2019-05-12T21:35:49.989Z,99.90
2019-05-12T21:38:25.170Z,99.90
2019-05-12T21:40:51.056Z,99.90
2019-05-12T21:43:20.989Z,99.90
2019-05-12T21:45:50.795Z,99.90
2019-05-12T21:48:25.686Z,99.90
2019-05-12T21:50:53.170Z,99.90
2019-05-12T21:53:23.952Z,99.90
2019-05-12T21:55:57.593Z,99.90
2019-05-12T21:58:25.497Z,99.90
2019-05-12T22:01:03.897Z,99.90
2019-05-12T22:03:30.533Z,99.90
2019-05-12T22:06:06.871Z,99.90
2019-05-12T22:08:33.750Z,99.90
2019-05-12T22:11:09.496Z,99.90
2019-05-12T22:13:34.303Z,99.90
2019-05-12T22:16:04.068Z,99.90
2019-05-12T22:18:34.186Z,99.90
2019-05-12T22:21:06.771Z,99.90
2019-05-12T22:23:35.153Z,99.90
2019-05-12T22:26:05.154Z,99.90
2019-05-12T22:28:35.037Z,99.90
2019-05-12T22:31:04.789Z,99.90
2019-05-12T22:33:34.835Z,99.90
2019-05-12T22:36:13.927Z,99.90
2019-05-12T22:38:35.869Z,99.90
2019-05-12T22:41:05.527Z,99.90
2019-05-12T22:43:40.960Z,99.90
2019-05-12T22:46:06.770Z,99.90
2019-05-12T22:48:40.554Z,99.90
2019-05-12T22:51:15.171Z,99.90
2019-05-12T22:53:40.262Z,99.90
2019-05-12T22:56:12.491Z,99.90
2019-05-12T22:58:44.003Z,99.90
2019-05-12T23:01:14.413Z,99.90
2019-05-12T23:03:51.231Z,99.90
2019-05-12T23:06:23.516Z,99.90
2019-05-12T23:08:49.216Z,99.90
2019-05-12T23:11:17.979Z,99.90
2019-05-12T23:13:47.614Z,99.90
2019-05-12T23:22:35.229Z,99.90
2019-05-12T23:25:11.429Z,99.90
2019-05-12T23:27:40.152Z,99.90
2019-05-12T23:30:12.603Z,99.90
2019-05-12T23:32:42.924Z,99.90
2019-05-12T23:35:14.455Z,99.90
2019-05-12T23:37:44.271Z,99.90
2019-05-12T23:40:16.669Z,99.90
2019-05-12T23:42:45.603Z,99.90
2019-05-12T23:45:15.684Z,99.90
2019-05-12T23:47:45.385Z,99.90
2019-05-12T23:50:15.521Z,99.90
2019-05-12T23:52:46.313Z,99.90
2019-05-12T23:55:16.164Z,99.90
2019-05-12T23:57:45.807Z,99.90
