createdAt,value
2022-10-18T00:01:01.638Z,99111.03
2022-10-18T00:06:17.610Z,99113.28
2022-10-18T00:08:45.621Z,99111.78
2022-10-18T00:11:13.323Z,99104.97
2022-10-18T00:13:41.370Z,99104.50
2022-10-18T00:16:12.947Z,99104.53
2022-10-18T00:18:41.513Z,99107.34
2022-10-18T00:21:12.893Z,99106.09
2022-10-18T00:23:43.142Z,99112.53
2022-10-18T00:26:13.320Z,99100.69
2022-10-18T00:28:42.095Z,99099.06
2022-10-18T00:31:11.745Z,99090.72
2022-10-18T00:33:40.759Z,99091.03
2022-10-18T00:36:08.742Z,99087.91
2022-10-18T00:38:37.600Z,99089.03
2022-10-18T00:41:08.926Z,99088.28
2022-10-18T00:43:53.036Z,99079.00
2022-10-18T00:46:21.305Z,99095.38
2022-10-18T00:48:49.944Z,99094.88
2022-10-18T00:51:19.970Z,99103.25
2022-10-18T00:53:49.019Z,99090.97
2022-10-18T00:56:18.695Z,99091.44
2022-10-18T00:58:48.650Z,99093.94
2022-10-18T01:01:16.806Z,99094.06
2022-10-18T01:03:44.828Z,99087.56
2022-10-18T01:06:12.651Z,99090.31
2022-10-18T01:08:59.160Z,99090.50
2022-10-18T01:11:55.240Z,99092.34
2022-10-18T01:14:35.141Z,99086.72
2022-10-18T01:17:09.820Z,99082.00
2022-10-18T01:20:04.480Z,99094.50
2022-10-18T01:22:37.537Z,99088.53
2022-10-18T01:25:21.282Z,99087.78
2022-10-18T01:27:58.171Z,99092.59
2022-10-18T01:30:36.881Z,99085.75
2022-10-18T01:33:11.823Z,99094.94
2022-10-18T01:35:43.794Z,99093.09
2022-10-18T01:38:17.103Z,99096.00
2022-10-18T01:40:48.658Z,99088.13
2022-10-18T01:43:18.400Z,99087.31
2022-10-18T01:45:48.374Z,99092.47
2022-10-18T01:48:18.251Z,99090.34
2022-10-18T01:50:46.305Z,99089.56
2022-10-18T01:53:38.190Z,99094.53
2022-10-18T01:56:19.257Z,99080.75
2022-10-18T01:58:56.193Z,99088.31
2022-10-18T02:01:34.450Z,99083.53
2022-10-18T02:04:12.100Z,99088.00
2022-10-18T02:06:46.147Z,99087.84
2022-10-18T02:09:20.571Z,99087.19
2022-10-18T02:11:52.242Z,99082.69
2022-10-18T02:14:21.380Z,99082.50
2022-10-18T02:16:54.510Z,99080.03
2022-10-18T02:19:27.031Z,99079.09
2022-10-18T02:21:58.203Z,99084.69
2022-10-18T02:24:31.369Z,99084.22
2022-10-18T02:26:59.446Z,99084.72
2022-10-18T02:29:27.624Z,99089.56
2022-10-18T02:32:03.449Z,99088.59
2022-10-18T02:34:37.509Z,99089.72
2022-10-18T02:37:06.093Z,99084.75
2022-10-18T02:39:36.720Z,99076.91
2022-10-18T02:42:06.739Z,99077.84
2022-10-18T02:44:34.646Z,99081.09
2022-10-18T02:47:05.141Z,99078.38
2022-10-18T02:49:32.847Z,99074.06
2022-10-18T02:52:00.821Z,99079.81
2022-10-18T02:54:28.714Z,99087.53
2022-10-18T02:56:56.615Z,99085.28
2022-10-18T02:59:24.404Z,99081.56
2022-10-18T03:01:52.408Z,99085.22
2022-10-18T03:04:21.791Z,99077.53
2022-10-18T03:06:49.877Z,99076.28
2022-10-18T03:09:17.749Z,99078.22
2022-10-18T03:11:45.606Z,99087.69
2022-10-18T03:14:13.438Z,99093.31
2022-10-18T03:16:41.481Z,99092.03
2022-10-18T03:19:09.305Z,99096.97
2022-10-18T03:21:38.486Z,99090.56
2022-10-18T03:24:07.374Z,99089.44
2022-10-18T03:26:35.242Z,99092.63
2022-10-18T03:29:03.084Z,99092.00
2022-10-18T03:34:04.156Z,99087.03
2022-10-18T03:36:33.746Z,99093.94
2022-10-18T03:39:02.929Z,99088.47
2022-10-18T03:41:30.912Z,99082.03
2022-10-18T03:43:58.696Z,99089.91
2022-10-18T03:46:26.957Z,99085.75
2022-10-18T03:48:54.646Z,99086.84
2022-10-18T03:51:22.627Z,99087.16
2022-10-18T03:53:50.453Z,99088.78
2022-10-18T03:56:19.682Z,99091.16
2022-10-18T03:58:47.481Z,99095.19
2022-10-18T04:01:15.383Z,99082.66
2022-10-18T04:03:43.087Z,99080.25
2022-10-18T04:06:11.233Z,99076.09
2022-10-18T04:08:38.979Z,99078.00
2022-10-18T04:11:09.753Z,99075.78
2022-10-18T04:13:39.101Z,99067.75
2022-10-18T04:16:07.297Z,99066.78
2022-10-18T04:18:35.097Z,99081.41
2022-10-18T04:21:03.082Z,99074.00
2022-10-18T04:23:32.809Z,99075.28
2022-10-18T04:26:04.557Z,99073.53
2022-10-18T04:28:32.285Z,99071.94
2022-10-18T04:31:01.817Z,99071.47
2022-10-18T04:33:29.650Z,99075.66
2022-10-18T04:35:57.524Z,99080.31
2022-10-18T04:38:25.284Z,99069.22
2022-10-18T04:40:53.302Z,99059.06
2022-10-18T04:43:21.128Z,99061.56
2022-10-18T04:45:51.046Z,99062.63
2022-10-18T04:48:21.141Z,99055.25
2022-10-18T04:50:49.727Z,99051.59
2022-10-18T04:53:18.775Z,99058.75
2022-10-18T04:55:48.841Z,99061.75
2022-10-18T04:58:16.670Z,99060.34
2022-10-18T05:00:44.784Z,99065.69
2022-10-18T05:03:14.170Z,99061.25
2022-10-18T05:06:03.132Z,99066.03
2022-10-18T05:08:32.725Z,99057.72
2022-10-18T05:11:01.075Z,99070.59
2022-10-18T05:13:28.886Z,99079.78
2022-10-18T05:15:59.305Z,99082.69
2022-10-18T05:18:27.329Z,99085.41
2022-10-18T05:20:56.651Z,99082.19
2022-10-18T05:23:25.265Z,99082.78
2022-10-18T05:25:53.141Z,99088.25
2022-10-18T05:28:38.564Z,99089.78
2022-10-18T05:31:09.533Z,99085.31
2022-10-18T05:33:38.070Z,99086.81
2022-10-18T05:36:08.074Z,99088.25
2022-10-18T05:41:08.768Z,99082.31
2022-10-18T05:43:36.689Z,99084.91
2022-10-18T05:46:06.470Z,99084.88
2022-10-18T05:48:35.967Z,99087.78
2022-10-18T05:51:03.905Z,99089.44
2022-10-18T05:53:37.584Z,99083.16
2022-10-18T05:56:07.070Z,99075.75
2022-10-18T05:58:35.179Z,99088.47
2022-10-18T06:01:03.986Z,99090.31
2022-10-18T06:03:32.415Z,99093.25
2022-10-18T06:06:01.371Z,99093.63
2022-10-18T06:08:29.144Z,99095.25
2022-10-18T06:10:58.413Z,99105.91
2022-10-18T06:13:26.253Z,99101.09
2022-10-18T06:15:56.890Z,99101.16
2022-10-18T06:18:24.682Z,99105.75
2022-10-18T06:20:57.954Z,99099.19
2022-10-18T06:23:25.885Z,99102.28
2022-10-18T06:25:53.951Z,99098.75
2022-10-18T06:28:23.013Z,99099.38
2022-10-18T06:30:50.887Z,99106.91
2022-10-18T06:33:18.885Z,99103.84
2022-10-18T06:35:55.412Z,99110.56
2022-10-18T06:38:23.356Z,99108.63
2022-10-18T06:40:51.522Z,99104.25
2022-10-18T06:43:21.478Z,99106.59
2022-10-18T06:45:51.460Z,99099.97
2022-10-18T06:50:56.743Z,99102.66
2022-10-18T06:53:24.831Z,99110.63
2022-10-18T06:55:53.008Z,99101.38
2022-10-18T06:58:20.841Z,99108.91
2022-10-18T07:00:48.700Z,99105.97
2022-10-18T07:03:17.720Z,99116.28
2022-10-18T07:05:45.735Z,99107.38
2022-10-18T07:08:13.560Z,99115.09
2022-10-18T07:10:41.518Z,99107.66
2022-10-18T07:16:02.274Z,99102.41
2022-10-18T07:18:31.598Z,99115.09
2022-10-18T07:21:02.392Z,99106.03
2022-10-18T07:23:30.168Z,99109.69
2022-10-18T07:25:58.193Z,99106.56
2022-10-18T07:28:26.440Z,99106.81
2022-10-18T07:30:54.488Z,99115.47
2022-10-18T07:33:23.165Z,99101.56
2022-10-18T07:35:52.415Z,99106.28
2022-10-18T07:38:20.346Z,99093.66
2022-10-18T07:40:48.364Z,99096.41
2022-10-18T07:43:16.090Z,99086.84
2022-10-18T07:45:52.798Z,99084.63
2022-10-18T07:48:20.653Z,99059.97
2022-10-18T07:50:48.737Z,99090.81
2022-10-18T07:53:17.852Z,99089.69
2022-10-18T07:55:46.258Z,99092.31
2022-10-18T07:58:13.958Z,99093.44
2022-10-18T08:00:41.839Z,99086.34
2022-10-18T08:03:09.725Z,99079.06
2022-10-18T08:05:37.611Z,99078.22
2022-10-18T08:08:07.971Z,99084.38
2022-10-18T08:10:37.730Z,99069.97
2022-10-18T08:13:05.413Z,99069.94
2022-10-18T08:15:33.505Z,99077.91
2022-10-18T08:18:01.605Z,99066.72
2022-10-18T08:20:31.369Z,99069.00
2022-10-18T08:23:00.665Z,99064.22
2022-10-18T08:25:29.596Z,99065.31
2022-10-18T08:27:58.906Z,99073.25
2022-10-18T08:30:26.798Z,99069.91
2022-10-18T08:32:54.599Z,99070.03
2022-10-18T08:35:22.751Z,99069.03
2022-10-18T08:37:51.197Z,99063.66
2022-10-18T08:40:20.264Z,99060.66
2022-10-18T08:43:08.080Z,99059.97
2022-10-18T08:45:42.994Z,99059.13
2022-10-18T08:48:21.790Z,99055.00
2022-10-18T08:50:52.137Z,99057.47
2022-10-18T08:53:28.610Z,99046.94
2022-10-18T08:56:03.666Z,99048.16
2022-10-18T08:58:34.298Z,99046.00
2022-10-18T09:01:13.896Z,99044.78
2022-10-18T09:04:01.984Z,99022.28
2022-10-18T09:06:36.038Z,99044.06
2022-10-18T09:09:23.624Z,99042.19
2022-10-18T09:12:02.201Z,99042.19
2022-10-18T09:14:49.849Z,99021.84
2022-10-18T09:17:29.034Z,99028.69
2022-10-18T09:20:17.574Z,99026.09
2022-10-18T09:22:53.540Z,99022.97
2022-10-18T09:25:23.622Z,99022.38
2022-10-18T09:27:57.270Z,99012.41
2022-10-18T09:30:40.610Z,99011.56
2022-10-18T09:33:31.698Z,99005.16
2022-10-18T09:36:02.794Z,99006.50
2022-10-18T09:38:33.360Z,99000.69
2022-10-18T09:41:05.501Z,98994.91
2022-10-18T09:43:48.198Z,98995.50
2022-10-18T09:46:19.338Z,98983.38
2022-10-18T09:48:52.290Z,98991.53
2022-10-18T09:51:22.748Z,98987.16
2022-10-18T09:54:03.412Z,98987.34
2022-10-18T09:56:37.861Z,98990.78
2022-10-18T09:59:29.762Z,98981.84
2022-10-18T10:01:58.912Z,98978.13
2022-10-18T10:04:27.009Z,98977.53
2022-10-18T10:06:56.781Z,98977.00
2022-10-18T10:09:29.353Z,98970.41
2022-10-18T10:11:58.163Z,98964.19
2022-10-18T10:14:27.747Z,98961.25
2022-10-18T10:16:57.705Z,98959.81
2022-10-18T10:19:33.205Z,98952.72
2022-10-18T10:22:05.849Z,98956.69
2022-10-18T10:24:40.813Z,98944.00
2022-10-18T10:27:18.073Z,98948.75
2022-10-18T10:29:53.825Z,98951.03
2022-10-18T10:32:23.482Z,98936.06
2022-10-18T10:34:53.433Z,98943.97
2022-10-18T10:37:32.949Z,98935.28
2022-10-18T10:40:18.168Z,98927.31
2022-10-18T10:43:08.897Z,98923.66
2022-10-18T10:46:02.862Z,98921.09
2022-10-18T10:48:33.918Z,98917.22
2022-10-18T10:51:06.981Z,98926.50
2022-10-18T10:53:50.037Z,98918.97
2022-10-18T10:56:24.350Z,98907.47
2022-10-18T10:58:53.353Z,98906.91
2022-10-18T11:01:28.405Z,98901.88
2022-10-18T11:03:58.727Z,98895.06
2022-10-18T11:06:36.810Z,98884.84
2022-10-18T11:09:12.729Z,98887.88
2022-10-18T11:11:46.826Z,98878.81
2022-10-18T11:14:26.546Z,98878.41
2022-10-18T11:17:07.733Z,98877.75
2022-10-18T11:19:43.674Z,98869.25
2022-10-18T11:22:19.805Z,98876.00
2022-10-18T11:24:47.911Z,98866.72
2022-10-18T11:27:23.908Z,98857.94
2022-10-18T11:30:26.210Z,98849.31
2022-10-18T11:33:02.770Z,98845.22
2022-10-18T11:35:40.457Z,98838.50
2022-10-18T11:38:23.600Z,98838.75
2022-10-18T11:41:07.557Z,98838.16
2022-10-18T11:44:01.733Z,98838.16
2022-10-18T11:46:52.593Z,98837.50
2022-10-18T11:49:34.606Z,98835.91
2022-10-18T11:52:14.396Z,98826.03
2022-10-18T11:55:07.216Z,98818.16
2022-10-18T11:57:45.633Z,98824.28
2022-10-18T12:00:28.602Z,98826.66
2022-10-18T12:03:35.235Z,98828.25
2022-10-18T12:06:06.959Z,98824.06
2022-10-18T12:08:38.430Z,98818.31
2022-10-18T12:11:13.712Z,98821.00
2022-10-18T12:13:47.408Z,98806.03
2022-10-18T12:16:16.696Z,98804.88
2022-10-18T12:21:29.985Z,98799.41
2022-10-18T12:24:02.139Z,98787.16
2022-10-18T12:26:33.109Z,98793.09
2022-10-18T12:29:14.102Z,98785.59
2022-10-18T12:31:46.245Z,98778.47
2022-10-18T12:34:24.039Z,98772.91
2022-10-18T12:37:17.033Z,98773.28
2022-10-18T12:42:44.158Z,98766.56
2022-10-18T12:45:26.407Z,98762.63
2022-10-18T12:47:55.075Z,98759.47
2022-10-18T12:50:31.537Z,98753.88
2022-10-18T12:53:06.157Z,98748.34
2022-10-18T12:55:37.651Z,98735.63
2022-10-18T12:58:27.564Z,98747.56
2022-10-18T13:01:01.887Z,98744.00
2022-10-18T13:03:40.077Z,98745.13
2022-10-18T13:06:08.544Z,98737.16
2022-10-18T13:08:42.738Z,98741.94
2022-10-18T13:11:30.213Z,98732.50
2022-10-18T13:14:29.250Z,98720.63
2022-10-18T13:17:04.393Z,98723.03
2022-10-18T13:19:39.945Z,98715.94
2022-10-18T13:22:29.658Z,98707.25
2022-10-18T13:25:04.217Z,98710.81
2022-10-18T13:27:45.606Z,98704.84
2022-10-18T13:30:28.562Z,98700.91
2022-10-18T13:33:06.392Z,98689.03
2022-10-18T13:35:59.861Z,98686.69
2022-10-18T13:38:37.288Z,98681.53
2022-10-18T13:41:08.333Z,98679.56
2022-10-18T13:43:56.897Z,98681.13
2022-10-18T13:46:51.298Z,98668.84
2022-10-18T13:49:32.809Z,98668.47
2022-10-18T13:52:09.923Z,98663.28
2022-10-18T13:55:05.603Z,98663.69
2022-10-18T13:57:49.053Z,98659.41
2022-10-18T14:00:33.725Z,98657.38
2022-10-18T14:03:44.026Z,98651.06
2022-10-18T14:06:11.822Z,98655.03
2022-10-18T14:08:45.621Z,98647.09
2022-10-18T14:11:25.312Z,98642.34
2022-10-18T14:13:56.877Z,98648.69
2022-10-18T14:16:31.877Z,98646.28
2022-10-18T14:19:09.542Z,98642.34
2022-10-18T14:21:42.957Z,98636.00
2022-10-18T14:24:19.922Z,98637.16
2022-10-18T14:26:48.366Z,98635.19
2022-10-18T14:29:19.996Z,98644.72
2022-10-18T14:31:54.565Z,98635.22
2022-10-18T14:34:23.145Z,98631.69
2022-10-18T14:36:52.742Z,98635.25
2022-10-18T14:39:23.205Z,98633.28
2022-10-18T14:41:52.829Z,98634.06
2022-10-18T14:44:22.956Z,98631.31
2022-10-18T14:46:52.232Z,98630.13
2022-10-18T14:49:21.435Z,98624.22
2022-10-18T14:51:53.799Z,98622.63
2022-10-18T14:54:29.146Z,98625.34
2022-10-18T14:57:00.389Z,98625.75
2022-10-18T14:59:30.808Z,98618.56
2022-10-18T15:02:01.182Z,98620.16
2022-10-18T15:04:32.865Z,98615.75
2022-10-18T15:07:05.050Z,98621.28
2022-10-18T15:09:35.850Z,98622.47
2022-10-18T15:12:06.010Z,98610.66
2022-10-18T15:14:35.445Z,98607.50
2022-10-18T15:17:08.386Z,98605.94
2022-10-18T15:19:39.256Z,98613.81
2022-10-18T15:25:15.731Z,98607.34
2022-10-18T15:27:46.172Z,98600.03
2022-10-18T15:30:19.260Z,98607.09
2022-10-18T15:32:52.770Z,98588.84
2022-10-18T15:35:26.417Z,98604.19
2022-10-18T15:37:57.884Z,98597.41
2022-10-18T15:40:35.257Z,98602.16
2022-10-18T15:43:06.599Z,98591.06
2022-10-18T15:45:38.859Z,98594.91
2022-10-18T15:48:21.509Z,98592.91
2022-10-18T15:50:51.239Z,98585.75
2022-10-18T15:53:46.091Z,98592.38
2022-10-18T15:56:33.712Z,98597.78
2022-10-18T15:59:04.520Z,98596.19
2022-10-18T16:01:43.476Z,98598.47
2022-10-18T16:04:19.472Z,98603.50
2022-10-18T16:06:47.577Z,98599.13
2022-10-18T16:09:20.153Z,98574.88
2022-10-18T16:11:54.267Z,98598.28
2022-10-18T16:14:24.238Z,98583.34
2022-10-18T16:16:56.676Z,98596.28
2022-10-18T16:19:24.930Z,98590.38
2022-10-18T16:21:54.737Z,98592.28
2022-10-18T16:24:24.322Z,98593.09
2022-10-18T16:26:53.101Z,98592.25
2022-10-18T16:29:25.869Z,98598.13
2022-10-18T16:31:57.830Z,98604.47
2022-10-18T16:34:26.976Z,98607.03
2022-10-18T16:36:55.845Z,98611.38
2022-10-18T16:39:25.426Z,98602.28
2022-10-18T16:41:53.475Z,98604.13
2022-10-18T16:44:21.316Z,98603.25
2022-10-18T16:46:52.387Z,98604.84
2022-10-18T16:49:25.425Z,98604.00
2022-10-18T16:51:54.484Z,98598.38
2022-10-18T16:54:22.782Z,98599.88
2022-10-18T16:56:52.491Z,98592.72
2022-10-18T16:59:24.598Z,98586.16
2022-10-18T17:01:53.370Z,98601.09
2022-10-18T17:04:21.112Z,98603.09
2022-10-18T17:06:49.093Z,98599.09
2022-10-18T17:09:17.478Z,98611.47
2022-10-18T17:11:45.491Z,98610.31
2022-10-18T17:14:14.564Z,98619.81
2022-10-18T17:16:45.431Z,98617.00
2022-10-18T17:19:16.024Z,98613.84
2022-10-18T17:21:44.366Z,98616.22
2022-10-18T17:24:12.154Z,98627.97
2022-10-18T17:26:40.027Z,98626.75
2022-10-18T17:29:09.101Z,98624.69
2022-10-18T17:31:38.347Z,98622.91
2022-10-18T17:34:06.265Z,98623.22
2022-10-18T17:36:34.929Z,98627.47
2022-10-18T17:39:02.782Z,98626.59
2022-10-18T17:41:31.321Z,98609.13
2022-10-18T17:43:59.606Z,98629.66
2022-10-18T17:46:27.864Z,98639.00
2022-10-18T17:48:56.979Z,98631.28
2022-10-18T17:51:25.274Z,98639.28
2022-10-18T17:53:52.945Z,98635.75
2022-10-18T17:56:20.856Z,98628.03
2022-10-18T17:58:51.738Z,98631.97
2022-10-18T18:01:22.004Z,98636.31
2022-10-18T18:03:50.424Z,98634.75
2022-10-18T18:06:21.541Z,98622.16
2022-10-18T18:08:50.700Z,98629.53
2022-10-18T18:11:19.468Z,98624.56
2022-10-18T18:13:47.422Z,98622.03
2022-10-18T18:16:17.763Z,98622.81
2022-10-18T18:18:46.756Z,98629.13
2022-10-18T18:21:14.813Z,98628.69
2022-10-18T18:23:44.373Z,98626.84
2022-10-18T18:26:12.508Z,98628.38
2022-10-18T18:28:40.442Z,98630.72
2022-10-18T18:31:09.614Z,98631.34
2022-10-18T18:33:38.264Z,98629.81
2022-10-18T18:36:07.285Z,98632.88
2022-10-18T18:38:36.518Z,98639.97
2022-10-18T18:41:08.605Z,98631.00
2022-10-18T18:43:37.212Z,98641.72
2022-10-18T18:46:06.066Z,98640.59
2022-10-18T18:48:34.775Z,98640.59
2022-10-18T18:51:03.295Z,98645.09
2022-10-18T18:53:31.673Z,98638.94
2022-10-18T18:56:04.131Z,98642.25
2022-10-18T18:58:35.559Z,98639.81
2022-10-18T19:01:08.496Z,98631.38
2022-10-18T19:03:38.291Z,98643.00
2022-10-18T19:06:07.567Z,98643.00
2022-10-18T19:08:36.454Z,98642.56
2022-10-18T19:11:08.183Z,98648.50
2022-10-18T19:13:38.346Z,98645.00
2022-10-18T19:16:23.136Z,98643.22
2022-10-18T19:18:52.926Z,98638.66
2022-10-18T19:21:21.970Z,98644.78
2022-10-18T19:23:50.283Z,98648.69
2022-10-18T19:26:29.609Z,98653.19
2022-10-18T19:29:05.329Z,98646.47
2022-10-18T19:31:34.890Z,98639.81
2022-10-18T19:34:03.978Z,98655.72
2022-10-18T19:36:32.187Z,98650.22
2022-10-18T19:39:00.120Z,98639.38
2022-10-18T19:41:29.170Z,98651.94
2022-10-18T19:43:57.387Z,98656.00
2022-10-18T19:46:26.901Z,98657.38
2022-10-18T19:48:54.874Z,98656.16
2022-10-18T19:51:27.074Z,98643.56
2022-10-18T19:53:56.525Z,98658.28
2022-10-18T19:56:25.630Z,98659.19
2022-10-18T19:58:53.957Z,98652.94
2022-10-18T20:01:22.691Z,98657.44
2022-10-18T20:03:52.053Z,98657.88
2022-10-18T20:06:20.670Z,98652.53
2022-10-18T20:08:49.149Z,98656.38
2022-10-18T20:11:20.429Z,98661.66
2022-10-18T20:13:48.199Z,98667.44
2022-10-18T20:16:18.199Z,98673.16
2022-10-18T20:18:46.473Z,98674.94
2022-10-18T20:21:17.970Z,98673.38
2022-10-18T20:23:45.767Z,98685.06
2022-10-18T20:26:19.647Z,98693.75
2022-10-18T20:28:56.115Z,98687.88
2022-10-18T20:31:26.247Z,98693.56
2022-10-18T20:33:56.012Z,98706.75
2022-10-18T20:36:26.065Z,98707.94
2022-10-18T20:38:54.824Z,98701.66
2022-10-18T20:41:24.833Z,98703.41
2022-10-18T20:43:53.548Z,98717.09
2022-10-18T20:46:22.232Z,98722.75
2022-10-18T20:48:50.429Z,98730.09
2022-10-18T20:51:18.864Z,98720.03
2022-10-18T20:53:48.274Z,98716.31
2022-10-18T20:56:20.108Z,98724.41
2022-10-18T20:58:49.458Z,98727.19
2022-10-18T21:01:19.538Z,98735.41
2022-10-18T21:03:49.017Z,98734.06
2022-10-18T21:06:18.881Z,98740.03
2022-10-18T21:08:52.749Z,98741.84
2022-10-18T21:11:20.832Z,98745.94
2022-10-18T21:13:51.417Z,98742.97
2022-10-18T21:16:19.404Z,98746.16
2022-10-18T21:18:47.472Z,98743.78
2022-10-18T21:21:17.643Z,98751.63
2022-10-18T21:23:46.034Z,98754.84
2022-10-18T21:26:17.249Z,98751.63
2022-10-18T21:28:44.998Z,98751.88
2022-10-18T21:31:15.842Z,98755.19
2022-10-18T21:33:44.582Z,98766.59
2022-10-18T21:36:13.248Z,98768.31
2022-10-18T21:38:44.151Z,98758.03
2022-10-18T21:41:13.986Z,98763.97
2022-10-18T21:43:45.150Z,98758.94
2022-10-18T21:46:14.641Z,98774.91
2022-10-18T21:48:45.090Z,98762.84
2022-10-18T21:51:14.881Z,98778.13
2022-10-18T21:53:43.704Z,98778.31
2022-10-18T21:56:13.725Z,98768.31
2022-10-18T21:58:43.871Z,98769.56
2022-10-18T22:01:14.054Z,98766.94
2022-10-18T22:03:42.454Z,98751.91
2022-10-18T22:06:14.625Z,98769.34
2022-10-18T22:08:43.052Z,98773.56
2022-10-18T22:11:12.494Z,98767.63
2022-10-18T22:13:40.826Z,98767.63
2022-10-18T22:16:14.247Z,98760.31
2022-10-18T22:18:42.317Z,98754.41
2022-10-18T22:21:12.433Z,98760.06
2022-10-18T22:23:41.856Z,98762.59
2022-10-18T22:26:13.133Z,98754.28
2022-10-18T22:28:42.629Z,98753.72
2022-10-18T22:31:16.950Z,98748.69
2022-10-18T22:33:45.274Z,98751.66
2022-10-18T22:36:13.817Z,98752.09
2022-10-18T22:38:41.542Z,98747.91
2022-10-18T22:41:11.691Z,98759.19
2022-10-18T22:43:40.020Z,98758.94
2022-10-18T22:46:10.138Z,98752.69
2022-10-18T22:48:39.849Z,98761.25
2022-10-18T22:51:08.119Z,98755.19
2022-10-18T22:53:36.877Z,98753.03
2022-10-18T22:56:06.172Z,98755.53
2022-10-18T22:58:34.066Z,98761.44
2022-10-18T23:01:03.090Z,98763.28
2022-10-18T23:03:31.000Z,98763.59
2022-10-18T23:06:00.507Z,98765.63
2022-10-18T23:08:28.878Z,98763.66
2022-10-18T23:10:59.673Z,98764.03
2022-10-18T23:13:28.454Z,98766.19
2022-10-18T23:16:04.459Z,98771.84
2022-10-18T23:18:33.731Z,98770.69
2022-10-18T23:21:04.816Z,98773.00
2022-10-18T23:23:35.380Z,98768.31
2022-10-18T23:26:05.190Z,98763.84
2022-10-18T23:28:35.510Z,98771.81
2022-10-18T23:31:08.795Z,98772.47
2022-10-18T23:33:37.046Z,98769.16
2022-10-18T23:36:08.349Z,98777.69
2022-10-18T23:38:37.081Z,98785.41
2022-10-18T23:41:05.411Z,98765.94
2022-10-18T23:43:33.218Z,98776.09
2022-10-18T23:46:01.603Z,98782.13
2022-10-18T23:48:29.592Z,98794.25
2022-10-18T23:50:57.746Z,98783.81
2022-10-18T23:53:26.943Z,98781.06
2022-10-18T23:55:56.132Z,98778.94
2022-10-18T23:58:24.483Z,98783.34
