createdAt,value
2023-05-18T00:04:05.417Z,78.72
2023-05-18T00:09:05.399Z,78.00
2023-05-18T00:14:05.333Z,78.96
2023-05-18T00:19:05.331Z,78.86
2023-05-18T00:24:05.166Z,79.06
2023-05-18T00:29:05.154Z,79.93
2023-05-18T00:34:05.027Z,79.51
2023-05-18T00:39:05.110Z,79.41
2023-05-18T00:44:05.259Z,79.86
2023-05-18T00:49:04.973Z,80.68
2023-05-18T00:54:04.943Z,80.58
2023-05-18T00:59:04.859Z,80.27
2023-05-18T01:04:04.948Z,80.79
2023-05-18T01:09:04.697Z,81.13
2023-05-18T01:14:04.652Z,80.82
2023-05-18T01:19:04.618Z,80.82
2023-05-18T01:24:04.632Z,80.96
2023-05-18T01:29:08.017Z,80.76
2023-05-18T01:34:04.430Z,80.38
2023-05-18T01:39:04.450Z,80.69
2023-05-18T01:44:04.432Z,81.10
2023-05-18T01:49:04.255Z,81.31
2023-05-18T01:54:04.158Z,81.41
2023-05-18T01:59:04.156Z,81.72
2023-05-18T02:04:04.300Z,81.21
2023-05-18T02:09:03.990Z,81.21
2023-05-18T02:14:04.133Z,81.45
2023-05-18T02:19:04.225Z,81.14
2023-05-18T02:24:04.008Z,81.86
2023-05-18T02:29:03.823Z,81.66
2023-05-18T02:34:03.804Z,81.86
2023-05-18T02:39:03.692Z,82.07
2023-05-18T02:44:03.681Z,82.07
2023-05-18T02:49:03.645Z,82.07
2023-05-18T02:54:03.586Z,81.86
2023-05-18T02:59:03.897Z,81.86
2023-05-18T03:04:03.624Z,81.80
2023-05-18T03:09:03.525Z,81.90
2023-05-18T03:14:03.319Z,82.21
2023-05-18T03:19:03.464Z,82.00
2023-05-18T03:24:03.353Z,82.35
2023-05-18T03:29:03.318Z,81.94
2023-05-18T03:34:03.137Z,82.15
2023-05-18T03:39:03.090Z,82.39
2023-05-18T03:44:03.050Z,81.98
2023-05-18T03:49:03.009Z,82.60
2023-05-18T03:54:02.977Z,82.29
2023-05-18T03:59:02.842Z,82.50
2023-05-18T04:04:02.864Z,82.39
2023-05-18T04:09:03.876Z,82.08
2023-05-18T04:14:03.772Z,82.35
2023-05-18T04:19:03.899Z,82.35
2023-05-18T04:24:02.788Z,82.21
2023-05-18T04:29:02.552Z,82.00
2023-05-18T04:34:02.617Z,81.86
2023-05-18T04:39:02.521Z,81.41
2023-05-18T04:44:02.549Z,81.21
2023-05-18T04:49:02.326Z,80.44
2023-05-18T04:54:03.413Z,79.96
2023-05-18T04:59:02.468Z,78.89
2023-05-18T05:04:02.322Z,77.72
2023-05-18T05:09:02.200Z,76.56
2023-05-18T05:14:02.042Z,76.21
2023-05-18T05:19:01.992Z,75.35
2023-05-18T05:24:01.985Z,74.77
2023-05-18T05:29:02.054Z,73.30
2023-05-18T05:34:01.821Z,72.34
2023-05-18T05:39:01.896Z,71.69
2023-05-18T05:44:01.747Z,71.35
2023-05-18T05:49:01.628Z,70.81
2023-05-18T05:54:01.697Z,69.95
2023-05-18T05:59:01.687Z,68.46
2023-05-18T06:04:01.557Z,67.91
2023-05-18T06:09:01.418Z,67.27
2023-05-18T06:14:01.632Z,66.18
2023-05-18T06:19:01.450Z,66.14
2023-05-18T06:24:02.817Z,64.04
2023-05-18T06:29:01.227Z,63.26
2023-05-18T06:34:01.201Z,62.76
2023-05-18T06:39:01.165Z,62.32
2023-05-18T06:44:01.184Z,61.85
2023-05-18T06:49:01.110Z,60.70
2023-05-18T06:54:02.054Z,60.53
2023-05-18T06:59:00.926Z,59.45
2023-05-18T07:04:00.923Z,58.51
2023-05-18T07:09:00.781Z,57.56
2023-05-18T07:14:00.696Z,56.82
2023-05-18T07:19:00.688Z,56.62
2023-05-18T07:24:00.556Z,55.96
2023-05-18T07:29:00.524Z,54.79
2023-05-18T07:34:00.491Z,54.51
2023-05-18T07:39:00.428Z,55.91
2023-05-18T07:44:00.473Z,56.54
2023-05-18T07:49:03.830Z,55.02
2023-05-18T07:54:09.144Z,52.66
2023-05-18T07:59:00.238Z,52.74
2023-05-18T08:04:00.365Z,54.51
2023-05-18T08:09:00.254Z,51.73
2023-05-18T08:14:00.149Z,52.21
2023-05-18T08:19:01.168Z,50.84
2023-05-18T08:24:00.056Z,48.90
2023-05-18T08:29:00.003Z,48.47
2023-05-18T08:33:59.885Z,47.67
2023-05-18T08:38:59.984Z,47.74
2023-05-18T08:43:59.739Z,48.62
2023-05-18T08:48:59.685Z,48.25
2023-05-18T08:53:59.633Z,45.07
2023-05-18T08:58:59.558Z,45.12
2023-05-18T09:04:00.468Z,46.15
2023-05-18T09:08:59.452Z,45.06
2023-05-18T09:13:59.391Z,44.67
2023-05-18T09:18:59.425Z,46.51
2023-05-18T09:23:59.431Z,45.95
2023-05-18T09:28:59.324Z,46.14
2023-05-18T09:33:59.361Z,45.98
2023-05-18T09:38:59.220Z,43.28
2023-05-18T09:43:59.170Z,42.82
2023-05-18T09:48:59.094Z,44.49
2023-05-18T09:53:59.010Z,43.74
2023-05-18T09:58:58.945Z,44.37
2023-05-18T10:03:58.941Z,44.51
2023-05-18T10:08:58.869Z,44.09
2023-05-18T10:13:58.903Z,44.20
2023-05-18T10:18:58.871Z,42.18
2023-05-18T10:23:58.703Z,41.51
2023-05-18T10:28:58.728Z,42.72
2023-05-18T10:33:58.690Z,42.07
2023-05-18T10:38:58.553Z,42.13
2023-05-18T10:43:58.518Z,41.31
2023-05-18T10:48:58.463Z,42.21
2023-05-18T10:53:58.396Z,43.22
2023-05-18T10:58:58.363Z,43.08
2023-05-18T11:03:58.311Z,41.75
2023-05-18T11:08:58.285Z,41.55
2023-05-18T11:13:58.213Z,41.89
2023-05-18T11:18:58.171Z,39.83
2023-05-18T11:23:58.184Z,40.49
2023-05-18T11:28:58.095Z,41.43
2023-05-18T11:33:58.041Z,41.15
2023-05-18T11:38:58.093Z,42.07
2023-05-18T11:43:57.926Z,41.75
2023-05-18T11:48:57.924Z,41.69
2023-05-18T11:53:57.835Z,41.77
2023-05-18T11:58:57.780Z,41.11
2023-05-18T12:03:57.889Z,41.35
2023-05-18T12:08:57.658Z,42.13
2023-05-18T12:13:57.604Z,39.83
2023-05-18T12:18:57.597Z,38.07
2023-05-18T12:23:57.514Z,42.07
2023-05-18T12:28:57.569Z,41.33
2023-05-18T12:33:59.235Z,41.77
2023-05-18T12:38:57.497Z,40.41
2023-05-18T12:43:57.355Z,39.95
2023-05-18T12:48:57.295Z,39.49
2023-05-18T12:53:57.296Z,42.19
2023-05-18T12:58:57.239Z,41.21
2023-05-18T13:03:57.264Z,41.15
2023-05-18T13:08:57.072Z,40.43
2023-05-18T13:13:57.126Z,40.89
2023-05-18T13:18:57.073Z,40.37
2023-05-18T13:23:57.047Z,40.77
2023-05-18T13:28:57.991Z,40.65
2023-05-18T13:33:56.832Z,41.09
2023-05-18T13:38:56.789Z,41.27
2023-05-18T13:43:56.742Z,40.99
2023-05-18T13:48:56.702Z,40.51
2023-05-18T13:53:56.638Z,40.61
2023-05-18T13:58:56.604Z,40.39
2023-05-18T14:03:56.535Z,40.71
2023-05-18T14:08:56.576Z,40.81
2023-05-18T14:13:56.538Z,40.37
2023-05-18T14:18:56.472Z,40.53
2023-05-18T14:24:03.432Z,40.69
2023-05-18T14:28:56.276Z,40.03
2023-05-18T14:33:56.330Z,40.15
2023-05-18T14:38:56.216Z,40.75
2023-05-18T14:43:57.151Z,39.11
2023-05-18T14:48:56.152Z,39.65
2023-05-18T14:53:56.131Z,38.87
2023-05-18T14:58:55.982Z,38.26
2023-05-18T15:03:56.069Z,36.07
2023-05-18T15:08:55.906Z,37.04
2023-05-18T15:13:55.841Z,35.36
2023-05-18T15:18:55.783Z,36.32
2023-05-18T15:23:55.736Z,35.28
2023-05-18T15:28:55.672Z,34.25
2023-05-18T15:33:55.646Z,35.33
2023-05-18T15:38:55.642Z,36.74
2023-05-18T15:43:55.512Z,40.01
2023-05-18T15:48:55.456Z,41.37
2023-05-18T15:53:55.438Z,41.89
2023-05-18T15:58:55.556Z,42.41
2023-05-18T16:03:55.512Z,43.10
2023-05-18T16:08:55.428Z,42.82
2023-05-18T16:13:56.771Z,43.12
2023-05-18T16:18:55.184Z,42.32
2023-05-18T16:23:55.148Z,42.94
2023-05-18T16:28:55.064Z,43.76
2023-05-18T16:33:55.068Z,43.36
2023-05-18T16:38:55.951Z,44.51
2023-05-18T16:43:55.035Z,44.29
2023-05-18T16:48:54.972Z,44.77
2023-05-18T16:53:54.915Z,44.17
2023-05-18T16:58:54.741Z,44.69
2023-05-18T17:03:54.793Z,46.22
2023-05-18T17:08:54.652Z,46.30
2023-05-18T17:13:54.690Z,46.25
2023-05-18T17:18:54.690Z,46.85
2023-05-18T17:23:54.570Z,46.77
2023-05-18T17:28:54.483Z,47.55
2023-05-18T17:33:54.511Z,47.58
2023-05-18T17:38:54.350Z,48.66
2023-05-18T17:43:54.290Z,47.19
2023-05-18T17:48:54.211Z,48.18
2023-05-18T17:53:54.232Z,48.81
2023-05-18T17:58:54.131Z,48.69
2023-05-18T18:03:54.133Z,48.91
2023-05-18T18:08:54.150Z,48.93
2023-05-18T18:13:54.030Z,49.46
2023-05-18T18:18:53.992Z,50.67
2023-05-18T18:23:53.802Z,50.47
2023-05-18T18:28:53.768Z,50.29
2023-05-18T18:33:53.752Z,50.59
2023-05-18T18:38:53.727Z,50.92
2023-05-18T18:43:53.614Z,51.23
2023-05-18T18:48:53.516Z,51.93
2023-05-18T18:53:53.483Z,52.06
2023-05-18T18:58:53.431Z,52.59
2023-05-18T19:03:53.336Z,52.81
2023-05-18T19:09:00.190Z,53.52
2023-05-18T19:13:53.301Z,53.93
2023-05-18T19:18:53.251Z,54.76
2023-05-18T19:23:53.215Z,54.89
2023-05-18T19:28:53.120Z,55.30
2023-05-18T19:33:53.033Z,55.73
2023-05-18T19:38:53.076Z,56.44
2023-05-18T19:43:52.946Z,56.26
2023-05-18T19:48:55.606Z,56.26
2023-05-18T19:53:52.924Z,57.10
2023-05-18T19:58:52.824Z,56.70
2023-05-18T20:03:52.920Z,57.23
2023-05-18T20:08:52.728Z,56.62
2023-05-18T20:13:52.594Z,56.82
2023-05-18T20:18:52.575Z,56.92
2023-05-18T20:23:52.477Z,57.35
2023-05-18T20:28:52.491Z,56.95
2023-05-18T20:33:52.417Z,56.72
2023-05-18T20:38:52.315Z,56.95
2023-05-18T20:43:55.664Z,57.15
2023-05-18T20:48:52.276Z,57.79
2023-05-18T20:53:52.171Z,57.99
2023-05-18T20:58:52.086Z,58.73
2023-05-18T21:03:52.133Z,59.88
2023-05-18T21:08:51.989Z,60.28
2023-05-18T21:13:51.930Z,62.85
2023-05-18T21:18:51.899Z,62.17
2023-05-18T21:23:51.931Z,62.98
2023-05-18T21:28:51.884Z,61.90
2023-05-18T21:33:51.833Z,62.40
2023-05-18T21:38:51.691Z,62.61
2023-05-18T21:43:51.632Z,63.01
2023-05-18T21:48:51.611Z,62.94
2023-05-18T21:53:51.566Z,63.56
2023-05-18T21:58:51.533Z,64.70
2023-05-18T22:03:51.510Z,63.68
2023-05-18T22:08:51.317Z,63.51
2023-05-18T22:13:51.357Z,63.61
2023-05-18T22:18:51.259Z,64.22
2023-05-18T22:23:51.219Z,64.66
2023-05-18T22:28:51.192Z,65.37
2023-05-18T22:33:53.708Z,65.71
2023-05-18T22:38:51.085Z,66.94
2023-05-18T22:43:50.980Z,67.07
2023-05-18T22:48:51.026Z,68.19
2023-05-18T22:53:50.985Z,68.33
2023-05-18T22:58:50.787Z,68.74
2023-05-18T23:03:50.767Z,69.76
2023-05-18T23:08:50.784Z,70.20
2023-05-18T23:13:50.722Z,71.46
2023-05-18T23:18:50.708Z,71.77
2023-05-18T23:23:50.629Z,72.28
2023-05-18T23:28:50.586Z,72.31
2023-05-18T23:33:50.469Z,72.21
2023-05-18T23:38:50.390Z,73.13
2023-05-18T23:43:50.346Z,72.75
2023-05-18T23:48:50.299Z,72.86
2023-05-18T23:53:50.273Z,73.57
2023-05-18T23:58:50.198Z,73.78
