createdAt,value
2023-06-02T00:00:40.376Z,100807.20
2023-06-02T00:03:34.951Z,100809.00
2023-06-02T00:06:06.987Z,100817.00
2023-06-02T00:08:35.188Z,100816.20
2023-06-02T00:11:03.563Z,100819.40
2023-06-02T00:13:31.615Z,100816.60
2023-06-02T00:15:59.952Z,100812.40
2023-06-02T00:18:29.129Z,100814.20
2023-06-02T00:21:01.222Z,100809.40
2023-06-02T00:23:30.488Z,100808.40
2023-06-02T00:25:58.868Z,100808.60
2023-06-02T00:28:26.972Z,100804.40
2023-06-02T00:30:54.999Z,100806.00
2023-06-02T00:33:23.765Z,100814.80
2023-06-02T00:35:51.678Z,100811.80
2023-06-02T00:38:19.548Z,100822.60
2023-06-02T00:40:47.450Z,100828.80
2023-06-02T00:43:15.644Z,100827.80
2023-06-02T00:45:43.429Z,100830.60
2023-06-02T00:48:11.500Z,100831.40
2023-06-02T00:50:39.704Z,100823.00
2023-06-02T00:53:07.599Z,100823.40
2023-06-02T00:55:35.542Z,100820.20
2023-06-02T00:58:05.208Z,100820.00
2023-06-02T01:00:39.556Z,100820.60
2023-06-02T01:03:08.861Z,100810.00
2023-06-02T01:05:38.395Z,100811.80
2023-06-02T01:08:08.931Z,100812.20
2023-06-02T01:10:39.006Z,100819.60
2023-06-02T01:13:07.141Z,100817.40
2023-06-02T01:15:35.015Z,100817.20
2023-06-02T01:18:11.054Z,100817.80
2023-06-02T01:20:45.919Z,100818.80
2023-06-02T01:23:23.178Z,100817.60
2023-06-02T01:25:55.358Z,100811.60
2023-06-02T01:28:23.318Z,100809.60
2023-06-02T01:30:59.081Z,100808.80
2023-06-02T01:33:39.896Z,100813.80
2023-06-02T01:36:08.082Z,100812.60
2023-06-02T01:38:39.816Z,100817.80
2023-06-02T01:41:08.353Z,100811.20
2023-06-02T01:43:37.988Z,100818.60
2023-06-02T01:46:07.444Z,100817.40
2023-06-02T01:48:35.596Z,100819.00
2023-06-02T01:51:03.567Z,100814.60
2023-06-02T01:53:31.437Z,100810.20
2023-06-02T01:55:59.743Z,100813.20
2023-06-02T01:58:27.725Z,100814.40
2023-06-02T02:00:56.034Z,100816.80
2023-06-02T02:03:24.141Z,100815.60
2023-06-02T02:05:52.293Z,100822.00
2023-06-02T02:08:20.626Z,100826.60
2023-06-02T02:10:48.495Z,100826.60
2023-06-02T02:13:16.390Z,100832.60
2023-06-02T02:15:45.348Z,100837.00
2023-06-02T02:18:13.620Z,100850.00
2023-06-02T02:20:42.219Z,100845.40
2023-06-02T02:23:10.097Z,100851.40
2023-06-02T02:25:37.938Z,100851.60
2023-06-02T02:28:05.820Z,100856.20
2023-06-02T02:30:33.760Z,100857.60
2023-06-02T02:33:04.291Z,100854.40
2023-06-02T02:35:32.240Z,100850.00
2023-06-02T02:38:00.039Z,100856.00
2023-06-02T02:40:27.874Z,100860.00
2023-06-02T02:42:55.809Z,100862.40
2023-06-02T02:45:23.821Z,100853.80
2023-06-02T02:47:51.809Z,100852.80
2023-06-02T02:50:19.702Z,100856.40
2023-06-02T02:52:47.491Z,100855.20
2023-06-02T02:55:16.164Z,100857.80
2023-06-02T02:57:44.446Z,100857.80
2023-06-02T03:00:14.360Z,100872.20
2023-06-02T03:02:42.215Z,100873.60
2023-06-02T03:05:14.497Z,100881.00
2023-06-02T03:07:45.885Z,100881.80
2023-06-02T03:10:13.928Z,100889.20
2023-06-02T03:12:41.773Z,100889.60
2023-06-02T03:15:10.079Z,100893.20
2023-06-02T03:17:38.825Z,100890.20
2023-06-02T03:20:10.360Z,100887.60
2023-06-02T03:22:38.931Z,100882.80
2023-06-02T03:25:07.305Z,100887.80
2023-06-02T03:27:36.328Z,100883.40
2023-06-02T03:30:04.559Z,100884.40
2023-06-02T03:32:32.529Z,100877.80
2023-06-02T03:35:00.685Z,100888.40
2023-06-02T03:37:28.658Z,100886.60
2023-06-02T03:39:56.546Z,100897.80
2023-06-02T03:42:24.397Z,100892.80
2023-06-02T03:44:52.208Z,100890.20
2023-06-02T03:47:20.169Z,100888.00
2023-06-02T03:49:48.022Z,100893.20
2023-06-02T03:52:16.329Z,100897.60
2023-06-02T03:54:44.507Z,100897.00
2023-06-02T03:57:12.497Z,100900.20
2023-06-02T03:59:40.297Z,100903.00
2023-06-02T04:02:08.465Z,100905.40
2023-06-02T04:04:38.041Z,100906.60
2023-06-02T04:07:06.925Z,100908.60
2023-06-02T04:09:35.805Z,100918.40
2023-06-02T04:12:03.901Z,100918.60
2023-06-02T04:14:32.387Z,100924.60
2023-06-02T04:17:00.243Z,100928.60
2023-06-02T04:19:28.193Z,100929.20
2023-06-02T04:21:56.268Z,100935.00
2023-06-02T04:24:24.256Z,100938.40
2023-06-02T04:26:52.119Z,100939.40
2023-06-02T04:29:21.310Z,100944.40
2023-06-02T04:31:49.424Z,100938.80
2023-06-02T04:34:17.384Z,100942.80
2023-06-02T04:36:45.237Z,100942.60
2023-06-02T04:39:13.082Z,100950.40
2023-06-02T04:41:40.895Z,100951.00
2023-06-02T04:44:10.060Z,100954.60
2023-06-02T04:46:38.145Z,100950.40
2023-06-02T04:49:10.444Z,100958.40
2023-06-02T04:51:39.023Z,100960.20
2023-06-02T04:54:07.655Z,100958.20
2023-06-02T04:56:36.843Z,100958.40
2023-06-02T04:59:05.329Z,100954.20
2023-06-02T05:01:34.348Z,100964.00
2023-06-02T05:04:04.598Z,100949.20
2023-06-02T05:06:33.203Z,100958.80
2023-06-02T05:09:03.454Z,100959.80
2023-06-02T05:11:31.900Z,100972.40
2023-06-02T05:13:59.889Z,100970.00
2023-06-02T05:16:29.633Z,100978.20
2023-06-02T05:18:57.660Z,100975.20
2023-06-02T05:21:25.837Z,100979.00
2023-06-02T05:23:53.775Z,100980.40
2023-06-02T05:26:21.616Z,100986.00
2023-06-02T05:28:52.497Z,100973.20
2023-06-02T05:31:20.978Z,100986.40
2023-06-02T05:33:48.938Z,100982.80
2023-06-02T05:36:16.865Z,100987.20
2023-06-02T05:38:45.990Z,100988.00
2023-06-02T05:41:13.976Z,100984.40
2023-06-02T05:43:42.000Z,100980.60
2023-06-02T05:46:09.954Z,100989.60
2023-06-02T05:48:39.816Z,100991.20
2023-06-02T05:51:07.603Z,100992.40
2023-06-02T05:53:35.481Z,101004.80
2023-06-02T05:56:03.617Z,100999.00
2023-06-02T05:58:32.690Z,101005.00
2023-06-02T06:01:00.504Z,101009.60
2023-06-02T06:03:28.536Z,101003.40
2023-06-02T06:05:56.716Z,101004.60
2023-06-02T06:08:24.656Z,101017.00
2023-06-02T06:10:52.472Z,101012.20
2023-06-02T06:13:20.516Z,101017.20
2023-06-02T06:15:49.390Z,101010.60
2023-06-02T06:18:17.360Z,101012.80
2023-06-02T06:20:46.671Z,101032.20
2023-06-02T06:23:15.469Z,101026.80
2023-06-02T06:25:43.573Z,101029.20
2023-06-02T06:28:11.465Z,101029.00
2023-06-02T06:30:41.326Z,101027.60
2023-06-02T06:33:10.106Z,101039.00
2023-06-02T06:35:38.135Z,101032.00
2023-06-02T06:38:06.024Z,101037.80
2023-06-02T06:40:33.954Z,101032.20
2023-06-02T06:43:15.097Z,101041.00
2023-06-02T06:45:50.754Z,101035.60
2023-06-02T06:48:18.830Z,101047.00
2023-06-02T06:50:50.143Z,101051.00
2023-06-02T06:53:20.495Z,101059.00
2023-06-02T06:55:49.519Z,101060.20
2023-06-02T06:58:17.403Z,101070.00
2023-06-02T07:00:45.329Z,101077.80
2023-06-02T07:03:13.301Z,101072.20
2023-06-02T07:05:43.726Z,101081.00
2023-06-02T07:08:12.503Z,101082.40
2023-06-02T07:10:40.734Z,101084.40
2023-06-02T07:13:08.632Z,101087.80
2023-06-02T07:15:37.851Z,101107.20
2023-06-02T07:18:05.901Z,101103.80
2023-06-02T07:20:34.008Z,101097.20
2023-06-02T07:23:02.181Z,101107.00
2023-06-02T07:25:30.615Z,101111.20
2023-06-02T07:27:58.418Z,101114.00
2023-06-02T07:30:27.242Z,101112.20
2023-06-02T07:32:55.286Z,101120.40
2023-06-02T07:35:23.150Z,101121.40
2023-06-02T07:37:54.849Z,101134.20
2023-06-02T07:40:22.759Z,101127.40
2023-06-02T07:42:50.630Z,101129.40
2023-06-02T07:45:18.798Z,101130.60
2023-06-02T07:47:47.023Z,101129.60
2023-06-02T07:50:15.123Z,101141.80
2023-06-02T07:52:43.163Z,101141.80
2023-06-02T07:55:11.564Z,101140.00
2023-06-02T07:57:39.588Z,101140.00
2023-06-02T08:00:17.305Z,101152.80
2023-06-02T08:02:50.754Z,101154.60
2023-06-02T08:05:20.210Z,101159.00
2023-06-02T08:07:48.293Z,101168.60
2023-06-02T08:10:16.307Z,101164.40
2023-06-02T08:12:44.293Z,101158.40
2023-06-02T08:15:12.322Z,101170.60
2023-06-02T08:17:40.868Z,101170.40
2023-06-02T08:20:09.767Z,101168.60
2023-06-02T08:22:37.875Z,101170.40
2023-06-02T08:25:06.538Z,101173.80
2023-06-02T08:27:34.410Z,101164.80
2023-06-02T08:30:02.414Z,101177.40
2023-06-02T08:32:31.156Z,101180.00
2023-06-02T08:35:02.892Z,101184.60
2023-06-02T08:37:33.237Z,101187.20
2023-06-02T08:40:01.269Z,101190.00
2023-06-02T08:42:31.492Z,101201.20
2023-06-02T08:45:00.080Z,101188.80
2023-06-02T08:47:31.926Z,101189.20
2023-06-02T08:50:03.962Z,101199.20
2023-06-02T08:52:36.763Z,101204.60
2023-06-02T08:55:05.478Z,101202.00
2023-06-02T08:57:35.498Z,101199.20
2023-06-02T09:00:06.405Z,101205.60
2023-06-02T09:02:34.329Z,101208.60
2023-06-02T09:05:04.421Z,101210.00
2023-06-02T09:07:33.207Z,101219.80
2023-06-02T09:10:01.303Z,101231.60
2023-06-02T09:12:29.576Z,101228.00
2023-06-02T09:15:11.057Z,101233.20
2023-06-02T09:17:39.472Z,101235.00
2023-06-02T09:20:12.606Z,101230.40
2023-06-02T09:22:55.971Z,101230.40
2023-06-02T09:25:31.126Z,101244.40
2023-06-02T09:28:01.741Z,101239.80
2023-06-02T09:30:30.486Z,101252.20
2023-06-02T09:33:06.970Z,101243.80
2023-06-02T09:35:43.716Z,101248.40
2023-06-02T09:38:18.303Z,101248.60
2023-06-02T09:40:46.432Z,101254.20
2023-06-02T09:43:17.350Z,101267.60
2023-06-02T09:45:48.471Z,101265.00
2023-06-02T09:48:21.554Z,101269.40
2023-06-02T09:50:51.332Z,101272.00
2023-06-02T09:53:20.128Z,101269.00
2023-06-02T09:55:51.514Z,101271.20
2023-06-02T09:58:20.325Z,101275.40
2023-06-02T10:00:48.365Z,101281.60
2023-06-02T10:03:17.643Z,101287.60
2023-06-02T10:06:08.641Z,101285.40
2023-06-02T10:09:12.275Z,101286.00
2023-06-02T10:12:31.710Z,101295.80
2023-06-02T10:15:27.657Z,101293.40
2023-06-02T10:18:21.584Z,101298.60
2023-06-02T10:21:07.998Z,101299.80
2023-06-02T10:23:48.970Z,101299.00
2023-06-02T10:26:56.709Z,101307.20
2023-06-02T10:29:29.597Z,101297.80
2023-06-02T10:31:58.011Z,101303.40
2023-06-02T10:34:40.004Z,101304.00
2023-06-02T10:37:08.055Z,101314.80
2023-06-02T10:39:36.348Z,101309.80
2023-06-02T10:42:12.904Z,101312.20
2023-06-02T10:44:41.218Z,101307.60
2023-06-02T10:47:21.648Z,101311.60
2023-06-02T10:50:08.073Z,101312.20
2023-06-02T10:53:01.089Z,101317.40
2023-06-02T10:55:34.780Z,101317.00
2023-06-02T10:58:07.469Z,101325.40
2023-06-02T11:00:37.294Z,101323.00
2023-06-02T11:03:28.892Z,101325.00
2023-06-02T11:06:23.021Z,101327.20
2023-06-02T11:08:53.458Z,101314.60
2023-06-02T11:11:52.669Z,101332.80
2023-06-02T11:14:21.243Z,101339.20
2023-06-02T11:17:35.170Z,101342.00
2023-06-02T11:20:08.676Z,101340.60
2023-06-02T11:22:37.987Z,101341.20
2023-06-02T11:25:06.832Z,101342.60
2023-06-02T11:27:38.185Z,101347.60
2023-06-02T11:30:13.257Z,101346.20
2023-06-02T11:32:43.393Z,101348.80
2023-06-02T11:35:12.576Z,101355.40
2023-06-02T11:37:45.118Z,101359.20
2023-06-02T11:40:14.549Z,101360.80
2023-06-02T11:42:45.519Z,101360.00
2023-06-02T11:45:26.646Z,101357.00
2023-06-02T11:48:09.244Z,101359.40
2023-06-02T11:50:40.048Z,101360.00
2023-06-02T11:53:18.551Z,101359.60
2023-06-02T11:55:46.613Z,101358.00
2023-06-02T11:58:28.128Z,101367.00
2023-06-02T12:01:19.458Z,101367.00
2023-06-02T12:04:08.700Z,101358.20
2023-06-02T12:06:46.645Z,101369.00
2023-06-02T12:09:18.776Z,101364.80
2023-06-02T12:11:48.184Z,101364.60
2023-06-02T12:14:16.334Z,101368.40
2023-06-02T12:16:45.485Z,101374.60
2023-06-02T12:19:16.084Z,101373.20
2023-06-02T12:21:47.740Z,101366.60
2023-06-02T12:24:30.662Z,101373.80
2023-06-02T12:26:59.293Z,101379.60
2023-06-02T12:29:28.879Z,101386.20
2023-06-02T12:32:06.700Z,101382.60
2023-06-02T12:34:35.717Z,101386.00
2023-06-02T12:37:04.281Z,101397.60
2023-06-02T12:39:32.678Z,101391.20
2023-06-02T12:42:00.939Z,101386.80
2023-06-02T12:44:29.057Z,101384.80
2023-06-02T12:46:57.706Z,101392.40
2023-06-02T12:49:25.705Z,101383.00
2023-06-02T12:51:53.962Z,101392.20
2023-06-02T12:54:21.919Z,101388.80
2023-06-02T12:56:50.815Z,101391.80
2023-06-02T12:59:19.213Z,101397.20
2023-06-02T13:01:48.668Z,101389.40
2023-06-02T13:04:17.942Z,101396.40
2023-06-02T13:06:46.236Z,101405.00
2023-06-02T13:09:14.511Z,101404.60
2023-06-02T13:11:44.183Z,101398.80
2023-06-02T13:14:12.285Z,101403.60
2023-06-02T13:16:40.176Z,101405.20
2023-06-02T13:19:08.153Z,101414.00
2023-06-02T13:21:36.083Z,101413.40
2023-06-02T13:24:04.573Z,101412.60
2023-06-02T13:26:32.586Z,101414.80
2023-06-02T13:29:02.420Z,101412.60
2023-06-02T13:31:31.429Z,101411.00
2023-06-02T13:33:59.452Z,101424.20
2023-06-02T13:36:27.372Z,101415.60
2023-06-02T13:38:55.483Z,101422.40
2023-06-02T13:41:23.417Z,101426.80
2023-06-02T13:43:51.422Z,101429.80
2023-06-02T13:46:19.325Z,101431.40
2023-06-02T13:48:47.273Z,101436.00
2023-06-02T13:51:15.220Z,101436.80
2023-06-02T13:53:43.121Z,101440.40
2023-06-02T13:56:11.095Z,101442.20
2023-06-02T13:58:39.126Z,101443.00
2023-06-02T14:01:07.105Z,101440.40
2023-06-02T14:03:35.213Z,101437.40
2023-06-02T14:06:04.248Z,101440.80
2023-06-02T14:08:32.350Z,101443.00
2023-06-02T14:11:00.233Z,101454.40
2023-06-02T14:13:28.325Z,101439.60
2023-06-02T14:15:56.362Z,101443.80
2023-06-02T14:18:24.556Z,101440.60
2023-06-02T14:20:52.652Z,101436.20
2023-06-02T14:23:20.677Z,101432.80
2023-06-02T14:25:48.611Z,101427.60
2023-06-02T14:28:16.730Z,101438.00
2023-06-02T14:30:44.689Z,101432.60
2023-06-02T14:33:12.909Z,101436.00
2023-06-02T14:35:41.014Z,101438.00
2023-06-02T14:38:09.017Z,101436.00
2023-06-02T14:40:37.730Z,101429.00
2023-06-02T14:43:08.923Z,101435.40
2023-06-02T14:45:36.983Z,101442.80
2023-06-02T14:48:06.138Z,101436.00
2023-06-02T14:50:34.451Z,101448.80
2023-06-02T14:53:02.276Z,101450.00
2023-06-02T14:55:31.455Z,101459.80
2023-06-02T14:57:59.525Z,101457.00
2023-06-02T15:00:28.761Z,101473.40
2023-06-02T15:02:57.748Z,101469.20
2023-06-02T15:05:27.897Z,101466.60
2023-06-02T15:07:59.140Z,101480.60
2023-06-02T15:10:27.090Z,101479.40
2023-06-02T15:12:55.237Z,101487.40
2023-06-02T15:15:23.382Z,101484.00
2023-06-02T15:17:51.588Z,101488.60
2023-06-02T15:20:19.628Z,101490.00
2023-06-02T15:22:47.794Z,101484.40
2023-06-02T15:25:16.056Z,101494.60
2023-06-02T15:27:44.035Z,101497.80
2023-06-02T15:30:12.229Z,101499.20
2023-06-02T15:32:40.179Z,101486.80
2023-06-02T15:35:08.706Z,101489.00
2023-06-02T15:37:36.620Z,101492.80
2023-06-02T15:40:05.484Z,101483.00
2023-06-02T15:42:33.479Z,101494.00
2023-06-02T15:45:01.716Z,101497.00
2023-06-02T15:47:29.652Z,101499.60
2023-06-02T15:50:02.425Z,101502.80
2023-06-02T15:52:30.523Z,101502.00
2023-06-02T15:54:58.500Z,101502.20
2023-06-02T15:57:26.766Z,101504.00
2023-06-02T15:59:55.641Z,101504.40
2023-06-02T16:02:23.747Z,101491.40
2023-06-02T16:04:51.881Z,101500.00
2023-06-02T16:07:19.756Z,101500.00
2023-06-02T16:09:47.703Z,101502.40
2023-06-02T16:12:16.056Z,101504.60
2023-06-02T16:14:43.963Z,101504.00
2023-06-02T16:17:11.838Z,101512.20
2023-06-02T16:19:39.962Z,101507.00
2023-06-02T16:22:08.125Z,101505.20
2023-06-02T16:24:36.309Z,101520.20
2023-06-02T16:27:04.996Z,101515.00
2023-06-02T16:29:33.288Z,101525.40
2023-06-02T16:32:01.362Z,101529.60
2023-06-02T16:34:31.637Z,101526.00
2023-06-02T16:37:01.096Z,101524.00
2023-06-02T16:39:28.960Z,101534.40
2023-06-02T16:41:56.940Z,101520.80
2023-06-02T16:44:26.238Z,101531.40
2023-06-02T16:46:54.431Z,101527.60
2023-06-02T16:49:24.590Z,101524.60
2023-06-02T16:51:53.159Z,101532.20
2023-06-02T16:54:21.795Z,101534.20
2023-06-02T16:56:50.250Z,101534.40
2023-06-02T16:59:18.435Z,101536.80
2023-06-02T17:01:47.964Z,101533.40
2023-06-02T17:04:18.100Z,101543.00
2023-06-02T17:06:46.090Z,101541.60
2023-06-02T17:09:17.948Z,101546.80
2023-06-02T17:11:48.071Z,101541.60
2023-06-02T17:14:16.551Z,101545.00
2023-06-02T17:16:44.527Z,101543.00
2023-06-02T17:19:13.064Z,101540.00
2023-06-02T17:21:41.108Z,101543.40
2023-06-02T17:24:09.238Z,101549.20
2023-06-02T17:26:37.477Z,101548.20
2023-06-02T17:29:05.542Z,101555.00
2023-06-02T17:31:33.602Z,101557.20
2023-06-02T17:34:02.116Z,101552.00
2023-06-02T17:36:30.232Z,101561.20
2023-06-02T17:38:58.177Z,101569.60
2023-06-02T17:41:26.775Z,101564.00
2023-06-02T17:43:54.666Z,101568.20
2023-06-02T17:46:22.722Z,101568.60
2023-06-02T17:48:50.739Z,101567.00
2023-06-02T17:51:18.782Z,101566.00
2023-06-02T17:53:46.650Z,101564.80
2023-06-02T17:56:15.288Z,101566.80
2023-06-02T17:58:43.394Z,101565.20
2023-06-02T18:01:11.789Z,101567.00
2023-06-02T18:03:40.104Z,101570.00
2023-06-02T18:06:08.983Z,101574.80
2023-06-02T18:08:37.490Z,101578.40
2023-06-02T18:11:05.786Z,101580.40
2023-06-02T18:13:34.373Z,101583.00
2023-06-02T18:16:02.953Z,101586.80
2023-06-02T18:18:31.255Z,101586.60
2023-06-02T18:21:00.392Z,101593.20
2023-06-02T18:23:28.952Z,101591.00
2023-06-02T18:25:59.112Z,101602.80
2023-06-02T18:28:27.343Z,101604.60
2023-06-02T18:30:55.744Z,101597.60
2023-06-02T18:33:23.973Z,101606.60
2023-06-02T18:35:52.669Z,101603.40
2023-06-02T18:38:20.899Z,101614.40
2023-06-02T18:40:49.241Z,101616.40
2023-06-02T18:43:18.764Z,101609.80
2023-06-02T18:45:46.688Z,101613.80
2023-06-02T18:48:15.149Z,101607.60
2023-06-02T18:50:43.324Z,101613.00
2023-06-02T18:53:11.938Z,101608.80
2023-06-02T18:55:40.352Z,101612.20
2023-06-02T18:58:08.861Z,101620.60
2023-06-02T19:00:37.522Z,101622.00
2023-06-02T19:03:07.152Z,101619.00
2023-06-02T19:05:35.623Z,101622.80
2023-06-02T19:08:04.609Z,101625.80
2023-06-02T19:10:33.108Z,101628.20
2023-06-02T19:13:00.992Z,101631.00
2023-06-02T19:15:29.242Z,101630.40
2023-06-02T19:17:59.203Z,101632.40
2023-06-02T19:20:27.174Z,101630.40
2023-06-02T19:23:00.002Z,101633.00
2023-06-02T19:25:28.726Z,101638.60
2023-06-02T19:27:57.287Z,101641.20
2023-06-02T19:30:25.928Z,101645.60
2023-06-02T19:32:54.221Z,101648.40
2023-06-02T19:35:23.130Z,101644.40
2023-06-02T19:37:51.150Z,101650.80
2023-06-02T19:40:20.394Z,101653.00
2023-06-02T19:42:48.804Z,101653.00
2023-06-02T19:45:17.024Z,101653.40
2023-06-02T19:47:44.981Z,101649.40
2023-06-02T19:50:16.724Z,101654.60
2023-06-02T19:52:44.939Z,101651.80
2023-06-02T19:55:13.405Z,101660.00
2023-06-02T19:57:42.134Z,101662.20
2023-06-02T20:00:12.043Z,101666.00
2023-06-02T20:02:40.413Z,101667.60
2023-06-02T20:05:12.586Z,101662.00
2023-06-02T20:07:42.588Z,101662.80
2023-06-02T20:10:12.740Z,101662.40
2023-06-02T20:12:40.813Z,101668.40
2023-06-02T20:15:09.188Z,101669.60
2023-06-02T20:17:42.322Z,101672.20
2023-06-02T20:20:12.191Z,101669.80
2023-06-02T20:22:42.660Z,101669.20
2023-06-02T20:25:10.931Z,101673.60
2023-06-02T20:27:39.056Z,101672.00
2023-06-02T20:30:09.275Z,101679.00
2023-06-02T20:32:37.961Z,101681.20
2023-06-02T20:35:09.324Z,101679.40
2023-06-02T20:37:38.550Z,101682.80
2023-06-02T20:40:08.523Z,101683.60
2023-06-02T20:42:36.925Z,101684.40
2023-06-02T20:45:05.429Z,101686.20
2023-06-02T20:47:33.382Z,101685.80
2023-06-02T20:50:01.343Z,101688.00
2023-06-02T20:52:29.437Z,101687.60
2023-06-02T20:54:57.293Z,101691.00
2023-06-02T20:57:25.628Z,101687.20
2023-06-02T20:59:53.670Z,101688.20
2023-06-02T21:02:21.667Z,101687.80
2023-06-02T21:04:50.739Z,101689.20
2023-06-02T21:07:18.577Z,101685.60
2023-06-02T21:09:46.496Z,101688.40
2023-06-02T21:12:14.402Z,101686.60
2023-06-02T21:14:44.436Z,101689.40
2023-06-02T21:17:12.635Z,101691.00
2023-06-02T21:19:40.590Z,101695.80
2023-06-02T21:22:08.594Z,101694.40
2023-06-02T21:24:36.759Z,101698.00
2023-06-02T21:27:05.169Z,101695.40
2023-06-02T21:29:33.197Z,101696.40
2023-06-02T21:32:01.276Z,101697.40
2023-06-02T21:34:29.223Z,101700.80
2023-06-02T21:36:57.418Z,101700.40
2023-06-02T21:39:25.667Z,101702.20
2023-06-02T21:41:53.672Z,101702.20
2023-06-02T21:44:21.968Z,101709.60
2023-06-02T21:46:49.959Z,101706.00
2023-06-02T21:49:18.266Z,101702.40
2023-06-02T21:51:46.945Z,101708.00
2023-06-02T21:54:14.806Z,101704.80
2023-06-02T21:56:42.621Z,101701.00
2023-06-02T21:59:10.605Z,101707.80
2023-06-02T22:01:38.596Z,101707.60
2023-06-02T22:04:06.643Z,101699.80
2023-06-02T22:06:34.639Z,101703.20
2023-06-02T22:09:02.939Z,101699.40
2023-06-02T22:11:30.841Z,101694.00
2023-06-02T22:13:58.817Z,101699.80
2023-06-02T22:16:26.985Z,101690.20
2023-06-02T22:18:54.944Z,101687.60
2023-06-02T22:21:47.814Z,101690.20
2023-06-02T22:24:25.972Z,101694.60
2023-06-02T22:26:57.334Z,101703.40
2023-06-02T22:29:25.671Z,101699.60
2023-06-02T22:31:53.761Z,101706.60
2023-06-02T22:34:22.017Z,101708.60
2023-06-02T22:36:49.837Z,101705.80
2023-06-02T22:39:17.807Z,101709.00
2023-06-02T22:41:45.760Z,101709.80
2023-06-02T22:44:13.684Z,101711.80
2023-06-02T22:46:41.518Z,101712.00
2023-06-02T22:49:09.410Z,101711.00
2023-06-02T22:51:39.705Z,101712.80
2023-06-02T22:54:08.071Z,101714.40
2023-06-02T22:56:35.901Z,101718.60
2023-06-02T22:59:03.794Z,101721.60
2023-06-02T23:01:31.632Z,101714.40
2023-06-02T23:03:59.523Z,101722.60
2023-06-02T23:06:27.383Z,101724.40
2023-06-02T23:08:55.292Z,101721.40
2023-06-02T23:11:23.121Z,101723.00
2023-06-02T23:13:50.979Z,101723.60
2023-06-02T23:16:19.092Z,101728.40
2023-06-02T23:18:47.023Z,101726.80
2023-06-02T23:21:16.109Z,101726.80
2023-06-02T23:23:44.020Z,101731.60
2023-06-02T23:26:11.963Z,101733.60
2023-06-02T23:28:39.850Z,101737.80
2023-06-02T23:31:08.141Z,101739.00
2023-06-02T23:33:36.198Z,101740.60
2023-06-02T23:36:04.384Z,101739.60
2023-06-02T23:38:32.373Z,101745.20
2023-06-02T23:41:00.227Z,101743.60
2023-06-02T23:43:28.158Z,101745.80
2023-06-02T23:45:56.054Z,101750.20
2023-06-02T23:48:23.923Z,101753.60
2023-06-02T23:50:51.707Z,101751.40
2023-06-02T23:53:20.442Z,101746.80
2023-06-02T23:55:48.613Z,101746.20
2023-06-02T23:58:16.675Z,101744.80
