createdAt,value
2018-09-29T00:00:50.423Z,994.363
2018-09-29T00:02:50.433Z,994.438
2018-09-29T00:04:50.155Z,994.463
2018-09-29T00:06:49.616Z,994.497
2018-09-29T00:08:49.667Z,994.497
2018-09-29T00:10:49.939Z,994.545
2018-09-29T00:12:50.006Z,994.534
2018-09-29T00:14:49.986Z,994.544
2018-09-29T00:16:50.318Z,994.547
2018-09-29T00:18:50.476Z,994.592
2018-09-29T00:20:50.547Z,994.603
2018-09-29T00:22:49.711Z,994.582
2018-09-29T00:24:49.926Z,994.547
2018-09-29T00:26:50.112Z,994.504
2018-09-29T00:28:50.362Z,994.454
2018-09-29T00:30:50.538Z,994.430
2018-09-29T00:32:50.551Z,994.422
2018-09-29T00:34:50.140Z,994.408
2018-09-29T00:36:50.489Z,994.389
2018-09-29T00:38:50.533Z,994.392
2018-09-29T00:40:49.699Z,994.387
2018-09-29T00:42:49.886Z,994.398
2018-09-29T00:44:49.851Z,994.430
2018-09-29T00:46:50.212Z,994.411
2018-09-29T00:48:50.386Z,994.400
2018-09-29T00:50:50.385Z,994.393
2018-09-29T00:52:50.617Z,994.402
2018-09-29T00:54:49.756Z,994.410
2018-09-29T00:56:50.245Z,994.417
2018-09-29T00:58:50.465Z,994.426
2018-09-29T01:00:49.617Z,994.410
2018-09-29T01:02:49.830Z,994.403
2018-09-29T01:04:50.217Z,994.413
2018-09-29T01:06:50.546Z,994.449
2018-09-29T01:08:49.706Z,994.449
2018-09-29T01:10:49.882Z,994.434
2018-09-29T01:12:49.974Z,994.410
2018-09-29T01:14:50.164Z,994.377
2018-09-29T01:16:49.639Z,994.351
2018-09-29T01:18:49.857Z,994.351
2018-09-29T01:20:50.033Z,994.305
2018-09-29T01:22:50.167Z,994.256
2018-09-29T01:24:50.294Z,994.168
2018-09-29T01:26:49.721Z,994.131
2018-09-29T01:28:49.985Z,994.121
2018-09-29T01:30:50.098Z,994.098
2018-09-29T01:32:50.249Z,994.096
2018-09-29T01:34:49.758Z,994.110
2018-09-29T01:36:50.172Z,994.117
2018-09-29T01:38:50.302Z,994.149
2018-09-29T01:40:50.411Z,994.158
2018-09-29T01:42:50.593Z,994.165
2018-09-29T01:44:49.660Z,994.152
2018-09-29T01:46:50.039Z,994.174
2018-09-29T01:48:50.235Z,994.170
2018-09-29T01:50:50.490Z,994.136
2018-09-29T01:52:49.659Z,994.143
2018-09-29T01:54:49.923Z,994.143
2018-09-29T01:56:50.275Z,994.189
2018-09-29T01:58:50.478Z,994.193
2018-09-29T02:00:49.735Z,994.228
2018-09-29T02:02:49.901Z,994.246
2018-09-29T02:04:50.289Z,994.289
2018-09-29T02:06:49.652Z,994.310
2018-09-29T02:08:49.859Z,994.339
2018-09-29T02:10:50.060Z,994.349
2018-09-29T02:12:50.244Z,994.367
2018-09-29T02:14:50.491Z,994.364
2018-09-29T02:16:49.855Z,994.358
2018-09-29T02:18:49.934Z,994.369
2018-09-29T02:20:50.063Z,994.380
2018-09-29T02:22:50.230Z,994.376
2018-09-29T02:24:50.363Z,994.412
2018-09-29T02:26:49.815Z,994.418
2018-09-29T02:28:50.145Z,994.421
2018-09-29T02:30:50.544Z,994.416
2018-09-29T02:32:49.760Z,994.377
2018-09-29T02:34:50.349Z,994.361
2018-09-29T02:36:49.722Z,994.331
2018-09-29T02:38:49.899Z,994.317
2018-09-29T02:40:50.126Z,994.320
2018-09-29T02:42:50.269Z,994.370
2018-09-29T02:44:50.370Z,994.374
2018-09-29T02:46:49.736Z,994.373
2018-09-29T02:48:49.983Z,994.382
2018-09-29T02:50:50.216Z,994.422
2018-09-29T02:52:50.383Z,994.408
2018-09-29T02:54:50.541Z,994.404
2018-09-29T02:56:49.904Z,994.428
2018-09-29T02:58:50.087Z,994.467
2018-09-29T03:00:50.374Z,994.469
2018-09-29T03:02:50.458Z,994.468
2018-09-29T03:04:50.119Z,994.459
2018-09-29T03:06:50.431Z,994.449
2018-09-29T03:08:50.602Z,994.471
2018-09-29T03:10:49.833Z,994.471
2018-09-29T03:12:49.897Z,994.466
2018-09-29T03:14:50.082Z,994.465
2018-09-29T03:16:50.529Z,994.466
2018-09-29T03:18:49.682Z,994.456
2018-09-29T03:20:49.881Z,994.455
2018-09-29T03:22:50.092Z,994.494
2018-09-29T03:24:50.227Z,994.505
2018-09-29T03:26:49.638Z,994.506
2018-09-29T03:28:49.851Z,994.506
2018-09-29T03:30:50.040Z,994.485
2018-09-29T03:32:50.238Z,994.451
2018-09-29T03:34:49.852Z,994.425
2018-09-29T03:36:50.155Z,994.404
2018-09-29T03:38:50.273Z,994.416
2018-09-29T03:40:50.469Z,994.455
2018-09-29T03:42:49.660Z,994.489
2018-09-29T03:44:49.851Z,994.521
2018-09-29T03:46:50.144Z,994.562
2018-09-29T03:48:50.360Z,994.600
2018-09-29T03:50:50.476Z,994.599
2018-09-29T03:52:50.470Z,994.623
2018-09-29T03:54:49.634Z,994.630
2018-09-29T03:56:50.140Z,994.618
2018-09-29T03:58:50.119Z,994.618
2018-09-29T04:00:50.235Z,994.587
2018-09-29T04:02:50.328Z,994.553
2018-09-29T04:04:49.868Z,994.562
2018-09-29T04:06:50.230Z,994.577
2018-09-29T04:08:50.340Z,994.577
2018-09-29T04:10:50.447Z,994.626
2018-09-29T04:12:50.615Z,994.616
2018-09-29T04:14:49.719Z,994.612
2018-09-29T04:16:49.938Z,994.612
2018-09-29T04:18:50.134Z,994.603
2018-09-29T04:20:50.321Z,994.658
2018-09-29T04:22:50.340Z,994.695
2018-09-29T04:24:50.563Z,994.736
2018-09-29T04:26:50.469Z,994.752
2018-09-29T04:28:50.423Z,994.764
2018-09-29T04:30:50.542Z,994.785
2018-09-29T04:32:49.722Z,994.784
2018-09-29T04:34:50.180Z,994.808
2018-09-29T04:36:50.485Z,994.804
2018-09-29T04:38:49.650Z,994.823
2018-09-29T04:40:49.730Z,994.822
2018-09-29T04:42:49.900Z,994.830
2018-09-29T04:44:50.066Z,994.826
2018-09-29T04:46:50.341Z,994.836
2018-09-29T04:48:50.449Z,994.878
2018-09-29T04:50:49.667Z,994.896
2018-09-29T04:52:49.830Z,994.902
2018-09-29T04:54:50.013Z,994.891
2018-09-29T04:56:50.406Z,994.891
2018-09-29T04:58:50.520Z,994.866
2018-09-29T05:00:49.719Z,994.866
2018-09-29T05:02:49.861Z,994.808
2018-09-29T05:04:50.272Z,994.781
2018-09-29T05:06:50.560Z,994.772
2018-09-29T05:08:49.679Z,994.770
2018-09-29T05:10:49.918Z,994.750
2018-09-29T05:12:50.138Z,994.752
2018-09-29T05:14:50.339Z,994.777
2018-09-29T05:16:49.710Z,994.815
2018-09-29T05:18:49.942Z,994.852
2018-09-29T05:20:50.079Z,994.897
2018-09-29T05:22:50.217Z,994.953
2018-09-29T05:24:50.432Z,994.982
2018-09-29T05:26:49.800Z,995.010
2018-09-29T05:28:50.083Z,995.043
2018-09-29T05:30:50.534Z,995.073
2018-09-29T05:32:49.893Z,995.091
2018-09-29T05:34:50.435Z,995.119
2018-09-29T05:36:50.314Z,995.127
2018-09-29T05:38:50.468Z,995.173
2018-09-29T05:40:50.597Z,995.205
2018-09-29T05:42:49.841Z,995.236
2018-09-29T05:44:50.004Z,995.285
2018-09-29T05:46:50.255Z,995.306
2018-09-29T05:48:50.469Z,995.317
2018-09-29T05:50:49.744Z,995.324
2018-09-29T05:52:49.905Z,995.331
2018-09-29T05:54:50.076Z,995.342
2018-09-29T05:56:50.456Z,995.357
2018-09-29T05:58:49.633Z,995.357
2018-09-29T06:00:49.835Z,995.381
2018-09-29T06:02:49.977Z,995.381
2018-09-29T06:04:50.489Z,995.422
2018-09-29T06:06:49.999Z,995.437
2018-09-29T06:08:50.325Z,995.450
2018-09-29T06:10:50.489Z,995.421
2018-09-29T06:12:49.909Z,995.409
2018-09-29T06:14:50.086Z,995.429
2018-09-29T06:16:50.383Z,995.437
2018-09-29T06:18:50.587Z,995.448
2018-09-29T06:20:49.928Z,995.450
2018-09-29T06:22:50.134Z,995.477
2018-09-29T06:24:50.341Z,995.477
2018-09-29T06:26:49.727Z,995.454
2018-09-29T06:28:49.860Z,995.458
2018-09-29T06:30:50.011Z,995.455
2018-09-29T06:32:50.157Z,995.482
2018-09-29T06:34:49.744Z,995.510
2018-09-29T06:36:50.195Z,995.510
2018-09-29T06:38:49.753Z,995.506
2018-09-29T06:40:50.272Z,995.501
2018-09-29T06:42:50.569Z,995.462
2018-09-29T06:44:49.791Z,995.473
2018-09-29T06:46:50.176Z,995.494
2018-09-29T06:48:50.279Z,995.483
2018-09-29T06:50:50.435Z,995.495
2018-09-29T06:52:50.583Z,995.510
2018-09-29T06:54:49.671Z,995.526
2018-09-29T06:56:50.157Z,995.536
2018-09-29T06:58:50.319Z,995.536
2018-09-29T07:00:50.439Z,995.523
2018-09-29T07:02:50.732Z,995.523
2018-09-29T07:04:50.226Z,995.563
2018-09-29T07:06:49.654Z,995.590
2018-09-29T07:08:49.804Z,995.601
2018-09-29T07:10:50.020Z,995.614
2018-09-29T07:12:50.414Z,995.632
2018-09-29T07:14:49.831Z,995.660
2018-09-29T07:16:50.232Z,995.681
2018-09-29T07:18:50.333Z,995.684
2018-09-29T07:20:50.562Z,995.678
2018-09-29T07:22:49.712Z,995.666
2018-09-29T07:24:49.910Z,995.649
2018-09-29T07:26:50.268Z,995.650
2018-09-29T07:28:50.420Z,995.649
2018-09-29T07:30:50.580Z,995.644
2018-09-29T07:32:49.744Z,995.646
2018-09-29T07:34:50.220Z,995.646
2018-09-29T07:36:50.578Z,995.656
2018-09-29T07:38:49.738Z,995.645
2018-09-29T07:40:49.917Z,995.652
2018-09-29T07:42:50.031Z,995.663
2018-09-29T07:44:50.055Z,995.706
2018-09-29T07:46:50.396Z,995.708
2018-09-29T07:48:50.480Z,995.706
2018-09-29T07:50:50.615Z,995.691
2018-09-29T07:52:49.789Z,995.678
2018-09-29T07:54:50.186Z,995.674
2018-09-29T07:56:49.657Z,995.672
2018-09-29T07:58:49.871Z,995.648
2018-09-29T08:00:49.990Z,995.628
2018-09-29T08:02:49.937Z,995.616
2018-09-29T08:04:50.333Z,995.596
2018-09-29T08:06:49.622Z,995.598
2018-09-29T08:08:49.647Z,995.557
2018-09-29T08:10:49.891Z,995.557
2018-09-29T08:12:50.001Z,995.527
2018-09-29T08:14:50.022Z,995.508
2018-09-29T08:16:50.436Z,995.497
2018-09-29T08:18:50.598Z,995.511
2018-09-29T08:20:50.603Z,995.506
2018-09-29T08:22:49.847Z,995.523
2018-09-29T08:24:49.973Z,995.525
2018-09-29T08:26:50.223Z,995.515
2018-09-29T08:28:50.413Z,995.509
2018-09-29T08:30:50.587Z,995.504
2018-09-29T08:32:49.735Z,995.505
2018-09-29T08:34:50.403Z,995.504
2018-09-29T08:36:49.797Z,995.504
2018-09-29T08:38:49.960Z,995.484
2018-09-29T08:40:50.101Z,995.461
2018-09-29T08:42:50.288Z,995.453
2018-09-29T08:44:50.421Z,995.472
2018-09-29T08:46:50.173Z,995.463
2018-09-29T08:48:49.843Z,995.471
2018-09-29T08:50:50.061Z,995.484
2018-09-29T08:52:50.255Z,995.485
2018-09-29T08:54:50.401Z,995.485
2018-09-29T08:56:49.742Z,995.495
2018-09-29T08:58:49.945Z,995.521
2018-09-29T09:00:50.037Z,995.507
2018-09-29T09:02:50.190Z,995.502
2018-09-29T09:04:49.673Z,995.499
2018-09-29T09:06:49.974Z,995.534
2018-09-29T09:08:50.420Z,995.502
2018-09-29T09:10:49.619Z,995.495
2018-09-29T09:12:49.759Z,995.495
2018-09-29T09:14:50.120Z,995.464
2018-09-29T09:16:50.025Z,995.357
2018-09-29T09:18:49.796Z,995.332
2018-09-29T09:20:50.035Z,995.315
2018-09-29T09:22:50.660Z,995.300
2018-09-29T09:24:50.382Z,995.270
2018-09-29T09:26:49.842Z,995.219
2018-09-29T09:28:50.277Z,995.194
2018-09-29T09:30:50.610Z,995.183
2018-09-29T09:32:49.928Z,995.121
2018-09-29T09:34:50.498Z,995.110
2018-09-29T09:36:50.045Z,995.122
2018-09-29T09:38:50.346Z,995.105
2018-09-29T09:40:50.523Z,995.080
2018-09-29T09:42:49.859Z,995.058
2018-09-29T09:44:50.207Z,995.062
2018-09-29T09:46:49.638Z,995.004
2018-09-29T09:48:49.926Z,994.994
2018-09-29T09:50:50.242Z,994.955
2018-09-29T09:52:50.434Z,994.907
2018-09-29T09:54:49.883Z,994.953
2018-09-29T09:56:50.440Z,994.931
2018-09-29T09:58:49.644Z,994.914
2018-09-29T10:00:50.004Z,994.904
2018-09-29T10:02:50.373Z,994.880
2018-09-29T10:04:50.026Z,994.830
2018-09-29T10:06:50.560Z,994.830
2018-09-29T10:08:49.878Z,994.799
2018-09-29T10:10:50.031Z,994.758
2018-09-29T10:12:50.389Z,994.723
2018-09-29T10:14:49.792Z,994.705
2018-09-29T10:16:50.391Z,994.676
2018-09-29T10:18:49.793Z,994.628
2018-09-29T10:20:50.398Z,994.566
2018-09-29T10:22:49.825Z,994.569
2018-09-29T10:24:50.207Z,994.567
2018-09-29T10:26:49.785Z,994.595
2018-09-29T10:28:50.092Z,994.605
2018-09-29T10:30:50.455Z,994.601
2018-09-29T10:32:49.852Z,994.597
2018-09-29T10:34:50.437Z,994.574
2018-09-29T10:36:50.024Z,994.555
2018-09-29T10:38:50.404Z,994.570
2018-09-29T10:40:49.834Z,994.554
2018-09-29T10:42:50.124Z,994.522
2018-09-29T10:44:50.470Z,994.526
2018-09-29T10:46:50.061Z,994.502
2018-09-29T10:48:50.405Z,994.470
2018-09-29T10:50:49.754Z,994.466
2018-09-29T10:52:50.231Z,994.468
2018-09-29T10:54:49.912Z,994.422
2018-09-29T10:56:50.565Z,994.397
2018-09-29T10:58:49.861Z,994.376
2018-09-29T11:00:50.264Z,994.343
2018-09-29T11:02:49.622Z,994.353
2018-09-29T11:04:50.590Z,994.347
2018-09-29T11:06:50.426Z,994.355
2018-09-29T11:08:49.799Z,994.340
2018-09-29T11:10:50.082Z,994.293
2018-09-29T11:12:50.360Z,994.261
2018-09-29T11:14:49.766Z,994.238
2018-09-29T11:16:50.312Z,994.173
2018-09-29T11:18:49.674Z,994.148
2018-09-29T11:20:50.251Z,994.155
2018-09-29T11:22:50.002Z,994.146
2018-09-29T11:24:50.419Z,994.156
2018-09-29T11:26:49.983Z,994.096
2018-09-29T11:28:50.351Z,994.045
2018-09-29T11:30:49.753Z,994.009
2018-09-29T11:32:50.049Z,993.970
2018-09-29T11:34:49.898Z,993.942
2018-09-29T11:36:50.370Z,993.888
2018-09-29T11:38:49.868Z,993.855
2018-09-29T11:40:50.218Z,993.832
2018-09-29T11:42:50.667Z,993.795
2018-09-29T11:44:50.206Z,993.759
2018-09-29T11:46:50.382Z,993.699
2018-09-29T11:48:49.812Z,993.647
2018-09-29T11:50:50.150Z,993.574
2018-09-29T11:52:50.462Z,993.520
2018-09-29T11:54:49.829Z,993.445
2018-09-29T11:56:50.426Z,993.460
2018-09-29T11:58:49.812Z,993.481
2018-09-29T12:00:50.191Z,993.443
2018-09-29T12:02:50.548Z,993.448
2018-09-29T12:04:50.369Z,993.387
2018-09-29T12:06:49.862Z,993.339
2018-09-29T12:08:50.296Z,993.222
2018-09-29T12:10:49.631Z,993.227
2018-09-29T12:12:49.909Z,993.212
2018-09-29T12:14:50.333Z,993.213
2018-09-29T12:16:49.886Z,993.089
2018-09-29T12:18:50.346Z,993.024
2018-09-29T12:20:49.659Z,992.973
2018-09-29T12:22:49.936Z,992.939
2018-09-29T12:24:50.147Z,992.937
2018-09-29T12:26:49.708Z,992.883
2018-09-29T12:28:50.070Z,992.852
2018-09-29T12:30:50.385Z,992.807
2018-09-29T12:32:49.857Z,992.774
2018-09-29T12:34:49.635Z,992.770
2018-09-29T12:36:50.324Z,992.749
2018-09-29T12:38:50.279Z,992.763
2018-09-29T12:40:49.614Z,992.747
2018-09-29T12:42:50.039Z,992.684
2018-09-29T12:44:50.738Z,992.638
2018-09-29T12:46:49.915Z,992.601
2018-09-29T12:48:50.320Z,992.568
2018-09-29T12:50:50.537Z,992.524
2018-09-29T12:52:50.018Z,992.495
2018-09-29T12:54:50.403Z,992.510
2018-09-29T12:56:49.736Z,992.530
2018-09-29T12:58:50.184Z,992.527
2018-09-29T13:00:50.058Z,992.519
2018-09-29T13:02:50.320Z,992.477
2018-09-29T13:04:50.114Z,992.463
2018-09-29T13:06:49.665Z,992.446
2018-09-29T13:08:49.848Z,992.433
2018-09-29T13:10:50.250Z,992.409
2018-09-29T13:12:49.897Z,992.403
2018-09-29T13:14:50.091Z,992.388
2018-09-29T13:16:50.915Z,992.378
2018-09-29T13:18:49.648Z,992.375
2018-09-29T13:20:49.920Z,992.315
2018-09-29T13:22:50.397Z,992.317
2018-09-29T13:24:50.130Z,992.288
2018-09-29T13:26:49.762Z,992.244
2018-09-29T13:28:50.191Z,992.210
2018-09-29T13:30:50.607Z,992.188
2018-09-29T13:32:49.898Z,992.163
2018-09-29T13:34:50.599Z,992.111
2018-09-29T13:36:50.390Z,992.120
2018-09-29T13:38:49.914Z,992.094
2018-09-29T13:40:50.218Z,992.065
2018-09-29T13:42:50.625Z,992.051
2018-09-29T13:44:50.032Z,992.025
2018-09-29T13:46:50.619Z,992.012
2018-09-29T13:48:49.990Z,991.992
2018-09-29T13:50:50.365Z,991.986
2018-09-29T13:52:49.720Z,991.976
2018-09-29T13:54:50.123Z,991.974
2018-09-29T13:56:49.658Z,991.984
2018-09-29T13:58:50.025Z,991.975
2018-09-29T14:00:50.375Z,991.963
2018-09-29T14:02:49.872Z,991.964
2018-09-29T14:04:50.614Z,991.908
2018-09-29T14:06:50.177Z,991.846
2018-09-29T14:08:50.486Z,991.808
2018-09-29T14:10:49.866Z,991.790
2018-09-29T14:12:50.165Z,991.740
2018-09-29T14:14:50.517Z,991.714
2018-09-29T14:16:50.162Z,991.690
2018-09-29T14:18:50.542Z,991.699
2018-09-29T14:20:49.937Z,991.651
2018-09-29T14:22:50.350Z,991.608
2018-09-29T14:24:49.720Z,991.590
2018-09-29T14:26:50.230Z,991.575
2018-09-29T14:28:49.635Z,991.575
2018-09-29T14:30:49.983Z,991.531
2018-09-29T14:32:50.345Z,991.538
2018-09-29T14:34:50.160Z,991.520
2018-09-29T14:36:49.773Z,991.515
2018-09-29T14:38:50.301Z,991.492
2018-09-29T14:40:49.742Z,991.509
2018-09-29T14:42:50.006Z,991.488
2018-09-29T14:44:50.341Z,991.478
2018-09-29T14:46:49.861Z,991.447
2018-09-29T14:48:50.179Z,991.421
2018-09-29T14:50:50.500Z,991.410
2018-09-29T14:52:49.941Z,991.382
2018-09-29T14:54:50.317Z,991.354
2018-09-29T14:56:49.832Z,991.268
2018-09-29T14:58:49.968Z,991.249
2018-09-29T15:00:50.310Z,991.222
2018-09-29T15:02:49.607Z,991.202
2018-09-29T15:04:50.310Z,991.188
2018-09-29T15:06:49.900Z,991.198
2018-09-29T15:08:50.209Z,991.192
2018-09-29T15:10:50.392Z,991.172
2018-09-29T15:12:49.761Z,991.170
2018-09-29T15:14:50.187Z,991.172
2018-09-29T15:16:49.702Z,991.175
2018-09-29T15:18:50.077Z,991.170
2018-09-29T15:20:50.461Z,991.178
2018-09-29T15:22:49.858Z,991.166
2018-09-29T15:24:50.322Z,991.178
2018-09-29T15:26:49.888Z,991.158
2018-09-29T15:28:50.235Z,991.164
2018-09-29T15:30:49.672Z,991.165
2018-09-29T15:32:49.959Z,991.156
2018-09-29T15:34:49.645Z,991.145
2018-09-29T15:36:50.210Z,991.118
2018-09-29T15:38:49.753Z,991.106
2018-09-29T15:40:50.172Z,991.087
2018-09-29T15:42:50.836Z,991.090
2018-09-29T15:44:50.105Z,991.094
2018-09-29T15:46:49.965Z,991.090
2018-09-29T15:48:50.829Z,991.090
2018-09-29T15:50:49.887Z,991.067
2018-09-29T15:52:50.221Z,991.046
2018-09-29T15:54:50.604Z,991.025
2018-09-29T15:56:50.259Z,991.005
2018-09-29T15:58:50.563Z,990.995
2018-09-29T16:00:49.886Z,990.996
2018-09-29T16:02:50.230Z,990.992
2018-09-29T16:04:50.127Z,990.985
2018-09-29T16:06:49.718Z,990.973
2018-09-29T16:08:50.016Z,990.970
2018-09-29T16:10:50.378Z,990.970
2018-09-29T16:12:49.678Z,990.916
2018-09-29T16:14:50.045Z,990.919
2018-09-29T16:16:50.624Z,990.892
2018-09-29T16:18:50.015Z,990.892
2018-09-29T16:20:50.345Z,990.846
2018-09-29T16:22:49.708Z,990.846
2018-09-29T16:24:50.126Z,990.858
2018-09-29T16:26:49.659Z,990.856
2018-09-29T16:28:49.898Z,990.842
2018-09-29T16:30:50.315Z,990.834
2018-09-29T16:32:49.666Z,990.830
2018-09-29T16:34:50.289Z,990.827
2018-09-29T16:36:49.875Z,990.821
2018-09-29T16:38:50.262Z,990.808
2018-09-29T16:40:50.606Z,990.805
2018-09-29T16:42:50.165Z,990.800
2018-09-29T16:44:50.611Z,990.794
2018-09-29T16:46:50.203Z,990.795
2018-09-29T16:48:50.408Z,990.815
2018-09-29T16:50:49.804Z,990.819
2018-09-29T16:52:50.135Z,990.827
2018-09-29T16:54:50.277Z,990.841
2018-09-29T16:56:50.016Z,990.838
2018-09-29T16:58:50.386Z,990.839
2018-09-29T17:00:49.751Z,990.814
2018-09-29T17:02:50.019Z,990.811
2018-09-29T17:04:50.645Z,990.804
2018-09-29T17:06:50.411Z,990.807
2018-09-29T17:08:50.558Z,990.816
2018-09-29T17:10:49.687Z,990.816
2018-09-29T17:12:49.844Z,990.860
2018-09-29T17:14:49.978Z,990.860
2018-09-29T17:16:50.218Z,990.861
2018-09-29T17:18:50.369Z,990.854
2018-09-29T17:20:50.549Z,990.845
2018-09-29T17:22:49.814Z,990.863
2018-09-29T17:24:49.992Z,990.871
2018-09-29T17:26:50.267Z,990.867
2018-09-29T17:28:50.355Z,990.852
2018-09-29T17:30:50.554Z,990.852
2018-09-29T17:32:49.975Z,990.845
2018-09-29T17:34:49.752Z,990.866
2018-09-29T17:36:50.035Z,990.861
2018-09-29T17:38:50.242Z,990.861
2018-09-29T17:40:50.616Z,990.879
2018-09-29T17:42:50.032Z,990.859
2018-09-29T17:44:50.177Z,990.850
2018-09-29T17:46:49.793Z,990.846
2018-09-29T17:48:49.958Z,990.839
2018-09-29T17:50:50.113Z,990.843
2018-09-29T17:52:50.618Z,990.839
2018-09-29T17:54:50.445Z,990.837
2018-09-29T17:56:49.858Z,990.828
2018-09-29T17:58:50.396Z,990.816
2018-09-29T18:00:49.872Z,990.813
2018-09-29T18:02:50.104Z,990.811
2018-09-29T18:04:50.488Z,990.830
2018-09-29T18:06:50.003Z,990.830
2018-09-29T18:08:50.282Z,990.834
2018-09-29T18:10:50.436Z,990.834
2018-09-29T18:12:49.659Z,990.855
2018-09-29T18:14:49.919Z,990.857
2018-09-29T18:16:50.316Z,990.861
2018-09-29T18:18:50.470Z,990.861
2018-09-29T18:20:49.788Z,990.888
2018-09-29T18:22:49.963Z,990.884
2018-09-29T18:24:50.179Z,990.880
2018-09-29T18:26:50.529Z,990.869
2018-09-29T18:28:49.787Z,990.855
2018-09-29T18:30:49.978Z,990.853
2018-09-29T18:32:50.113Z,990.850
2018-09-29T18:34:49.745Z,990.834
2018-09-29T18:36:50.122Z,990.843
2018-09-29T18:38:50.448Z,990.866
2018-09-29T18:40:49.651Z,990.876
2018-09-29T18:42:49.901Z,990.882
2018-09-29T18:44:50.432Z,990.891
2018-09-29T18:46:50.424Z,990.906
2018-09-29T18:48:50.151Z,990.926
2018-09-29T18:50:49.786Z,990.922
2018-09-29T18:52:50.014Z,990.910
2018-09-29T18:54:50.359Z,990.910
2018-09-29T18:56:49.805Z,990.926
2018-09-29T18:58:50.038Z,990.937
2018-09-29T19:00:50.289Z,990.948
2018-09-29T19:02:50.612Z,990.937
2018-09-29T19:04:50.713Z,990.946
2018-09-29T19:06:49.800Z,990.954
2018-09-29T19:08:50.048Z,990.963
2018-09-29T19:10:50.312Z,990.957
2018-09-29T19:12:50.824Z,990.949
2018-09-29T19:14:50.543Z,990.939
2018-09-29T19:16:50.000Z,990.925
2018-09-29T19:18:50.188Z,990.953
2018-09-29T19:20:50.351Z,990.952
2018-09-29T19:22:49.662Z,990.975
2018-09-29T19:24:50.002Z,990.995
2018-09-29T19:26:50.372Z,991.012
2018-09-29T19:28:49.637Z,991.004
2018-09-29T19:30:49.958Z,990.987
2018-09-29T19:32:50.247Z,990.989
2018-09-29T19:34:49.719Z,990.972
2018-09-29T19:36:50.133Z,990.966
2018-09-29T19:38:50.400Z,990.956
2018-09-29T19:40:50.539Z,990.905
2018-09-29T19:42:49.788Z,990.880
2018-09-29T19:44:50.373Z,990.868
2018-09-29T19:46:50.084Z,990.850
2018-09-29T19:48:49.712Z,990.851
2018-09-29T19:50:50.174Z,990.851
2018-09-29T19:52:49.891Z,990.857
2018-09-29T19:54:50.262Z,990.865
2018-09-29T19:56:49.967Z,990.837
2018-09-29T19:58:50.283Z,990.836
2018-09-29T20:00:50.618Z,990.827
2018-09-29T20:02:49.993Z,990.812
2018-09-29T20:04:50.594Z,990.776
2018-09-29T20:06:50.266Z,990.768
2018-09-29T20:08:49.712Z,990.758
2018-09-29T20:10:50.188Z,990.748
2018-09-29T20:12:50.623Z,990.733
2018-09-29T20:14:50.103Z,990.740
2018-09-29T20:16:49.693Z,990.755
2018-09-29T20:18:50.047Z,990.760
2018-09-29T20:20:50.494Z,990.747
2018-09-29T20:22:49.812Z,990.768
2018-09-29T20:24:50.218Z,990.779
2018-09-29T20:26:49.792Z,990.778
2018-09-29T20:28:50.310Z,990.754
2018-09-29T20:30:49.652Z,990.743
2018-09-29T20:32:49.972Z,990.743
2018-09-29T20:34:49.724Z,990.740
2018-09-29T20:36:50.222Z,990.743
2018-09-29T20:38:49.729Z,990.745
2018-09-29T20:40:50.133Z,990.737
2018-09-29T20:42:50.475Z,990.753
2018-09-29T20:44:49.947Z,990.753
2018-09-29T20:46:50.571Z,990.765
2018-09-29T20:48:49.962Z,990.776
2018-09-29T20:50:50.165Z,990.805
2018-09-29T20:52:50.389Z,990.804
2018-09-29T20:54:50.524Z,990.808
2018-09-29T20:56:49.949Z,990.807
2018-09-29T20:58:50.163Z,990.825
2018-09-29T21:00:50.317Z,990.836
2018-09-29T21:02:50.578Z,990.857
2018-09-29T21:04:50.258Z,990.837
2018-09-29T21:06:49.758Z,990.837
2018-09-29T21:08:49.942Z,990.820
2018-09-29T21:10:50.141Z,990.811
2018-09-29T21:12:50.782Z,990.783
2018-09-29T21:14:49.628Z,990.771
2018-09-29T21:16:50.097Z,990.751
2018-09-29T21:18:50.289Z,990.722
2018-09-29T21:20:50.506Z,990.677
2018-09-29T21:22:49.907Z,990.671
2018-09-29T21:24:50.094Z,990.665
2018-09-29T21:26:50.405Z,990.670
2018-09-29T21:28:49.643Z,990.661
2018-09-29T21:30:49.922Z,990.651
2018-09-29T21:32:50.235Z,990.635
2018-09-29T21:34:49.800Z,990.631
2018-09-29T21:36:50.145Z,990.611
2018-09-29T21:38:50.417Z,990.569
2018-09-29T21:40:49.704Z,990.570
2018-09-29T21:42:49.935Z,990.571
2018-09-29T21:44:50.231Z,990.572
2018-09-29T21:46:50.610Z,990.583
2018-09-29T21:48:49.904Z,990.593
2018-09-29T21:50:50.132Z,990.593
2018-09-29T21:52:49.646Z,990.584
2018-09-29T21:54:49.959Z,990.579
2018-09-29T21:56:50.401Z,990.575
2018-09-29T21:58:49.642Z,990.571
2018-09-29T22:00:49.964Z,990.567
2018-09-29T22:02:49.939Z,990.574
2018-09-29T22:04:50.510Z,990.562
2018-09-29T22:06:49.979Z,990.542
2018-09-29T22:08:50.259Z,990.525
2018-09-29T22:10:50.579Z,990.517
2018-09-29T22:12:50.024Z,990.511
2018-09-29T22:14:50.343Z,990.514
2018-09-29T22:16:49.753Z,990.522
2018-09-29T22:18:50.060Z,990.515
2018-09-29T22:20:50.486Z,990.504
2018-09-29T22:22:50.017Z,990.462
2018-09-29T22:24:50.371Z,990.445
2018-09-29T22:26:49.916Z,990.422
2018-09-29T22:28:50.202Z,990.393
2018-09-29T22:30:50.537Z,990.357
2018-09-29T22:32:50.100Z,990.344
2018-09-29T22:34:49.828Z,990.321
2018-09-29T22:36:50.294Z,990.310
2018-09-29T22:38:49.647Z,990.292
2018-09-29T22:40:49.986Z,990.278
2018-09-29T22:42:50.320Z,990.263
2018-09-29T22:44:49.678Z,990.268
2018-09-29T22:46:50.250Z,990.276
2018-09-29T22:48:50.471Z,990.283
2018-09-29T22:50:49.826Z,990.269
2018-09-29T22:52:50.169Z,990.237
2018-09-29T22:54:50.497Z,990.212
2018-09-29T22:56:50.088Z,990.183
2018-09-29T22:58:50.421Z,990.180
2018-09-29T23:00:49.836Z,990.184
2018-09-29T23:02:50.340Z,990.165
2018-09-29T23:04:49.989Z,990.123
2018-09-29T23:06:50.433Z,990.091
2018-09-29T23:08:49.786Z,990.079
2018-09-29T23:10:50.158Z,990.079
2018-09-29T23:12:50.399Z,990.049
2018-09-29T23:14:49.730Z,990.031
2018-09-29T23:16:50.179Z,990.031
2018-09-29T23:18:50.445Z,990.031
2018-09-29T23:20:49.762Z,989.997
2018-09-29T23:22:50.013Z,989.985
2018-09-29T23:24:50.290Z,989.985
2018-09-29T23:26:49.853Z,989.924
2018-09-29T23:28:50.129Z,989.878
2018-09-29T23:30:50.466Z,989.864
2018-09-29T23:32:49.866Z,989.856
2018-09-29T23:34:50.493Z,989.839
2018-09-29T23:36:49.955Z,989.824
2018-09-29T23:38:50.126Z,989.791
2018-09-29T23:40:50.280Z,989.758
2018-09-29T23:42:50.562Z,989.740
2018-09-29T23:44:49.840Z,989.699
2018-09-29T23:46:50.355Z,989.669
2018-09-29T23:48:49.652Z,989.654
2018-09-29T23:50:49.960Z,989.632
2018-09-29T23:52:50.312Z,989.608
2018-09-29T23:54:49.673Z,989.599
2018-09-29T23:56:50.226Z,989.597
2018-09-29T23:58:50.588Z,989.631
