createdAt,value
2018-09-21T00:02:26.516Z,17.62
2018-09-21T00:04:56.483Z,17.57
2018-09-21T00:07:26.811Z,17.61
2018-09-21T00:09:57.140Z,17.52
2018-09-21T00:12:27.475Z,17.52
2018-09-21T00:14:58.839Z,17.50
2018-09-21T00:17:28.596Z,17.55
2018-09-21T00:19:58.389Z,17.52
2018-09-21T00:22:28.155Z,17.53
2018-09-21T00:24:58.466Z,17.41
2018-09-21T00:27:28.209Z,17.38
2018-09-21T00:29:58.540Z,17.31
2018-09-21T00:32:28.417Z,17.25
2018-09-21T00:34:58.758Z,17.26
2018-09-21T00:37:29.111Z,17.25
2018-09-21T00:39:59.454Z,17.29
2018-09-21T00:42:29.515Z,17.28
2018-09-21T00:44:59.286Z,17.24
2018-09-21T00:47:29.621Z,17.21
2018-09-21T00:49:59.449Z,17.24
2018-09-21T00:52:29.345Z,17.19
2018-09-21T00:54:59.118Z,17.23
2018-09-21T00:57:28.959Z,17.23
2018-09-21T00:59:58.845Z,17.27
2018-09-21T01:02:28.590Z,17.16
2018-09-21T01:04:58.389Z,17.07
2018-09-21T01:07:28.125Z,17.05
2018-09-21T01:09:57.883Z,17.15
2018-09-21T01:12:27.724Z,17.01
2018-09-21T01:14:57.515Z,16.96
2018-09-21T01:17:27.317Z,17.05
2018-09-21T01:19:57.145Z,16.96
2018-09-21T01:22:26.926Z,17.06
2018-09-21T01:24:56.745Z,17.06
2018-09-21T01:27:26.591Z,17.14
2018-09-21T01:29:56.397Z,17.20
2018-09-21T01:32:26.191Z,17.28
2018-09-21T01:34:56.294Z,17.28
2018-09-21T01:37:26.045Z,17.38
2018-09-21T01:39:55.883Z,17.35
2018-09-21T01:42:25.639Z,17.32
2018-09-21T01:44:55.560Z,17.31
2018-09-21T01:47:25.354Z,17.22
2018-09-21T01:49:55.151Z,17.13
2018-09-21T01:52:25.081Z,17.01
2018-09-21T01:54:54.950Z,17.17
2018-09-21T01:57:24.831Z,17.18
2018-09-21T01:59:54.631Z,17.26
2018-09-21T02:02:24.404Z,17.23
2018-09-21T02:04:54.334Z,17.11
2018-09-21T02:07:24.167Z,17.17
2018-09-21T02:09:54.033Z,17.13
2018-09-21T02:12:23.866Z,16.96
2018-09-21T02:14:53.714Z,17.07
2018-09-21T02:17:23.611Z,16.92
2018-09-21T02:19:53.475Z,16.99
2018-09-21T02:22:23.299Z,16.81
2018-09-21T02:24:53.103Z,16.73
2018-09-21T02:27:22.903Z,16.64
2018-09-21T02:29:52.771Z,16.63
2018-09-21T02:32:22.637Z,16.67
2018-09-21T02:34:52.432Z,16.68
2018-09-21T02:37:22.220Z,16.74
2018-09-21T02:39:52.051Z,16.70
2018-09-21T02:42:21.828Z,16.66
2018-09-21T02:44:51.623Z,16.81
2018-09-21T02:47:21.434Z,16.68
2018-09-21T02:49:51.262Z,16.61
2018-09-21T02:52:21.059Z,16.66
2018-09-21T02:54:50.812Z,16.73
2018-09-21T02:57:20.617Z,16.68
2018-09-21T02:59:50.546Z,16.62
2018-09-21T03:02:20.340Z,16.68
2018-09-21T03:04:53.818Z,16.63
2018-09-21T03:07:24.542Z,16.67
2018-09-21T03:09:54.902Z,16.73
2018-09-21T03:12:24.660Z,16.76
2018-09-21T03:14:54.451Z,16.68
2018-09-21T03:17:24.266Z,16.75
2018-09-21T03:19:54.250Z,16.76
2018-09-21T03:22:24.070Z,16.77
2018-09-21T03:24:53.830Z,16.63
2018-09-21T03:27:23.752Z,16.60
2018-09-21T03:29:53.602Z,16.57
2018-09-21T03:32:23.438Z,16.56
2018-09-21T03:34:53.297Z,16.52
2018-09-21T03:37:23.585Z,16.41
2018-09-21T03:39:53.724Z,16.49
2018-09-21T03:42:23.621Z,16.39
2018-09-21T03:44:54.018Z,16.37
2018-09-21T03:47:23.815Z,16.25
2018-09-21T03:49:53.584Z,16.13
2018-09-21T03:52:23.376Z,16.16
2018-09-21T03:54:53.219Z,15.99
2018-09-21T03:57:23.006Z,16.09
2018-09-21T03:59:52.818Z,16.03
2018-09-21T04:02:22.604Z,15.95
2018-09-21T04:04:52.447Z,15.85
2018-09-21T04:07:22.232Z,15.68
2018-09-21T04:09:52.088Z,15.67
2018-09-21T04:12:21.879Z,15.82
2018-09-21T04:14:51.632Z,15.90
2018-09-21T04:17:22.883Z,15.79
2018-09-21T04:19:52.657Z,15.64
2018-09-21T04:22:22.439Z,15.59
2018-09-21T04:24:52.242Z,15.52
2018-09-21T04:27:22.034Z,15.58
2018-09-21T04:29:51.852Z,15.55
2018-09-21T04:32:21.618Z,15.49
2018-09-21T04:34:52.082Z,15.54
2018-09-21T04:37:21.928Z,15.56
2018-09-21T04:39:51.693Z,15.48
2018-09-21T04:42:21.481Z,15.51
2018-09-21T04:44:51.268Z,15.54
2018-09-21T04:47:21.388Z,15.44
2018-09-21T04:49:51.312Z,15.19
2018-09-21T04:52:21.177Z,15.20
2018-09-21T04:54:51.105Z,15.21
2018-09-21T04:57:20.893Z,15.26
2018-09-21T04:59:50.695Z,15.36
2018-09-21T05:02:20.783Z,15.33
2018-09-21T05:04:50.555Z,15.45
2018-09-21T05:07:20.331Z,15.52
2018-09-21T05:09:50.124Z,15.54
2018-09-21T05:12:19.920Z,15.55
2018-09-21T05:14:49.847Z,15.57
2018-09-21T05:17:19.639Z,15.58
2018-09-21T05:19:49.661Z,15.48
2018-09-21T05:22:19.568Z,15.51
2018-09-21T05:24:49.300Z,15.41
2018-09-21T05:27:19.178Z,15.11
2018-09-21T05:29:48.929Z,15.13
2018-09-21T05:32:18.702Z,15.24
2018-09-21T05:34:48.632Z,15.13
2018-09-21T05:37:18.496Z,14.97
2018-09-21T05:39:48.295Z,14.94
2018-09-21T05:42:18.032Z,14.97
2018-09-21T05:44:47.790Z,15.11
2018-09-21T05:47:17.725Z,15.07
2018-09-21T05:49:47.524Z,15.02
2018-09-21T05:52:17.308Z,15.15
2018-09-21T05:54:47.094Z,15.02
2018-09-21T05:57:16.854Z,15.02
2018-09-21T05:59:46.787Z,15.12
2018-09-21T06:02:16.769Z,15.22
2018-09-21T06:04:46.606Z,15.28
2018-09-21T06:07:16.370Z,15.32
2018-09-21T06:09:46.139Z,15.20
2018-09-21T06:12:16.057Z,15.29
2018-09-21T06:14:45.813Z,15.53
2018-09-21T06:17:15.571Z,15.64
2018-09-21T06:19:45.349Z,15.74
2018-09-21T06:22:15.245Z,15.93
2018-09-21T06:24:45.101Z,16.03
2018-09-21T06:27:14.898Z,16.15
2018-09-21T06:29:44.696Z,16.25
2018-09-21T06:32:14.472Z,16.35
2018-09-21T06:34:44.307Z,16.46
2018-09-21T06:37:14.099Z,16.58
2018-09-21T06:39:44.209Z,16.63
2018-09-21T06:42:13.982Z,16.55
2018-09-21T06:44:43.794Z,16.59
2018-09-21T06:47:13.553Z,16.63
2018-09-21T06:49:43.597Z,16.74
2018-09-21T06:52:13.495Z,16.83
2018-09-21T06:54:43.289Z,17.28
2018-09-21T06:57:13.128Z,17.53
2018-09-21T06:59:42.887Z,18.35
2018-09-21T07:02:12.642Z,19.57
2018-09-21T07:04:42.440Z,20.37
2018-09-21T07:07:12.750Z,20.44
2018-09-21T07:09:43.108Z,20.51
2018-09-21T07:12:13.461Z,21.19
2018-09-21T07:14:43.844Z,22.33
2018-09-21T07:17:14.184Z,22.82
2018-09-21T07:19:44.547Z,24.08
2018-09-21T07:22:14.879Z,24.26
2018-09-21T07:24:45.237Z,24.58
2018-09-21T07:27:15.591Z,25.11
2018-09-21T07:29:45.979Z,25.12
2018-09-21T07:32:16.315Z,25.54
2018-09-21T07:34:46.663Z,26.00
2018-09-21T07:37:17.007Z,27.04
2018-09-21T07:39:47.363Z,27.85
2018-09-21T07:42:17.710Z,28.50
2018-09-21T07:44:48.041Z,29.08
2018-09-21T07:47:18.402Z,29.28
2018-09-21T07:49:48.775Z,29.78
2018-09-21T07:52:18.816Z,29.76
2018-09-21T07:54:48.908Z,30.55
2018-09-21T07:57:18.969Z,31.52
2018-09-21T07:59:49.046Z,31.05
2018-09-21T08:02:19.101Z,31.32
2018-09-21T08:04:49.204Z,31.09
2018-09-21T08:07:19.304Z,30.41
2018-09-21T08:09:49.567Z,29.09
2018-09-21T08:12:19.645Z,28.45
2018-09-21T08:14:49.705Z,28.21
2018-09-21T08:17:19.748Z,28.17
2018-09-21T08:19:49.806Z,28.11
2018-09-21T08:22:19.822Z,27.37
2018-09-21T08:24:50.138Z,26.28
2018-09-21T08:27:21.148Z,25.73
2018-09-21T08:29:51.522Z,24.93
2018-09-21T08:32:21.890Z,24.74
2018-09-21T08:34:52.199Z,24.29
2018-09-21T08:37:22.893Z,24.03
2018-09-21T08:39:53.276Z,23.74
2018-09-21T08:42:23.612Z,23.64
2018-09-21T08:44:54.002Z,23.39
2018-09-21T08:47:24.398Z,23.33
2018-09-21T08:49:55.155Z,23.35
2018-09-21T08:52:25.478Z,23.55
2018-09-21T08:54:55.864Z,23.67
2018-09-21T08:57:26.377Z,23.53
2018-09-21T08:59:56.756Z,23.67
2018-09-21T09:02:27.092Z,23.60
2018-09-21T09:04:58.180Z,23.43
2018-09-21T09:07:28.506Z,23.16
2018-09-21T09:09:58.901Z,22.95
2018-09-21T09:12:29.250Z,22.86
2018-09-21T09:14:59.655Z,23.01
2018-09-21T09:17:30.024Z,23.13
2018-09-21T09:20:00.380Z,23.16
2018-09-21T09:22:30.732Z,23.12
2018-09-21T09:25:01.181Z,23.12
2018-09-21T09:27:31.710Z,23.47
2018-09-21T09:30:02.390Z,23.54
2018-09-21T09:32:32.876Z,23.55
2018-09-21T09:35:03.293Z,23.89
2018-09-21T09:37:33.670Z,24.39
2018-09-21T09:40:04.700Z,24.75
2018-09-21T09:42:35.130Z,24.88
2018-09-21T09:45:05.728Z,24.76
2018-09-21T09:47:36.048Z,24.48
2018-09-21T09:50:07.483Z,24.13
2018-09-21T09:52:37.832Z,23.72
2018-09-21T09:55:08.231Z,23.65
2018-09-21T09:57:38.916Z,23.63
2018-09-21T10:00:10.300Z,23.73
2018-09-21T10:02:40.656Z,23.97
2018-09-21T10:05:11.348Z,24.45
2018-09-21T10:07:41.726Z,24.71
2018-09-21T10:10:12.171Z,24.69
2018-09-21T10:12:42.664Z,24.73
2018-09-21T10:15:13.030Z,24.57
2018-09-21T10:17:43.361Z,24.61
2018-09-21T10:21:10.469Z,24.86
2018-09-21T10:23:40.820Z,24.43
2018-09-21T10:26:11.161Z,24.51
2018-09-21T10:28:41.757Z,24.54
2018-09-21T10:31:12.070Z,24.72
2018-09-21T10:33:42.676Z,24.70
2018-09-21T10:36:13.202Z,25.04
2018-09-21T10:38:43.561Z,25.59
2018-09-21T10:41:14.229Z,25.88
2018-09-21T10:43:44.570Z,25.88
2018-09-21T10:46:14.940Z,26.00
2018-09-21T10:48:45.292Z,26.33
2018-09-21T10:51:15.868Z,26.62
2018-09-21T10:53:46.194Z,26.68
2018-09-21T10:56:16.580Z,26.88
2018-09-21T10:58:46.958Z,26.90
2018-09-21T11:01:17.494Z,26.80
2018-09-21T11:03:48.024Z,26.75
2018-09-21T11:06:18.440Z,26.46
2018-09-21T11:08:48.768Z,26.11
2018-09-21T11:12:48.474Z,26.12
2018-09-21T11:15:18.888Z,26.64
2018-09-21T11:17:49.294Z,27.15
2018-09-21T11:20:19.680Z,27.18
2018-09-21T11:22:50.058Z,27.12
2018-09-21T11:25:20.639Z,27.01
2018-09-21T11:27:51.015Z,26.86
2018-09-21T11:30:21.464Z,26.56
2018-09-21T11:32:51.953Z,26.64
2018-09-21T11:35:22.329Z,26.51
2018-09-21T11:37:52.780Z,26.67
2018-09-21T11:40:23.122Z,26.77
2018-09-21T11:42:53.522Z,26.66
2018-09-21T11:45:23.904Z,26.53
2018-09-21T11:47:54.346Z,26.78
2018-09-21T11:50:24.651Z,27.11
2018-09-21T11:52:54.955Z,27.33
2018-09-21T11:55:25.308Z,27.19
2018-09-21T11:57:55.737Z,27.48
2018-09-21T12:00:25.882Z,27.56
2018-09-21T12:02:56.409Z,27.40
2018-09-21T12:05:26.711Z,27.06
2018-09-21T12:07:57.037Z,26.93
2018-09-21T12:10:27.552Z,26.95
2018-09-21T12:12:58.087Z,26.99
2018-09-21T12:15:28.931Z,26.83
2018-09-21T12:17:59.284Z,26.69
2018-09-21T12:20:29.679Z,26.69
2018-09-21T12:23:00.264Z,26.66
2018-09-21T12:25:30.669Z,26.54
2018-09-21T12:28:01.054Z,26.43
2018-09-21T12:30:31.498Z,26.53
2018-09-21T12:33:01.951Z,26.45
2018-09-21T12:35:32.336Z,26.44
2018-09-21T12:38:02.855Z,26.53
2018-09-21T12:40:33.252Z,26.72
2018-09-21T12:43:03.950Z,26.87
2018-09-21T12:45:34.566Z,26.90
2018-09-21T12:48:05.094Z,26.96
2018-09-21T12:50:35.451Z,26.97
2018-09-21T12:53:06.119Z,26.87
2018-09-21T12:55:36.468Z,26.74
2018-09-21T12:58:07.037Z,26.61
2018-09-21T13:00:42.904Z,26.55
2018-09-21T13:03:13.326Z,26.58
2018-09-21T13:05:43.710Z,26.57
2018-09-21T13:08:14.194Z,26.64
2018-09-21T13:10:44.622Z,26.77
2018-09-21T13:13:15.032Z,26.68
2018-09-21T13:15:45.599Z,26.61
2018-09-21T13:18:16.194Z,26.57
2018-09-21T13:20:46.580Z,26.31
2018-09-21T13:23:16.906Z,26.23
2018-09-21T13:25:47.537Z,26.10
2018-09-21T13:28:18.056Z,26.01
2018-09-21T13:30:48.562Z,25.90
2018-09-21T13:33:19.010Z,25.85
2018-09-21T13:35:49.429Z,25.75
2018-09-21T13:38:19.812Z,25.64
2018-09-21T13:40:50.273Z,25.47
2018-09-21T13:43:20.635Z,25.23
2018-09-21T13:45:51.102Z,25.20
2018-09-21T13:48:21.497Z,25.14
2018-09-21T13:50:51.957Z,24.87
2018-09-21T13:53:22.347Z,24.49
2018-09-21T13:55:52.723Z,24.01
2018-09-21T13:58:23.140Z,23.98
2018-09-21T14:00:53.513Z,23.87
2018-09-21T14:03:23.920Z,23.84
2018-09-21T14:05:54.312Z,23.61
2018-09-21T14:08:24.668Z,23.41
2018-09-21T14:10:55.032Z,23.46
2018-09-21T14:13:25.510Z,23.34
2018-09-21T14:15:55.884Z,23.23
2018-09-21T14:18:26.345Z,23.31
2018-09-21T14:20:56.791Z,23.42
2018-09-21T14:23:27.194Z,23.56
2018-09-21T14:25:57.638Z,23.60
2018-09-21T14:28:27.994Z,23.58
2018-09-21T14:30:58.362Z,23.63
2018-09-21T14:33:28.668Z,23.57
2018-09-21T14:35:59.230Z,23.46
2018-09-21T14:38:29.886Z,23.42
2018-09-21T14:41:00.443Z,23.49
2018-09-21T14:43:30.836Z,23.36
2018-09-21T14:46:01.200Z,23.21
2018-09-21T14:48:31.604Z,23.11
2018-09-21T14:51:02.047Z,23.05
2018-09-21T14:53:32.430Z,22.92
2018-09-21T14:56:03.292Z,22.87
2018-09-21T14:58:34.042Z,22.73
2018-09-21T15:01:04.636Z,22.49
2018-09-21T15:03:35.130Z,22.32
2018-09-21T15:06:05.546Z,22.26
2018-09-21T15:08:35.941Z,22.14
2018-09-21T15:11:07.128Z,22.06
2018-09-21T15:13:37.548Z,22.13
2018-09-21T15:16:07.928Z,22.14
2018-09-21T15:18:38.348Z,22.20
2018-09-21T15:21:08.745Z,22.10
2018-09-21T15:23:39.428Z,21.95
2018-09-21T15:26:10.156Z,21.98
2018-09-21T15:28:40.898Z,21.97
2018-09-21T15:31:11.290Z,21.98
2018-09-21T15:33:41.701Z,21.98
2018-09-21T15:36:12.056Z,22.02
2018-09-21T15:38:42.442Z,21.99
2018-09-21T15:41:12.819Z,22.10
2018-09-21T15:43:43.216Z,22.15
2018-09-21T15:46:13.753Z,22.11
2018-09-21T15:48:44.580Z,22.16
2018-09-21T15:51:15.074Z,22.07
2018-09-21T15:53:45.469Z,22.07
2018-09-21T15:56:15.793Z,21.93
2018-09-21T15:58:46.244Z,21.95
2018-09-21T16:01:17.113Z,21.92
2018-09-21T16:03:47.907Z,21.89
2018-09-21T16:06:18.469Z,21.84
2018-09-21T16:08:48.788Z,21.89
2018-09-21T16:11:19.173Z,21.74
2018-09-21T16:13:49.579Z,21.78
2018-09-21T16:16:20.053Z,21.79
2018-09-21T16:18:50.457Z,21.79
2018-09-21T16:21:20.965Z,21.79
2018-09-21T16:23:51.352Z,21.77
2018-09-21T16:26:21.736Z,21.80
2018-09-21T16:28:52.053Z,21.71
2018-09-21T16:31:22.426Z,21.64
2018-09-21T16:33:52.796Z,21.64
2018-09-21T16:36:23.257Z,21.65
2018-09-21T16:38:53.769Z,21.67
2018-09-21T16:41:24.149Z,21.64
2018-09-21T16:43:54.560Z,21.62
2018-09-21T16:46:24.921Z,21.61
2018-09-21T16:48:55.407Z,21.58
2018-09-21T16:51:25.744Z,21.55
2018-09-21T16:53:56.124Z,21.44
2018-09-21T16:56:26.767Z,21.38
2018-09-21T16:58:57.230Z,21.40
2018-09-21T17:01:27.733Z,21.36
2018-09-21T17:03:58.252Z,21.33
2018-09-21T17:06:28.594Z,21.30
2018-09-21T17:08:58.973Z,21.19
2018-09-21T17:11:29.427Z,21.20
2018-09-21T17:13:59.773Z,21.15
2018-09-21T17:16:30.130Z,21.09
2018-09-21T17:19:00.481Z,20.91
2018-09-21T17:21:30.845Z,20.55
2018-09-21T17:24:01.373Z,20.11
2018-09-21T17:26:31.742Z,19.55
2018-09-21T17:29:03.601Z,19.17
2018-09-21T17:31:33.981Z,18.87
2018-09-21T17:34:04.515Z,18.78
2018-09-21T17:36:34.941Z,18.53
2018-09-21T17:39:05.920Z,18.21
2018-09-21T17:41:35.813Z,18.01
2018-09-21T17:44:05.780Z,17.83
2018-09-21T17:46:35.619Z,17.59
2018-09-21T17:49:05.514Z,17.54
2018-09-21T17:51:35.604Z,17.39
2018-09-21T17:54:05.479Z,17.39
2018-09-21T17:56:35.653Z,17.35
2018-09-21T17:59:05.576Z,17.27
2018-09-21T18:01:35.602Z,17.33
2018-09-21T18:04:05.451Z,17.24
2018-09-21T18:06:35.295Z,17.21
2018-09-21T18:09:06.850Z,17.17
2018-09-21T18:11:36.809Z,17.06
2018-09-21T18:14:06.731Z,16.99
2018-09-21T18:18:05.981Z,16.94
2018-09-21T18:20:42.575Z,16.77
2018-09-21T18:23:12.437Z,16.64
2018-09-21T18:25:42.388Z,16.54
2018-09-21T18:28:12.440Z,16.31
2018-09-21T18:30:42.254Z,16.05
2018-09-21T18:33:12.129Z,15.97
2018-09-21T18:35:42.421Z,15.68
2018-09-21T18:38:12.407Z,15.49
2018-09-21T18:40:42.274Z,15.48
2018-09-21T18:43:12.103Z,15.52
2018-09-21T18:45:41.951Z,15.42
2018-09-21T18:48:11.923Z,15.25
2018-09-21T18:50:41.819Z,15.24
2018-09-21T18:53:12.044Z,15.15
2018-09-21T18:55:41.889Z,15.08
2018-09-21T18:58:12.369Z,15.13
2018-09-21T19:00:42.481Z,15.28
2018-09-21T19:03:12.673Z,15.44
2018-09-21T19:05:42.603Z,15.44
2018-09-21T19:08:12.729Z,15.55
2018-09-21T19:10:42.923Z,15.49
2018-09-21T19:13:13.076Z,15.49
2018-09-21T19:15:42.936Z,15.38
2018-09-21T19:18:13.034Z,15.31
2018-09-21T19:20:43.279Z,15.10
2018-09-21T19:23:13.402Z,15.00
2018-09-21T19:25:43.518Z,14.82
2018-09-21T19:28:13.678Z,14.82
2018-09-21T19:30:43.794Z,14.65
2018-09-21T19:33:13.954Z,14.67
2018-09-21T19:35:44.046Z,14.63
2018-09-21T19:38:14.172Z,14.53
2018-09-21T19:40:45.029Z,14.44
2018-09-21T19:43:15.061Z,14.27
2018-09-21T19:45:45.680Z,14.21
2018-09-21T19:48:15.841Z,14.09
2018-09-21T19:50:45.816Z,14.04
2018-09-21T19:53:15.618Z,13.96
2018-09-21T19:55:45.408Z,13.96
2018-09-21T19:58:15.256Z,13.72
2018-09-21T20:00:45.152Z,13.68
2018-09-21T20:03:15.075Z,13.57
2018-09-21T20:05:44.940Z,13.41
2018-09-21T20:08:14.744Z,13.47
2018-09-21T20:10:44.621Z,13.45
2018-09-21T20:13:14.450Z,13.35
2018-09-21T20:15:45.027Z,13.40
2018-09-21T20:18:14.864Z,13.32
2018-09-21T20:20:44.756Z,13.28
2018-09-21T20:23:14.580Z,13.21
2018-09-21T20:25:44.471Z,13.17
2018-09-21T20:28:14.345Z,13.14
2018-09-21T20:30:49.281Z,13.23
2018-09-21T20:33:24.441Z,13.18
2018-09-21T20:36:03.836Z,13.17
2018-09-21T20:38:33.750Z,13.18
2018-09-21T20:41:03.618Z,13.33
2018-09-21T20:43:33.524Z,13.29
2018-09-21T20:46:03.431Z,13.27
2018-09-21T20:48:35.158Z,13.23
2018-09-21T20:51:04.980Z,13.21
2018-09-21T20:53:34.963Z,13.15
2018-09-21T20:56:04.931Z,13.14
2018-09-21T20:58:34.935Z,13.20
2018-09-21T21:01:04.881Z,13.20
2018-09-21T21:03:34.709Z,13.31
2018-09-21T21:06:04.654Z,13.36
2018-09-21T21:08:34.622Z,13.39
2018-09-21T21:11:04.469Z,13.39
2018-09-21T21:13:34.321Z,13.45
2018-09-21T21:16:04.370Z,13.38
2018-09-21T21:18:34.496Z,13.41
2018-09-21T21:21:04.484Z,13.47
2018-09-21T21:23:34.365Z,13.54
2018-09-21T21:26:04.412Z,13.39
2018-09-21T21:28:34.370Z,13.30
2018-09-21T21:31:04.219Z,13.32
2018-09-21T21:33:34.201Z,13.16
2018-09-21T21:36:04.296Z,13.18
2018-09-21T21:38:34.902Z,13.26
2018-09-21T21:41:04.739Z,13.32
2018-09-21T21:43:34.650Z,13.40
2018-09-21T21:46:04.686Z,13.38
2018-09-21T21:48:34.537Z,13.51
2018-09-21T21:51:04.360Z,13.56
2018-09-21T21:53:34.188Z,13.60
2018-09-21T21:56:03.998Z,13.66
2018-09-21T21:58:33.908Z,13.71
2018-09-21T22:01:08.949Z,13.80
2018-09-21T22:03:39.064Z,13.81
2018-09-21T22:06:08.907Z,13.76
2018-09-21T22:08:38.751Z,13.62
2018-09-21T22:12:11.196Z,13.44
2018-09-21T22:14:41.056Z,13.34
2018-09-21T22:17:10.848Z,13.41
2018-09-21T22:19:40.679Z,13.33
2018-09-21T22:22:10.555Z,13.31
2018-09-21T22:24:40.376Z,13.26
2018-09-21T22:27:10.200Z,13.29
2018-09-21T22:29:40.368Z,13.32
2018-09-21T22:32:10.640Z,13.38
2018-09-21T22:34:40.651Z,13.41
2018-09-21T22:37:10.768Z,13.43
2018-09-21T22:39:41.629Z,13.40
2018-09-21T22:42:11.682Z,13.44
2018-09-21T22:44:41.845Z,13.32
2018-09-21T22:47:12.116Z,13.33
2018-09-21T22:49:42.324Z,13.32
2018-09-21T22:52:12.604Z,13.24
2018-09-21T22:54:42.429Z,13.14
2018-09-21T22:57:12.470Z,13.15
2018-09-21T22:59:42.855Z,13.15
2018-09-21T23:02:13.161Z,13.12
2018-09-21T23:04:43.304Z,13.06
2018-09-21T23:07:13.552Z,13.06
2018-09-21T23:09:43.747Z,13.12
2018-09-21T23:12:14.253Z,13.06
2018-09-21T23:14:44.160Z,13.08
2018-09-21T23:17:14.073Z,13.03
2018-09-21T23:19:43.951Z,13.09
2018-09-21T23:22:13.901Z,13.12
2018-09-21T23:24:43.879Z,13.15
2018-09-21T23:27:13.775Z,13.17
2018-09-21T23:29:43.785Z,13.19
2018-09-21T23:32:13.649Z,13.28
2018-09-21T23:34:43.463Z,13.40
2018-09-21T23:37:13.302Z,13.50
2018-09-21T23:39:43.465Z,13.52
2018-09-21T23:42:13.342Z,13.54
2018-09-21T23:44:43.857Z,13.37
2018-09-21T23:47:13.814Z,13.34
2018-09-21T23:49:43.725Z,13.18
2018-09-21T23:52:13.652Z,13.15
2018-09-21T23:54:43.667Z,13.07
2018-09-21T23:57:13.547Z,13.13
2018-09-21T23:59:43.410Z,13.19
