createdAt,value
2019-04-05T04:00:53.617Z,99.99
2019-04-05T04:01:53.464Z,99.99
2019-04-05T04:03:46.131Z,99.99
2019-04-05T04:04:46.020Z,99.99
2019-04-05T04:06:38.696Z,99.99
2019-04-05T04:07:38.594Z,99.99
2019-04-05T04:09:31.241Z,99.99
2019-04-05T04:10:31.118Z,99.99
2019-04-05T04:12:23.822Z,99.99
2019-04-05T04:13:23.695Z,99.99
2019-04-05T04:15:16.388Z,99.99
2019-04-05T04:16:16.276Z,99.99
2019-04-05T04:18:08.974Z,99.99
2019-04-05T04:19:08.829Z,99.99
2019-04-05T04:21:01.579Z,99.99
2019-04-05T04:22:01.453Z,99.99
2019-04-05T04:23:54.583Z,99.99
2019-04-05T04:24:54.457Z,99.99
2019-04-05T04:26:47.117Z,99.99
2019-04-05T04:27:47.048Z,99.99
2019-04-05T04:29:39.686Z,99.99
2019-04-05T04:30:39.545Z,99.99
2019-04-05T04:32:32.240Z,99.99
2019-04-05T04:33:32.120Z,99.99
2019-04-05T04:35:24.803Z,99.99
2019-04-05T04:36:24.667Z,99.99
2019-04-05T04:38:17.327Z,99.99
2019-04-05T04:39:17.222Z,99.99
2019-04-05T04:41:09.925Z,99.99
2019-04-05T04:42:09.782Z,99.99
2019-04-05T04:44:02.459Z,99.99
2019-04-05T04:45:11.908Z,99.99
2019-04-05T04:46:55.039Z,99.99
2019-04-05T04:47:54.894Z,99.99
2019-04-05T04:49:47.564Z,99.99
2019-04-05T04:50:47.450Z,99.99
2019-04-05T04:52:40.144Z,99.99
2019-04-05T04:53:40.015Z,99.99
2019-04-05T04:55:32.724Z,99.99
2019-04-05T04:56:32.558Z,99.99
2019-04-05T04:58:25.233Z,99.99
2019-04-05T04:59:25.105Z,99.99
2019-04-05T05:01:17.761Z,99.99
2019-04-05T05:02:17.655Z,99.99
2019-04-05T05:04:10.339Z,99.99
2019-04-05T05:05:10.203Z,99.99
2019-04-05T05:07:02.920Z,99.99
2019-04-05T05:08:02.757Z,99.99
2019-04-05T05:09:55.424Z,99.99
2019-04-05T05:10:55.329Z,99.99
2019-04-05T05:12:47.968Z,99.99
2019-04-05T05:13:47.854Z,99.99
2019-04-05T05:15:40.531Z,99.99
2019-04-05T05:16:40.403Z,99.99
2019-04-05T05:18:33.084Z,99.99
2019-04-05T05:19:32.979Z,99.99
2019-04-05T05:21:25.701Z,99.99
2019-04-05T05:22:25.517Z,99.99
2019-04-05T05:24:18.205Z,99.99
2019-04-05T05:25:18.084Z,99.99
2019-04-05T05:27:10.751Z,99.99
2019-04-05T05:28:10.617Z,99.99
2019-04-05T05:30:03.315Z,99.99
2019-04-05T05:31:03.184Z,99.99
2019-04-05T05:32:55.860Z,99.99
2019-04-05T05:33:55.730Z,99.99
2019-04-05T05:35:48.412Z,99.99
2019-04-05T05:36:48.283Z,99.99
2019-04-05T05:38:40.953Z,99.99
2019-04-05T05:39:40.839Z,99.99
2019-04-05T05:41:33.530Z,99.99
2019-04-05T05:42:33.391Z,99.99
2019-04-05T05:44:26.064Z,99.99
2019-04-05T05:45:25.950Z,99.99
2019-04-05T05:47:18.638Z,99.99
2019-04-05T05:48:18.511Z,99.99
2019-04-05T05:50:11.169Z,99.99
2019-04-05T05:51:11.055Z,99.99
2019-04-05T05:53:03.744Z,99.99
2019-04-05T05:54:03.608Z,99.99
2019-04-05T05:55:56.280Z,99.99
2019-04-05T05:56:56.168Z,99.99
2019-04-05T05:58:48.852Z,99.99
2019-04-05T05:59:48.717Z,99.99
2019-04-05T06:01:41.378Z,99.99
2019-04-05T06:02:41.270Z,99.99
2019-04-05T06:04:33.938Z,99.99
2019-04-05T06:05:33.815Z,99.99
2019-04-05T06:07:26.485Z,99.99
2019-04-05T06:08:29.051Z,99.99
2019-04-05T06:10:19.070Z,99.99
2019-04-05T06:11:18.937Z,99.99
2019-04-05T06:13:11.614Z,99.99
2019-04-05T06:14:11.497Z,99.99
2019-04-05T06:16:04.193Z,99.99
2019-04-05T06:17:04.045Z,99.99
2019-04-05T06:18:56.708Z,99.99
2019-04-05T06:19:56.602Z,99.99
2019-04-05T06:21:49.290Z,99.99
2019-04-05T06:22:49.149Z,99.99
2019-04-05T06:24:41.821Z,99.99
2019-04-05T06:25:41.711Z,99.99
2019-04-05T06:27:35.510Z,99.99
2019-04-05T06:28:34.312Z,99.99
2019-04-05T06:30:28.777Z,99.99
2019-04-05T06:31:26.814Z,99.99
2019-04-05T06:33:30.921Z,99.99
2019-04-05T06:34:19.379Z,99.99
2019-04-05T06:36:12.031Z,99.99
2019-04-05T06:37:11.928Z,99.99
2019-04-05T06:39:04.608Z,99.99
2019-04-05T06:40:04.480Z,99.99
2019-04-05T06:41:57.157Z,99.99
2019-04-05T06:42:57.038Z,99.99
2019-04-05T06:44:49.721Z,99.99
2019-04-05T06:45:49.644Z,99.99
2019-04-05T06:47:42.288Z,99.99
2019-04-05T06:48:42.161Z,99.99
2019-04-05T06:50:34.844Z,99.99
2019-04-05T06:51:34.722Z,99.99
2019-04-05T06:53:27.393Z,99.99
2019-04-05T06:54:27.276Z,99.99
2019-04-05T06:56:19.967Z,99.99
2019-04-05T06:57:19.837Z,99.99
2019-04-05T06:59:12.507Z,99.99
2019-04-05T07:00:12.398Z,99.99
2019-04-05T07:02:05.069Z,99.99
2019-04-05T07:03:04.945Z,99.99
2019-04-05T07:04:57.638Z,99.99
2019-04-05T07:05:57.543Z,99.99
2019-04-05T07:07:50.181Z,99.99
2019-04-05T07:08:54.087Z,99.99
2019-04-05T07:10:45.069Z,99.99
2019-04-05T07:11:42.628Z,99.99
2019-04-05T07:13:35.286Z,99.99
2019-04-05T07:14:35.238Z,99.99
2019-04-05T07:16:27.858Z,99.99
2019-04-05T07:17:27.721Z,99.99
2019-04-05T07:19:20.387Z,99.99
2019-04-05T07:20:20.278Z,99.99
2019-04-05T07:22:12.966Z,99.99
2019-04-05T07:23:12.845Z,99.99
2019-04-05T07:25:05.504Z,99.99
2019-04-05T07:26:05.392Z,99.99
2019-04-05T07:27:58.081Z,99.99
2019-04-05T07:28:57.949Z,99.99
2019-04-05T07:30:50.624Z,99.99
2019-04-05T07:31:50.503Z,99.99
2019-04-05T07:33:43.196Z,99.99
2019-04-05T07:34:43.057Z,99.99
2019-04-05T07:36:35.779Z,99.99
2019-04-05T07:37:35.672Z,99.99
2019-04-05T07:39:28.362Z,99.99
2019-04-05T07:40:28.219Z,99.99
2019-04-05T07:42:20.890Z,99.99
2019-04-05T07:43:20.777Z,99.99
2019-04-05T07:45:13.547Z,99.99
2019-04-05T07:46:13.374Z,99.99
2019-04-05T07:48:06.006Z,99.99
2019-04-05T07:49:05.889Z,99.99
2019-04-05T07:50:58.584Z,99.99
2019-04-05T07:51:58.449Z,99.99
2019-04-05T07:53:51.123Z,99.99
2019-04-05T07:54:51.006Z,99.99
2019-04-05T07:56:46.152Z,99.99
2019-04-05T07:57:43.568Z,99.99
2019-04-05T07:59:36.250Z,99.99
2019-04-05T08:00:36.138Z,99.99
2019-04-05T08:02:28.827Z,99.99
2019-04-05T08:03:28.701Z,99.99
2019-04-05T08:05:21.367Z,99.99
2019-04-05T08:06:21.255Z,99.99
2019-04-05T08:08:13.945Z,99.99
2019-04-05T08:09:13.816Z,99.99
2019-04-05T08:11:06.487Z,99.99
2019-04-05T08:12:06.384Z,99.99
2019-04-05T08:13:59.080Z,99.99
2019-04-05T08:14:58.941Z,99.99
2019-04-05T08:16:51.610Z,99.99
2019-04-05T08:17:51.498Z,99.99
2019-04-05T08:19:44.176Z,99.99
2019-04-05T08:20:44.054Z,99.99
2019-04-05T08:22:36.720Z,99.99
2019-04-05T08:23:36.613Z,99.99
2019-04-05T08:25:29.306Z,99.99
2019-04-05T08:26:29.164Z,99.99
2019-04-05T08:28:21.832Z,99.99
2019-04-05T08:29:21.721Z,99.99
2019-04-05T08:31:14.782Z,99.99
2019-04-05T08:32:15.088Z,99.99
2019-04-05T08:34:06.946Z,99.99
2019-04-05T08:35:06.834Z,99.99
2019-04-05T08:36:59.527Z,99.41
2019-04-05T08:37:59.394Z,98.88
2019-04-05T08:39:52.069Z,98.94
2019-04-05T08:40:51.981Z,99.51
2019-04-05T08:42:44.660Z,99.74
2019-04-05T08:43:47.033Z,99.99
2019-04-05T08:45:37.193Z,99.84
2019-04-05T08:46:37.084Z,99.74
2019-04-05T08:48:29.789Z,99.99
2019-04-05T08:49:29.651Z,99.99
2019-04-05T08:51:22.324Z,99.99
2019-04-05T08:52:22.219Z,99.99
2019-04-05T08:54:14.915Z,99.99
2019-04-05T08:55:14.774Z,99.99
2019-04-05T08:57:07.451Z,99.99
2019-04-05T08:58:07.343Z,99.99
2019-04-05T09:00:00.097Z,99.99
2019-04-05T09:00:59.889Z,99.99
2019-04-05T09:02:52.672Z,99.99
2019-04-05T09:03:52.446Z,99.99
2019-04-05T09:05:45.110Z,99.99
2019-04-05T09:06:45.011Z,99.99
2019-04-05T09:08:37.691Z,99.99
2019-04-05T09:09:37.569Z,99.99
2019-04-05T09:11:30.298Z,99.99
2019-04-05T09:12:30.131Z,99.99
2019-04-05T09:14:22.829Z,99.79
2019-04-05T09:15:22.687Z,99.03
2019-04-05T09:17:15.364Z,98.94
2019-04-05T09:18:15.248Z,98.65
2019-04-05T09:20:07.950Z,99.13
2019-04-05T09:21:10.098Z,98.94
2019-04-05T09:23:00.497Z,98.36
2019-04-05T09:24:00.387Z,98.13
2019-04-05T09:25:53.077Z,98.41
2019-04-05T09:26:54.407Z,99.55
2019-04-05T09:28:45.638Z,99.74
2019-04-05T09:29:45.510Z,99.65
2019-04-05T09:31:38.209Z,98.93
2019-04-05T09:32:38.088Z,99.31
2019-04-05T09:34:30.765Z,99.99
2019-04-05T09:35:30.647Z,99.99
2019-04-05T09:37:23.313Z,99.46
2019-04-05T09:38:23.203Z,99.46
2019-04-05T09:40:15.891Z,99.55
2019-04-05T09:41:15.763Z,99.36
2019-04-05T09:43:08.433Z,98.22
2019-04-05T09:44:08.326Z,98.98
2019-04-05T09:46:01.006Z,99.31
2019-04-05T09:47:00.888Z,99.22
2019-04-05T09:48:53.553Z,99.22
2019-04-05T09:49:53.433Z,99.88
2019-04-05T09:51:46.141Z,99.88
2019-04-05T09:52:46.009Z,99.88
2019-04-05T09:54:38.684Z,99.69
2019-04-05T09:55:38.567Z,99.17
2019-04-05T09:57:31.250Z,99.17
2019-04-05T09:58:31.127Z,99.46
2019-04-05T10:00:23.809Z,98.50
2019-04-05T10:01:23.677Z,98.22
2019-04-05T10:03:16.397Z,99.36
2019-04-05T10:04:16.283Z,98.50
2019-04-05T10:06:08.975Z,98.50
2019-04-05T10:07:08.840Z,98.79
2019-04-05T10:09:01.501Z,98.60
2019-04-05T10:10:01.398Z,98.03
2019-04-05T10:11:54.084Z,98.79
2019-04-05T10:12:53.949Z,98.60
2019-04-05T10:14:46.627Z,98.50
2019-04-05T10:15:46.513Z,98.50
2019-04-05T10:17:39.216Z,98.41
2019-04-05T10:18:39.079Z,98.03
2019-04-05T10:20:31.749Z,97.74
2019-04-05T10:21:31.638Z,99.08
2019-04-05T10:23:24.346Z,97.93
2019-04-05T10:24:24.208Z,98.22
2019-04-05T10:26:16.886Z,98.13
2019-04-05T10:27:16.774Z,98.69
2019-04-05T10:29:09.457Z,98.22
2019-04-05T10:30:09.350Z,98.13
2019-04-05T10:32:01.996Z,97.74
2019-04-05T10:33:01.889Z,98.22
2019-04-05T10:34:54.567Z,98.50
2019-04-05T10:35:54.443Z,98.03
2019-04-05T10:37:47.107Z,97.93
2019-04-05T10:38:47.000Z,97.93
2019-04-05T10:40:39.690Z,98.50
2019-04-05T10:41:39.560Z,97.74
2019-04-05T10:43:32.245Z,98.03
2019-04-05T10:44:32.130Z,98.03
2019-04-05T10:46:24.811Z,98.22
2019-04-05T10:47:24.699Z,98.13
2019-04-05T10:49:17.350Z,98.41
2019-04-05T10:50:17.277Z,98.32
2019-04-05T10:52:09.933Z,97.74
2019-04-05T10:53:09.792Z,97.60
2019-04-05T10:55:02.464Z,97.79
2019-04-05T10:56:02.348Z,97.99
2019-04-05T10:57:55.034Z,97.70
2019-04-05T10:58:54.909Z,97.41
2019-04-05T11:00:47.605Z,97.03
2019-04-05T11:01:47.482Z,97.13
2019-04-05T11:03:40.166Z,96.94
2019-04-05T11:04:40.023Z,96.94
2019-04-05T11:06:32.705Z,96.94
2019-04-05T11:07:34.927Z,96.94
2019-04-05T11:09:25.292Z,97.03
2019-04-05T11:10:25.154Z,96.94
2019-04-05T11:12:17.823Z,97.70
2019-04-05T11:13:17.713Z,97.13
2019-04-05T11:15:10.398Z,97.51
2019-04-05T11:16:10.268Z,97.22
2019-04-05T11:18:04.560Z,97.03
2019-04-05T11:19:02.834Z,97.22
2019-04-05T11:20:55.517Z,98.27
2019-04-05T11:21:55.392Z,97.41
2019-04-05T11:23:48.059Z,97.13
2019-04-05T11:24:47.952Z,96.46
2019-04-05T11:26:40.653Z,97.03
2019-04-05T11:27:40.518Z,97.13
2019-04-05T11:29:33.177Z,97.13
2019-04-05T11:30:33.083Z,97.13
2019-04-05T11:32:25.778Z,97.31
2019-04-05T11:33:25.654Z,96.94
2019-04-05T11:35:18.318Z,96.94
2019-04-05T11:36:18.213Z,96.75
2019-04-05T11:38:11.023Z,97.13
2019-04-05T11:39:10.862Z,96.46
2019-04-05T11:41:03.579Z,97.13
2019-04-05T11:42:03.432Z,97.13
2019-04-05T11:43:56.104Z,97.41
2019-04-05T11:44:55.989Z,97.41
2019-04-05T11:46:49.372Z,97.79
2019-04-05T11:47:48.545Z,97.70
2019-04-05T11:49:41.205Z,97.22
2019-04-05T11:50:41.100Z,97.13
2019-04-05T11:52:33.786Z,97.13
2019-04-05T11:53:33.664Z,97.41
2019-04-05T11:55:26.326Z,97.36
2019-04-05T11:56:26.224Z,97.99
2019-04-05T11:58:18.918Z,97.51
2019-04-05T11:59:18.783Z,97.41
2019-04-05T12:01:11.485Z,97.22
2019-04-05T12:02:11.347Z,97.13
2019-04-05T12:04:04.041Z,97.22
2019-04-05T12:05:03.925Z,97.22
2019-04-05T12:06:56.573Z,97.03
2019-04-05T12:08:00.853Z,97.22
2019-04-05T12:09:49.185Z,96.55
2019-04-05T12:10:49.028Z,96.75
2019-04-05T12:12:41.755Z,97.22
2019-04-05T12:13:41.596Z,96.89
2019-04-05T12:15:35.693Z,96.98
2019-04-05T12:16:36.048Z,97.17
2019-04-05T12:18:26.863Z,97.46
2019-04-05T12:19:26.719Z,97.17
2019-04-05T12:21:20.941Z,97.60
2019-04-05T12:22:20.111Z,97.60
2019-04-05T12:24:11.963Z,97.03
2019-04-05T12:25:11.831Z,96.75
2019-04-05T12:27:04.812Z,97.08
2019-04-05T12:28:06.809Z,97.13
2019-04-05T12:29:57.091Z,97.51
2019-04-05T12:30:56.966Z,97.31
2019-04-05T12:32:49.642Z,97.51
2019-04-05T12:33:52.198Z,97.22
2019-04-05T12:35:42.221Z,97.27
2019-04-05T12:36:42.090Z,97.46
2019-04-05T12:38:34.783Z,97.27
2019-04-05T12:39:37.173Z,97.84
2019-04-05T12:41:27.303Z,98.03
2019-04-05T12:42:27.198Z,98.03
2019-04-05T12:44:19.875Z,97.84
2019-04-05T12:45:19.747Z,97.74
2019-04-05T12:47:15.489Z,97.55
2019-04-05T12:48:13.697Z,97.74
2019-04-05T12:50:04.994Z,98.32
2019-04-05T12:51:05.684Z,97.55
2019-04-05T12:52:57.554Z,97.93
2019-04-05T12:53:57.496Z,97.99
2019-04-05T12:55:51.659Z,97.65
2019-04-05T12:56:49.987Z,97.74
2019-04-05T12:58:42.668Z,97.65
2019-04-05T12:59:42.545Z,97.74
2019-04-05T13:01:35.222Z,97.65
2019-04-05T13:02:35.110Z,98.41
2019-04-05T13:04:27.796Z,97.65
2019-04-05T13:05:27.663Z,98.27
2019-04-05T13:07:20.717Z,97.89
2019-04-05T13:08:20.874Z,97.79
2019-04-05T13:10:12.912Z,97.74
2019-04-05T13:11:12.776Z,97.74
2019-04-05T13:13:05.468Z,97.84
2019-04-05T13:14:05.328Z,97.51
2019-04-05T13:15:59.545Z,97.70
2019-04-05T13:17:01.745Z,98.08
2019-04-05T13:18:50.581Z,98.03
2019-04-05T13:19:50.456Z,97.84
2019-04-05T13:21:43.123Z,97.93
2019-04-05T13:22:43.015Z,97.93
2019-04-05T13:24:39.525Z,98.03
2019-04-05T13:25:35.565Z,97.93
2019-04-05T13:27:28.233Z,98.13
2019-04-05T13:28:28.123Z,98.32
2019-04-05T13:30:20.825Z,98.41
2019-04-05T13:31:20.685Z,98.60
2019-04-05T13:33:13.351Z,98.88
2019-04-05T13:34:13.278Z,98.88
2019-04-05T13:36:08.321Z,98.79
2019-04-05T13:37:05.802Z,98.22
2019-04-05T13:39:00.378Z,98.50
2019-04-05T13:40:00.015Z,98.50
2019-04-05T13:41:51.025Z,98.50
2019-04-05T13:42:50.914Z,98.50
2019-04-05T13:44:43.600Z,98.60
2019-04-05T13:45:43.492Z,98.32
2019-04-05T13:47:38.939Z,98.50
2019-04-05T13:48:37.623Z,98.69
2019-04-05T13:50:28.715Z,98.60
2019-04-05T13:51:31.750Z,98.22
2019-04-05T13:53:21.258Z,99.08
2019-04-05T13:54:21.137Z,98.41
2019-04-05T13:56:13.816Z,99.36
2019-04-05T13:57:13.690Z,98.41
2019-04-05T13:59:06.362Z,98.98
2019-04-05T14:00:06.244Z,98.60
2019-04-05T14:02:05.916Z,99.36
2019-04-05T14:02:58.797Z,98.79
2019-04-05T14:04:53.590Z,98.79
2019-04-05T14:05:54.040Z,99.08
2019-04-05T14:07:44.050Z,99.27
2019-04-05T14:08:43.944Z,99.17
2019-04-05T14:10:36.629Z,99.74
2019-04-05T14:11:37.645Z,99.84
2019-04-05T14:13:29.196Z,99.55
2019-04-05T14:14:29.051Z,99.46
2019-04-05T14:16:21.740Z,99.99
2019-04-05T14:17:21.614Z,99.99
2019-04-05T14:19:14.275Z,99.55
2019-04-05T14:20:14.191Z,99.74
2019-04-05T14:22:08.667Z,99.84
2019-04-05T14:23:06.730Z,99.55
2019-04-05T14:24:59.420Z,99.99
2019-04-05T14:25:59.899Z,99.99
2019-04-05T14:27:51.960Z,99.99
2019-04-05T14:28:53.130Z,99.99
2019-04-05T14:30:44.539Z,99.93
2019-04-05T14:31:44.400Z,99.99
2019-04-05T14:33:37.068Z,99.93
2019-04-05T14:34:36.975Z,99.99
2019-04-05T14:36:29.643Z,99.99
2019-04-05T14:37:29.511Z,99.99
2019-04-05T14:39:22.198Z,99.99
2019-04-05T14:40:22.066Z,99.99
2019-04-05T14:42:15.656Z,99.99
2019-04-05T14:43:15.135Z,99.99
2019-04-05T14:45:07.287Z,99.99
2019-04-05T14:46:07.176Z,99.99
2019-04-05T14:47:59.862Z,99.99
2019-04-05T14:49:00.641Z,99.99
2019-04-05T14:50:52.412Z,99.99
2019-04-05T14:51:56.185Z,99.99
2019-04-05T14:53:44.963Z,99.99
2019-04-05T14:54:44.862Z,99.99
2019-04-05T14:56:37.545Z,99.99
2019-04-05T14:57:37.418Z,99.99
2019-04-05T14:59:32.682Z,99.99
2019-04-05T15:00:29.977Z,99.99
2019-04-05T15:02:22.652Z,99.99
2019-04-05T15:03:22.555Z,99.99
2019-04-05T15:05:15.208Z,99.99
2019-04-05T15:06:15.083Z,99.99
2019-04-05T15:08:07.775Z,99.99
2019-04-05T15:09:07.632Z,99.99
2019-04-05T15:11:00.340Z,99.99
2019-04-05T15:12:00.197Z,99.99
2019-04-05T15:13:52.859Z,99.99
2019-04-05T15:14:52.745Z,99.99
2019-04-05T15:16:45.429Z,99.99
2019-04-05T15:17:48.248Z,99.99
2019-04-05T15:19:37.970Z,99.99
2019-04-05T15:20:37.858Z,99.99
2019-04-05T15:22:30.551Z,99.99
2019-04-05T15:23:30.419Z,99.99
2019-04-05T15:25:23.094Z,99.99
2019-04-05T15:26:22.991Z,99.99
2019-04-05T15:28:15.660Z,99.99
2019-04-05T15:29:15.540Z,99.99
2019-04-05T15:31:08.197Z,99.99
2019-04-05T15:32:08.096Z,99.99
2019-04-05T15:34:00.776Z,99.99
2019-04-05T15:35:00.644Z,99.99
2019-04-05T15:36:53.318Z,99.99
2019-04-05T15:37:53.196Z,99.99
2019-04-05T15:39:45.866Z,99.99
2019-04-05T15:40:45.745Z,99.99
2019-04-05T15:42:38.431Z,99.99
2019-04-05T15:43:38.300Z,99.99
2019-04-05T15:45:30.978Z,99.99
2019-04-05T15:46:30.854Z,99.99
2019-04-05T15:48:23.536Z,99.99
2019-04-05T15:49:23.408Z,99.99
2019-04-05T15:51:16.071Z,99.99
2019-04-05T15:52:18.891Z,99.99
2019-04-05T15:54:08.648Z,99.99
2019-04-05T15:55:08.523Z,99.99
2019-04-05T15:57:01.468Z,99.99
2019-04-05T15:58:03.390Z,99.99
2019-04-05T15:59:53.758Z,99.99
2019-04-05T16:00:53.631Z,99.99
2019-04-05T16:02:46.372Z,99.99
2019-04-05T16:03:46.188Z,99.99
2019-04-05T16:05:38.863Z,99.99
2019-04-05T16:06:39.192Z,99.99
2019-04-05T16:08:31.459Z,99.99
2019-04-05T16:09:31.332Z,99.99
2019-04-05T16:11:24.013Z,99.99
2019-04-05T16:12:23.901Z,99.99
2019-04-05T16:14:16.580Z,99.99
2019-04-05T16:15:16.452Z,99.99
2019-04-05T16:17:09.117Z,99.99
2019-04-05T16:18:09.016Z,99.99
2019-04-05T16:20:01.878Z,99.99
2019-04-05T16:21:01.587Z,99.99
2019-04-05T16:22:54.259Z,99.99
2019-04-05T16:23:54.132Z,99.99
2019-04-05T16:25:46.799Z,99.99
2019-04-05T16:26:46.688Z,99.99
2019-04-05T16:28:40.970Z,99.99
2019-04-05T16:29:39.240Z,99.99
2019-04-05T16:31:31.907Z,99.99
2019-04-05T16:32:31.811Z,99.99
2019-04-05T16:34:24.503Z,99.99
2019-04-05T16:35:24.360Z,99.99
2019-04-05T16:37:17.026Z,99.99
2019-04-05T16:38:16.911Z,99.99
2019-04-05T16:40:09.605Z,99.99
2019-04-05T16:41:09.476Z,99.99
2019-04-05T16:43:03.106Z,99.99
2019-04-05T16:44:02.047Z,99.99
2019-04-05T16:45:54.737Z,99.99
2019-04-05T16:46:54.610Z,99.99
2019-04-05T16:48:47.375Z,99.99
2019-04-05T16:49:47.253Z,99.99
2019-04-05T16:51:39.912Z,99.99
2019-04-05T16:52:45.188Z,99.99
2019-04-05T16:54:32.482Z,99.99
2019-04-05T16:55:32.398Z,99.99
2019-04-05T16:57:25.014Z,99.99
2019-04-05T16:58:24.907Z,99.99
2019-04-05T17:00:17.589Z,99.99
2019-04-05T17:01:26.917Z,99.99
2019-04-05T17:03:10.119Z,99.99
2019-04-05T17:04:10.005Z,99.99
2019-04-05T17:06:02.699Z,99.99
2019-04-05T17:07:02.616Z,99.99
2019-04-05T17:08:55.251Z,99.99
2019-04-05T17:09:55.198Z,99.99
2019-04-05T17:11:47.787Z,99.99
2019-04-05T17:12:47.696Z,99.99
2019-04-05T17:14:40.374Z,99.99
2019-04-05T17:15:40.241Z,99.99
2019-04-05T17:17:32.933Z,99.99
2019-04-05T17:18:32.806Z,99.99
2019-04-05T17:20:25.481Z,99.99
2019-04-05T17:21:25.352Z,99.99
2019-04-05T17:23:18.020Z,99.99
2019-04-05T17:24:17.908Z,99.99
2019-04-05T17:26:10.616Z,99.99
2019-04-05T17:27:10.502Z,99.99
2019-04-05T17:29:03.160Z,99.99
2019-04-05T17:30:03.049Z,99.99
2019-04-05T17:31:55.733Z,99.99
2019-04-05T17:32:55.606Z,99.99
2019-04-05T17:34:48.282Z,99.99
2019-04-05T17:35:48.155Z,99.99
2019-04-05T17:37:40.820Z,99.99
2019-04-05T17:38:40.704Z,99.99
2019-04-05T17:40:33.384Z,99.99
2019-04-05T17:41:33.269Z,99.99
2019-04-05T17:43:25.927Z,99.99
2019-04-05T17:44:25.828Z,99.99
2019-04-05T17:46:18.498Z,99.99
2019-04-05T17:47:18.377Z,99.99
2019-04-05T17:49:11.048Z,99.99
2019-04-05T17:50:11.101Z,99.99
2019-04-05T17:52:03.628Z,99.99
2019-04-05T17:53:12.177Z,99.99
2019-04-05T17:54:56.195Z,99.99
2019-04-05T17:55:58.900Z,99.99
2019-04-05T17:57:48.711Z,99.99
2019-04-05T17:58:48.603Z,99.99
2019-04-05T18:00:41.298Z,99.99
2019-04-05T18:01:41.158Z,99.99
2019-04-05T18:03:33.832Z,99.99
2019-04-05T18:04:33.712Z,99.99
2019-04-05T18:06:26.443Z,99.99
2019-04-05T18:07:26.308Z,99.99
2019-04-05T18:09:18.995Z,99.99
2019-04-05T18:10:18.879Z,99.99
2019-04-05T18:12:11.555Z,99.99
2019-04-05T18:13:11.425Z,99.99
2019-04-05T18:15:04.105Z,99.99
2019-04-05T18:16:03.983Z,99.99
2019-04-05T18:17:56.645Z,99.99
2019-04-05T18:18:56.535Z,99.99
2019-04-05T18:20:49.204Z,99.99
2019-04-05T18:21:49.081Z,99.99
2019-04-05T18:23:41.748Z,99.99
2019-04-05T18:24:41.638Z,99.99
2019-04-05T18:26:34.322Z,99.99
2019-04-05T18:27:34.185Z,99.99
2019-04-05T18:29:26.877Z,99.99
2019-04-05T18:30:26.763Z,99.99
2019-04-05T18:32:19.449Z,99.99
2019-04-05T18:33:19.331Z,99.99
2019-04-05T18:35:12.002Z,99.99
2019-04-05T18:36:11.886Z,99.99
2019-04-05T18:38:04.569Z,99.99
2019-04-05T18:39:04.445Z,99.99
2019-04-05T18:40:57.132Z,99.99
2019-04-05T18:41:57.006Z,99.99
2019-04-05T18:43:49.692Z,99.99
2019-04-05T18:44:49.606Z,99.99
2019-04-05T18:46:42.270Z,99.99
2019-04-05T18:47:42.138Z,99.99
2019-04-05T18:49:34.851Z,99.99
2019-04-05T18:50:34.714Z,99.99
2019-04-05T18:52:27.384Z,99.99
2019-04-05T18:53:37.107Z,99.99
2019-04-05T18:55:19.924Z,99.99
2019-04-05T18:56:19.811Z,99.99
2019-04-05T18:58:12.496Z,99.99
2019-04-05T18:59:12.372Z,99.99
2019-04-05T19:01:05.057Z,99.99
2019-04-05T19:02:04.943Z,99.99
2019-04-05T19:03:57.623Z,99.99
2019-04-05T19:04:57.500Z,99.99
2019-04-05T19:06:50.178Z,99.99
2019-04-05T19:07:50.053Z,99.99
2019-04-05T19:09:42.716Z,99.99
2019-04-05T19:10:42.605Z,99.99
2019-04-05T19:12:35.325Z,99.99
2019-04-05T19:13:35.167Z,99.99
2019-04-05T19:15:27.842Z,99.99
2019-04-05T19:16:27.725Z,99.99
2019-04-05T19:18:20.415Z,99.99
2019-04-05T19:19:20.279Z,99.99
2019-04-05T19:21:12.948Z,99.99
2019-04-05T19:22:12.825Z,99.99
2019-04-05T19:24:05.512Z,99.99
2019-04-05T19:25:05.383Z,99.99
2019-04-05T19:26:58.067Z,99.99
2019-04-05T19:27:57.941Z,99.99
2019-04-05T19:29:50.626Z,99.99
2019-04-05T19:49:58.537Z,99.99
2019-04-05T19:50:58.417Z,99.99
2019-04-05T19:52:51.112Z,99.99
2019-04-05T19:54:00.782Z,99.99
2019-04-05T19:55:43.640Z,99.99
2019-04-05T19:56:43.525Z,99.99
2019-04-05T19:58:36.262Z,99.99
2019-04-05T19:59:36.169Z,99.99
2019-04-05T20:01:28.795Z,99.99
2019-04-05T20:02:28.682Z,99.99
2019-04-05T20:04:21.384Z,99.99
2019-04-05T20:05:21.252Z,99.99
2019-04-05T20:07:14.447Z,99.99
2019-04-05T20:08:14.306Z,99.99
2019-04-05T20:10:06.994Z,99.99
2019-04-05T20:11:06.867Z,99.99
2019-04-05T20:12:59.553Z,99.99
2019-04-05T20:13:59.422Z,99.99
2019-04-05T20:15:52.099Z,99.99
2019-04-05T20:16:52.061Z,99.99
2019-04-05T20:18:44.650Z,99.99
2019-04-05T20:19:44.522Z,99.99
2019-04-05T20:21:37.191Z,99.99
2019-04-05T20:22:37.077Z,99.99
2019-04-05T20:24:29.768Z,99.99
2019-04-05T20:25:29.647Z,99.99
2019-04-05T20:27:22.311Z,99.99
2019-04-05T20:28:22.209Z,99.99
2019-04-05T20:30:14.883Z,99.99
2019-04-05T20:31:14.758Z,99.99
2019-04-05T20:33:07.422Z,99.99
2019-04-05T20:34:07.317Z,99.99
2019-04-05T20:35:59.993Z,99.99
2019-04-05T20:36:59.863Z,99.99
2019-04-05T20:38:52.552Z,99.99
2019-04-05T20:39:52.432Z,99.99
2019-04-05T20:41:45.080Z,99.99
2019-04-05T20:42:44.980Z,99.99
2019-04-05T20:44:37.659Z,99.99
2019-04-05T20:45:37.536Z,99.99
2019-04-05T20:47:30.203Z,99.99
2019-04-05T20:48:30.092Z,99.99
2019-04-05T20:50:22.776Z,99.99
2019-04-05T20:51:22.651Z,99.99
2019-04-05T20:53:15.365Z,99.99
2019-04-05T20:54:24.269Z,99.99
2019-04-05T20:56:07.895Z,99.99
2019-04-05T20:57:07.764Z,99.99
2019-04-05T20:59:00.439Z,99.99
2019-04-05T21:00:00.326Z,99.99
2019-04-05T21:01:53.004Z,99.99
2019-04-05T21:02:52.877Z,99.99
2019-04-05T21:04:45.551Z,99.99
2019-04-05T21:05:45.430Z,99.99
2019-04-05T21:07:38.094Z,99.99
2019-04-05T21:08:37.973Z,99.99
2019-04-05T21:10:30.672Z,99.99
2019-04-05T21:11:30.536Z,99.99
2019-04-05T21:13:23.210Z,99.99
2019-04-05T21:14:23.124Z,99.99
2019-04-05T21:16:15.779Z,99.99
2019-04-05T21:17:15.651Z,99.99
2019-04-05T21:19:08.329Z,99.99
2019-04-05T21:20:08.221Z,99.99
2019-04-05T21:22:01.010Z,99.99
2019-04-05T21:23:00.869Z,99.99
2019-04-05T21:24:53.564Z,99.99
2019-04-05T21:25:53.435Z,99.99
2019-04-05T21:27:46.087Z,99.99
2019-04-05T21:28:45.979Z,99.99
2019-04-05T21:30:38.697Z,99.99
2019-04-05T21:31:38.531Z,99.99
2019-04-05T21:33:31.214Z,99.99
2019-04-05T21:34:31.162Z,99.99
2019-04-05T21:36:23.788Z,99.99
2019-04-05T21:37:23.658Z,99.99
2019-04-05T21:39:16.323Z,99.99
2019-04-05T21:40:16.213Z,99.99
2019-04-05T21:42:08.906Z,99.99
2019-04-05T21:43:08.771Z,99.99
2019-04-05T21:45:01.479Z,99.99
2019-04-05T21:46:01.338Z,99.99
2019-04-05T21:47:54.010Z,99.99
2019-04-05T21:48:53.890Z,99.99
2019-04-05T21:50:46.593Z,99.99
2019-04-05T21:51:46.460Z,99.99
2019-04-05T21:53:39.117Z,99.99
2019-04-05T21:54:47.212Z,99.99
2019-04-05T21:56:31.697Z,99.99
2019-04-05T21:57:31.579Z,99.99
2019-04-05T21:59:24.255Z,99.99
