createdAt,value
2019-02-27T00:01:24.251Z,101894.76
2019-02-27T00:02:58.980Z,101891.51
2019-02-27T00:04:35.560Z,101887.06
2019-02-27T00:06:09.840Z,101889.28
2019-02-27T00:07:44.367Z,101889.66
2019-02-27T00:09:19.011Z,101888.19
2019-02-27T00:10:53.490Z,101897.05
2019-02-27T00:12:28.476Z,101894.41
2019-02-27T00:14:02.888Z,101893.55
2019-02-27T00:15:37.946Z,101896.66
2019-02-27T00:17:15.103Z,101892.34
2019-02-27T00:18:49.649Z,101898.95
2019-02-27T00:20:24.083Z,101894.39
2019-02-27T00:21:58.560Z,101911.69
2019-02-27T00:23:33.232Z,101908.81
2019-02-27T00:25:07.967Z,101911.32
2019-02-27T00:26:43.117Z,101900.72
2019-02-27T00:28:18.248Z,101896.38
2019-02-27T00:29:53.134Z,101898.54
2019-02-27T00:31:27.525Z,101891.02
2019-02-27T00:33:01.932Z,101897.62
2019-02-27T00:34:36.573Z,101889.97
2019-02-27T00:36:12.388Z,101892.17
2019-02-27T00:37:51.729Z,101891.17
2019-02-27T00:39:23.409Z,101892.97
2019-02-27T00:40:57.790Z,101892.43
2019-02-27T00:42:33.738Z,101887.84
2019-02-27T00:44:08.343Z,101886.16
2019-02-27T00:45:42.841Z,101884.63
2019-02-27T00:47:20.028Z,101890.13
2019-02-27T00:48:54.332Z,101888.10
2019-02-27T00:50:28.818Z,101889.86
2019-02-27T00:52:03.227Z,101886.12
2019-02-27T00:53:37.855Z,101880.25
2019-02-27T00:55:12.241Z,101877.72
2019-02-27T00:56:46.649Z,101867.84
2019-02-27T00:58:21.063Z,101867.05
2019-02-27T00:59:55.434Z,101867.20
2019-02-27T01:01:29.822Z,101871.45
2019-02-27T01:03:04.282Z,101866.97
2019-02-27T01:04:38.841Z,101868.27
2019-02-27T01:06:14.767Z,101871.30
2019-02-27T01:07:53.689Z,101866.73
2019-02-27T01:09:26.211Z,101870.44
2019-02-27T01:11:01.038Z,101869.23
2019-02-27T01:12:35.554Z,101870.80
2019-02-27T01:14:10.255Z,101875.08
2019-02-27T01:15:44.823Z,101877.75
2019-02-27T01:17:23.438Z,101877.63
2019-02-27T01:18:55.668Z,101874.62
2019-02-27T01:20:30.053Z,101874.11
2019-02-27T01:22:04.433Z,101873.54
2019-02-27T01:23:38.866Z,101870.23
2019-02-27T01:25:13.706Z,101868.45
2019-02-27T01:26:48.369Z,101870.46
2019-02-27T01:28:22.749Z,101870.77
2019-02-27T01:29:57.301Z,101867.22
2019-02-27T01:31:31.791Z,101865.47
2019-02-27T01:33:06.163Z,101860.33
2019-02-27T01:34:44.220Z,101855.37
2019-02-27T01:36:17.169Z,101858.16
2019-02-27T01:37:51.617Z,101859.69
2019-02-27T01:39:26.252Z,101857.78
2019-02-27T01:41:00.772Z,101858.58
2019-02-27T01:42:35.157Z,101863.91
2019-02-27T01:44:11.065Z,101865.67
2019-02-27T01:45:45.730Z,101855.87
2019-02-27T01:47:20.389Z,101856.30
2019-02-27T01:48:55.137Z,101852.41
2019-02-27T01:50:38.221Z,101845.27
2019-02-27T01:52:12.979Z,101846.25
2019-02-27T01:53:47.433Z,101840.88
2019-02-27T01:55:22.641Z,101844.34
2019-02-27T01:56:57.178Z,101833.87
2019-02-27T01:58:31.589Z,101828.74
2019-02-27T02:00:06.825Z,101832.41
2019-02-27T02:01:41.310Z,101833.39
2019-02-27T02:03:15.723Z,101833.33
2019-02-27T02:04:52.903Z,101824.38
2019-02-27T02:06:26.806Z,101828.67
2019-02-27T02:08:01.448Z,101826.26
2019-02-27T02:09:37.600Z,101825.71
2019-02-27T02:11:12.310Z,101823.42
2019-02-27T02:12:49.930Z,101813.52
2019-02-27T02:14:43.380Z,101817.80
2019-02-27T02:16:53.232Z,101817.08
2019-02-27T02:18:59.844Z,101815.70
2019-02-27T02:21:14.778Z,101815.05
2019-02-27T02:23:14.732Z,101813.41
2019-02-27T02:25:28.720Z,101811.28
2019-02-27T02:27:24.833Z,101816.19
2019-02-27T02:29:37.045Z,101807.78
2019-02-27T02:31:33.978Z,101819.03
2019-02-27T02:33:30.932Z,101813.39
2019-02-27T02:35:33.713Z,101812.41
2019-02-27T02:37:48.922Z,101811.61
2019-02-27T02:39:57.302Z,101801.67
2019-02-27T02:41:59.994Z,101802.92
2019-02-27T02:44:01.334Z,101808.66
2019-02-27T02:46:01.367Z,101805.16
2019-02-27T02:48:17.105Z,101805.33
2019-02-27T02:50:17.405Z,101805.47
2019-02-27T02:52:07.401Z,101798.55
2019-02-27T02:54:08.548Z,101806.89
2019-02-27T02:56:08.713Z,101804.00
2019-02-27T02:58:12.235Z,101807.78
2019-02-27T02:59:59.437Z,101801.46
2019-02-27T03:01:40.645Z,101803.55
2019-02-27T03:03:36.136Z,101796.39
2019-02-27T03:05:31.029Z,101784.65
2019-02-27T03:07:24.203Z,101780.84
2019-02-27T03:09:21.654Z,101781.61
2019-02-27T03:11:20.892Z,101775.89
2019-02-27T03:13:26.910Z,101773.52
2019-02-27T03:15:38.637Z,101769.89
2019-02-27T03:17:31.849Z,101771.83
2019-02-27T03:19:27.464Z,101767.52
2019-02-27T03:21:28.787Z,101768.81
2019-02-27T03:23:26.366Z,101775.03
2019-02-27T03:25:07.021Z,101773.20
2019-02-27T03:27:20.499Z,101770.53
2019-02-27T03:29:32.415Z,101769.84
2019-02-27T03:31:18.476Z,101771.02
2019-02-27T03:33:27.281Z,101773.42
2019-02-27T03:35:14.543Z,101774.16
2019-02-27T03:37:25.504Z,101777.74
2019-02-27T03:39:38.273Z,101769.08
2019-02-27T03:41:44.391Z,101761.25
2019-02-27T03:43:34.651Z,101758.97
2019-02-27T03:45:48.932Z,101755.95
2019-02-27T03:47:55.374Z,101752.55
2019-02-27T03:49:49.526Z,101754.67
2019-02-27T03:51:41.499Z,101751.21
2019-02-27T03:53:22.675Z,101753.34
2019-02-27T03:55:17.303Z,101756.27
2019-02-27T03:57:27.493Z,101757.38
2019-02-27T03:59:10.993Z,101767.62
2019-02-27T04:01:14.543Z,101767.56
2019-02-27T04:03:23.309Z,101771.49
2019-02-27T04:05:57.967Z,101765.75
2019-02-27T04:08:25.966Z,101756.88
2019-02-27T04:10:00.398Z,101763.56
2019-02-27T04:11:35.033Z,101766.48
2019-02-27T04:13:09.753Z,101758.14
2019-02-27T04:14:44.882Z,101769.49
2019-02-27T04:16:19.510Z,101768.67
2019-02-27T04:17:53.106Z,101762.84
2019-02-27T04:19:27.931Z,101764.17
2019-02-27T04:21:02.395Z,101761.50
2019-02-27T04:22:37.694Z,101759.95
2019-02-27T04:24:12.185Z,101761.86
2019-02-27T04:25:46.827Z,101760.64
2019-02-27T04:27:21.465Z,101767.77
2019-02-27T04:28:56.010Z,101764.13
2019-02-27T04:30:30.379Z,101764.41
2019-02-27T04:32:04.821Z,101771.37
2019-02-27T04:33:39.990Z,101765.08
2019-02-27T04:35:14.458Z,101772.13
2019-02-27T04:36:49.582Z,101768.44
2019-02-27T04:38:25.001Z,101774.05
2019-02-27T04:40:00.551Z,101772.47
2019-02-27T04:41:34.961Z,101771.72
2019-02-27T04:43:09.377Z,101771.53
2019-02-27T04:44:43.818Z,101772.69
2019-02-27T04:46:21.304Z,101775.40
2019-02-27T04:47:54.613Z,101777.38
2019-02-27T04:49:29.069Z,101780.16
2019-02-27T04:51:03.451Z,101783.40
2019-02-27T04:52:38.581Z,101776.29
2019-02-27T04:54:13.654Z,101774.78
2019-02-27T04:55:50.508Z,101786.34
2019-02-27T04:57:24.166Z,101773.66
2019-02-27T04:58:58.905Z,101787.85
2019-02-27T05:00:33.382Z,101786.97
2019-02-27T05:02:07.773Z,101788.44
2019-02-27T05:03:42.459Z,101790.94
2019-02-27T05:05:16.840Z,101784.47
2019-02-27T05:06:51.628Z,101785.63
2019-02-27T05:08:27.124Z,101785.05
2019-02-27T05:10:02.176Z,101783.24
2019-02-27T05:11:36.597Z,101787.25
2019-02-27T05:13:11.002Z,101784.16
2019-02-27T05:14:45.627Z,101784.52
2019-02-27T05:16:20.239Z,101781.28
2019-02-27T05:17:55.602Z,101778.77
2019-02-27T05:19:30.738Z,101772.45
2019-02-27T05:21:05.193Z,101771.20
2019-02-27T05:22:39.561Z,101773.30
2019-02-27T05:24:13.961Z,101772.14
2019-02-27T05:25:48.593Z,101770.13
2019-02-27T05:27:22.958Z,101774.01
2019-02-27T05:28:57.609Z,101772.64
2019-02-27T05:30:32.064Z,101760.51
2019-02-27T05:32:06.426Z,101769.07
2019-02-27T05:33:41.121Z,101769.43
2019-02-27T05:35:15.583Z,101766.78
2019-02-27T05:36:50.242Z,101771.52
2019-02-27T05:38:24.806Z,101774.07
2019-02-27T05:39:59.193Z,101772.33
2019-02-27T05:41:34.042Z,101773.77
2019-02-27T05:43:13.169Z,101763.23
2019-02-27T05:44:44.710Z,101770.56
2019-02-27T05:46:19.115Z,101774.69
2019-02-27T05:47:53.641Z,101769.30
2019-02-27T05:49:28.381Z,101774.63
2019-02-27T05:51:04.908Z,101784.15
2019-02-27T05:52:38.859Z,101778.38
2019-02-27T05:54:13.630Z,101781.27
2019-02-27T05:55:48.347Z,101776.56
2019-02-27T05:57:23.293Z,101786.59
2019-02-27T05:58:58.576Z,101780.34
2019-02-27T06:00:33.037Z,101781.14
2019-02-27T06:02:10.561Z,101785.26
2019-02-27T06:03:44.096Z,101788.11
2019-02-27T06:05:18.918Z,101784.75
2019-02-27T06:06:53.634Z,101781.92
2019-02-27T06:08:28.461Z,101790.43
2019-02-27T06:10:02.986Z,101786.37
2019-02-27T06:11:37.529Z,101778.56
2019-02-27T06:13:14.070Z,101788.11
2019-02-27T06:14:48.367Z,101779.20
2019-02-27T06:16:22.743Z,101778.41
2019-02-27T06:17:57.145Z,101774.34
2019-02-27T06:19:33.707Z,101769.64
2019-02-27T06:21:08.094Z,101773.38
2019-02-27T06:22:42.891Z,101770.27
2019-02-27T06:24:17.277Z,101763.44
2019-02-27T06:25:51.749Z,101761.57
2019-02-27T06:27:26.178Z,101765.80
2019-02-27T06:29:00.966Z,101762.72
2019-02-27T06:30:35.609Z,101763.03
2019-02-27T06:32:12.202Z,101761.44
2019-02-27T06:33:46.645Z,101757.56
2019-02-27T06:35:21.102Z,101760.48
2019-02-27T06:36:55.487Z,101760.27
2019-02-27T06:38:29.881Z,101756.04
2019-02-27T06:40:07.380Z,101754.50
2019-02-27T06:41:41.366Z,101751.20
2019-02-27T06:43:15.725Z,101750.89
2019-02-27T06:44:50.097Z,101744.73
2019-02-27T06:46:25.134Z,101741.44
2019-02-27T06:48:00.158Z,101747.64
2019-02-27T06:49:34.527Z,101740.16
2019-02-27T06:51:08.951Z,101738.08
2019-02-27T06:52:43.426Z,101742.42
2019-02-27T06:54:18.366Z,101731.30
2019-02-27T06:55:53.347Z,101738.14
2019-02-27T06:57:27.841Z,101733.46
2019-02-27T06:59:02.226Z,101730.84
2019-02-27T07:00:37.006Z,101730.67
2019-02-27T07:02:11.407Z,101728.60
2019-02-27T07:03:46.456Z,101727.16
2019-02-27T07:05:21.137Z,101723.77
2019-02-27T07:06:56.031Z,101723.42
2019-02-27T07:08:30.474Z,101717.94
2019-02-27T07:10:05.268Z,101716.39
2019-02-27T07:11:39.961Z,101717.94
2019-02-27T07:13:14.326Z,101719.31
2019-02-27T07:14:48.989Z,101717.40
2019-02-27T07:16:23.776Z,101715.58
2019-02-27T07:17:58.524Z,101710.70
2019-02-27T07:19:32.982Z,101708.69
2019-02-27T07:21:07.870Z,101708.05
2019-02-27T07:22:45.483Z,101707.93
2019-02-27T07:24:19.824Z,101701.75
2019-02-27T07:25:54.587Z,101708.92
2019-02-27T07:27:31.270Z,101702.88
2019-02-27T07:29:05.195Z,101701.54
2019-02-27T07:30:39.740Z,101704.23
2019-02-27T07:32:15.929Z,101707.47
2019-02-27T07:33:50.751Z,101701.64
2019-02-27T07:35:27.573Z,101698.14
2019-02-27T07:37:01.983Z,101696.83
2019-02-27T07:38:36.374Z,101701.80
2019-02-27T07:40:12.570Z,101692.85
2019-02-27T07:41:47.017Z,101694.23
2019-02-27T07:43:22.120Z,101687.30
2019-02-27T07:44:56.541Z,101693.59
2019-02-27T07:46:31.203Z,101684.58
2019-02-27T07:48:05.592Z,101686.03
2019-02-27T07:49:40.006Z,101684.21
2019-02-27T07:51:14.424Z,101693.02
2019-02-27T07:52:48.977Z,101683.52
2019-02-27T07:54:24.066Z,101685.06
2019-02-27T07:56:00.016Z,101682.90
2019-02-27T07:57:34.410Z,101677.95
2019-02-27T07:59:09.150Z,101679.16
2019-02-27T08:00:43.530Z,101672.41
2019-02-27T08:02:17.985Z,101672.75
2019-02-27T08:03:53.059Z,101674.06
2019-02-27T08:05:29.118Z,101678.02
2019-02-27T08:07:04.175Z,101669.52
2019-02-27T08:08:39.011Z,101681.19
2019-02-27T08:10:19.193Z,101674.36
2019-02-27T08:11:54.643Z,101675.39
2019-02-27T08:13:30.302Z,101678.27
2019-02-27T08:15:06.195Z,101677.86
2019-02-27T08:16:41.291Z,101681.33
2019-02-27T08:18:16.514Z,101671.70
2019-02-27T08:19:50.902Z,101674.28
2019-02-27T08:21:25.324Z,101676.15
2019-02-27T08:22:59.774Z,101679.12
2019-02-27T08:24:34.524Z,101675.28
2019-02-27T08:26:08.986Z,101677.86
2019-02-27T08:27:43.949Z,101668.76
2019-02-27T08:29:18.888Z,101663.77
2019-02-27T08:30:53.290Z,101661.23
2019-02-27T08:32:27.695Z,101660.06
2019-02-27T08:34:02.451Z,101660.84
2019-02-27T08:35:37.625Z,101655.09
2019-02-27T08:37:12.767Z,101653.44
2019-02-27T08:38:48.028Z,101654.21
2019-02-27T08:40:25.133Z,101652.68
2019-02-27T08:42:03.373Z,101650.61
2019-02-27T08:43:35.566Z,101652.23
2019-02-27T08:45:19.323Z,101654.06
2019-02-27T08:46:47.827Z,101644.10
2019-02-27T08:48:22.222Z,101648.23
2019-02-27T08:49:58.071Z,101649.45
2019-02-27T08:51:32.725Z,101640.37
2019-02-27T08:53:07.175Z,101641.36
2019-02-27T08:54:42.269Z,101639.67
2019-02-27T08:56:16.803Z,101638.84
2019-02-27T08:57:55.870Z,101634.78
2019-02-27T08:59:30.294Z,101626.87
2019-02-27T09:01:09.412Z,101628.12
2019-02-27T09:02:46.428Z,101618.42
2019-02-27T09:04:27.267Z,101612.16
2019-02-27T09:06:02.034Z,101606.35
2019-02-27T09:07:38.485Z,101608.41
2019-02-27T09:09:15.059Z,101603.66
2019-02-27T09:10:51.940Z,101605.25
2019-02-27T09:12:29.729Z,101589.46
2019-02-27T09:14:05.182Z,101596.53
2019-02-27T09:15:41.635Z,101591.11
2019-02-27T09:17:16.238Z,101586.41
2019-02-27T09:18:55.066Z,101595.43
2019-02-27T09:20:30.533Z,101586.38
2019-02-27T09:22:05.861Z,101592.95
2019-02-27T09:23:40.644Z,101585.28
2019-02-27T09:25:16.128Z,101585.58
2019-02-27T09:26:51.185Z,101580.25
2019-02-27T09:28:29.612Z,101581.21
2019-02-27T09:30:05.640Z,101577.41
2019-02-27T09:31:50.972Z,101579.53
2019-02-27T09:33:24.924Z,101571.73
2019-02-27T09:35:11.948Z,101571.64
2019-02-27T09:36:49.169Z,101562.30
2019-02-27T09:38:24.953Z,101567.53
2019-02-27T09:40:05.728Z,101562.59
2019-02-27T09:41:46.106Z,101560.45
2019-02-27T09:43:16.990Z,101557.22
2019-02-27T09:47:32.780Z,101560.52
2019-02-27T09:49:34.555Z,101557.95
2019-02-27T09:51:48.554Z,101551.86
2019-02-27T09:53:23.165Z,101550.09
2019-02-27T09:54:57.570Z,101552.66
2019-02-27T09:56:32.853Z,101541.45
2019-02-27T09:58:11.226Z,101530.88
2019-02-27T09:59:45.170Z,101531.02
2019-02-27T10:01:20.042Z,101523.08
2019-02-27T10:02:54.827Z,101524.30
2019-02-27T10:04:29.875Z,101524.92
2019-02-27T10:06:05.007Z,101521.66
2019-02-27T10:07:39.832Z,101515.45
2019-02-27T10:09:17.373Z,101515.33
2019-02-27T10:10:51.985Z,101508.30
2019-02-27T10:12:27.740Z,101507.36
2019-02-27T10:14:02.510Z,101498.43
2019-02-27T10:15:37.333Z,101506.06
2019-02-27T10:17:11.768Z,101506.22
2019-02-27T10:18:46.233Z,101506.49
2019-02-27T10:20:21.175Z,101509.64
2019-02-27T10:21:55.728Z,101501.17
2019-02-27T10:23:31.329Z,101495.17
2019-02-27T10:25:08.632Z,101503.93
2019-02-27T10:26:47.194Z,101492.84
2019-02-27T10:28:41.499Z,101484.53
2019-02-27T10:30:16.789Z,101479.95
2019-02-27T10:31:51.976Z,101477.57
2019-02-27T10:33:27.335Z,101485.68
2019-02-27T10:35:03.273Z,101476.00
2019-02-27T10:36:45.170Z,101471.52
2019-02-27T10:38:14.375Z,101465.62
2019-02-27T10:39:49.162Z,101467.52
2019-02-27T10:41:23.770Z,101470.53
2019-02-27T10:42:58.478Z,101471.09
2019-02-27T10:44:33.939Z,101461.23
2019-02-27T10:46:09.352Z,101458.16
2019-02-27T10:47:44.119Z,101463.23
2019-02-27T10:49:21.521Z,101451.03
2019-02-27T10:50:55.516Z,101442.89
2019-02-27T10:52:30.314Z,101423.56
2019-02-27T10:54:05.591Z,101426.41
2019-02-27T10:55:41.028Z,101420.80
2019-02-27T10:57:15.875Z,101420.17
2019-02-27T10:58:51.187Z,101411.38
2019-02-27T11:00:29.921Z,101409.68
2019-02-27T11:02:04.808Z,101407.31
2019-02-27T11:03:40.098Z,101405.11
2019-02-27T11:05:17.592Z,101397.57
2019-02-27T11:06:51.812Z,101405.72
2019-02-27T11:08:29.058Z,101405.18
2019-02-27T11:10:03.397Z,101394.79
2019-02-27T11:11:38.428Z,101392.53
2019-02-27T11:13:13.549Z,101398.73
2019-02-27T11:14:48.715Z,101390.16
2019-02-27T11:16:23.523Z,101391.73
2019-02-27T11:18:04.680Z,101387.04
2019-02-27T11:19:44.330Z,101381.75
2019-02-27T11:21:19.519Z,101377.24
2019-02-27T11:22:54.555Z,101372.48
2019-02-27T11:24:29.615Z,101369.63
2019-02-27T11:26:38.382Z,101368.89
2019-02-27T11:28:13.451Z,101356.61
2019-02-27T11:29:48.241Z,101350.60
2019-02-27T11:31:23.081Z,101353.76
2019-02-27T11:32:59.768Z,101347.59
2019-02-27T11:34:34.939Z,101345.25
2019-02-27T11:36:10.010Z,101339.72
2019-02-27T11:37:47.474Z,101332.37
2019-02-27T11:39:22.235Z,101329.95
2019-02-27T11:40:57.364Z,101327.69
2019-02-27T11:42:32.758Z,101327.23
2019-02-27T11:44:07.827Z,101316.17
2019-02-27T11:45:42.633Z,101314.13
2019-02-27T11:47:17.663Z,101314.64
2019-02-27T11:48:52.714Z,101304.87
2019-02-27T11:50:28.093Z,101301.76
2019-02-27T11:52:02.987Z,101293.22
2019-02-27T11:53:37.838Z,101296.98
2019-02-27T11:55:15.582Z,101288.59
2019-02-27T11:57:00.065Z,101286.73
2019-02-27T11:58:38.237Z,101284.49
2019-02-27T12:00:23.682Z,101281.78
2019-02-27T12:01:59.919Z,101278.13
2019-02-27T12:03:35.203Z,101280.23
2019-02-27T12:05:12.631Z,101283.95
2019-02-27T12:06:47.657Z,101268.78
2019-02-27T12:08:26.778Z,101260.31
2019-02-27T12:10:01.843Z,101257.00
2019-02-27T12:11:37.649Z,101251.76
2019-02-27T12:13:14.307Z,101261.74
2019-02-27T12:14:49.687Z,101256.97
2019-02-27T12:16:25.364Z,101251.72
2019-02-27T12:18:01.628Z,101246.39
2019-02-27T12:19:36.933Z,101243.75
2019-02-27T12:21:11.891Z,101242.81
2019-02-27T12:22:47.467Z,101244.84
2019-02-27T12:24:22.264Z,101247.63
2019-02-27T12:25:57.284Z,101231.89
2019-02-27T12:27:48.299Z,101224.52
2019-02-27T12:29:09.411Z,101221.52
2019-02-27T12:30:44.534Z,101227.26
2019-02-27T12:32:21.942Z,101214.44
2019-02-27T12:33:56.574Z,101216.37
2019-02-27T12:35:31.797Z,101212.22
2019-02-27T12:37:16.369Z,101213.07
2019-02-27T12:38:43.872Z,101210.73
2019-02-27T12:40:23.890Z,101206.93
2019-02-27T12:41:57.565Z,101202.78
2019-02-27T12:43:32.822Z,101196.23
2019-02-27T12:45:11.993Z,101200.40
2019-02-27T12:46:47.024Z,101198.26
2019-02-27T12:48:21.841Z,101190.31
2019-02-27T12:49:56.827Z,101188.13
2019-02-27T12:51:31.840Z,101189.87
2019-02-27T12:53:07.063Z,101186.02
2019-02-27T12:54:41.975Z,101186.48
2019-02-27T12:56:17.008Z,101184.36
2019-02-27T12:57:53.083Z,101181.52
2019-02-27T12:59:30.700Z,101174.79
2019-02-27T13:01:07.475Z,101175.06
2019-02-27T13:02:42.265Z,101170.36
2019-02-27T13:04:19.819Z,101165.22
2019-02-27T13:05:54.041Z,101157.30
2019-02-27T13:07:28.887Z,101160.73
2019-02-27T13:09:04.779Z,101154.98
2019-02-27T13:10:39.853Z,101154.11
2019-02-27T13:12:14.859Z,101148.00
2019-02-27T13:13:51.288Z,101150.78
2019-02-27T13:15:26.578Z,101141.95
2019-02-27T13:17:01.510Z,101142.00
2019-02-27T13:18:36.787Z,101141.45
2019-02-27T13:20:16.090Z,101147.15
2019-02-27T13:21:52.326Z,101144.27
2019-02-27T13:23:27.383Z,101146.42
2019-02-27T13:25:02.644Z,101140.78
2019-02-27T13:26:37.775Z,101140.92
2019-02-27T13:28:14.667Z,101147.77
2019-02-27T13:29:49.101Z,101136.94
2019-02-27T13:31:23.886Z,101134.69
2019-02-27T13:33:01.252Z,101136.70
2019-02-27T13:34:35.925Z,101132.10
2019-02-27T13:36:12.809Z,101132.53
2019-02-27T13:37:47.788Z,101134.72
2019-02-27T13:39:25.698Z,101132.52
2019-02-27T13:41:00.033Z,101129.31
2019-02-27T13:42:35.070Z,101127.64
2019-02-27T13:44:09.855Z,101123.10
2019-02-27T13:45:47.335Z,101125.56
2019-02-27T13:47:21.432Z,101121.48
2019-02-27T13:48:56.469Z,101124.30
2019-02-27T13:50:31.422Z,101124.24
2019-02-27T13:52:06.399Z,101123.79
2019-02-27T13:53:41.190Z,101122.48
2019-02-27T13:55:16.962Z,101110.51
2019-02-27T13:56:51.980Z,101108.43
2019-02-27T13:58:26.874Z,101110.38
2019-02-27T14:00:01.920Z,101101.98
2019-02-27T14:01:36.787Z,101098.87
2019-02-27T14:03:12.834Z,101088.95
2019-02-27T14:04:48.769Z,101089.95
2019-02-27T14:06:23.915Z,101084.98
2019-02-27T14:07:59.098Z,101088.80
2019-02-27T14:09:35.129Z,101077.33
2019-02-27T14:11:09.912Z,101079.45
2019-02-27T14:12:45.670Z,101079.19
2019-02-27T14:14:20.768Z,101066.90
2019-02-27T14:15:58.106Z,101065.77
2019-02-27T14:17:32.330Z,101064.99
2019-02-27T14:19:07.121Z,101052.75
2019-02-27T14:20:41.934Z,101050.95
2019-02-27T14:22:16.763Z,101039.39
2019-02-27T14:23:51.561Z,101039.81
2019-02-27T14:25:31.122Z,101037.14
2019-02-27T14:27:04.270Z,101033.02
2019-02-27T14:28:39.102Z,101030.66
2019-02-27T14:30:21.391Z,101031.02
2019-02-27T14:31:56.164Z,101027.64
2019-02-27T14:33:31.183Z,101030.07
2019-02-27T14:35:06.293Z,101029.70
2019-02-27T14:36:42.496Z,101025.12
2019-02-27T14:38:17.884Z,101017.83
2019-02-27T14:39:53.162Z,101018.63
2019-02-27T14:41:28.198Z,101014.55
2019-02-27T14:43:03.239Z,101014.52
2019-02-27T14:44:38.297Z,101013.31
2019-02-27T14:46:13.245Z,101012.66
2019-02-27T14:47:48.136Z,101010.64
2019-02-27T14:49:23.894Z,101009.31
2019-02-27T14:50:59.828Z,101001.33
2019-02-27T14:52:34.881Z,101007.83
2019-02-27T14:54:09.922Z,101006.37
2019-02-27T14:55:51.361Z,101003.98
2019-02-27T14:57:26.325Z,101004.67
2019-02-27T14:59:01.133Z,100998.30
2019-02-27T15:00:39.833Z,100997.73
2019-02-27T15:02:13.021Z,100996.96
2019-02-27T15:03:47.838Z,100997.60
2019-02-27T15:05:22.827Z,100998.41
2019-02-27T15:06:57.611Z,101001.27
2019-02-27T15:08:32.434Z,101005.69
2019-02-27T15:10:08.029Z,100994.16
2019-02-27T15:11:44.938Z,101000.69
2019-02-27T15:13:19.494Z,101000.20
2019-02-27T15:14:54.571Z,101001.50
2019-02-27T15:16:29.393Z,100995.75
2019-02-27T15:18:05.156Z,100989.08
2019-02-27T15:19:39.948Z,100988.38
2019-02-27T15:21:14.737Z,100980.76
2019-02-27T15:22:52.504Z,100978.27
2019-02-27T15:24:26.122Z,100977.52
2019-02-27T15:26:01.419Z,100976.14
2019-02-27T15:27:36.457Z,100979.66
2019-02-27T15:29:11.781Z,100974.45
2019-02-27T15:30:47.389Z,100969.88
2019-02-27T15:32:22.236Z,100970.62
2019-02-27T15:33:57.265Z,100967.55
2019-02-27T15:35:32.513Z,100960.78
2019-02-27T15:37:07.369Z,100954.59
2019-02-27T15:38:43.578Z,100959.08
2019-02-27T15:40:20.975Z,100955.22
2019-02-27T15:41:55.779Z,100954.18
2019-02-27T15:43:30.571Z,100952.30
2019-02-27T15:45:10.018Z,100962.19
2019-02-27T15:46:43.361Z,100951.74
2019-02-27T15:48:17.813Z,100952.66
2019-02-27T15:49:52.178Z,100951.52
2019-02-27T15:51:28.429Z,100955.60
2019-02-27T15:53:03.060Z,100950.73
2019-02-27T15:54:38.111Z,100947.88
2019-02-27T15:56:12.991Z,100942.84
2019-02-27T15:57:52.198Z,100948.69
2019-02-27T15:59:24.701Z,100942.02
2019-02-27T16:00:59.497Z,100940.88
2019-02-27T16:02:36.567Z,100938.37
2019-02-27T16:04:10.102Z,100933.41
2019-02-27T16:05:44.466Z,100932.56
2019-02-27T16:07:18.842Z,100932.31
2019-02-27T16:08:57.475Z,100920.56
2019-02-27T16:10:29.458Z,100928.21
2019-02-27T16:12:04.450Z,100924.63
2019-02-27T16:13:39.261Z,100924.36
2019-02-27T16:15:16.941Z,100927.59
2019-02-27T16:16:51.169Z,100928.91
2019-02-27T16:18:25.709Z,100926.31
2019-02-27T16:20:00.412Z,100922.98
2019-02-27T16:21:34.797Z,100923.27
2019-02-27T16:23:09.646Z,100924.19
2019-02-27T16:24:44.558Z,100923.12
2019-02-27T16:26:19.415Z,100918.10
2019-02-27T16:27:57.044Z,100917.14
2019-02-27T16:29:32.580Z,100921.19
2019-02-27T16:31:07.850Z,100924.84
2019-02-27T16:32:48.005Z,100921.62
2019-02-27T16:34:19.977Z,100916.84
2019-02-27T16:35:56.186Z,100918.59
2019-02-27T16:37:31.549Z,100921.60
2019-02-27T16:39:08.338Z,100916.56
2019-02-27T16:40:43.457Z,100916.28
2019-02-27T16:42:18.512Z,100914.05
2019-02-27T16:43:52.933Z,100912.65
2019-02-27T16:45:32.423Z,100912.15
2019-02-27T16:47:04.490Z,100911.50
2019-02-27T16:48:38.863Z,100911.08
2019-02-27T16:50:16.070Z,100908.84
2019-02-27T16:51:50.451Z,100906.38
2019-02-27T16:53:24.899Z,100914.87
2019-02-27T16:55:01.369Z,100910.97
2019-02-27T16:56:35.427Z,100913.37
2019-02-27T16:58:10.063Z,100906.61
2019-02-27T16:59:45.558Z,100906.03
2019-02-27T17:01:20.694Z,100908.47
2019-02-27T17:02:56.946Z,100917.01
2019-02-27T17:04:33.981Z,100915.53
2019-02-27T17:06:07.526Z,100914.89
2019-02-27T17:07:42.315Z,100914.34
2019-02-27T17:09:17.390Z,100916.50
2019-02-27T17:10:52.544Z,100910.50
2019-02-27T17:12:27.386Z,100914.47
2019-02-27T17:14:02.105Z,100917.26
2019-02-27T17:15:37.286Z,100913.33
2019-02-27T17:17:12.085Z,100910.94
2019-02-27T17:18:47.218Z,100905.81
2019-02-27T17:20:24.050Z,100904.55
2019-02-27T17:21:59.634Z,100896.58
2019-02-27T17:23:34.461Z,100899.07
2019-02-27T17:25:12.170Z,100900.20
2019-02-27T17:26:46.957Z,100899.61
2019-02-27T17:28:22.373Z,100899.09
2019-02-27T17:29:59.660Z,100898.36
2019-02-27T17:31:35.525Z,100903.94
2019-02-27T17:33:10.293Z,100905.17
2019-02-27T17:34:47.541Z,100909.24
2019-02-27T17:36:21.729Z,100905.05
2019-02-27T17:37:56.182Z,100905.42
2019-02-27T17:39:30.823Z,100897.29
2019-02-27T17:41:08.958Z,100903.32
2019-02-27T17:42:42.213Z,100897.61
2019-02-27T17:44:17.165Z,100899.98
2019-02-27T17:45:51.892Z,100900.00
2019-02-27T17:47:28.822Z,100894.89
2019-02-27T17:49:03.173Z,100894.57
2019-02-27T17:50:37.580Z,100896.46
2019-02-27T17:52:14.811Z,100899.61
2019-02-27T17:53:48.381Z,100897.87
2019-02-27T17:55:24.318Z,100896.09
2019-02-27T17:56:59.062Z,100900.47
2019-02-27T17:58:34.957Z,100896.85
2019-02-27T18:00:19.500Z,100896.71
2019-02-27T18:01:58.499Z,100894.16
2019-02-27T18:03:30.115Z,100896.10
2019-02-27T18:05:05.309Z,100894.41
2019-02-27T18:06:40.791Z,100887.61
2019-02-27T18:08:17.065Z,100893.34
2019-02-27T18:09:52.462Z,100893.53
2019-02-27T18:11:27.393Z,100894.22
2019-02-27T18:13:02.225Z,100887.24
2019-02-27T18:14:37.330Z,100889.68
2019-02-27T18:16:13.341Z,100889.53
2019-02-27T18:17:48.315Z,100892.01
2019-02-27T18:19:23.119Z,100885.69
2019-02-27T18:20:59.489Z,100882.60
2019-02-27T18:22:34.832Z,100876.66
2019-02-27T18:24:10.422Z,100876.77
2019-02-27T18:25:45.226Z,100872.39
2019-02-27T18:27:24.681Z,100874.37
2019-02-27T18:28:58.050Z,100871.75
2019-02-27T18:30:32.859Z,100866.22
2019-02-27T18:32:07.730Z,100865.77
2019-02-27T18:33:42.871Z,100860.64
2019-02-27T18:35:18.678Z,100855.23
2019-02-27T18:36:54.020Z,100856.50
2019-02-27T18:38:28.842Z,100859.31