createdAt,value
2023-04-05T00:01:07.829Z,3.00
2023-04-05T00:07:54.458Z,2.50
2023-04-05T00:14:36.803Z,2.45
2023-04-05T00:21:23.142Z,1.60
2023-04-05T00:28:05.610Z,3.47
2023-04-05T00:34:47.826Z,2.00
2023-04-05T00:41:30.111Z,1.48
2023-04-05T00:48:12.747Z,1.73
2023-04-05T00:54:55.021Z,2.42
2023-04-05T01:01:41.200Z,1.75
2023-04-05T01:08:31.552Z,1.90
2023-04-05T01:15:14.094Z,2.17
2023-04-05T01:22:38.181Z,1.65
2023-04-05T01:29:32.169Z,2.20
2023-04-05T01:36:28.821Z,1.67
2023-04-05T01:43:17.997Z,1.20
2023-04-05T01:50:00.222Z,1.65
2023-04-05T01:56:42.648Z,1.50
2023-04-05T02:03:25.870Z,1.40
2023-04-05T02:10:09.327Z,1.73
2023-04-05T02:16:55.773Z,2.65
2023-04-05T02:23:39.948Z,1.50
2023-04-05T02:30:22.091Z,1.42
2023-04-05T02:37:04.481Z,1.60
2023-04-05T02:43:46.844Z,1.35
2023-04-05T02:50:29.036Z,1.70
2023-04-05T02:57:11.767Z,1.45
2023-04-05T03:04:04.468Z,1.35
2023-04-05T03:10:51.075Z,1.27
2023-04-05T03:17:33.488Z,1.33
2023-04-05T03:24:18.482Z,1.20
2023-04-05T03:31:01.160Z,1.58
2023-04-05T03:37:43.575Z,1.15
2023-04-05T03:44:25.808Z,1.40
2023-04-05T03:51:09.562Z,1.50
2023-04-05T03:57:53.562Z,3.20
2023-04-05T04:04:44.487Z,2.10
2023-04-05T04:11:27.296Z,3.08
2023-04-05T04:18:10.262Z,3.45
2023-04-05T04:25:12.749Z,2.53
2023-04-05T04:32:22.608Z,2.20
2023-04-05T04:39:39.745Z,1.50
2023-04-05T04:46:43.728Z,2.35
2023-04-05T04:53:31.883Z,2.20
2023-04-05T05:00:18.226Z,2.28
2023-04-05T05:07:01.597Z,2.22
2023-04-05T05:13:43.800Z,2.40
2023-04-05T05:20:33.142Z,2.10
2023-04-05T05:27:15.523Z,1.98
2023-04-05T05:33:57.750Z,1.50
2023-04-05T05:40:40.413Z,1.60
2023-04-05T05:47:22.825Z,1.63
2023-04-05T05:54:05.144Z,2.03
2023-04-05T06:00:49.907Z,1.52
2023-04-05T06:14:19.127Z,1.33
2023-04-05T06:21:01.352Z,1.50
2023-04-05T06:27:43.539Z,1.85
2023-04-05T06:34:25.882Z,0.90
2023-04-05T06:41:08.223Z,1.15
2023-04-05T06:47:50.651Z,1.30
2023-04-05T06:54:34.733Z,1.17
2023-04-05T07:01:17.695Z,1.10
2023-04-05T07:07:59.969Z,1.25
2023-04-05T07:14:42.379Z,1.13
2023-04-05T07:21:24.708Z,0.77
2023-04-05T07:28:07.025Z,1.15
2023-04-05T07:34:49.522Z,1.15
2023-04-05T07:41:31.901Z,0.98
2023-04-05T07:48:13.994Z,1.08
2023-04-05T07:54:56.823Z,0.82
2023-04-05T08:01:38.961Z,0.75
2023-04-05T08:08:21.742Z,0.82
2023-04-05T08:15:04.709Z,0.63
2023-04-05T08:21:46.987Z,1.23
2023-04-05T08:28:29.323Z,1.30
2023-04-05T08:35:11.489Z,1.13
2023-04-05T08:42:18.502Z,1.25
2023-04-05T08:49:06.328Z,1.00
2023-04-05T08:55:56.619Z,1.23
2023-04-05T09:02:39.706Z,1.20
2023-04-05T09:09:22.818Z,1.65
2023-04-05T09:16:06.110Z,0.95
2023-04-05T09:22:48.601Z,1.50
2023-04-05T09:29:31.281Z,1.52
2023-04-05T09:36:19.061Z,1.70
2023-04-05T09:43:01.565Z,1.80
2023-04-05T09:49:44.154Z,1.48
2023-04-05T09:56:28.257Z,1.35
2023-04-05T10:03:10.538Z,1.23
2023-04-05T10:09:52.888Z,1.27
2023-04-05T10:16:59.198Z,1.15
2023-04-05T10:23:46.508Z,1.38
2023-04-05T10:30:46.484Z,1.40
2023-04-05T10:37:48.404Z,1.30
2023-04-05T10:44:33.259Z,1.83
2023-04-05T10:51:16.175Z,1.25
2023-04-05T10:57:59.391Z,1.48
2023-04-05T11:04:42.696Z,1.30
2023-04-05T11:11:27.209Z,1.08
2023-04-05T11:18:09.745Z,1.10
2023-04-05T11:24:58.372Z,0.85
2023-04-05T11:32:06.232Z,1.35
2023-04-05T11:38:48.413Z,1.15
2023-04-05T11:45:32.425Z,1.60
2023-04-05T11:52:21.311Z,1.70
2023-04-05T11:59:03.730Z,2.38
2023-04-05T12:05:51.323Z,4.03
2023-04-05T12:12:40.936Z,7.35
2023-04-05T12:19:23.796Z,3.95
2023-04-05T12:26:08.393Z,5.93
2023-04-05T12:32:55.480Z,3.00
2023-04-05T12:39:38.797Z,3.13
2023-04-05T12:46:21.280Z,6.75
2023-04-05T12:53:07.344Z,1.92
2023-04-05T12:59:49.569Z,3.90
2023-04-05T13:06:32.185Z,3.80
2023-04-05T13:13:16.453Z,3.80
2023-04-05T13:19:58.928Z,6.60
2023-04-05T13:26:41.282Z,3.50
2023-04-05T13:33:23.495Z,3.03
2023-04-05T13:40:09.809Z,2.35
2023-04-05T13:46:51.978Z,2.50
2023-04-05T13:53:34.176Z,4.72
2023-04-05T14:00:16.823Z,1.95
2023-04-05T14:06:59.064Z,1.48
2023-04-05T14:13:41.268Z,1.33
2023-04-05T14:20:23.733Z,1.45
2023-04-05T14:27:06.235Z,1.20
2023-04-05T14:33:48.389Z,1.45
2023-04-05T14:40:30.784Z,1.33
2023-04-05T14:47:12.977Z,2.08
2023-04-05T14:53:56.079Z,3.33
2023-04-05T15:00:38.411Z,3.35
2023-04-05T15:07:20.779Z,2.20
2023-04-05T15:14:03.139Z,2.13
2023-04-05T15:20:45.655Z,1.75
2023-04-05T15:27:27.883Z,4.07
2023-04-05T15:34:10.083Z,3.97
2023-04-05T15:40:52.697Z,2.05
2023-04-05T15:47:34.979Z,2.15
2023-04-05T15:54:19.022Z,1.40
2023-04-05T16:01:01.327Z,1.50
2023-04-05T16:07:44.756Z,1.80
2023-04-05T16:14:27.865Z,1.60
2023-04-05T16:21:10.402Z,2.00
2023-04-05T16:27:52.690Z,1.75
2023-04-05T16:34:34.876Z,2.00
2023-04-05T16:41:17.136Z,9.63
2023-04-05T16:47:59.573Z,8.15
2023-04-05T16:54:41.850Z,14.82
2023-04-05T17:01:25.038Z,22.20
2023-04-05T17:08:07.301Z,28.55
2023-04-05T17:14:49.796Z,44.50
2023-04-05T17:21:32.813Z,53.80
2023-04-05T17:28:15.409Z,57.03
2023-04-05T17:34:57.610Z,53.63
2023-04-05T17:41:39.817Z,49.75
2023-04-05T17:48:22.198Z,45.00
2023-04-05T17:55:05.033Z,32.65
2023-04-05T18:01:51.535Z,25.88
2023-04-05T18:08:34.109Z,39.03
2023-04-05T18:15:18.374Z,36.53
2023-04-05T18:22:00.755Z,12.93
2023-04-05T18:28:43.037Z,19.27
2023-04-05T18:35:27.979Z,13.38
2023-04-05T18:42:10.175Z,7.28
2023-04-05T18:48:55.621Z,9.98
2023-04-05T18:55:37.968Z,8.95
2023-04-05T19:02:20.341Z,7.75
2023-04-05T19:09:02.817Z,8.98
2023-04-05T19:15:46.188Z,8.55
2023-04-05T19:22:28.601Z,8.32
2023-04-05T19:29:10.894Z,9.23
2023-04-05T19:35:54.291Z,7.68
2023-04-05T19:42:36.486Z,8.65
2023-04-05T19:49:39.107Z,8.95
2023-04-05T19:56:32.292Z,6.78
2023-04-05T20:03:32.789Z,5.93
2023-04-05T20:10:16.445Z,7.70
2023-04-05T20:16:59.085Z,7.60
2023-04-05T20:23:43.759Z,7.75
2023-04-05T20:30:25.981Z,8.07
2023-04-05T20:37:11.157Z,8.75
2023-04-05T20:50:37.130Z,10.18
2023-04-05T20:57:19.307Z,9.60
2023-04-05T21:04:01.893Z,12.27
2023-04-05T21:10:44.414Z,8.40
2023-04-05T21:17:26.745Z,10.88
2023-04-05T21:24:09.131Z,11.38
2023-04-05T21:30:52.477Z,10.30
2023-04-05T21:37:35.334Z,8.95
2023-04-05T21:44:17.568Z,9.20
2023-04-05T21:50:59.707Z,9.48
2023-04-05T21:57:41.915Z,10.40
2023-04-05T22:04:26.508Z,12.18
2023-04-05T22:11:08.827Z,11.90
2023-04-05T22:17:51.043Z,13.57
2023-04-05T22:24:52.190Z,13.73
2023-04-05T22:31:53.283Z,12.32
2023-04-05T22:38:54.639Z,11.55
2023-04-05T22:45:56.244Z,11.45
2023-04-05T22:52:38.651Z,11.32
2023-04-05T22:59:23.113Z,10.82
2023-04-05T23:06:05.607Z,8.03
2023-04-05T23:12:48.442Z,7.22
2023-04-05T23:19:49.429Z,6.55
2023-04-05T23:26:31.799Z,7.45
2023-04-05T23:33:32.876Z,6.57
2023-04-05T23:40:33.547Z,7.65
2023-04-05T23:47:16.242Z,4.97
2023-04-05T23:53:58.986Z,6.07
