createdAt,value
2022-11-07T00:00:33.970Z,86.90
2022-11-07T00:01:33.997Z,189.30
2022-11-07T00:02:33.987Z,110.30
2022-11-07T00:03:33.926Z,119.30
2022-11-07T00:04:33.918Z,116.30
2022-11-07T00:05:33.919Z,100.20
2022-11-07T00:06:33.935Z,116.40
2022-11-07T00:07:33.888Z,115.80
2022-11-07T00:08:33.887Z,98.10
2022-11-07T00:09:33.873Z,90.40
2022-11-07T00:10:33.898Z,83.00
2022-11-07T00:11:33.846Z,94.00
2022-11-07T00:12:33.839Z,125.90
2022-11-07T00:13:33.813Z,108.40
2022-11-07T00:14:33.805Z,99.90
2022-11-07T00:15:33.829Z,129.70
2022-11-07T00:16:33.797Z,121.50
2022-11-07T00:17:33.764Z,109.00
2022-11-07T00:18:33.767Z,122.50
2022-11-07T00:19:33.769Z,171.80
2022-11-07T00:20:33.777Z,124.70
2022-11-07T00:21:33.757Z,129.60
2022-11-07T00:22:33.722Z,125.80
2022-11-07T00:23:33.711Z,129.30
2022-11-07T00:24:33.700Z,119.60
2022-11-07T00:25:33.704Z,113.10
2022-11-07T00:26:33.673Z,171.60
2022-11-07T00:27:33.691Z,143.60
2022-11-07T00:28:33.652Z,136.90
2022-11-07T00:29:33.633Z,118.30
2022-11-07T00:30:33.662Z,111.20
2022-11-07T00:31:33.610Z,187.30
2022-11-07T00:32:33.610Z,123.10
2022-11-07T00:33:33.591Z,145.90
2022-11-07T00:34:33.575Z,161.00
2022-11-07T00:35:33.556Z,121.60
2022-11-07T00:36:33.579Z,141.20
2022-11-07T00:37:33.538Z,138.70
2022-11-07T00:38:33.537Z,142.80
2022-11-07T00:39:33.529Z,152.70
2022-11-07T00:40:33.513Z,111.40
2022-11-07T00:41:33.532Z,151.30
2022-11-07T00:42:33.485Z,161.40
2022-11-07T00:43:33.469Z,140.40
2022-11-07T00:44:33.474Z,156.50
2022-11-07T00:45:33.444Z,151.40
2022-11-07T00:46:33.473Z,133.10
2022-11-07T00:47:33.439Z,109.30
2022-11-07T00:48:33.415Z,137.80
2022-11-07T00:49:33.404Z,256.60
2022-11-07T00:50:33.380Z,196.10
2022-11-07T00:51:33.413Z,302.10
2022-11-07T00:52:33.378Z,127.90
2022-11-07T00:53:33.374Z,109.00
2022-11-07T00:54:33.359Z,157.40
2022-11-07T00:55:33.365Z,185.40
2022-11-07T00:56:33.354Z,202.20
2022-11-07T00:57:33.304Z,161.30
2022-11-07T00:58:33.315Z,117.00
2022-11-07T00:59:33.326Z,141.90
2022-11-07T01:00:33.288Z,300.60
2022-11-07T01:01:33.451Z,183.50
2022-11-07T01:02:33.393Z,369.50
2022-11-07T01:03:33.253Z,180.00
2022-11-07T01:04:33.243Z,106.50
2022-11-07T01:05:33.233Z,187.60
2022-11-07T01:06:33.247Z,408.70
2022-11-07T01:07:33.221Z,122.10
2022-11-07T01:08:33.228Z,223.10
2022-11-07T01:09:33.174Z,288.70
2022-11-07T01:10:33.168Z,134.40
2022-11-07T01:11:33.192Z,176.10
2022-11-07T01:12:33.136Z,222.40
2022-11-07T01:13:33.123Z,303.30
2022-11-07T01:14:33.108Z,136.40
2022-11-07T01:15:33.087Z,224.30
2022-11-07T01:16:33.139Z,181.00
2022-11-07T01:17:33.092Z,246.20
2022-11-07T01:18:33.075Z,352.90
2022-11-07T01:19:33.067Z,176.00
2022-11-07T01:20:33.059Z,351.60
2022-11-07T01:21:33.065Z,298.60
2022-11-07T01:22:33.038Z,136.80
2022-11-07T01:23:33.014Z,147.10
2022-11-07T01:24:33.013Z,319.00
2022-11-07T01:25:32.985Z,326.90
2022-11-07T01:26:33.005Z,190.10
2022-11-07T01:27:32.966Z,139.30
2022-11-07T01:28:32.960Z,302.70
2022-11-07T01:29:32.945Z,117.20
2022-11-07T01:30:32.960Z,137.30
2022-11-07T01:31:32.976Z,91.00
2022-11-07T01:32:32.917Z,248.70
2022-11-07T01:33:32.911Z,78.30
2022-11-07T01:34:32.897Z,209.70
2022-11-07T01:35:32.889Z,51.10
2022-11-07T01:36:32.916Z,71.00
2022-11-07T01:37:33.497Z,208.40
2022-11-07T01:38:32.868Z,153.80
2022-11-07T01:39:32.855Z,168.80
2022-11-07T01:40:32.844Z,92.90
2022-11-07T01:41:32.857Z,193.30
2022-11-07T01:42:32.826Z,66.70
2022-11-07T01:43:32.793Z,209.00
2022-11-07T01:44:32.801Z,62.30
2022-11-07T01:45:32.766Z,198.50
2022-11-07T01:46:32.826Z,208.20
2022-11-07T01:47:32.756Z,87.40
2022-11-07T01:48:32.733Z,153.10
2022-11-07T01:49:32.726Z,154.40
2022-11-07T01:50:32.703Z,92.90
2022-11-07T01:51:32.724Z,180.10
2022-11-07T01:52:32.674Z,56.20
2022-11-07T01:53:32.676Z,200.30
2022-11-07T01:54:32.669Z,86.80
2022-11-07T01:55:32.662Z,184.40
2022-11-07T01:56:32.684Z,128.50
2022-11-07T01:57:32.630Z,64.30
2022-11-07T01:58:32.632Z,108.30
2022-11-07T01:59:32.616Z,181.40
2022-11-07T02:00:32.628Z,162.20
2022-11-07T02:01:32.778Z,64.50
2022-11-07T02:02:32.738Z,170.70
2022-11-07T02:03:32.575Z,81.40
2022-11-07T02:04:32.561Z,139.50
2022-11-07T02:05:32.570Z,141.30
2022-11-07T02:06:32.569Z,58.60
2022-11-07T02:07:32.537Z,173.30
2022-11-07T02:08:32.514Z,87.00
2022-11-07T02:09:32.494Z,81.70
2022-11-07T02:10:32.488Z,153.30
2022-11-07T02:11:32.525Z,50.20
2022-11-07T02:12:32.469Z,162.90
2022-11-07T02:13:32.454Z,51.20
2022-11-07T02:14:32.453Z,162.40
2022-11-07T02:15:32.438Z,88.00
2022-11-07T02:16:32.449Z,153.10
2022-11-07T02:17:32.415Z,61.90
2022-11-07T02:18:32.401Z,153.60
2022-11-07T02:19:32.392Z,103.40
2022-11-07T02:20:32.369Z,142.00
2022-11-07T02:21:32.408Z,75.00
2022-11-07T02:22:32.356Z,132.70
2022-11-07T02:23:32.356Z,131.80
2022-11-07T02:24:32.334Z,63.10
2022-11-07T02:25:32.336Z,86.80
2022-11-07T02:26:32.323Z,135.10
2022-11-07T02:27:32.321Z,89.40
2022-11-07T02:28:32.269Z,134.10
2022-11-07T02:29:32.262Z,124.60
2022-11-07T02:30:32.247Z,82.70
2022-11-07T02:31:32.291Z,126.60
2022-11-07T02:32:32.271Z,133.20
2022-11-07T02:33:32.231Z,63.10
2022-11-07T02:34:32.210Z,74.00
2022-11-07T02:35:32.199Z,137.20
2022-11-07T02:36:32.230Z,134.50
2022-11-07T02:37:32.190Z,100.60
2022-11-07T02:38:32.169Z,65.30
2022-11-07T02:39:32.157Z,127.90
2022-11-07T02:40:32.165Z,67.70
2022-11-07T02:41:32.194Z,123.70
2022-11-07T02:42:32.132Z,67.00
2022-11-07T02:43:32.114Z,119.30
2022-11-07T02:44:32.119Z,79.20
2022-11-07T02:45:32.096Z,118.70
2022-11-07T02:46:32.075Z,102.60
2022-11-07T02:47:32.103Z,126.30
2022-11-07T02:48:32.055Z,84.90
2022-11-07T02:49:32.058Z,126.20
2022-11-07T02:50:32.032Z,112.80
2022-11-07T02:51:32.034Z,114.60
2022-11-07T02:52:32.029Z,88.50
2022-11-07T02:53:31.996Z,133.40
2022-11-07T02:54:31.983Z,86.30
2022-11-07T02:55:31.971Z,72.20
2022-11-07T02:56:31.972Z,119.00
2022-11-07T02:57:31.996Z,82.70
2022-11-07T02:58:31.930Z,110.80
2022-11-07T02:59:31.946Z,91.90
2022-11-07T03:00:31.921Z,124.60
2022-11-07T03:01:32.049Z,133.20
2022-11-07T03:02:32.107Z,118.40
2022-11-07T03:03:31.892Z,94.20
2022-11-07T03:04:31.871Z,169.30
2022-11-07T03:05:31.863Z,82.10
2022-11-07T03:06:31.838Z,144.00
2022-11-07T03:07:31.880Z,71.90
2022-11-07T03:08:31.805Z,164.90
2022-11-07T03:09:31.814Z,107.50
2022-11-07T03:10:31.800Z,166.70
2022-11-07T03:11:31.800Z,144.30
2022-11-07T03:12:31.815Z,91.80
2022-11-07T03:13:31.773Z,127.20
2022-11-07T03:14:31.838Z,119.80
2022-11-07T03:15:31.757Z,92.50
2022-11-07T03:16:31.760Z,161.30
2022-11-07T03:17:31.762Z,64.00
2022-11-07T03:18:31.703Z,101.20
2022-11-07T03:19:31.724Z,150.60
2022-11-07T03:20:31.695Z,113.50
2022-11-07T03:21:31.703Z,112.80
2022-11-07T03:22:31.694Z,63.50
2022-11-07T03:23:31.671Z,139.20
2022-11-07T03:24:31.651Z,38.40
2022-11-07T03:25:31.633Z,131.90
2022-11-07T03:26:31.640Z,54.50
2022-11-07T03:27:31.658Z,82.10
2022-11-07T03:28:31.621Z,123.70
2022-11-07T03:29:31.598Z,107.00
2022-11-07T03:30:31.578Z,53.10
2022-11-07T03:31:31.569Z,126.60
2022-11-07T03:32:31.590Z,107.50
2022-11-07T03:33:31.573Z,96.30
2022-11-07T03:34:31.535Z,108.20
2022-11-07T03:35:31.535Z,118.20
2022-11-07T03:36:31.519Z,73.70
2022-11-07T03:37:31.530Z,99.30
2022-11-07T03:38:31.493Z,99.70
2022-11-07T03:39:31.487Z,152.10
2022-11-07T03:40:31.480Z,129.00
2022-11-07T03:41:31.460Z,73.90
2022-11-07T03:42:31.463Z,64.40
2022-11-07T03:43:31.432Z,113.50
2022-11-07T03:44:31.404Z,154.30
2022-11-07T03:45:31.392Z,134.20
2022-11-07T03:46:31.399Z,60.10
2022-11-07T03:47:31.417Z,75.50
2022-11-07T03:48:31.374Z,97.90
2022-11-07T03:49:31.381Z,138.70
2022-11-07T03:50:31.344Z,72.90
2022-11-07T03:51:31.360Z,62.60
2022-11-07T03:52:31.373Z,157.20
2022-11-07T03:53:31.320Z,75.90
2022-11-07T03:54:31.330Z,122.60
2022-11-07T03:55:31.308Z,65.30
2022-11-07T03:56:31.285Z,98.60
2022-11-07T03:57:31.321Z,163.30
2022-11-07T03:58:31.272Z,60.10
2022-11-07T03:59:31.252Z,59.50
2022-11-07T04:00:31.259Z,161.90
2022-11-07T04:01:31.387Z,62.00
2022-11-07T04:02:31.317Z,83.60
2022-11-07T04:03:31.213Z,162.80
2022-11-07T04:04:31.190Z,87.10
2022-11-07T04:05:31.192Z,75.60
2022-11-07T04:06:31.177Z,96.40
2022-11-07T04:07:31.199Z,97.50
2022-11-07T04:08:31.154Z,80.30
2022-11-07T04:09:31.133Z,127.50
2022-11-07T04:10:31.130Z,128.30
2022-11-07T04:11:31.120Z,125.60
2022-11-07T04:12:31.125Z,80.80
2022-11-07T04:13:31.094Z,55.30
2022-11-07T04:14:31.065Z,98.10
2022-11-07T04:15:31.083Z,151.70
2022-11-07T04:16:31.057Z,132.30
2022-11-07T04:17:31.084Z,237.90
2022-11-07T04:18:31.027Z,215.70
2022-11-07T04:19:31.033Z,248.90
2022-11-07T04:20:31.018Z,91.20
2022-11-07T04:21:30.984Z,199.90
2022-11-07T04:22:31.002Z,129.70
2022-11-07T04:23:30.960Z,91.50
2022-11-07T04:24:30.953Z,269.00
2022-11-07T04:25:30.963Z,162.10
2022-11-07T04:26:30.952Z,98.30
2022-11-07T04:27:30.955Z,123.70
2022-11-07T04:28:30.916Z,163.30
2022-11-07T04:29:30.919Z,154.10
2022-11-07T04:30:30.892Z,254.30
2022-11-07T04:31:30.898Z,92.60
2022-11-07T04:32:30.907Z,149.30
2022-11-07T04:33:30.880Z,167.80
2022-11-07T04:34:30.854Z,80.30
2022-11-07T04:35:30.857Z,77.70
2022-11-07T04:36:30.830Z,134.70
2022-11-07T04:37:30.858Z,216.60
2022-11-07T04:38:30.794Z,156.60
2022-11-07T04:39:30.798Z,55.90
2022-11-07T04:40:30.807Z,146.60
2022-11-07T04:41:30.771Z,104.70
2022-11-07T04:42:30.804Z,90.80
2022-11-07T04:43:30.758Z,90.70
2022-11-07T04:44:30.743Z,150.20
2022-11-07T04:45:30.731Z,130.40
2022-11-07T04:46:30.697Z,71.00
2022-11-07T04:47:30.736Z,126.30
2022-11-07T04:48:30.727Z,169.90
2022-11-07T04:49:30.693Z,66.40
2022-11-07T04:50:30.672Z,80.60
2022-11-07T04:51:30.647Z,94.10
2022-11-07T04:52:30.655Z,135.50
2022-11-07T04:53:30.680Z,188.70
2022-11-07T04:54:30.630Z,82.10
2022-11-07T04:55:30.637Z,149.60
2022-11-07T04:56:34.430Z,104.80
2022-11-07T04:57:30.601Z,157.50
2022-11-07T04:58:30.605Z,63.20
2022-11-07T04:59:30.558Z,104.80
2022-11-07T05:00:30.542Z,164.20
2022-11-07T05:01:30.576Z,100.50
2022-11-07T05:02:30.596Z,63.20
2022-11-07T05:03:30.557Z,155.70
2022-11-07T05:04:30.506Z,52.70
2022-11-07T05:05:30.519Z,154.40
2022-11-07T05:06:30.485Z,119.60
2022-11-07T05:07:30.474Z,56.50
2022-11-07T05:08:30.500Z,66.80
2022-11-07T05:09:30.452Z,131.50
2022-11-07T05:10:30.449Z,67.70
2022-11-07T05:11:30.437Z,54.50
2022-11-07T05:12:30.435Z,113.10
2022-11-07T05:13:30.456Z,84.30
2022-11-07T05:14:30.395Z,86.90
2022-11-07T05:15:30.393Z,91.10
2022-11-07T05:16:30.375Z,138.40
2022-11-07T05:17:30.383Z,90.50
2022-11-07T05:18:30.430Z,58.20
2022-11-07T05:19:30.332Z,119.10
2022-11-07T05:20:30.340Z,113.40
2022-11-07T05:21:30.318Z,108.10
2022-11-07T05:22:30.324Z,98.60
2022-11-07T05:23:30.339Z,57.10
2022-11-07T05:24:30.295Z,58.10
2022-11-07T05:25:30.282Z,82.00
2022-11-07T05:26:30.284Z,142.60
2022-11-07T05:27:30.252Z,77.90
2022-11-07T05:28:37.072Z,50.80
2022-11-07T05:29:31.269Z,117.70
2022-11-07T05:30:30.207Z,118.80
2022-11-07T05:31:30.206Z,105.80
2022-11-07T05:32:30.204Z,145.40
2022-11-07T05:33:30.235Z,91.60
2022-11-07T05:34:30.228Z,51.50
2022-11-07T05:35:30.169Z,80.10
2022-11-07T05:36:30.136Z,135.20
2022-11-07T05:37:30.123Z,55.10
2022-11-07T05:38:30.129Z,106.20
2022-11-07T05:39:30.165Z,121.30
2022-11-07T05:40:30.116Z,70.00
2022-11-07T05:41:30.070Z,118.70
2022-11-07T05:42:30.082Z,116.90
2022-11-07T05:43:30.085Z,69.00
2022-11-07T05:44:30.111Z,90.90
2022-11-07T05:45:30.062Z,138.90
2022-11-07T05:46:30.034Z,90.80
2022-11-07T05:47:30.045Z,137.30
2022-11-07T05:48:30.024Z,86.30
2022-11-07T05:49:30.045Z,64.70
2022-11-07T05:50:29.991Z,98.20
2022-11-07T05:51:29.993Z,144.00
2022-11-07T05:52:29.964Z,38.70
2022-11-07T05:53:29.994Z,54.50
2022-11-07T05:54:29.977Z,122.20
2022-11-07T05:55:29.946Z,143.40
2022-11-07T05:56:29.937Z,119.70
2022-11-07T05:57:29.923Z,83.90
2022-11-07T05:58:29.911Z,88.60
2022-11-07T05:59:29.931Z,146.20
2022-11-07T06:00:29.870Z,34.10
2022-11-07T06:01:29.992Z,80.60
2022-11-07T06:02:29.966Z,133.70
2022-11-07T06:03:29.861Z,113.60
2022-11-07T06:04:29.877Z,40.10
2022-11-07T06:05:29.828Z,60.10
2022-11-07T06:06:29.827Z,149.40
2022-11-07T06:07:29.798Z,61.60
2022-11-07T06:08:29.806Z,133.70
2022-11-07T06:09:29.829Z,158.80
2022-11-07T06:10:29.787Z,49.50
2022-11-07T06:11:29.758Z,37.40
2022-11-07T06:12:29.753Z,86.50
2022-11-07T06:13:29.737Z,166.90
2022-11-07T06:14:29.744Z,37.90
2022-11-07T06:15:29.689Z,150.60
2022-11-07T06:16:29.692Z,63.50
2022-11-07T06:17:29.700Z,58.10
2022-11-07T06:18:29.709Z,153.20
2022-11-07T06:19:29.692Z,36.60
2022-11-07T06:20:29.658Z,142.80
2022-11-07T06:21:29.666Z,67.70
2022-11-07T06:22:29.639Z,55.60
2022-11-07T06:23:29.635Z,91.80
2022-11-07T06:24:29.613Z,145.50
2022-11-07T06:25:29.627Z,47.90
2022-11-07T06:26:29.589Z,116.80
2022-11-07T06:27:29.569Z,128.30
2022-11-07T06:28:29.579Z,113.70
2022-11-07T06:29:29.552Z,134.30
2022-11-07T06:30:29.593Z,83.70
2022-11-07T06:31:29.537Z,96.30
2022-11-07T06:32:29.514Z,148.60
2022-11-07T06:33:29.511Z,119.70
2022-11-07T06:34:29.503Z,108.60
2022-11-07T06:35:29.515Z,138.50
2022-11-07T06:36:29.469Z,75.40
2022-11-07T06:37:29.463Z,122.00
2022-11-07T06:38:29.459Z,65.80
2022-11-07T06:39:29.428Z,88.80
2022-11-07T06:40:29.468Z,141.50
2022-11-07T06:41:29.425Z,74.50
2022-11-07T06:42:29.419Z,53.50
2022-11-07T06:43:33.616Z,86.10
2022-11-07T06:44:29.374Z,119.80
2022-11-07T06:45:29.391Z,64.00
2022-11-07T06:46:29.363Z,59.10
2022-11-07T06:47:29.357Z,62.70
2022-11-07T06:48:29.355Z,127.20
2022-11-07T06:49:29.333Z,112.80
2022-11-07T06:50:29.335Z,129.60
2022-11-07T06:51:29.306Z,56.00
2022-11-07T06:52:29.292Z,144.40
2022-11-07T06:53:29.281Z,42.80
2022-11-07T06:54:29.281Z,158.40
2022-11-07T06:55:29.303Z,74.30
2022-11-07T06:56:29.259Z,177.20
2022-11-07T06:57:29.233Z,133.40
2022-11-07T06:58:29.220Z,209.50
2022-11-07T06:59:29.213Z,187.90
2022-11-07T07:00:29.321Z,254.30
2022-11-07T07:01:29.386Z,249.30
2022-11-07T07:02:56.777Z,85.10
2022-11-07T07:03:30.162Z,61.50
2022-11-07T07:04:29.210Z,273.70
2022-11-07T07:05:29.200Z,63.30
2022-11-07T07:06:29.118Z,283.70
2022-11-07T07:07:29.103Z,72.40
2022-11-07T07:08:29.111Z,276.10
2022-11-07T07:09:29.103Z,244.70
2022-11-07T07:10:29.121Z,237.80
2022-11-07T07:11:29.071Z,241.20
2022-11-07T07:12:29.070Z,167.20
2022-11-07T07:13:29.056Z,226.60
2022-11-07T07:14:29.060Z,633.50
2022-11-07T07:15:29.153Z,472.50
2022-11-07T07:16:29.022Z,183.40
2022-11-07T07:17:29.005Z,504.10
2022-11-07T07:18:29.023Z,115.70
2022-11-07T07:19:28.991Z,156.20
2022-11-07T07:20:29.021Z,297.40
2022-11-07T07:21:28.969Z,195.80
2022-11-07T07:22:28.960Z,416.50
2022-11-07T07:23:28.950Z,349.90
2022-11-07T07:24:28.940Z,139.40
2022-11-07T07:25:28.982Z,155.80
2022-11-07T07:26:28.929Z,393.50
2022-11-07T07:27:28.898Z,165.20
2022-11-07T07:28:28.875Z,390.60
2022-11-07T07:29:28.860Z,180.20
2022-11-07T07:30:28.882Z,166.50
2022-11-07T07:31:28.831Z,301.70
2022-11-07T07:32:28.838Z,161.80
2022-11-07T07:33:28.829Z,227.90
2022-11-07T07:34:28.820Z,999.90
2022-11-07T07:35:28.840Z,171.60
2022-11-07T07:36:28.797Z,999.90
2022-11-07T07:37:28.781Z,170.50
2022-11-07T07:38:28.785Z,187.20
2022-11-07T07:39:28.766Z,217.60
2022-11-07T07:40:28.833Z,216.80
2022-11-07T07:41:28.724Z,227.50
2022-11-07T07:42:28.749Z,156.10
2022-11-07T07:43:28.713Z,140.50
2022-11-07T07:44:28.695Z,192.60
2022-11-07T07:45:29.398Z,134.90
2022-11-07T07:46:28.681Z,216.40
2022-11-07T07:47:28.676Z,130.10
2022-11-07T07:48:28.664Z,124.70
2022-11-07T07:49:28.689Z,263.70
2022-11-07T07:50:28.782Z,999.90
2022-11-07T07:51:28.619Z,243.00
2022-11-07T07:52:28.624Z,128.50
2022-11-07T07:53:28.587Z,999.90
2022-11-07T07:54:28.598Z,999.90
2022-11-07T07:55:28.620Z,514.70
2022-11-07T07:56:28.587Z,999.90
2022-11-07T07:57:28.559Z,467.10
2022-11-07T07:58:28.522Z,999.90
2022-11-07T07:59:28.539Z,657.00
2022-11-07T08:00:28.527Z,999.90
2022-11-07T08:01:28.647Z,999.90
2022-11-07T08:02:28.543Z,999.90
2022-11-07T08:03:39.689Z,999.90
2022-11-07T08:04:29.488Z,999.90
2022-11-07T08:05:28.475Z,999.90
2022-11-07T08:06:28.496Z,999.90
2022-11-07T08:07:28.431Z,999.90
2022-11-07T08:08:30.499Z,999.90
2022-11-07T08:09:29.417Z,999.90
2022-11-07T08:10:41.384Z,999.90
2022-11-07T08:11:29.398Z,999.90
2022-11-07T08:12:28.371Z,999.90
2022-11-07T08:13:28.485Z,999.90
2022-11-07T08:14:28.372Z,999.90
2022-11-07T08:15:28.374Z,999.90
2022-11-07T08:16:28.371Z,999.90
2022-11-07T08:17:28.332Z,693.70
2022-11-07T08:18:28.320Z,449.70
2022-11-07T08:19:28.330Z,275.60
2022-11-07T08:20:28.351Z,47.40
2022-11-07T08:21:28.272Z,22.70
2022-11-07T08:22:28.266Z,18.10
2022-11-07T08:23:28.265Z,15.60
2022-11-07T08:24:28.251Z,13.60
2022-11-07T08:25:28.235Z,11.30
2022-11-07T08:26:28.258Z,10.70
2022-11-07T08:27:28.214Z,10.30
2022-11-07T08:28:28.210Z,10.00
2022-11-07T08:29:28.188Z,9.90
2022-11-07T08:30:28.186Z,11.90
2022-11-07T08:31:28.213Z,12.20
2022-11-07T08:32:28.169Z,13.30
2022-11-07T08:33:28.224Z,14.20
2022-11-07T08:34:28.155Z,15.00
2022-11-07T08:35:28.167Z,15.70
2022-11-07T08:36:29.025Z,13.60
2022-11-07T08:37:28.097Z,11.60
2022-11-07T08:38:28.115Z,11.10
2022-11-07T08:39:28.079Z,12.10
2022-11-07T08:40:28.094Z,10.70
2022-11-07T08:41:28.068Z,10.10
2022-11-07T08:42:28.068Z,9.90
2022-11-07T08:43:28.075Z,9.70
2022-11-07T08:44:28.025Z,9.60
2022-11-07T08:45:28.035Z,9.70
2022-11-07T08:46:28.011Z,9.80
2022-11-07T08:47:28.298Z,193.10
2022-11-07T08:48:27.971Z,11.20
2022-11-07T08:49:27.969Z,141.60
2022-11-07T08:50:27.981Z,11.90
2022-11-07T08:51:27.929Z,956.70
2022-11-07T08:52:27.944Z,11.80
2022-11-07T08:53:27.923Z,11.40
2022-11-07T08:54:27.939Z,11.40
2022-11-07T08:55:27.931Z,12.10
2022-11-07T08:56:27.896Z,999.90
2022-11-07T08:57:27.880Z,963.60
2022-11-07T08:58:30.178Z,21.70
2022-11-07T08:59:27.834Z,12.30
2022-11-07T09:00:27.862Z,12.30
2022-11-07T09:01:27.933Z,12.50
2022-11-07T09:03:46.580Z,443.80
2022-11-07T09:04:28.842Z,150.90
2022-11-07T09:05:27.823Z,779.70
2022-11-07T09:06:27.782Z,13.10
2022-11-07T09:07:27.763Z,13.00
2022-11-07T09:08:27.781Z,16.90
2022-11-07T09:09:27.727Z,13.40
2022-11-07T09:10:27.768Z,33.70
2022-11-07T09:11:27.716Z,12.60
2022-11-07T09:12:27.704Z,10.60
2022-11-07T09:13:27.697Z,11.20
2022-11-07T09:14:27.711Z,56.90
2022-11-07T09:15:27.735Z,13.90
2022-11-07T09:16:27.680Z,13.90
2022-11-07T09:17:27.636Z,14.10
2022-11-07T09:18:27.654Z,34.70
2022-11-07T09:19:27.600Z,12.70
2022-11-07T09:20:27.636Z,21.00
2022-11-07T09:21:27.598Z,19.20
2022-11-07T09:22:27.595Z,49.60
2022-11-07T09:23:27.569Z,163.40
2022-11-07T09:24:27.557Z,13.20
2022-11-07T09:25:27.582Z,13.40
2022-11-07T09:26:27.561Z,17.20
2022-11-07T09:27:27.544Z,17.30
2022-11-07T09:28:27.523Z,19.10
2022-11-07T09:29:27.517Z,15.80
2022-11-07T09:30:27.541Z,18.90
2022-11-07T09:31:27.478Z,20.60
2022-11-07T09:32:43.885Z,24.60
2022-11-07T09:33:28.448Z,22.70
2022-11-07T09:34:27.444Z,29.20
2022-11-07T09:35:27.453Z,15.10
2022-11-07T09:36:27.473Z,14.00
2022-11-07T09:37:27.399Z,13.70
2022-11-07T09:38:27.399Z,14.10
2022-11-07T09:39:27.409Z,15.50
2022-11-07T09:40:27.455Z,13.00
2022-11-07T09:41:27.368Z,12.30
2022-11-07T09:42:27.369Z,12.90
2022-11-07T09:43:27.354Z,12.50
2022-11-07T09:44:31.590Z,10.30
2022-11-07T09:45:28.359Z,12.00
2022-11-07T09:46:27.332Z,12.70
2022-11-07T09:47:27.307Z,31.70
2022-11-07T09:48:27.299Z,22.70
2022-11-07T09:49:27.281Z,23.30
2022-11-07T09:50:27.305Z,20.40
2022-11-07T09:51:27.258Z,15.90
2022-11-07T09:52:27.259Z,11.40
2022-11-07T09:53:27.238Z,13.00
2022-11-07T09:54:27.218Z,13.50
2022-11-07T09:55:27.228Z,13.80
2022-11-07T09:56:27.208Z,15.90
2022-11-07T09:57:27.195Z,17.20
2022-11-07T09:58:27.176Z,38.30
2022-11-07T09:59:27.202Z,17.10
2022-11-07T10:00:27.216Z,12.00
2022-11-07T10:01:27.197Z,11.60
2022-11-07T10:02:27.229Z,11.80
2022-11-07T10:03:27.126Z,12.60
2022-11-07T10:04:27.512Z,12.30
2022-11-07T10:05:27.107Z,11.00
2022-11-07T10:06:27.114Z,12.70
2022-11-07T10:07:27.081Z,13.00
2022-11-07T10:08:27.068Z,26.10
2022-11-07T10:09:27.077Z,14.00
2022-11-07T10:10:27.035Z,13.60
2022-11-07T10:11:27.044Z,19.20
2022-11-07T10:12:27.001Z,13.00
2022-11-07T10:13:26.991Z,16.50
2022-11-07T10:14:26.989Z,13.20
2022-11-07T10:15:26.997Z,13.70
2022-11-07T10:16:27.012Z,11.80
2022-11-07T10:17:26.951Z,12.90
2022-11-07T10:18:26.983Z,12.00
2022-11-07T10:19:26.941Z,11.70
2022-11-07T10:20:26.941Z,12.30
2022-11-07T10:21:42.270Z,12.70
2022-11-07T10:22:27.904Z,11.80
2022-11-07T10:23:26.901Z,10.60
2022-11-07T10:24:26.882Z,10.90
2022-11-07T10:25:26.879Z,12.00
2022-11-07T10:26:26.896Z,9.70
2022-11-07T10:27:26.868Z,9.60
2022-11-07T10:28:26.852Z,11.50
2022-11-07T10:29:26.827Z,12.30
2022-11-07T10:30:26.818Z,13.90
2022-11-07T10:31:26.842Z,18.00
2022-11-07T10:32:26.803Z,18.70
2022-11-07T10:33:26.779Z,20.50
2022-11-07T10:34:26.774Z,18.80
2022-11-07T10:35:26.776Z,16.30
2022-11-07T10:36:26.756Z,17.50
2022-11-07T10:37:26.754Z,16.80
2022-11-07T10:38:26.726Z,15.30
2022-11-07T10:39:26.721Z,14.80
2022-11-07T10:40:26.700Z,14.60
2022-11-07T10:41:26.730Z,13.30
2022-11-07T10:42:26.690Z,13.10
2022-11-07T10:43:26.695Z,13.40
2022-11-07T10:44:26.671Z,12.30
2022-11-07T10:45:26.646Z,11.20
2022-11-07T10:46:26.659Z,9.80
2022-11-07T10:47:26.611Z,9.00
2022-11-07T10:48:26.592Z,9.40
2022-11-07T10:49:26.587Z,8.90
2022-11-07T10:50:26.575Z,8.60
2022-11-07T10:51:26.614Z,9.30
2022-11-07T10:52:26.576Z,8.70
2022-11-07T10:53:26.562Z,8.90
2022-11-07T10:54:26.534Z,8.90
2022-11-07T10:55:26.553Z,8.90
2022-11-07T10:56:26.566Z,9.10
2022-11-07T10:57:26.526Z,8.90
2022-11-07T10:58:26.492Z,9.00
2022-11-07T10:59:30.095Z,9.40
2022-11-07T11:00:27.539Z,9.80
2022-11-07T11:01:26.674Z,9.10
2022-11-07T11:02:26.505Z,9.20
2022-11-07T11:03:41.904Z,9.70
2022-11-07T11:04:27.433Z,9.80
2022-11-07T11:05:26.429Z,7.30
2022-11-07T11:06:26.430Z,6.00
2022-11-07T11:07:28.617Z,5.90
2022-11-07T11:08:26.387Z,6.70
2022-11-07T11:09:26.390Z,6.40
2022-11-07T11:10:26.358Z,6.20
2022-11-07T11:11:26.386Z,6.10
2022-11-07T11:12:26.332Z,6.30
2022-11-07T11:13:26.336Z,6.50
2022-11-07T11:14:26.315Z,6.20
2022-11-07T11:15:29.972Z,6.30
2022-11-07T11:16:27.313Z,6.20
2022-11-07T11:17:26.312Z,6.40
2022-11-07T11:18:26.279Z,6.30
2022-11-07T11:19:26.258Z,7.30
2022-11-07T11:20:26.273Z,8.40
2022-11-07T11:21:26.243Z,8.10
2022-11-07T11:22:26.257Z,7.70
2022-11-07T11:23:26.213Z,6.50
2022-11-07T11:24:26.193Z,6.60
2022-11-07T11:25:26.218Z,6.90
2022-11-07T11:26:26.172Z,7.00
2022-11-07T11:27:26.145Z,7.60
2022-11-07T11:28:26.151Z,7.60
2022-11-07T11:29:26.154Z,7.20
2022-11-07T11:30:26.202Z,6.70
2022-11-07T11:31:26.113Z,6.80
2022-11-07T11:32:26.127Z,6.70
2022-11-07T11:33:26.106Z,6.30
2022-11-07T11:34:26.084Z,6.90
2022-11-07T11:35:26.133Z,6.20
2022-11-07T11:36:26.069Z,6.40
2022-11-07T11:37:26.081Z,6.50
2022-11-07T11:38:26.023Z,6.50
2022-11-07T11:39:26.053Z,6.70
2022-11-07T11:40:26.039Z,6.80
2022-11-07T11:41:26.018Z,6.90
2022-11-07T11:42:25.994Z,7.10
2022-11-07T11:43:26.003Z,6.80
2022-11-07T11:44:25.966Z,7.70
2022-11-07T11:45:26.010Z,8.70
2022-11-07T11:46:25.972Z,8.60
2022-11-07T11:47:29.198Z,9.00
2022-11-07T11:48:26.941Z,6.70
2022-11-07T11:49:25.918Z,7.80
2022-11-07T11:50:25.921Z,8.30
2022-11-07T11:51:25.942Z,8.50
2022-11-07T11:52:25.908Z,7.60
2022-11-07T11:53:25.884Z,8.10
2022-11-07T11:54:25.870Z,8.70
2022-11-07T11:55:25.872Z,9.00
2022-11-07T11:56:25.886Z,7.20
2022-11-07T11:57:25.847Z,6.70
2022-11-07T11:58:25.825Z,7.30
2022-11-07T11:59:25.820Z,6.90
2022-11-07T12:00:25.803Z,6.70
2022-11-07T12:02:26.827Z,7.20
2022-11-07T12:03:25.749Z,6.90
2022-11-07T12:04:25.734Z,7.00
2022-11-07T12:05:25.728Z,6.70
2022-11-07T12:06:25.775Z,6.50
2022-11-07T12:07:25.741Z,7.80
2022-11-07T12:08:25.739Z,6.20
2022-11-07T12:09:25.705Z,6.50
2022-11-07T12:10:25.684Z,7.30
2022-11-07T12:11:25.690Z,8.40
2022-11-07T12:12:25.650Z,8.30
2022-11-07T12:13:25.653Z,6.90
2022-11-07T12:14:25.629Z,6.50
2022-11-07T12:15:25.651Z,6.30
2022-11-07T12:16:25.641Z,6.30
2022-11-07T12:17:25.609Z,6.50
2022-11-07T12:18:25.590Z,6.20
2022-11-07T12:19:25.585Z,6.80
2022-11-07T12:20:25.578Z,7.00
2022-11-07T12:21:25.560Z,7.20
2022-11-07T12:22:25.562Z,6.80
2022-11-07T12:23:25.552Z,7.30
2022-11-07T12:24:25.514Z,6.00
2022-11-07T12:25:25.512Z,6.10
2022-11-07T12:26:25.508Z,7.30
2022-11-07T12:27:27.198Z,6.60
2022-11-07T12:28:25.480Z,6.20
2022-11-07T12:29:25.494Z,6.50
2022-11-07T12:30:25.470Z,6.60
2022-11-07T12:31:25.453Z,8.00
2022-11-07T12:32:25.471Z,6.80
2022-11-07T12:33:25.422Z,6.30
2022-11-07T12:34:25.407Z,6.20
2022-11-07T12:35:25.412Z,6.40
2022-11-07T12:36:25.399Z,7.90
2022-11-07T12:37:25.474Z,7.00
2022-11-07T12:38:25.370Z,7.70
2022-11-07T12:39:25.352Z,8.70
2022-11-07T12:40:25.334Z,8.90
2022-11-07T12:41:25.324Z,9.60
2022-11-07T12:42:25.335Z,9.10
2022-11-07T12:43:25.323Z,9.20
2022-11-07T12:44:25.305Z,9.60
2022-11-07T12:45:25.309Z,10.60
2022-11-07T12:46:25.259Z,10.80
2022-11-07T12:47:25.327Z,9.30