createdAt,value
2022-10-01T00:00:43.771Z,99.99
2022-10-01T00:01:43.830Z,99.99
2022-10-01T00:02:43.787Z,99.99
2022-10-01T00:03:43.770Z,99.99
2022-10-01T00:04:43.732Z,99.99
2022-10-01T00:05:43.723Z,99.99
2022-10-01T00:06:43.716Z,99.99
2022-10-01T00:07:43.709Z,99.99
2022-10-01T00:08:43.701Z,99.99
2022-10-01T00:09:43.703Z,99.99
2022-10-01T00:10:43.671Z,99.99
2022-10-01T00:11:43.653Z,99.99
2022-10-01T00:12:43.644Z,99.99
2022-10-01T00:13:43.637Z,99.99
2022-10-01T00:14:43.623Z,99.99
2022-10-01T00:15:43.652Z,99.99
2022-10-01T00:16:43.691Z,99.99
2022-10-01T00:17:43.595Z,99.99
2022-10-01T00:18:43.594Z,99.99
2022-10-01T00:19:43.573Z,99.99
2022-10-01T00:20:43.559Z,99.99
2022-10-01T00:21:43.575Z,99.99
2022-10-01T00:22:43.542Z,99.99
2022-10-01T00:23:43.538Z,99.99
2022-10-01T00:24:43.528Z,99.99
2022-10-01T00:25:43.507Z,99.99
2022-10-01T00:26:43.506Z,99.99
2022-10-01T00:27:43.539Z,99.99
2022-10-01T00:28:43.488Z,99.99
2022-10-01T00:29:43.468Z,99.99
2022-10-01T00:30:43.459Z,99.99
2022-10-01T00:31:43.502Z,99.99
2022-10-01T00:32:43.437Z,99.99
2022-10-01T00:33:43.466Z,99.99
2022-10-01T00:34:43.426Z,99.99
2022-10-01T00:35:43.409Z,99.99
2022-10-01T00:36:43.404Z,99.99
2022-10-01T00:37:43.386Z,99.99
2022-10-01T00:38:43.388Z,99.99
2022-10-01T00:39:43.400Z,99.99
2022-10-01T00:40:43.349Z,99.99
2022-10-01T00:41:43.348Z,99.99
2022-10-01T00:42:43.339Z,99.99
2022-10-01T00:43:43.325Z,99.99
2022-10-01T00:44:43.311Z,99.99
2022-10-01T00:45:43.385Z,99.99
2022-10-01T00:46:43.303Z,99.99
2022-10-01T00:47:43.282Z,99.99
2022-10-01T00:48:43.282Z,99.99
2022-10-01T00:49:43.253Z,99.99
2022-10-01T00:50:43.250Z,99.99
2022-10-01T00:51:43.264Z,99.99
2022-10-01T00:52:43.234Z,99.99
2022-10-01T00:53:43.222Z,99.99
2022-10-01T00:54:43.227Z,99.99
2022-10-01T00:55:43.211Z,99.99
2022-10-01T00:56:43.194Z,99.99
2022-10-01T00:57:43.206Z,99.99
2022-10-01T00:58:43.181Z,99.99
2022-10-01T00:59:43.160Z,99.99
2022-10-01T01:00:43.156Z,99.99
2022-10-01T01:01:43.191Z,99.99
2022-10-01T01:02:43.158Z,99.99
2022-10-01T01:03:43.147Z,99.99
2022-10-01T01:04:43.107Z,99.99
2022-10-01T01:05:43.096Z,99.99
2022-10-01T01:06:43.088Z,99.99
2022-10-01T01:07:43.069Z,99.99
2022-10-01T01:08:43.077Z,99.99
2022-10-01T01:09:43.078Z,99.99
2022-10-01T01:10:43.043Z,99.99
2022-10-01T01:11:43.035Z,99.99
2022-10-01T01:12:43.019Z,99.99
2022-10-01T01:13:43.009Z,99.99
2022-10-01T01:14:43.000Z,99.99
2022-10-01T01:15:43.074Z,99.99
2022-10-01T01:16:42.990Z,99.99
2022-10-01T01:17:42.968Z,99.99
2022-10-01T01:18:42.978Z,99.99
2022-10-01T01:19:42.953Z,99.99
2022-10-01T01:20:42.940Z,99.99
2022-10-01T01:21:42.969Z,99.99
2022-10-01T01:22:42.922Z,99.99
2022-10-01T01:23:42.900Z,99.99
2022-10-01T01:24:42.902Z,99.99
2022-10-01T01:25:42.882Z,99.99
2022-10-01T01:26:42.879Z,99.99
2022-10-01T01:27:42.927Z,99.99
2022-10-01T01:28:42.862Z,99.99
2022-10-01T01:29:42.841Z,99.99
2022-10-01T01:30:42.863Z,99.99
2022-10-01T01:31:42.849Z,99.99
2022-10-01T01:32:42.813Z,99.99
2022-10-01T01:33:42.833Z,99.99
2022-10-01T01:34:42.794Z,99.99
2022-10-01T01:35:42.784Z,99.99
2022-10-01T01:36:42.782Z,99.99
2022-10-01T01:37:42.762Z,99.99
2022-10-01T01:38:42.768Z,99.99
2022-10-01T01:39:43.726Z,99.99
2022-10-01T01:40:42.732Z,99.99
2022-10-01T01:41:42.715Z,99.99
2022-10-01T01:42:42.714Z,99.99
2022-10-01T01:43:42.695Z,99.99
2022-10-01T01:44:42.693Z,99.99
2022-10-01T01:45:42.793Z,99.99
2022-10-01T01:46:42.668Z,99.99
2022-10-01T01:47:42.658Z,99.99
2022-10-01T01:48:42.666Z,99.99
2022-10-01T01:49:42.637Z,99.99
2022-10-01T01:50:42.629Z,99.99
2022-10-01T01:51:42.657Z,99.99
2022-10-01T01:52:42.608Z,99.99
2022-10-01T01:53:42.592Z,99.99
2022-10-01T01:54:42.581Z,99.99
2022-10-01T01:55:42.576Z,99.99
2022-10-01T01:56:42.568Z,99.99
2022-10-01T01:57:42.589Z,99.99
2022-10-01T01:58:42.558Z,99.99
2022-10-01T01:59:42.531Z,99.99
2022-10-01T02:00:42.519Z,99.99
2022-10-01T02:01:42.585Z,99.99
2022-10-01T02:02:42.525Z,99.99
2022-10-01T02:03:42.512Z,99.99
2022-10-01T02:04:42.480Z,99.99
2022-10-01T02:05:42.460Z,99.99
2022-10-01T02:06:42.474Z,99.99
2022-10-01T02:07:42.452Z,99.99
2022-10-01T02:08:42.454Z,99.99
2022-10-01T02:09:42.464Z,99.99
2022-10-01T02:10:42.420Z,99.99
2022-10-01T02:11:42.406Z,99.99
2022-10-01T02:12:42.401Z,99.99
2022-10-01T02:13:42.385Z,99.99
2022-10-01T02:14:42.382Z,99.99
2022-10-01T02:15:42.429Z,99.99
2022-10-01T02:16:42.357Z,99.99
2022-10-01T02:17:42.344Z,99.99
2022-10-01T02:18:42.344Z,99.99
2022-10-01T02:19:42.316Z,99.99
2022-10-01T02:20:42.314Z,99.99
2022-10-01T02:21:42.342Z,99.99
2022-10-01T02:22:42.296Z,99.99
2022-10-01T02:23:42.285Z,99.99
2022-10-01T02:24:42.271Z,99.99
2022-10-01T02:25:42.263Z,99.99
2022-10-01T02:26:42.256Z,99.99
2022-10-01T02:27:42.267Z,99.99
2022-10-01T02:28:42.242Z,99.99
2022-10-01T02:29:42.216Z,99.99
2022-10-01T02:30:42.208Z,99.99
2022-10-01T02:31:42.301Z,99.99
2022-10-01T02:32:42.199Z,99.99
2022-10-01T02:33:42.209Z,99.99
2022-10-01T02:34:42.171Z,99.99
2022-10-01T02:35:42.157Z,99.99
2022-10-01T02:36:42.155Z,99.99
2022-10-01T02:37:42.129Z,99.99
2022-10-01T02:38:42.140Z,99.99
2022-10-01T02:39:42.138Z,99.99
2022-10-01T02:40:42.107Z,99.99
2022-10-01T02:41:42.091Z,99.99
2022-10-01T02:42:42.091Z,99.99
2022-10-01T02:43:43.120Z,99.99
2022-10-01T02:44:42.065Z,99.99
2022-10-01T02:45:42.160Z,99.99
2022-10-01T02:46:42.043Z,99.99
2022-10-01T02:47:42.029Z,99.99
2022-10-01T02:48:42.040Z,99.99
2022-10-01T02:49:42.009Z,99.99
2022-10-01T02:50:42.003Z,99.99
2022-10-01T02:51:42.492Z,99.99
2022-10-01T02:52:41.985Z,99.99
2022-10-01T02:53:41.962Z,99.99
2022-10-01T02:54:41.960Z,99.99
2022-10-01T02:55:41.945Z,99.99
2022-10-01T02:56:48.577Z,99.99
2022-10-01T02:57:42.944Z,99.99
2022-10-01T02:58:41.927Z,99.99
2022-10-01T02:59:41.903Z,99.99
2022-10-01T03:00:41.894Z,99.99
2022-10-01T03:01:41.932Z,99.99
2022-10-01T03:02:41.913Z,99.99
2022-10-01T03:03:41.895Z,99.99
2022-10-01T03:04:41.858Z,99.99
2022-10-01T03:05:41.844Z,99.99
2022-10-01T03:06:41.835Z,99.99
2022-10-01T03:07:41.816Z,99.99
2022-10-01T03:08:41.827Z,99.99
2022-10-01T03:09:41.818Z,99.99
2022-10-01T03:10:46.514Z,99.99
2022-10-01T03:11:42.788Z,99.99
2022-10-01T03:12:41.838Z,99.99
2022-10-01T03:13:41.758Z,99.99
2022-10-01T03:14:41.759Z,99.99
2022-10-01T03:15:41.859Z,99.99
2022-10-01T03:16:41.735Z,99.99
2022-10-01T03:17:41.720Z,99.99
2022-10-01T03:18:41.719Z,99.99
2022-10-01T03:19:41.689Z,99.99
2022-10-01T03:20:41.690Z,99.99
2022-10-01T03:21:41.709Z,99.99
2022-10-01T03:22:41.668Z,99.99
2022-10-01T03:23:41.659Z,99.99
2022-10-01T03:24:41.658Z,99.99
2022-10-01T03:25:41.630Z,99.99
2022-10-01T03:26:41.627Z,99.99
2022-10-01T03:27:41.642Z,99.99
2022-10-01T03:28:41.611Z,99.99
2022-10-01T03:29:41.591Z,99.99
2022-10-01T03:30:41.584Z,99.99
2022-10-01T03:31:41.639Z,99.99
2022-10-01T03:32:41.570Z,99.99
2022-10-01T03:33:41.593Z,99.99
2022-10-01T03:34:41.541Z,99.99
2022-10-01T03:35:41.522Z,99.99
2022-10-01T03:36:41.521Z,99.99
2022-10-01T03:37:41.502Z,99.99
2022-10-01T03:38:41.507Z,99.99
2022-10-01T03:39:41.513Z,99.99
2022-10-01T03:40:41.481Z,99.99
2022-10-01T03:41:41.465Z,99.99
2022-10-01T03:42:41.463Z,99.99
2022-10-01T03:43:41.451Z,99.99
2022-10-01T03:44:41.442Z,99.99
2022-10-01T03:45:41.486Z,99.99
2022-10-01T03:46:41.415Z,99.99
2022-10-01T03:47:41.403Z,99.99
2022-10-01T03:48:41.409Z,99.99
2022-10-01T03:49:41.386Z,99.99
2022-10-01T03:50:41.377Z,99.99
2022-10-01T03:51:41.397Z,99.99
2022-10-01T03:52:41.355Z,99.99
2022-10-01T03:53:41.347Z,99.99
2022-10-01T03:54:41.338Z,99.99
2022-10-01T03:55:41.319Z,99.99
2022-10-01T03:56:41.316Z,99.99
2022-10-01T03:57:41.348Z,99.99
2022-10-01T03:58:41.306Z,99.99
2022-10-01T03:59:41.281Z,99.99
2022-10-01T04:00:41.277Z,99.99
2022-10-01T04:01:41.369Z,99.99
2022-10-01T04:02:41.297Z,99.99
2022-10-01T04:03:41.265Z,99.99
2022-10-01T04:04:41.230Z,99.99
2022-10-01T04:05:41.218Z,99.99
2022-10-01T04:06:41.210Z,99.99
2022-10-01T04:07:41.198Z,99.99
2022-10-01T04:08:41.210Z,99.99
2022-10-01T04:09:41.213Z,99.99
2022-10-01T04:10:41.171Z,99.99
2022-10-01T04:11:41.151Z,99.99
2022-10-01T04:12:41.143Z,99.99
2022-10-01T04:13:41.131Z,99.99
2022-10-01T04:14:41.121Z,99.99
2022-10-01T04:15:41.141Z,99.99
2022-10-01T04:16:41.186Z,99.99
2022-10-01T04:17:45.732Z,99.99
2022-10-01T04:18:42.094Z,99.99
2022-10-01T04:19:41.074Z,99.99
2022-10-01T04:20:41.078Z,99.99
2022-10-01T04:21:41.093Z,99.99
2022-10-01T04:22:41.046Z,99.99
2022-10-01T04:23:41.033Z,99.99
2022-10-01T04:24:41.028Z,99.99
2022-10-01T04:25:41.005Z,99.99
2022-10-01T04:26:41.004Z,99.99
2022-10-01T04:27:41.020Z,99.99
2022-10-01T04:28:40.974Z,99.99
2022-10-01T04:29:40.965Z,99.99
2022-10-01T04:30:40.957Z,99.99
2022-10-01T04:31:41.004Z,99.99
2022-10-01T04:32:40.950Z,99.99
2022-10-01T04:33:40.956Z,99.99
2022-10-01T04:34:40.917Z,99.99
2022-10-01T04:35:40.906Z,99.99
2022-10-01T04:36:40.887Z,99.99
2022-10-01T04:37:40.894Z,99.99
2022-10-01T04:38:40.879Z,99.99
2022-10-01T04:39:40.908Z,99.99
2022-10-01T04:40:40.849Z,99.99
2022-10-01T04:41:40.847Z,99.99
2022-10-01T04:42:40.830Z,99.99
2022-10-01T04:43:40.830Z,99.99
2022-10-01T04:44:40.815Z,99.99
2022-10-01T04:45:40.840Z,99.99
2022-10-01T04:46:40.787Z,99.99
2022-10-01T04:47:40.730Z,99.99
2022-10-01T04:48:40.719Z,99.99
2022-10-01T04:49:40.710Z,99.99
2022-10-01T04:50:40.698Z,99.99
2022-10-01T04:51:40.779Z,99.99
2022-10-01T04:52:40.722Z,99.99
2022-10-01T04:53:40.662Z,99.99
2022-10-01T04:54:40.653Z,99.99
2022-10-01T04:55:40.651Z,99.99
2022-10-01T04:56:40.636Z,99.99
2022-10-01T04:57:40.661Z,99.99
2022-10-01T04:58:40.611Z,99.99
2022-10-01T04:59:40.602Z,99.99
2022-10-01T05:00:40.676Z,99.99
2022-10-01T05:01:40.683Z,99.99
2022-10-01T05:02:40.574Z,99.99
2022-10-01T05:03:40.602Z,99.99
2022-10-01T05:04:40.554Z,99.99
2022-10-01T05:05:40.545Z,99.99
2022-10-01T05:06:40.528Z,99.99
2022-10-01T05:07:40.525Z,99.99
2022-10-01T05:08:40.512Z,99.99
2022-10-01T05:09:40.525Z,99.99
2022-10-01T05:10:40.485Z,99.99
2022-10-01T05:11:40.476Z,99.99
2022-10-01T05:12:40.467Z,99.99
2022-10-01T05:13:40.453Z,99.99
2022-10-01T05:14:40.446Z,99.99
2022-10-01T05:15:40.477Z,99.99
2022-10-01T05:16:40.472Z,99.99
2022-10-01T05:17:40.416Z,99.99
2022-10-01T05:18:40.413Z,99.99
2022-10-01T05:19:40.397Z,99.99
2022-10-01T05:20:40.387Z,99.99
2022-10-01T05:21:40.407Z,99.99
2022-10-01T05:22:40.367Z,99.99
2022-10-01T05:23:40.361Z,99.99
2022-10-01T05:24:40.348Z,99.99
2022-10-01T05:25:40.346Z,99.99
2022-10-01T05:26:40.330Z,99.99
2022-10-01T05:27:40.347Z,99.99
2022-10-01T05:28:40.339Z,99.99
2022-10-01T05:29:40.291Z,99.99
2022-10-01T05:30:40.280Z,99.99
2022-10-01T05:31:40.403Z,99.99
2022-10-01T05:32:40.261Z,99.99
2022-10-01T05:33:40.271Z,99.99
2022-10-01T05:34:40.230Z,99.99
2022-10-01T05:35:40.231Z,99.99
2022-10-01T05:36:40.219Z,99.99
2022-10-01T05:37:40.212Z,99.99
2022-10-01T05:38:40.196Z,99.99
2022-10-01T05:39:40.212Z,99.99
2022-10-01T05:40:40.173Z,99.99
2022-10-01T05:41:40.172Z,99.99
2022-10-01T05:42:40.153Z,99.99
2022-10-01T05:43:40.150Z,99.99
2022-10-01T05:44:40.133Z,99.99
2022-10-01T05:45:40.181Z,99.99
2022-10-01T05:46:40.114Z,99.99
2022-10-01T05:47:40.113Z,99.99
2022-10-01T05:48:40.094Z,99.99
2022-10-01T05:49:40.084Z,99.99
2022-10-01T05:50:40.076Z,99.99
2022-10-01T05:51:40.102Z,99.99
2022-10-01T05:52:40.045Z,99.99
2022-10-01T05:53:40.048Z,99.99
2022-10-01T05:54:40.036Z,99.99
2022-10-01T05:55:40.017Z,99.99
2022-10-01T05:56:40.015Z,99.99
2022-10-01T05:57:40.037Z,99.99
2022-10-01T05:58:39.986Z,99.99
2022-10-01T05:59:39.978Z,99.99
2022-10-01T06:00:39.976Z,99.99
2022-10-01T06:01:39.980Z,99.99
2022-10-01T06:02:40.028Z,99.99
2022-10-01T06:03:39.976Z,99.99
2022-10-01T06:04:41.265Z,99.99
2022-10-01T06:05:39.918Z,99.99
2022-10-01T06:06:39.899Z,99.99
2022-10-01T06:07:39.899Z,99.99
2022-10-01T06:08:39.889Z,99.99
2022-10-01T06:09:39.903Z,99.99
2022-10-01T06:10:39.867Z,99.99
2022-10-01T06:11:39.850Z,99.99
2022-10-01T06:12:39.850Z,99.99
2022-10-01T06:13:39.840Z,99.99
2022-10-01T06:14:39.820Z,99.99
2022-10-01T06:15:39.840Z,99.99
2022-10-01T06:16:39.930Z,99.99
2022-10-01T06:17:39.801Z,99.99
2022-10-01T06:18:39.779Z,99.99
2022-10-01T06:19:39.772Z,99.99
2022-10-01T06:20:39.762Z,99.99
2022-10-01T06:21:39.781Z,99.99
2022-10-01T06:22:39.742Z,99.99
2022-10-01T06:23:39.733Z,99.99
2022-10-01T06:24:39.722Z,99.99
2022-10-01T06:25:39.715Z,99.99
2022-10-01T06:26:39.706Z,99.99
2022-10-01T06:27:39.724Z,99.99
2022-10-01T06:28:39.674Z,99.99
2022-10-01T06:29:39.675Z,99.99
2022-10-01T06:30:39.656Z,99.99
2022-10-01T06:31:39.700Z,99.99
2022-10-01T06:32:39.632Z,99.99
2022-10-01T06:33:39.665Z,99.99
2022-10-01T06:34:39.614Z,99.99
2022-10-01T06:35:39.605Z,99.99
2022-10-01T06:36:39.594Z,99.99
2022-10-01T06:37:39.586Z,99.99
2022-10-01T06:38:39.567Z,99.99
2022-10-01T06:39:39.592Z,99.99
2022-10-01T06:40:39.564Z,99.99
2022-10-01T06:41:39.539Z,99.99
2022-10-01T06:42:39.537Z,99.99
2022-10-01T06:43:39.527Z,99.99
2022-10-01T06:44:39.518Z,99.99
2022-10-01T06:45:39.578Z,99.99
2022-10-01T06:46:39.488Z,99.99
2022-10-01T06:47:39.483Z,99.99
2022-10-01T06:48:39.470Z,99.99
2022-10-01T06:49:39.460Z,99.99
2022-10-01T06:50:39.449Z,99.99
2022-10-01T06:51:39.470Z,99.99
2022-10-01T06:52:39.429Z,99.99
2022-10-01T06:53:39.421Z,99.99
2022-10-01T06:54:39.407Z,99.99
2022-10-01T06:55:39.402Z,99.99
2022-10-01T06:56:39.389Z,99.99
2022-10-01T06:57:39.418Z,99.99
2022-10-01T06:58:39.376Z,99.99
2022-10-01T06:59:39.356Z,99.99
2022-10-01T07:00:39.406Z,99.99
2022-10-01T07:01:39.552Z,99.99
2022-10-01T07:02:39.363Z,99.99
2022-10-01T07:03:39.350Z,99.99
2022-10-01T07:04:39.294Z,99.99
2022-10-01T07:05:39.295Z,99.99
2022-10-01T07:06:39.283Z,99.99
2022-10-01T07:07:39.266Z,99.99
2022-10-01T07:08:39.264Z,99.99
2022-10-01T07:09:39.292Z,99.99
2022-10-01T07:10:39.234Z,99.99
2022-10-01T07:11:39.235Z,99.99
2022-10-01T07:12:39.206Z,99.99
2022-10-01T07:13:39.206Z,99.99
2022-10-01T07:14:39.195Z,99.99
2022-10-01T07:15:39.214Z,99.99
2022-10-01T07:16:39.262Z,99.99
2022-10-01T07:17:39.166Z,99.99
2022-10-01T07:18:39.146Z,99.99
2022-10-01T07:19:39.147Z,99.99
2022-10-01T07:20:39.128Z,99.99
2022-10-01T07:21:39.149Z,99.99
2022-10-01T07:22:39.107Z,99.99
2022-10-01T07:23:39.098Z,99.99
2022-10-01T07:24:39.089Z,99.99
2022-10-01T07:25:39.080Z,99.99
2022-10-01T07:26:39.066Z,99.99
2022-10-01T07:27:39.086Z,99.99
2022-10-01T07:28:39.047Z,99.55
2022-10-01T07:29:39.037Z,99.71
2022-10-01T07:30:39.022Z,99.51
2022-10-01T07:31:39.381Z,99.61
2022-10-01T07:32:39.001Z,99.51
2022-10-01T07:33:39.019Z,99.82
2022-10-01T07:34:38.981Z,99.99
2022-10-01T07:35:38.977Z,99.99
2022-10-01T07:36:38.961Z,99.71
2022-10-01T07:37:38.951Z,99.30
2022-10-01T07:38:38.943Z,99.51
2022-10-01T07:39:38.970Z,99.46
2022-10-01T07:40:38.913Z,99.36
2022-10-01T07:41:38.910Z,98.33
2022-10-01T07:42:38.900Z,98.54
2022-10-01T07:43:38.892Z,98.33
2022-10-01T07:44:38.876Z,98.13
2022-10-01T07:45:38.929Z,97.92
2022-10-01T07:46:38.854Z,98.03
2022-10-01T07:47:38.854Z,99.01
2022-10-01T07:48:38.835Z,99.21
2022-10-01T07:49:38.825Z,98.80
2022-10-01T07:50:38.814Z,98.49
2022-10-01T07:51:38.836Z,98.55
2022-10-01T07:52:38.794Z,98.24
2022-10-01T07:53:38.785Z,98.55
2022-10-01T07:54:38.774Z,98.50
2022-10-01T07:55:38.769Z,98.20
2022-10-01T07:56:38.753Z,96.77
2022-10-01T07:57:38.768Z,97.17
2022-10-01T07:58:38.726Z,97.17
2022-10-01T07:59:38.716Z,96.97
2022-10-01T08:00:38.709Z,97.24
2022-10-01T08:01:38.900Z,95.90
2022-10-01T08:02:38.762Z,96.27
2022-10-01T08:03:38.710Z,94.94
2022-10-01T08:04:38.659Z,94.18
2022-10-01T08:05:38.661Z,92.81
2022-10-01T08:06:38.641Z,93.37
2022-10-01T08:07:38.636Z,94.34
2022-10-01T08:08:38.619Z,93.99
2022-10-01T08:09:38.651Z,93.28
2022-10-01T08:10:38.603Z,89.61
2022-10-01T08:11:38.590Z,90.57
2022-10-01T08:12:38.580Z,92.05
2022-10-01T08:13:38.572Z,92.93
2022-10-01T08:14:38.561Z,91.61
2022-10-01T08:15:38.592Z,91.03
2022-10-01T08:16:38.600Z,93.07
2022-10-01T08:17:38.532Z,92.97
2022-10-01T08:18:38.524Z,92.77
2022-10-01T08:19:38.510Z,90.53
2022-10-01T08:20:38.504Z,91.59
2022-10-01T08:21:38.520Z,90.47
2022-10-01T08:22:41.867Z,91.59
2022-10-01T08:23:38.473Z,91.83
2022-10-01T08:24:38.464Z,91.53
2022-10-01T08:25:38.450Z,91.78
2022-10-01T08:26:38.435Z,93.71
2022-10-01T08:27:38.455Z,93.45
2022-10-01T08:28:38.418Z,92.64
2022-10-01T08:29:38.404Z,94.07
2022-10-01T08:30:38.395Z,93.15
2022-10-01T08:31:38.720Z,93.70
2022-10-01T08:32:38.367Z,94.21
2022-10-01T08:33:38.403Z,94.48
2022-10-01T08:34:38.347Z,93.25
2022-10-01T08:35:38.349Z,92.68
2022-10-01T08:36:38.336Z,93.19
2022-10-01T08:37:38.328Z,94.21
2022-10-01T08:38:38.308Z,93.40
2022-10-01T08:39:38.345Z,93.19
2022-10-01T08:40:38.304Z,94.73
2022-10-01T08:41:38.480Z,95.44
2022-10-01T08:42:38.269Z,94.68
2022-10-01T08:43:38.263Z,95.29
2022-10-01T08:44:38.248Z,94.58
2022-10-01T08:45:38.288Z,94.84
2022-10-01T08:46:38.230Z,94.02
2022-10-01T08:47:38.223Z,93.82
2022-10-01T08:48:38.211Z,92.59
2022-10-01T08:49:38.192Z,93.71
2022-10-01T08:50:38.189Z,93.41
2022-10-01T08:51:38.354Z,93.77
2022-10-01T08:52:38.164Z,93.57
2022-10-01T08:53:38.152Z,93.77
2022-10-01T08:54:38.152Z,94.49
2022-10-01T08:55:38.133Z,94.70
2022-10-01T08:56:38.133Z,94.79
2022-10-01T08:57:38.134Z,94.90
2022-10-01T08:58:38.104Z,91.67
2022-10-01T08:59:38.092Z,93.92
2022-10-01T09:00:38.084Z,91.98
2022-10-01T09:01:38.535Z,93.41
2022-10-01T09:02:38.063Z,93.82
2022-10-01T09:03:38.073Z,91.52
2022-10-01T09:04:38.103Z,92.49
2022-10-01T09:05:38.034Z,93.10
2022-10-01T09:06:38.016Z,92.29
2022-10-01T09:07:38.006Z,94.23
2022-10-01T09:08:37.996Z,94.12
2022-10-01T09:09:38.029Z,91.98
2022-10-01T09:10:37.985Z,92.39
2022-10-01T09:11:38.057Z,92.96
2022-10-01T09:12:37.956Z,92.55
2022-10-01T09:13:37.940Z,91.22
2022-10-01T09:14:37.929Z,91.94
2022-10-01T09:15:37.940Z,91.53
2022-10-01T09:16:37.994Z,92.20
2022-10-01T09:17:37.891Z,90.57
2022-10-01T09:18:37.888Z,91.49
2022-10-01T09:19:40.692Z,91.14
2022-10-01T09:20:37.869Z,91.75
2022-10-01T09:21:37.879Z,91.14
2022-10-01T09:22:37.842Z,91.35
2022-10-01T09:23:37.831Z,91.09
2022-10-01T09:24:37.823Z,90.48
2022-10-01T09:25:37.812Z,91.40
2022-10-01T09:26:37.801Z,88.65
2022-10-01T09:27:37.843Z,87.63
2022-10-01T09:28:37.782Z,89.16
2022-10-01T09:29:37.773Z,88.14
2022-10-01T09:30:37.755Z,89.63
2022-10-01T09:31:38.188Z,90.03
2022-10-01T09:32:37.736Z,90.24
2022-10-01T09:33:37.754Z,87.29
2022-10-01T09:34:37.717Z,88.40
2022-10-01T09:35:37.704Z,87.90
2022-10-01T09:36:37.693Z,86.77
2022-10-01T09:37:37.676Z,88.04
2022-10-01T09:38:37.677Z,88.40
2022-10-01T09:39:37.707Z,86.30
2022-10-01T09:40:37.647Z,86.71
2022-10-01T09:41:37.688Z,87.63
2022-10-01T09:42:37.629Z,87.29
2022-10-01T09:43:37.608Z,88.00
2022-10-01T09:44:37.609Z,87.90
2022-10-01T09:45:37.639Z,87.38
2022-10-01T09:46:37.589Z,88.00
2022-10-01T09:47:37.570Z,88.71
2022-10-01T09:48:37.565Z,88.40
2022-10-01T09:49:37.548Z,87.90
2022-10-01T09:50:37.540Z,86.77
2022-10-01T09:51:40.406Z,85.49
2022-10-01T09:52:37.521Z,86.71
2022-10-01T09:53:37.511Z,87.23
2022-10-01T09:54:37.499Z,88.00
2022-10-01T09:55:37.482Z,88.31
2022-10-01T09:56:37.483Z,88.51
2022-10-01T09:57:37.481Z,85.35
2022-10-01T09:58:37.454Z,88.36
2022-10-01T09:59:37.443Z,88.46
2022-10-01T10:00:37.441Z,87.04
2022-10-01T10:01:37.923Z,86.19
2022-10-01T10:02:37.522Z,86.69
2022-10-01T10:03:37.486Z,87.30
2022-10-01T10:04:37.394Z,86.69
2022-10-01T10:05:37.383Z,86.69
2022-10-01T10:06:37.812Z,86.49
2022-10-01T10:07:37.355Z,85.88
2022-10-01T10:08:37.355Z,86.29
2022-10-01T10:09:37.356Z,85.98
2022-10-01T10:10:37.326Z,86.59
2022-10-01T10:11:37.321Z,83.64
2022-10-01T10:12:37.319Z,85.37
2022-10-01T10:13:37.295Z,85.47
2022-10-01T10:14:37.286Z,85.17
2022-10-01T10:15:37.311Z,85.64
2022-10-01T10:16:37.927Z,85.53
2022-10-01T10:17:37.255Z,84.72
2022-10-01T10:18:37.251Z,82.01
2022-10-01T10:19:37.238Z,83.44
2022-10-01T10:20:37.228Z,84.05
2022-10-01T10:21:37.242Z,84.66
2022-10-01T10:22:37.208Z,85.58
2022-10-01T10:23:37.193Z,84.05
2022-10-01T10:24:37.191Z,83.98
2022-10-01T10:25:37.170Z,83.98
2022-10-01T10:26:37.472Z,84.39
2022-10-01T10:27:37.173Z,84.86
2022-10-01T10:28:39.620Z,85.27
2022-10-01T10:29:37.133Z,86.29
2022-10-01T10:30:37.123Z,86.43
2022-10-01T10:31:37.193Z,87.00
2022-10-01T10:32:37.103Z,86.80
2022-10-01T10:33:37.121Z,85.58
2022-10-01T10:34:37.077Z,85.58
2022-10-01T10:35:37.098Z,85.98
2022-10-01T10:36:37.390Z,85.58
2022-10-01T10:37:37.060Z,86.59
2022-10-01T10:38:37.046Z,85.98
2022-10-01T10:39:37.053Z,85.13
2022-10-01T10:40:37.025Z,84.25
2022-10-01T10:41:37.508Z,84.56
2022-10-01T10:42:36.997Z,85.06
2022-10-01T10:43:36.984Z,83.74
2022-10-01T10:44:36.976Z,83.74
2022-10-01T10:45:36.988Z,82.93
2022-10-01T10:46:37.003Z,82.82
2022-10-01T10:47:37.046Z,84.56
2022-10-01T10:48:36.941Z,81.60
2022-10-01T10:49:36.925Z,83.64
2022-10-01T10:50:36.926Z,83.95
2022-10-01T10:51:37.320Z,82.32
2022-10-01T10:52:36.901Z,83.54
2022-10-01T10:53:36.878Z,84.82
2022-10-01T10:54:36.871Z,82.12
2022-10-01T10:55:36.862Z,81.71
2022-10-01T10:56:37.227Z,83.44
2022-10-01T10:57:36.864Z,83.64
2022-10-01T10:58:36.830Z,82.32
2022-10-01T10:59:36.820Z,83.03
2022-10-01T11:00:36.812Z,83.64
2022-10-01T11:01:37.176Z,83.74
2022-10-01T11:02:36.833Z,82.48
2022-10-01T11:03:36.804Z,81.98
2022-10-01T11:04:36.773Z,82.12
2022-10-01T11:05:36.754Z,82.21
2022-10-01T11:06:36.973Z,81.81
2022-10-01T11:07:36.738Z,82.52
2022-10-01T11:08:36.724Z,83.44
2022-10-01T11:09:36.754Z,83.54
2022-10-01T11:10:36.713Z,83.70
2022-10-01T11:11:36.688Z,83.20
2022-10-01T11:12:36.688Z,82.59
2022-10-01T11:13:36.666Z,81.26
2022-10-01T11:14:36.674Z,81.93
2022-10-01T11:15:36.733Z,81.12
2022-10-01T11:16:37.088Z,81.02
2022-10-01T11:17:36.629Z,80.92
2022-10-01T11:18:36.626Z,82.75
2022-10-01T11:19:36.607Z,82.04
2022-10-01T11:20:36.609Z,82.95
2022-10-01T11:21:36.619Z,81.23
2022-10-01T11:22:36.581Z,82.75
2022-10-01T11:23:36.567Z,80.21
2022-10-01T11:24:36.570Z,79.50
2022-10-01T11:25:36.543Z,79.70
2022-10-01T11:26:37.047Z,80.17
2022-10-01T11:27:36.571Z,81.39
2022-10-01T11:28:36.522Z,81.25
2022-10-01T11:29:36.502Z,80.44
2022-10-01T11:30:36.501Z,80.80
2022-10-01T11:31:36.502Z,80.71
2022-10-01T11:32:36.483Z,80.50
2022-10-01T11:33:36.490Z,77.42
2022-10-01T11:34:36.452Z,75.49
2022-10-01T11:35:36.443Z,78.23
2022-10-01T11:36:36.766Z,78.74
2022-10-01T11:37:36.418Z,79.55
2022-10-01T11:38:36.413Z,78.57
2022-10-01T11:39:36.426Z,80.40
2022-10-01T11:40:36.395Z,77.86
2022-10-01T11:41:36.375Z,77.66
2022-10-01T11:42:36.374Z,77.76
2022-10-01T11:43:36.356Z,79.35
2022-10-01T11:44:36.359Z,77.97
2022-10-01T11:45:36.361Z,77.45
2022-10-01T11:46:36.501Z,76.34
2022-10-01T11:47:36.310Z,78.10
2022-10-01T11:48:36.307Z,78.51
2022-10-01T11:49:36.289Z,78.85
2022-10-01T11:50:39.388Z,77.06
2022-10-01T11:51:36.296Z,77.47
2022-10-01T11:52:36.267Z,79.60
2022-10-01T11:53:36.252Z,80.35
2022-10-01T11:54:36.239Z,80.76
2022-10-01T11:55:36.231Z,81.26
2022-10-01T11:56:36.482Z,81.77
2022-10-01T11:57:36.230Z,80.85
2022-10-01T11:58:36.200Z,80.24
2022-10-01T11:59:36.190Z,81.16
2022-10-01T12:00:36.182Z,80.55
2022-10-01T12:01:36.214Z,81.46
2022-10-01T12:02:36.169Z,80.51
2022-10-01T12:03:36.174Z,78.38
2022-10-01T12:04:36.144Z,79.39
2022-10-01T12:05:36.171Z,80.62
2022-10-01T12:06:36.439Z,78.99
2022-10-01T12:07:36.103Z,79.13
2022-10-01T12:08:36.102Z,79.74
2022-10-01T12:09:36.117Z,81.16
2022-10-01T12:10:36.082Z,80.76
2022-10-01T12:11:36.065Z,80.85
2022-10-01T12:12:36.055Z,79.53
2022-10-01T12:13:36.042Z,81.84
2022-10-01T12:14:36.042Z,77.47
2022-10-01T12:15:36.047Z,78.28
2022-10-01T12:16:36.266Z,79.60
2022-10-01T12:17:36.004Z,79.77
2022-10-01T12:18:35.999Z,79.66
2022-10-01T12:19:35.979Z,78.75
2022-10-01T12:20:35.979Z,77.12
2022-10-01T12:21:35.988Z,79.56
2022-10-01T12:22:35.956Z,79.86
2022-10-01T12:23:35.936Z,80.17
2022-10-01T12:24:35.939Z,79.16
2022-10-01T12:25:35.919Z,76.25
2022-10-01T12:26:36.366Z,78.99
2022-10-01T12:27:35.919Z,78.17
2022-10-01T12:28:35.891Z,79.09
2022-10-01T12:29:35.872Z,78.48
2022-10-01T12:30:35.871Z,77.47
2022-10-01T12:31:35.917Z,79.39
2022-10-01T12:32:35.852Z,80.11
2022-10-01T12:33:35.878Z,79.29
2022-10-01T12:34:35.826Z,78.48
2022-10-01T12:35:35.819Z,77.67
2022-10-01T12:36:36.311Z,79.80
2022-10-01T12:37:35.792Z,80.21
2022-10-01T12:38:35.783Z,77.97
2022-10-01T12:39:35.793Z,77.87
2022-10-01T12:40:35.772Z,78.08
2022-10-01T12:41:35.755Z,76.14
2022-10-01T12:42:35.743Z,76.86
2022-10-01T12:43:35.736Z,77.16
2022-10-01T12:44:35.723Z,77.97
2022-10-01T12:45:35.743Z,79.50
2022-10-01T12:46:36.048Z,77.56
2022-10-01T12:47:35.697Z,78.08
2022-10-01T12:48:35.684Z,78.99
2022-10-01T12:49:35.669Z,77.36
2022-10-01T12:50:35.666Z,76.86
2022-10-01T12:51:35.668Z,78.68
2022-10-01T12:52:35.641Z,77.77