createdAt,value
2018-07-19T00:01:57.081Z,7.47
2018-07-19T00:04:26.818Z,7.10
2018-07-19T00:06:56.647Z,6.73
2018-07-19T00:09:26.162Z,7.30
2018-07-19T00:11:55.678Z,7.50
2018-07-19T00:14:25.419Z,7.10
2018-07-19T00:16:55.130Z,6.47
2018-07-19T00:19:24.802Z,7.83
2018-07-19T00:21:54.590Z,7.20
2018-07-19T00:24:24.314Z,6.77
2018-07-19T00:26:53.998Z,8.40
2018-07-19T00:29:23.728Z,6.97
2018-07-19T00:31:53.422Z,7.80
2018-07-19T00:34:23.150Z,7.50
2018-07-19T00:36:52.856Z,7.93
2018-07-19T00:39:22.614Z,8.07
2018-07-19T00:41:52.938Z,8.10
2018-07-19T00:44:22.767Z,7.67
2018-07-19T00:46:52.486Z,7.53
2018-07-19T00:49:22.203Z,7.40
2018-07-19T00:51:51.876Z,7.20
2018-07-19T00:54:21.743Z,7.43
2018-07-19T00:56:51.437Z,6.93
2018-07-19T00:59:21.275Z,6.60
2018-07-19T01:01:50.947Z,8.50
2018-07-19T01:04:20.687Z,8.30
2018-07-19T01:06:50.405Z,8.00
2018-07-19T01:09:20.182Z,8.43
2018-07-19T01:11:49.899Z,8.27
2018-07-19T01:14:19.726Z,7.10
2018-07-19T01:16:49.403Z,7.70
2018-07-19T01:19:19.167Z,7.40
2018-07-19T01:21:48.943Z,7.50
2018-07-19T01:24:18.672Z,7.07
2018-07-19T01:26:48.411Z,7.70
2018-07-19T01:29:18.220Z,8.07
2018-07-19T01:31:48.170Z,7.50
2018-07-19T01:34:17.946Z,7.67
2018-07-19T01:36:47.668Z,7.37
2018-07-19T01:39:18.203Z,8.00
2018-07-19T01:42:25.718Z,7.83
2018-07-19T01:44:55.518Z,7.40
2018-07-19T01:47:25.195Z,6.90
2018-07-19T01:49:54.910Z,6.50
2018-07-19T01:52:24.659Z,7.87
2018-07-19T01:54:54.359Z,7.60
2018-07-19T01:57:24.042Z,7.90
2018-07-19T01:59:53.795Z,7.40
2018-07-19T02:02:24.153Z,8.07
2018-07-19T02:04:53.862Z,7.20
2018-07-19T02:07:23.567Z,7.57
2018-07-19T02:09:53.363Z,8.07
2018-07-19T02:12:23.054Z,7.83
2018-07-19T02:14:52.759Z,7.90
2018-07-19T02:17:23.025Z,7.90
2018-07-19T02:19:52.742Z,8.13
2018-07-19T02:22:22.455Z,7.90
2018-07-19T02:24:52.125Z,7.40
2018-07-19T02:27:21.851Z,8.47
2018-07-19T02:29:51.547Z,7.17
2018-07-19T02:32:21.238Z,7.70
2018-07-19T02:34:51.006Z,7.10
2018-07-19T02:37:20.700Z,7.80
2018-07-19T02:39:50.410Z,8.10
2018-07-19T02:42:20.118Z,7.00
2018-07-19T02:44:49.838Z,7.30
2018-07-19T02:47:19.662Z,7.30
2018-07-19T02:49:49.363Z,6.90
2018-07-19T02:52:19.082Z,7.03
2018-07-19T02:54:49.297Z,7.03
2018-07-19T02:57:19.033Z,8.83
2018-07-19T02:59:48.760Z,7.00
2018-07-19T03:02:18.519Z,7.33
2018-07-19T03:04:48.194Z,7.87
2018-07-19T03:07:17.956Z,7.40
2018-07-19T03:09:47.666Z,8.23
2018-07-19T03:12:17.352Z,7.80
2018-07-19T03:14:47.062Z,7.73
2018-07-19T03:17:16.774Z,8.27
2018-07-19T03:19:46.494Z,7.03
2018-07-19T03:22:16.190Z,7.50
2018-07-19T03:24:45.899Z,7.90
2018-07-19T03:27:15.582Z,6.90
2018-07-19T03:29:45.314Z,7.47
2018-07-19T03:32:15.194Z,6.90
2018-07-19T03:34:44.935Z,7.97
2018-07-19T03:37:14.614Z,7.57
2018-07-19T03:39:44.339Z,7.27
2018-07-19T03:42:14.026Z,7.07
2018-07-19T03:44:43.865Z,7.37
2018-07-19T03:47:13.550Z,7.97
2018-07-19T03:49:43.475Z,8.00
2018-07-19T03:52:13.171Z,7.20
2018-07-19T03:54:42.935Z,8.23
2018-07-19T03:57:12.341Z,7.60
2018-07-19T03:59:41.867Z,7.10
2018-07-19T04:02:11.750Z,7.10
2018-07-19T04:04:41.484Z,7.20
2018-07-19T04:07:11.185Z,6.60
2018-07-19T04:09:40.898Z,6.87
2018-07-19T04:12:10.622Z,7.07
2018-07-19T04:14:40.398Z,7.30
2018-07-19T04:17:10.163Z,7.27
2018-07-19T04:19:39.839Z,7.70
2018-07-19T04:22:09.526Z,7.03
2018-07-19T04:24:39.337Z,7.13
2018-07-19T04:27:09.034Z,6.97
2018-07-19T04:29:38.775Z,7.40
2018-07-19T04:32:08.485Z,7.43
2018-07-19T04:34:38.322Z,6.87
2018-07-19T04:37:08.028Z,7.30
2018-07-19T04:39:37.700Z,8.00
2018-07-19T04:42:07.478Z,8.87
2018-07-19T04:44:37.161Z,7.67
2018-07-19T04:47:06.862Z,7.37
2018-07-19T04:49:36.566Z,8.33
2018-07-19T04:52:06.299Z,7.53
2018-07-19T04:54:35.999Z,8.10
2018-07-19T04:57:05.885Z,8.43
2018-07-19T04:59:35.587Z,7.10
2018-07-19T05:02:05.441Z,7.83
2018-07-19T05:04:35.087Z,7.53
2018-07-19T05:07:04.986Z,8.53
2018-07-19T05:09:34.673Z,8.77
2018-07-19T05:12:04.439Z,9.53
2018-07-19T05:14:34.383Z,9.43
2018-07-19T05:17:04.197Z,9.23
2018-07-19T05:19:33.878Z,9.20
2018-07-19T05:22:03.634Z,9.43
2018-07-19T05:24:33.322Z,8.60
2018-07-19T05:27:03.115Z,8.90
2018-07-19T05:29:32.887Z,8.60
2018-07-19T05:32:02.611Z,8.43
2018-07-19T05:34:32.375Z,9.03
2018-07-19T05:37:02.052Z,8.33
2018-07-19T05:39:32.454Z,7.87
2018-07-19T05:42:02.204Z,8.83
2018-07-19T05:44:31.874Z,8.30
2018-07-19T05:47:01.374Z,7.30
2018-07-19T05:49:30.931Z,7.77
2018-07-19T05:52:00.704Z,7.57
2018-07-19T05:54:30.377Z,7.70
2018-07-19T05:57:00.163Z,8.37
2018-07-19T05:59:29.903Z,7.50
2018-07-19T06:01:59.671Z,7.77
2018-07-19T06:04:29.399Z,8.40
2018-07-19T06:06:59.107Z,7.20
2018-07-19T06:09:28.860Z,8.43
2018-07-19T06:11:58.575Z,8.10
2018-07-19T06:14:28.339Z,8.07
2018-07-19T06:16:58.022Z,7.60
2018-07-19T06:19:27.791Z,7.23
2018-07-19T06:21:57.487Z,7.27
2018-07-19T06:24:27.203Z,7.27
2018-07-19T06:26:56.598Z,6.33
2018-07-19T06:29:26.159Z,6.83
2018-07-19T06:31:55.918Z,6.80
2018-07-19T06:34:25.335Z,7.70
2018-07-19T06:36:54.926Z,6.77
2018-07-19T06:39:25.510Z,6.93
2018-07-19T06:41:55.226Z,5.90
2018-07-19T06:44:24.979Z,6.10
2018-07-19T06:46:54.741Z,6.50
2018-07-19T06:49:24.483Z,6.20
2018-07-19T06:51:54.161Z,6.30
2018-07-19T06:54:23.938Z,5.30
2018-07-19T06:56:53.602Z,5.10
2018-07-19T06:59:23.366Z,5.57
2018-07-19T07:01:53.044Z,5.13
2018-07-19T07:04:22.753Z,5.60
2018-07-19T07:06:52.547Z,5.00
2018-07-19T07:09:22.286Z,5.30
2018-07-19T07:11:52.101Z,4.80
2018-07-19T07:14:21.923Z,5.57
2018-07-19T07:16:51.668Z,5.17
2018-07-19T07:19:21.374Z,4.70
2018-07-19T07:21:51.116Z,4.97
2018-07-19T07:24:20.844Z,5.13
2018-07-19T07:26:50.618Z,5.17
2018-07-19T07:29:20.378Z,4.80
2018-07-19T07:31:50.099Z,4.67
2018-07-19T07:34:20.673Z,5.37
2018-07-19T07:36:50.439Z,4.33
2018-07-19T07:39:20.104Z,3.80
2018-07-19T07:41:49.526Z,4.87
2018-07-19T07:44:18.969Z,4.00
2018-07-19T07:46:48.392Z,4.73
2018-07-19T07:49:18.107Z,4.60
2018-07-19T07:51:47.811Z,4.57
2018-07-19T07:54:17.544Z,4.70
2018-07-19T07:56:46.929Z,4.20
2018-07-19T07:59:16.519Z,4.23
2018-07-19T08:01:46.191Z,5.20
2018-07-19T08:04:15.911Z,4.50
2018-07-19T08:06:45.600Z,4.73
2018-07-19T08:09:15.318Z,4.93
2018-07-19T08:11:45.937Z,4.50
2018-07-19T08:14:16.530Z,7.53
2018-07-19T08:16:46.298Z,4.77
2018-07-19T08:19:16.083Z,5.20
2018-07-19T08:21:45.900Z,3.50
2018-07-19T08:24:15.518Z,4.13
2018-07-19T08:26:45.291Z,3.67
2018-07-19T08:29:15.012Z,3.87
2018-07-19T08:31:44.851Z,3.73
2018-07-19T08:34:14.574Z,3.70
2018-07-19T08:36:44.294Z,3.77
2018-07-19T08:39:14.666Z,3.73
2018-07-19T08:41:44.933Z,3.70
2018-07-19T08:44:14.618Z,3.50
2018-07-19T08:46:44.442Z,3.70
2018-07-19T08:49:14.168Z,3.47
2018-07-19T08:51:43.922Z,3.77
2018-07-19T08:54:13.587Z,3.93
2018-07-19T08:56:44.317Z,3.77
2018-07-19T08:59:13.973Z,3.50
2018-07-19T09:01:43.839Z,4.07
2018-07-19T09:04:13.559Z,3.80
2018-07-19T09:06:43.262Z,3.73
2018-07-19T09:09:13.002Z,3.43
2018-07-19T09:11:42.774Z,3.77
2018-07-19T09:14:12.557Z,2.97
2018-07-19T09:16:42.198Z,3.97
2018-07-19T09:19:12.367Z,3.43
2018-07-19T09:21:42.230Z,3.80
2018-07-19T09:24:11.945Z,3.57
2018-07-19T09:26:41.765Z,3.67
2018-07-19T09:29:11.425Z,3.20
2018-07-19T09:31:41.116Z,5.20
2018-07-19T09:34:10.873Z,5.47
2018-07-19T09:36:40.560Z,3.30
2018-07-19T09:39:12.394Z,3.03
2018-07-19T09:41:43.135Z,3.33
2018-07-19T09:44:12.799Z,3.80
2018-07-19T09:46:42.544Z,4.00
2018-07-19T09:49:11.946Z,4.23
2018-07-19T09:51:41.450Z,3.40
2018-07-19T09:54:21.247Z,3.03
2018-07-19T09:56:50.963Z,3.20
2018-07-19T09:59:20.874Z,3.20
2018-07-19T10:01:50.595Z,3.47
2018-07-19T10:04:20.868Z,3.30
2018-07-19T10:06:50.581Z,2.83
2018-07-19T10:09:20.323Z,3.50
2018-07-19T10:11:50.107Z,3.47
2018-07-19T10:14:19.937Z,3.10
2018-07-19T10:16:49.628Z,2.93
2018-07-19T10:19:19.465Z,2.87
2018-07-19T10:21:49.439Z,3.00
2018-07-19T10:24:19.377Z,2.80
2018-07-19T10:26:49.019Z,3.30
2018-07-19T10:29:18.952Z,3.10
2018-07-19T10:31:48.661Z,3.37
2018-07-19T10:34:18.486Z,3.10
2018-07-19T10:36:48.249Z,3.03
2018-07-19T10:39:18.517Z,3.20
2018-07-19T10:41:48.457Z,3.53
2018-07-19T10:44:18.194Z,3.60
2018-07-19T10:46:47.889Z,3.67
2018-07-19T10:49:17.598Z,3.20
2018-07-19T10:51:47.308Z,3.40
2018-07-19T10:54:17.004Z,2.77
2018-07-19T10:56:47.646Z,2.53
2018-07-19T10:59:17.457Z,3.50
2018-07-19T11:01:47.215Z,3.00
2018-07-19T11:04:16.756Z,3.30
2018-07-19T11:06:46.297Z,3.17
2018-07-19T11:09:16.066Z,3.60
2018-07-19T11:11:45.835Z,3.23
2018-07-19T11:14:15.559Z,3.10
2018-07-19T11:16:45.307Z,3.43
2018-07-19T11:19:15.073Z,3.30
2018-07-19T11:21:45.107Z,3.53
2018-07-19T11:24:14.842Z,2.93
2018-07-19T11:26:44.590Z,3.30
2018-07-19T11:29:14.271Z,3.20
2018-07-19T11:31:44.121Z,3.50
2018-07-19T11:34:13.799Z,3.47
2018-07-19T11:36:43.536Z,3.10
2018-07-19T11:39:13.275Z,3.00
2018-07-19T11:41:43.566Z,3.40
2018-07-19T11:44:15.614Z,3.00
2018-07-19T11:46:45.780Z,3.33
2018-07-19T11:49:15.593Z,3.40
2018-07-19T11:51:45.541Z,3.27
2018-07-19T11:54:15.255Z,3.20
2018-07-19T11:56:45.027Z,3.10
2018-07-19T11:59:14.794Z,3.37
2018-07-19T12:01:44.950Z,2.93
2018-07-19T12:04:14.705Z,3.43
2018-07-19T12:06:44.459Z,3.30
2018-07-19T12:09:14.295Z,2.67
2018-07-19T12:11:45.164Z,3.80
2018-07-19T12:14:14.876Z,3.50
2018-07-19T12:16:44.611Z,3.47
2018-07-19T12:19:14.361Z,3.80
2018-07-19T12:21:44.536Z,3.30
2018-07-19T12:24:14.279Z,3.17
2018-07-19T12:26:44.561Z,3.40
2018-07-19T12:29:14.312Z,3.93
2018-07-19T12:31:44.198Z,3.80
2018-07-19T12:34:14.000Z,3.30
2018-07-19T12:36:43.731Z,3.00
2018-07-19T12:39:14.452Z,3.80
2018-07-19T12:41:46.190Z,3.63
2018-07-19T12:44:15.891Z,3.47
2018-07-19T12:46:46.508Z,3.90
2018-07-19T12:49:16.842Z,3.43
2018-07-19T12:51:46.617Z,4.17
2018-07-19T12:54:16.360Z,3.93
2018-07-19T12:56:46.202Z,3.60
2018-07-19T12:59:16.061Z,3.40
2018-07-19T13:01:45.992Z,3.50
2018-07-19T13:04:15.720Z,4.30
2018-07-19T13:06:45.478Z,3.07
2018-07-19T13:09:15.317Z,3.73
2018-07-19T13:11:45.321Z,3.73
2018-07-19T13:14:15.708Z,3.43
2018-07-19T13:16:45.579Z,3.30
2018-07-19T13:19:15.361Z,3.90
2018-07-19T13:21:45.586Z,3.50
2018-07-19T13:24:15.506Z,3.80
2018-07-19T13:26:45.226Z,3.43
2018-07-19T13:29:15.072Z,3.27
2018-07-19T13:31:45.080Z,3.27
2018-07-19T13:34:14.885Z,3.57
2018-07-19T13:36:44.702Z,3.70
2018-07-19T13:39:14.314Z,3.03
2018-07-19T13:41:44.237Z,3.53
2018-07-19T13:44:14.027Z,3.40
2018-07-19T13:46:44.008Z,3.33
2018-07-19T13:49:14.380Z,3.30
2018-07-19T13:51:45.176Z,3.20
2018-07-19T13:54:48.008Z,3.23
2018-07-19T13:57:17.799Z,3.33
2018-07-19T13:59:47.502Z,3.33
2018-07-19T14:02:17.292Z,3.20
2018-07-19T14:04:47.050Z,3.50
2018-07-19T14:07:16.788Z,3.43
2018-07-19T14:09:46.596Z,3.43
2018-07-19T14:12:16.382Z,3.80
2018-07-19T14:14:46.188Z,3.23
2018-07-19T14:17:16.016Z,3.13
2018-07-19T14:19:46.044Z,3.40
2018-07-19T14:22:15.914Z,2.93
2018-07-19T14:24:45.762Z,3.27
2018-07-19T14:27:15.515Z,3.33
2018-07-19T14:29:45.544Z,3.47
2018-07-19T14:32:15.245Z,3.03
2018-07-19T14:34:45.005Z,3.40
2018-07-19T14:37:14.812Z,3.20
2018-07-19T14:39:44.748Z,3.13
2018-07-19T14:42:14.456Z,3.23
2018-07-19T14:44:44.219Z,2.97
2018-07-19T14:47:13.662Z,3.17
2018-07-19T14:49:44.131Z,4.00
2018-07-19T14:52:13.819Z,3.77
2018-07-19T14:54:43.682Z,3.80
2018-07-19T14:57:13.426Z,3.47
2018-07-19T14:59:43.170Z,3.23
2018-07-19T15:02:12.903Z,3.37
2018-07-19T15:04:42.627Z,3.27
2018-07-19T15:07:12.419Z,3.00
2018-07-19T15:09:42.131Z,3.37
2018-07-19T15:12:11.879Z,3.33
2018-07-19T15:14:41.634Z,3.10
2018-07-19T15:17:11.386Z,3.20
2018-07-19T15:19:41.126Z,3.00
2018-07-19T15:22:10.839Z,3.67
2018-07-19T15:24:40.573Z,3.27
2018-07-19T15:27:10.274Z,3.30
2018-07-19T15:29:40.729Z,3.73
2018-07-19T15:32:10.494Z,3.40
2018-07-19T15:34:40.212Z,3.60
2018-07-19T15:37:09.996Z,3.57
2018-07-19T15:39:39.790Z,2.93
2018-07-19T15:42:09.651Z,3.23
2018-07-19T15:44:39.398Z,3.53
2018-07-19T15:47:09.118Z,3.80
2018-07-19T15:49:38.911Z,3.60
2018-07-19T15:52:08.607Z,3.20
2018-07-19T15:54:38.342Z,3.73
2018-07-19T15:57:08.199Z,3.63
2018-07-19T15:59:37.976Z,4.70
2018-07-19T16:02:07.896Z,3.70
2018-07-19T16:04:37.620Z,3.77
2018-07-19T16:07:07.425Z,3.70
2018-07-19T16:09:37.147Z,3.77
2018-07-19T16:12:06.931Z,3.60
2018-07-19T16:14:36.710Z,3.67
2018-07-19T16:17:07.390Z,3.87
2018-07-19T16:19:37.215Z,3.70
2018-07-19T16:22:07.525Z,3.50
2018-07-19T16:27:37.407Z,3.60
2018-07-19T16:30:07.483Z,3.43
2018-07-19T16:32:37.351Z,4.20
2018-07-19T16:35:07.177Z,3.20
2018-07-19T16:37:36.658Z,4.30
2018-07-19T16:40:06.424Z,3.10
2018-07-19T16:42:36.254Z,2.80
2018-07-19T16:45:05.962Z,3.43
2018-07-19T16:47:35.658Z,3.07
2018-07-19T16:50:05.783Z,3.13
2018-07-19T16:52:35.488Z,3.00
2018-07-19T16:55:05.195Z,3.20
2018-07-19T16:57:34.964Z,2.73
2018-07-19T17:00:08.259Z,3.60
2018-07-19T17:02:37.983Z,3.20
2018-07-19T17:05:07.773Z,2.93
2018-07-19T17:07:37.447Z,3.40
2018-07-19T17:10:07.527Z,3.40
2018-07-19T17:12:37.293Z,3.00
2018-07-19T17:15:07.040Z,4.07
2018-07-19T17:17:36.812Z,3.30
2018-07-19T17:20:06.741Z,3.43
2018-07-19T17:22:37.394Z,3.20
2018-07-19T17:25:07.114Z,3.17
2018-07-19T17:27:36.843Z,3.23
2018-07-19T17:30:07.027Z,3.00
2018-07-19T17:32:36.770Z,3.47
2018-07-19T17:35:06.593Z,3.20
2018-07-19T17:37:36.404Z,3.23
2018-07-19T17:40:06.199Z,3.67
2018-07-19T17:42:36.371Z,3.00
2018-07-19T17:45:06.690Z,3.37
2018-07-19T17:47:36.442Z,3.70
2018-07-19T17:50:06.313Z,3.53
2018-07-19T17:52:36.312Z,3.53
2018-07-19T17:55:06.009Z,3.50
2018-07-19T17:57:35.767Z,2.97
2018-07-19T18:00:05.528Z,3.23
2018-07-19T18:02:35.262Z,3.50
2018-07-19T18:05:05.671Z,3.07
2018-07-19T18:07:35.391Z,2.93
2018-07-19T18:10:05.331Z,3.43
2018-07-19T18:12:35.136Z,3.27
2018-07-19T18:15:05.368Z,3.13
2018-07-19T18:17:35.135Z,3.00
2018-07-19T18:20:05.439Z,3.00
2018-07-19T18:22:35.327Z,3.40
2018-07-19T18:25:05.839Z,3.13
2018-07-19T18:27:35.914Z,2.93
2018-07-19T18:30:06.969Z,3.20
2018-07-19T18:32:36.765Z,5.10
2018-07-19T18:35:06.491Z,3.33
2018-07-19T18:37:36.895Z,3.33
2018-07-19T18:40:07.443Z,3.00
2018-07-19T18:42:38.190Z,3.13
2018-07-19T18:45:08.443Z,3.70
2018-07-19T18:47:38.135Z,3.20
2018-07-19T18:50:07.930Z,3.20
2018-07-19T18:52:37.704Z,3.60
2018-07-19T18:55:07.486Z,3.70
2018-07-19T18:57:37.294Z,3.50
2018-07-19T19:00:07.163Z,3.37
2018-07-19T19:02:36.863Z,3.13
2018-07-19T19:05:06.571Z,3.70
2018-07-19T19:07:37.145Z,3.77
2018-07-19T19:10:06.988Z,3.53
2018-07-19T19:12:36.744Z,3.60
2018-07-19T19:15:06.566Z,2.70
2018-07-19T19:17:36.053Z,3.20
2018-07-19T19:20:06.234Z,3.27
2018-07-19T19:22:36.090Z,3.70
2018-07-19T19:25:05.852Z,3.53
2018-07-19T19:27:35.563Z,3.47
2018-07-19T19:30:05.791Z,3.27
2018-07-19T19:32:36.647Z,3.33
2018-07-19T19:35:06.425Z,3.13
2018-07-19T19:37:36.102Z,3.60
2018-07-19T19:40:05.869Z,3.97
2018-07-19T19:42:35.572Z,4.50
2018-07-19T19:45:06.210Z,4.47
2018-07-19T19:47:35.886Z,4.20
2018-07-19T19:50:05.771Z,4.13
2018-07-19T19:52:37.059Z,3.97
2018-07-19T19:55:06.811Z,3.90
2018-07-19T19:57:36.563Z,4.83
2018-07-19T20:00:06.386Z,4.23
2018-07-19T20:02:36.070Z,5.20
2018-07-19T20:05:05.803Z,4.53
2018-07-19T20:07:36.170Z,4.67
2018-07-19T20:10:06.652Z,4.53
2018-07-19T20:12:36.388Z,4.57
2018-07-19T20:15:06.553Z,4.30
2018-07-19T20:17:36.428Z,4.37
2018-07-19T20:20:07.825Z,4.20
2018-07-19T20:22:37.590Z,4.87
2018-07-19T20:25:07.420Z,4.50
2018-07-19T20:27:37.221Z,6.23
2018-07-19T20:30:07.406Z,5.23
2018-07-19T20:32:37.243Z,4.40
2018-07-19T20:35:06.961Z,4.47
2018-07-19T20:37:36.820Z,4.23
2018-07-19T20:40:06.536Z,5.10
2018-07-19T20:42:36.347Z,4.93
2018-07-19T20:45:06.147Z,4.57
2018-07-19T20:47:36.177Z,4.77
2018-07-19T20:50:06.015Z,5.30
2018-07-19T20:52:35.698Z,4.50
2018-07-19T20:55:05.719Z,5.40
2018-07-19T20:57:35.590Z,5.40
2018-07-19T21:00:05.999Z,5.07
2018-07-19T21:02:35.752Z,5.50
2018-07-19T21:05:05.598Z,5.10
2018-07-19T21:07:35.305Z,4.70
2018-07-19T21:10:05.465Z,4.73
2018-07-19T21:12:36.142Z,4.87
2018-07-19T21:15:06.343Z,5.00
2018-07-19T21:17:36.054Z,4.43
2018-07-19T21:20:05.950Z,5.20
2018-07-19T21:22:35.660Z,4.80
2018-07-19T21:25:06.394Z,4.90
2018-07-19T21:27:36.154Z,5.30
2018-07-19T21:30:05.801Z,5.20
2018-07-19T21:32:35.348Z,5.77
2018-07-19T21:35:05.216Z,5.67
2018-07-19T21:37:35.037Z,5.63
2018-07-19T21:40:04.854Z,5.50
2018-07-19T21:42:34.589Z,6.20
2018-07-19T21:45:04.675Z,5.03
2018-07-19T21:47:34.386Z,5.33
2018-07-19T21:50:04.746Z,5.47
2018-07-19T21:52:34.613Z,5.40
2018-07-19T21:55:04.476Z,6.03
2018-07-19T21:57:34.422Z,6.17
2018-07-19T22:00:04.947Z,5.90
2018-07-19T22:02:34.766Z,5.13
2018-07-19T22:05:04.598Z,6.10
2018-07-19T22:07:34.327Z,5.80
2018-07-19T22:10:04.687Z,6.00
2018-07-19T22:12:34.133Z,7.17
2018-07-19T22:15:04.363Z,5.80
2018-07-19T22:17:34.067Z,6.90
2018-07-19T22:20:03.915Z,6.40
2018-07-19T22:22:37.218Z,5.97
2018-07-19T22:25:08.178Z,6.07
2018-07-19T22:27:37.950Z,6.70
2018-07-19T22:30:07.695Z,6.20
2018-07-19T22:32:37.447Z,6.00
2018-07-19T22:35:07.155Z,5.83
2018-07-19T22:37:37.024Z,6.80
2018-07-19T22:40:06.915Z,6.47
2018-07-19T22:42:36.612Z,6.43
2018-07-19T22:45:06.419Z,6.30
2018-07-19T22:47:36.141Z,7.27
2018-07-19T22:50:06.086Z,5.70
2018-07-19T22:52:35.827Z,6.33
2018-07-19T22:55:05.513Z,6.60
2018-07-19T22:57:35.933Z,6.00
2018-07-19T23:00:05.656Z,6.03
2018-07-19T23:02:35.422Z,6.23
2018-07-19T23:05:05.170Z,6.73
2018-07-19T23:07:34.916Z,6.40
2018-07-19T23:10:04.939Z,6.33
2018-07-19T23:12:34.626Z,6.50
2018-07-19T23:15:04.841Z,7.13
2018-07-19T23:17:38.610Z,6.33
2018-07-19T23:20:08.329Z,6.20
2018-07-19T23:22:37.579Z,6.80
2018-07-19T23:25:07.084Z,6.40
2018-07-19T23:27:37.130Z,6.10
2018-07-19T23:30:06.905Z,6.33
2018-07-19T23:32:37.911Z,6.10
2018-07-19T23:35:08.331Z,6.53
2018-07-19T23:37:39.362Z,6.77
2018-07-19T23:40:19.675Z,6.80
2018-07-19T23:42:58.407Z,7.30
2018-07-19T23:45:33.631Z,6.53
2018-07-19T23:48:03.435Z,6.80
2018-07-19T23:50:33.121Z,6.70
2018-07-19T23:53:02.859Z,6.03
2018-07-19T23:55:32.550Z,6.40
2018-07-19T23:58:02.268Z,6.70
