createdAt,value
2022-07-31T00:00:15.421Z,21.10
2022-07-31T00:02:42.229Z,21.10
2022-07-31T00:05:09.542Z,21.00
2022-07-31T00:07:36.891Z,20.90
2022-07-31T00:10:05.112Z,21.10
2022-07-31T00:12:32.313Z,21.20
2022-07-31T00:14:59.349Z,21.20
2022-07-31T00:17:26.400Z,20.80
2022-07-31T00:19:53.754Z,20.80
2022-07-31T00:22:20.609Z,20.60
2022-07-31T00:24:47.650Z,20.60
2022-07-31T00:27:15.494Z,20.70
2022-07-31T00:29:42.533Z,20.70
2022-07-31T00:32:11.500Z,20.80
2022-07-31T00:34:38.445Z,20.90
2022-07-31T00:37:05.933Z,20.80
2022-07-31T00:39:33.288Z,20.70
2022-07-31T00:42:00.639Z,20.70
2022-07-31T00:44:27.933Z,20.60
2022-07-31T00:46:55.227Z,20.40
2022-07-31T00:49:22.686Z,20.50
2022-07-31T00:51:49.690Z,20.50
2022-07-31T00:54:22.765Z,20.70
2022-07-31T00:56:51.709Z,20.50
2022-07-31T00:59:24.523Z,20.70
2022-07-31T01:01:52.042Z,20.50
2022-07-31T01:04:19.870Z,20.40
2022-07-31T01:06:47.540Z,20.40
2022-07-31T01:09:15.116Z,20.40
2022-07-31T01:11:59.135Z,20.50
2022-07-31T01:14:31.408Z,20.40
2022-07-31T01:17:00.277Z,20.30
2022-07-31T01:19:43.694Z,20.20
2022-07-31T01:22:40.439Z,20.40
2022-07-31T01:25:29.134Z,20.30
2022-07-31T01:28:08.499Z,19.90
2022-07-31T01:31:17.234Z,20.00
2022-07-31T01:34:04.293Z,20.30
2022-07-31T01:36:35.286Z,20.60
2022-07-31T01:39:03.037Z,20.50
2022-07-31T01:41:36.246Z,20.50
2022-07-31T01:44:05.837Z,20.30
2022-07-31T01:46:37.464Z,20.20
2022-07-31T01:49:10.098Z,20.20
2022-07-31T01:51:39.529Z,20.20
2022-07-31T01:54:07.464Z,20.10
2022-07-31T01:56:35.375Z,20.10
2022-07-31T01:59:04.808Z,20.20
2022-07-31T02:01:48.116Z,20.50
2022-07-31T02:04:19.730Z,20.40
2022-07-31T02:06:50.931Z,20.30
2022-07-31T02:09:20.297Z,20.20
2022-07-31T02:11:53.508Z,20.20
2022-07-31T02:14:23.227Z,20.30
2022-07-31T02:16:50.477Z,20.20
2022-07-31T02:19:18.928Z,20.00
2022-07-31T02:21:46.050Z,19.90
2022-07-31T02:24:13.562Z,19.90
2022-07-31T02:26:41.092Z,20.10
2022-07-31T02:29:19.695Z,20.10
2022-07-31T02:32:02.883Z,20.20
2022-07-31T02:34:31.948Z,20.00
2022-07-31T02:37:01.502Z,20.00
2022-07-31T02:39:30.815Z,20.00
2022-07-31T02:42:01.884Z,20.10
2022-07-31T02:44:31.957Z,20.00
2022-07-31T02:47:02.594Z,19.90
2022-07-31T02:49:30.779Z,19.80
2022-07-31T02:51:58.616Z,19.90
2022-07-31T02:54:26.241Z,19.80
2022-07-31T02:56:54.020Z,19.90
2022-07-31T02:59:22.414Z,19.80
2022-07-31T03:01:49.437Z,19.90
2022-07-31T03:04:16.518Z,19.90
2022-07-31T03:06:43.572Z,20.10
2022-07-31T03:09:10.468Z,20.10
2022-07-31T03:11:37.628Z,19.90
2022-07-31T03:14:07.563Z,19.80
2022-07-31T03:16:36.003Z,19.70
2022-07-31T03:19:05.242Z,19.90
2022-07-31T03:21:33.068Z,19.80
2022-07-31T03:24:00.500Z,20.00
2022-07-31T03:26:30.389Z,20.00
2022-07-31T03:29:00.701Z,19.90
2022-07-31T03:31:27.859Z,19.80
2022-07-31T03:33:55.214Z,19.90
2022-07-31T03:36:22.491Z,20.00
2022-07-31T03:38:50.759Z,20.10
2022-07-31T03:41:17.777Z,20.20
2022-07-31T03:43:48.061Z,20.20
2022-07-31T03:46:21.120Z,20.10
2022-07-31T03:48:48.601Z,20.30
2022-07-31T03:51:16.284Z,20.30
2022-07-31T03:53:43.959Z,20.20
2022-07-31T03:56:11.689Z,20.30
2022-07-31T03:58:39.118Z,20.10
2022-07-31T04:01:10.348Z,20.20
2022-07-31T04:03:39.632Z,20.20
2022-07-31T04:06:06.667Z,20.30
2022-07-31T04:08:34.678Z,20.30
2022-07-31T04:11:01.547Z,20.50
2022-07-31T04:13:29.703Z,20.40
2022-07-31T04:15:56.709Z,20.30
2022-07-31T04:18:24.555Z,20.30
2022-07-31T04:20:51.417Z,20.30
2022-07-31T04:23:18.443Z,20.20
2022-07-31T04:25:46.491Z,20.30
2022-07-31T04:28:13.488Z,20.30
2022-07-31T04:30:40.938Z,20.30
2022-07-31T04:33:08.163Z,20.00
2022-07-31T04:35:35.527Z,20.00
2022-07-31T04:38:06.832Z,20.00
2022-07-31T04:40:33.975Z,20.00
2022-07-31T04:43:01.377Z,20.00
2022-07-31T04:45:28.625Z,20.10
2022-07-31T04:47:55.614Z,20.00
2022-07-31T04:50:22.867Z,20.00
2022-07-31T04:52:50.133Z,19.90
2022-07-31T04:55:17.233Z,20.00
2022-07-31T04:57:44.303Z,19.90
2022-07-31T05:00:11.712Z,19.80
2022-07-31T05:02:38.724Z,19.80
2022-07-31T05:05:06.075Z,19.70
2022-07-31T05:07:32.921Z,19.80
2022-07-31T05:10:00.031Z,19.70
2022-07-31T05:12:27.448Z,20.00
2022-07-31T05:14:54.358Z,20.00
2022-07-31T05:17:21.193Z,20.10
2022-07-31T05:19:48.028Z,20.00
2022-07-31T05:22:15.011Z,20.20
2022-07-31T05:24:43.134Z,19.90
2022-07-31T05:27:10.655Z,19.90
2022-07-31T05:29:37.470Z,19.90
2022-07-31T05:32:05.201Z,20.00
2022-07-31T05:34:32.279Z,20.00
2022-07-31T05:37:03.662Z,19.90
2022-07-31T05:39:31.305Z,19.90
2022-07-31T05:41:58.409Z,20.20
2022-07-31T05:44:25.489Z,20.10
2022-07-31T05:49:19.867Z,20.30
2022-07-31T05:51:47.148Z,20.30
2022-07-31T05:54:14.640Z,20.00
2022-07-31T05:56:42.238Z,20.20
2022-07-31T05:59:09.954Z,20.00
2022-07-31T06:01:37.902Z,19.90
2022-07-31T06:04:04.913Z,20.10
2022-07-31T06:06:31.798Z,20.30
2022-07-31T06:09:04.109Z,20.50
2022-07-31T06:11:32.137Z,20.40
2022-07-31T06:13:59.357Z,20.50
2022-07-31T06:16:26.459Z,20.60
2022-07-31T06:18:53.756Z,20.80
2022-07-31T06:23:46.578Z,20.90
2022-07-31T06:26:13.490Z,20.90
2022-07-31T06:28:48.948Z,21.10
2022-07-31T06:31:21.274Z,20.90
2022-07-31T06:33:48.954Z,20.90
2022-07-31T06:36:26.683Z,21.00
2022-07-31T06:38:54.459Z,21.10
2022-07-31T06:41:39.806Z,21.30
2022-07-31T06:44:07.266Z,21.40
2022-07-31T06:46:34.495Z,21.30
2022-07-31T06:49:04.442Z,21.40
2022-07-31T06:51:34.207Z,21.50
2022-07-31T06:54:02.103Z,21.60
2022-07-31T06:56:30.482Z,21.60
2022-07-31T06:58:57.635Z,21.70
2022-07-31T07:01:24.616Z,21.80
2022-07-31T07:03:51.918Z,21.90
2022-07-31T07:06:19.390Z,21.80
2022-07-31T07:08:47.011Z,21.90
2022-07-31T07:11:14.203Z,22.10
2022-07-31T07:13:46.400Z,21.90
2022-07-31T07:16:14.916Z,21.90
2022-07-31T07:18:43.345Z,22.00
2022-07-31T07:21:10.994Z,22.10
2022-07-31T07:23:41.478Z,22.10
2022-07-31T07:26:08.773Z,22.20
2022-07-31T07:28:36.367Z,22.20
2022-07-31T07:31:04.621Z,22.30
2022-07-31T07:33:41.738Z,22.40
2022-07-31T07:36:23.380Z,22.40
2022-07-31T07:38:54.853Z,22.40
2022-07-31T07:41:24.192Z,22.50
2022-07-31T07:43:52.551Z,22.40
2022-07-31T07:46:23.982Z,22.50
2022-07-31T07:48:52.138Z,22.50
2022-07-31T07:51:19.734Z,22.70
2022-07-31T07:53:46.851Z,22.60
2022-07-31T07:56:14.658Z,22.60
2022-07-31T07:58:41.803Z,22.70
2022-07-31T08:01:09.293Z,22.90
2022-07-31T08:03:50.071Z,22.90
2022-07-31T08:06:20.171Z,22.90
2022-07-31T08:08:47.557Z,23.00
2022-07-31T08:11:16.953Z,23.10
2022-07-31T08:13:50.677Z,23.10
2022-07-31T08:16:20.396Z,23.10
2022-07-31T08:18:49.203Z,23.10
2022-07-31T08:21:16.572Z,23.20
2022-07-31T08:23:43.500Z,23.00
2022-07-31T08:26:10.650Z,23.10
2022-07-31T08:28:39.857Z,23.10
2022-07-31T08:31:08.646Z,23.00
2022-07-31T08:33:35.704Z,23.30
2022-07-31T08:36:03.152Z,23.50
2022-07-31T08:38:30.809Z,23.30
2022-07-31T08:40:57.753Z,23.30
2022-07-31T08:44:01.498Z,23.30
2022-07-31T08:46:13.193Z,23.40
2022-07-31T08:48:45.631Z,23.30
2022-07-31T08:51:14.084Z,23.40
2022-07-31T08:53:45.958Z,23.50
2022-07-31T08:56:13.375Z,23.30
2022-07-31T08:58:43.890Z,23.60
2022-07-31T09:01:15.142Z,23.70
2022-07-31T09:03:42.386Z,23.70
2022-07-31T09:06:09.353Z,23.60
2022-07-31T09:08:39.066Z,23.40
2022-07-31T09:11:11.758Z,23.40
2022-07-31T09:14:02.661Z,23.50
2022-07-31T09:16:31.426Z,23.40
2022-07-31T09:19:51.132Z,23.50
2022-07-31T09:21:54.350Z,23.50
2022-07-31T09:24:29.773Z,23.40
2022-07-31T09:27:06.324Z,23.20
2022-07-31T09:29:41.053Z,23.10
2022-07-31T09:32:16.899Z,23.30
2022-07-31T09:34:47.936Z,23.40
2022-07-31T09:37:21.029Z,23.50
2022-07-31T09:39:53.270Z,23.30
2022-07-31T09:42:21.648Z,23.40
2022-07-31T09:44:50.078Z,23.40
2022-07-31T09:47:26.979Z,23.50
2022-07-31T09:49:58.439Z,23.60
2022-07-31T09:52:27.433Z,23.70
2022-07-31T09:55:16.165Z,23.70
2022-07-31T09:57:58.517Z,23.70
2022-07-31T10:00:26.868Z,23.70
2022-07-31T10:02:55.595Z,23.80
2022-07-31T10:05:27.412Z,24.00
2022-07-31T10:07:58.066Z,24.00
2022-07-31T10:10:25.424Z,23.90
2022-07-31T10:12:55.454Z,23.90
2022-07-31T10:15:25.591Z,23.90
2022-07-31T10:17:54.058Z,24.00
2022-07-31T10:20:24.309Z,24.20
2022-07-31T10:22:59.751Z,24.30
2022-07-31T10:25:29.208Z,24.30
2022-07-31T10:27:57.433Z,24.40
2022-07-31T10:30:28.151Z,24.10
2022-07-31T10:32:56.374Z,24.20
2022-07-31T10:35:23.930Z,24.00
2022-07-31T10:38:06.441Z,24.10
2022-07-31T10:40:44.778Z,24.30
2022-07-31T10:43:24.607Z,24.40
2022-07-31T10:45:54.110Z,24.40
2022-07-31T10:48:22.360Z,24.60
2022-07-31T10:51:01.041Z,24.50
2022-07-31T10:53:50.419Z,24.70
2022-07-31T10:56:15.695Z,24.60
2022-07-31T10:58:52.910Z,24.80
2022-07-31T11:01:20.450Z,24.70
2022-07-31T11:03:52.806Z,24.50
2022-07-31T11:06:21.690Z,24.20
2022-07-31T11:08:54.073Z,24.20
2022-07-31T11:11:35.302Z,24.40
2022-07-31T11:14:03.024Z,24.50
2022-07-31T11:16:30.148Z,24.70
2022-07-31T11:19:02.311Z,24.60
2022-07-31T11:21:38.551Z,24.70
2022-07-31T11:24:23.594Z,24.60
2022-07-31T11:26:53.210Z,24.70
2022-07-31T11:29:59.630Z,25.00
2022-07-31T11:32:25.547Z,25.30
2022-07-31T11:34:58.058Z,25.70
2022-07-31T11:37:46.375Z,25.80
2022-07-31T11:40:15.350Z,25.80
2022-07-31T11:43:04.735Z,25.60
2022-07-31T11:45:50.088Z,25.60
2022-07-31T11:48:19.219Z,26.00
2022-07-31T11:50:49.156Z,26.00
2022-07-31T11:53:17.111Z,25.90
2022-07-31T11:55:56.716Z,25.70
2022-07-31T11:58:25.830Z,25.90
2022-07-31T12:00:56.003Z,25.70
2022-07-31T12:03:26.723Z,25.60
2022-07-31T12:05:54.613Z,25.60
2022-07-31T12:08:23.492Z,25.80
2022-07-31T12:10:54.099Z,25.70
2022-07-31T12:13:22.655Z,26.00
2022-07-31T12:16:08.360Z,25.80
2022-07-31T12:18:56.527Z,25.70
2022-07-31T12:21:38.391Z,25.40
2022-07-31T12:24:15.499Z,25.70
2022-07-31T12:26:54.017Z,25.60
2022-07-31T12:29:31.392Z,26.00
2022-07-31T12:31:58.935Z,25.80
2022-07-31T12:34:26.624Z,25.60
2022-07-31T12:37:04.294Z,25.40
2022-07-31T12:39:54.464Z,25.70
2022-07-31T12:42:41.839Z,25.80
2022-07-31T12:45:18.544Z,26.00
2022-07-31T12:47:52.063Z,26.00
2022-07-31T12:50:20.572Z,26.20
2022-07-31T12:52:47.442Z,26.30
2022-07-31T12:55:17.192Z,26.10
2022-07-31T12:57:50.706Z,26.20
2022-07-31T13:00:23.466Z,26.20
2022-07-31T13:02:55.837Z,26.20
2022-07-31T13:05:23.735Z,26.30
2022-07-31T13:07:51.535Z,26.20
2022-07-31T13:10:23.887Z,26.10
2022-07-31T13:12:51.988Z,26.00
2022-07-31T13:15:22.603Z,25.90
2022-07-31T13:17:50.472Z,26.00
2022-07-31T13:20:18.175Z,26.00
2022-07-31T13:22:45.079Z,26.20
2022-07-31T13:25:12.063Z,26.30
2022-07-31T13:27:39.647Z,26.20
2022-07-31T13:30:09.924Z,26.20
2022-07-31T13:32:36.994Z,26.10
2022-07-31T13:35:24.096Z,26.20
2022-07-31T13:37:52.351Z,26.50
2022-07-31T13:40:19.765Z,26.50
2022-07-31T13:42:46.650Z,26.70
2022-07-31T13:45:13.753Z,26.60
2022-07-31T13:47:51.015Z,26.60
2022-07-31T13:50:19.052Z,26.70
2022-07-31T13:52:46.105Z,26.70
2022-07-31T13:55:13.322Z,26.40
2022-07-31T13:57:40.252Z,26.30
2022-07-31T14:00:08.312Z,26.40
2022-07-31T14:02:35.675Z,26.60
2022-07-31T14:05:03.609Z,26.60
2022-07-31T14:07:45.040Z,26.40
2022-07-31T14:10:17.141Z,26.50
2022-07-31T14:12:47.331Z,26.40
2022-07-31T14:15:14.818Z,26.20
2022-07-31T14:17:41.732Z,26.20
2022-07-31T14:20:09.483Z,26.10
2022-07-31T14:22:36.627Z,26.20
2022-07-31T14:25:04.408Z,26.20
2022-07-31T14:27:31.438Z,26.10
2022-07-31T14:29:58.411Z,26.20
2022-07-31T14:32:25.266Z,26.20
2022-07-31T14:34:52.511Z,26.20
2022-07-31T14:37:20.620Z,26.10
2022-07-31T14:39:48.154Z,26.20
2022-07-31T14:42:16.064Z,26.30
2022-07-31T14:44:49.568Z,26.20
2022-07-31T14:47:17.528Z,26.10
2022-07-31T14:50:09.129Z,25.90
2022-07-31T14:52:33.490Z,25.60
2022-07-31T14:55:01.149Z,25.80
2022-07-31T14:57:30.307Z,25.80
2022-07-31T14:59:58.233Z,25.70
2022-07-31T15:02:25.513Z,25.70
2022-07-31T15:04:53.312Z,25.60
2022-07-31T15:07:38.550Z,25.40
2022-07-31T15:10:11.110Z,25.30
2022-07-31T15:12:39.029Z,25.00
2022-07-31T15:15:07.919Z,25.00
2022-07-31T15:17:35.036Z,25.00
2022-07-31T15:20:02.006Z,25.00
2022-07-31T15:22:29.039Z,24.80
2022-07-31T15:24:56.140Z,24.60
2022-07-31T15:27:25.026Z,24.70
2022-07-31T15:30:03.453Z,24.60
2022-07-31T15:32:34.404Z,24.70
2022-07-31T15:35:04.423Z,24.60
2022-07-31T15:37:34.983Z,24.60
2022-07-31T15:40:04.075Z,24.30
2022-07-31T15:42:40.961Z,24.30
2022-07-31T15:45:10.904Z,24.30
2022-07-31T15:47:39.342Z,24.30
2022-07-31T15:50:08.048Z,24.30
2022-07-31T15:52:35.014Z,24.30
2022-07-31T15:55:02.412Z,24.40
2022-07-31T15:57:29.567Z,24.20
2022-07-31T15:59:56.711Z,24.00
2022-07-31T16:02:24.358Z,24.10
2022-07-31T16:04:54.831Z,24.30
2022-07-31T16:08:31.204Z,24.10
2022-07-31T16:10:15.894Z,24.20
2022-07-31T16:12:48.291Z,24.20
2022-07-31T16:15:17.026Z,24.20
2022-07-31T16:17:47.730Z,24.30
2022-07-31T16:20:25.452Z,24.20
2022-07-31T16:22:57.047Z,24.10
2022-07-31T16:25:26.052Z,23.90
2022-07-31T16:27:53.099Z,24.00
2022-07-31T16:30:20.384Z,24.10
2022-07-31T16:32:47.909Z,24.00
2022-07-31T16:35:14.817Z,24.10
2022-07-31T16:37:52.139Z,24.00
2022-07-31T16:40:29.063Z,23.90
2022-07-31T16:43:47.903Z,24.00
2022-07-31T16:45:54.343Z,24.10
2022-07-31T16:48:21.366Z,24.00
2022-07-31T16:50:54.080Z,24.00
2022-07-31T16:54:09.843Z,23.90
2022-07-31T16:56:13.996Z,23.80
2022-07-31T16:58:41.235Z,23.80
2022-07-31T17:01:59.143Z,23.80
2022-07-31T17:04:01.684Z,23.80
2022-07-31T17:06:36.722Z,23.60
2022-07-31T17:09:16.102Z,23.70
2022-07-31T17:11:47.929Z,23.40
2022-07-31T17:14:16.275Z,23.40
2022-07-31T17:16:47.071Z,23.50
2022-07-31T17:19:14.673Z,23.60
2022-07-31T17:21:44.809Z,23.40
2022-07-31T17:24:15.821Z,23.40
2022-07-31T17:26:43.945Z,23.50
2022-07-31T17:29:13.198Z,23.50
2022-07-31T17:31:40.204Z,23.50
2022-07-31T17:34:09.531Z,23.60
2022-07-31T17:36:37.223Z,23.50
2022-07-31T17:39:07.355Z,23.80
2022-07-31T17:41:35.434Z,23.60
2022-07-31T17:44:03.236Z,23.50
2022-07-31T17:46:36.491Z,23.60
2022-07-31T17:49:20.493Z,23.60
2022-07-31T17:51:58.985Z,23.80
2022-07-31T17:54:28.894Z,23.70
2022-07-31T17:56:56.181Z,23.60
2022-07-31T17:59:23.409Z,23.60
2022-07-31T18:01:52.373Z,23.70
2022-07-31T18:04:21.353Z,23.70
2022-07-31T18:06:54.499Z,23.70
2022-07-31T18:09:23.717Z,23.70
2022-07-31T18:11:51.886Z,23.60
2022-07-31T18:14:19.426Z,23.50
2022-07-31T18:16:47.832Z,23.60
2022-07-31T18:19:15.688Z,23.50
2022-07-31T18:21:42.991Z,23.40
2022-07-31T18:24:10.664Z,23.30
2022-07-31T18:26:37.655Z,23.40
2022-07-31T18:29:10.885Z,23.50
2022-07-31T18:31:38.021Z,23.40
2022-07-31T18:34:05.775Z,23.30
2022-07-31T18:36:34.604Z,23.40
2022-07-31T18:39:03.787Z,23.30
2022-07-31T18:41:33.744Z,23.10
2022-07-31T18:44:02.388Z,23.00
2022-07-31T18:46:32.022Z,23.10
2022-07-31T18:48:59.307Z,23.10
2022-07-31T18:51:28.602Z,23.00
2022-07-31T18:53:55.936Z,23.10
2022-07-31T18:56:24.560Z,23.10
2022-07-31T18:58:52.695Z,23.00
2022-07-31T19:01:21.486Z,22.90
2022-07-31T19:03:49.403Z,22.90
2022-07-31T19:06:17.189Z,22.90
2022-07-31T19:08:44.359Z,23.00
2022-07-31T19:11:12.251Z,23.00
2022-07-31T19:13:39.442Z,23.00
2022-07-31T19:16:06.868Z,22.90
2022-07-31T19:18:34.014Z,23.00
2022-07-31T19:21:21.260Z,22.90
2022-07-31T19:23:49.071Z,23.10
2022-07-31T19:26:16.285Z,23.00
2022-07-31T19:28:43.453Z,23.10
2022-07-31T19:31:13.284Z,23.00
2022-07-31T19:33:41.244Z,22.90
2022-07-31T19:36:09.893Z,22.80
2022-07-31T19:38:37.564Z,22.90
2022-07-31T19:41:04.874Z,22.90
2022-07-31T19:43:33.501Z,22.80
2022-07-31T19:46:11.565Z,22.80
2022-07-31T19:48:46.110Z,22.80
2022-07-31T19:51:15.979Z,22.90
2022-07-31T19:53:44.603Z,22.80
2022-07-31T19:56:19.665Z,22.90
2022-07-31T19:58:47.252Z,22.80
2022-07-31T20:01:14.656Z,22.70
2022-07-31T20:03:41.771Z,22.70
2022-07-31T20:06:08.935Z,22.70
2022-07-31T20:08:36.112Z,22.80
2022-07-31T20:11:04.429Z,22.70
2022-07-31T20:13:33.272Z,22.80
2022-07-31T20:16:01.037Z,22.50
2022-07-31T20:18:29.059Z,22.40
2022-07-31T20:20:59.744Z,22.50
2022-07-31T20:23:28.252Z,22.60
2022-07-31T20:25:55.913Z,22.60
2022-07-31T20:28:23.407Z,22.60
2022-07-31T20:30:50.529Z,22.60
2022-07-31T20:33:17.931Z,22.70
2022-07-31T20:35:47.893Z,22.60
2022-07-31T20:38:21.484Z,22.70
2022-07-31T20:40:53.689Z,22.80
2022-07-31T20:43:27.531Z,22.80
2022-07-31T20:45:57.709Z,22.70
2022-07-31T20:48:32.596Z,22.60
2022-07-31T20:51:01.093Z,22.60
2022-07-31T20:53:29.199Z,22.70
2022-07-31T20:55:57.013Z,22.60
2022-07-31T20:58:25.864Z,22.40
2022-07-31T21:00:53.653Z,22.50
2022-07-31T21:03:21.352Z,22.30
2022-07-31T21:05:48.681Z,22.40
2022-07-31T21:08:15.933Z,22.30
2022-07-31T21:10:43.593Z,22.50
2022-07-31T21:13:11.186Z,22.30
2022-07-31T21:15:43.956Z,22.40
2022-07-31T21:18:21.584Z,22.50
2022-07-31T21:20:53.594Z,22.50
2022-07-31T21:23:28.328Z,22.50
2022-07-31T21:25:57.214Z,22.40
2022-07-31T21:28:26.670Z,22.40
2022-07-31T21:30:56.400Z,22.30
2022-07-31T21:33:25.906Z,22.20
2022-07-31T21:35:54.066Z,22.20
2022-07-31T21:38:22.502Z,22.30
2022-07-31T21:40:50.038Z,22.10
2022-07-31T21:43:22.279Z,22.10
2022-07-31T21:45:57.699Z,22.20
2022-07-31T21:48:29.655Z,22.20
2022-07-31T21:50:56.705Z,22.10
2022-07-31T21:53:24.934Z,22.00
2022-07-31T21:55:51.993Z,22.00
2022-07-31T21:58:18.857Z,22.20
2022-07-31T22:00:46.112Z,22.10
2022-07-31T22:03:13.213Z,21.90
2022-07-31T22:05:58.337Z,21.90
2022-07-31T22:08:25.242Z,22.00
2022-07-31T22:10:52.846Z,22.00
2022-07-31T22:13:20.435Z,21.80
2022-07-31T22:15:50.378Z,21.90
2022-07-31T22:18:31.229Z,21.70
2022-07-31T22:20:59.340Z,21.70
2022-07-31T22:23:27.932Z,21.70
2022-07-31T22:25:55.178Z,21.80
2022-07-31T22:28:24.097Z,21.80
2022-07-31T22:30:51.892Z,22.00
2022-07-31T22:33:19.644Z,21.80
2022-07-31T22:35:59.791Z,21.80
2022-07-31T22:38:30.455Z,22.10
2022-07-31T22:40:59.633Z,22.00
2022-07-31T22:44:10.985Z,22.00
2022-07-31T22:46:14.933Z,21.90
2022-07-31T22:48:41.997Z,22.00
2022-07-31T22:51:12.786Z,22.20
2022-07-31T22:53:49.138Z,22.10
2022-07-31T22:56:17.427Z,22.00
2022-07-31T22:58:44.545Z,21.90
2022-07-31T23:01:11.693Z,21.90
2022-07-31T23:03:38.574Z,21.90
2022-07-31T23:06:29.616Z,21.90
2022-07-31T23:08:54.591Z,21.90
2022-07-31T23:11:22.837Z,21.90
2022-07-31T23:13:49.741Z,22.00
2022-07-31T23:16:16.554Z,21.70
2022-07-31T23:18:43.407Z,21.80
2022-07-31T23:21:10.166Z,21.80
2022-07-31T23:23:37.882Z,21.70
2022-07-31T23:26:04.839Z,21.80
2022-07-31T23:28:31.677Z,21.80
2022-07-31T23:30:58.453Z,21.70
2022-07-31T23:33:25.333Z,21.70
2022-07-31T23:35:52.281Z,21.70
2022-07-31T23:38:19.092Z,21.70
2022-07-31T23:40:45.972Z,21.60
2022-07-31T23:43:12.874Z,21.60
2022-07-31T23:45:40.083Z,21.80
2022-07-31T23:48:07.777Z,21.80
2022-07-31T23:50:42.273Z,21.80
2022-07-31T23:53:09.606Z,21.90
2022-07-31T23:55:39.108Z,21.70
2022-07-31T23:58:10.291Z,21.70
