createdAt,value
2023-02-11T00:01:08.211Z,23.40
2023-02-11T00:03:36.214Z,20.50
2023-02-11T00:06:06.396Z,22.23
2023-02-11T00:08:35.362Z,20.40
2023-02-11T00:11:03.015Z,21.23
2023-02-11T00:13:30.810Z,21.70
2023-02-11T00:15:58.256Z,21.40
2023-02-11T00:18:25.725Z,19.67
2023-02-11T00:20:53.178Z,19.77
2023-02-11T00:23:20.625Z,21.00
2023-02-11T00:25:49.650Z,22.30
2023-02-11T00:28:17.249Z,21.90
2023-02-11T00:30:44.803Z,21.30
2023-02-11T00:33:12.293Z,22.73
2023-02-11T00:35:39.784Z,21.67
2023-02-11T00:38:08.651Z,22.50
2023-02-11T00:40:36.110Z,23.70
2023-02-11T00:43:05.802Z,21.83
2023-02-11T00:45:33.242Z,20.60
2023-02-11T00:48:02.960Z,25.07
2023-02-11T00:50:30.455Z,24.53
2023-02-11T00:52:57.959Z,22.70
2023-02-11T00:55:25.428Z,22.30
2023-02-11T00:57:52.874Z,26.27
2023-02-11T01:00:22.206Z,23.00
2023-02-11T01:02:49.668Z,23.27
2023-02-11T01:05:17.217Z,21.00
2023-02-11T01:07:44.710Z,23.73
2023-02-11T01:10:13.166Z,23.77
2023-02-11T01:12:41.300Z,23.93
2023-02-11T01:15:12.698Z,22.10
2023-02-11T01:17:41.768Z,23.37
2023-02-11T01:20:15.124Z,22.83
2023-02-11T01:22:42.571Z,23.10
2023-02-11T01:25:10.199Z,21.73
2023-02-11T01:27:38.235Z,22.27
2023-02-11T01:30:07.857Z,26.37
2023-02-11T01:32:35.851Z,20.93
2023-02-11T01:35:04.958Z,19.50
2023-02-11T01:37:33.705Z,22.40
2023-02-11T01:40:02.254Z,25.77
2023-02-11T01:42:30.029Z,22.40
2023-02-11T01:45:01.016Z,24.63
2023-02-11T01:47:28.478Z,23.73
2023-02-11T01:49:58.698Z,21.73
2023-02-11T01:52:35.837Z,23.77
2023-02-11T01:55:31.990Z,25.17
2023-02-11T01:58:03.333Z,26.33
2023-02-11T02:00:36.130Z,24.57
2023-02-11T02:03:08.196Z,26.20
2023-02-11T02:05:41.773Z,24.63
2023-02-11T02:08:18.590Z,21.63
2023-02-11T02:10:48.610Z,23.20
2023-02-11T02:13:17.330Z,24.93
2023-02-11T02:15:51.520Z,27.53
2023-02-11T02:18:33.946Z,24.43
2023-02-11T02:21:30.701Z,27.70
2023-02-11T02:24:44.526Z,23.10
2023-02-11T02:27:25.912Z,22.70
2023-02-11T02:30:37.523Z,22.27
2023-02-11T02:33:22.313Z,22.90
2023-02-11T02:35:59.351Z,23.47
2023-02-11T02:38:32.493Z,24.73
2023-02-11T02:41:04.015Z,24.70
2023-02-11T02:43:31.685Z,25.03
2023-02-11T02:46:14.394Z,21.50
2023-02-11T02:48:43.880Z,20.07
2023-02-11T02:51:24.551Z,27.13
2023-02-11T02:54:01.916Z,27.40
2023-02-11T02:56:40.653Z,22.93
2023-02-11T02:59:39.291Z,24.27
2023-02-11T03:02:14.947Z,23.57
2023-02-11T03:04:52.606Z,29.00
2023-02-11T03:07:26.451Z,26.13
2023-02-11T03:10:00.221Z,22.57
2023-02-11T03:12:31.595Z,24.50
2023-02-11T03:15:00.802Z,25.57
2023-02-11T03:17:31.045Z,25.87
2023-02-11T03:20:00.959Z,24.93
2023-02-11T03:22:34.166Z,25.20
2023-02-11T03:25:03.072Z,22.50
2023-02-11T03:27:36.757Z,24.53
2023-02-11T03:30:11.991Z,24.40
2023-02-11T03:32:43.459Z,25.53
2023-02-11T03:35:19.130Z,22.40
2023-02-11T03:37:52.837Z,25.80
2023-02-11T03:40:22.408Z,23.40
2023-02-11T03:42:54.521Z,25.47
2023-02-11T03:45:24.917Z,22.20
2023-02-11T03:47:58.296Z,20.77
2023-02-11T03:50:28.264Z,21.97
2023-02-11T03:52:57.417Z,20.60
2023-02-11T03:55:27.506Z,24.10
2023-02-11T03:57:55.123Z,21.30
2023-02-11T04:00:30.035Z,18.67
2023-02-11T04:02:57.530Z,22.27
2023-02-11T04:05:25.018Z,22.63
2023-02-11T04:07:54.032Z,22.37
2023-02-11T04:10:21.765Z,24.10
2023-02-11T04:12:49.279Z,22.40
2023-02-11T04:15:16.770Z,24.33
2023-02-11T04:17:44.569Z,25.47
2023-02-11T04:20:12.721Z,23.77
2023-02-11T04:22:40.430Z,23.07
2023-02-11T04:25:10.415Z,20.70
2023-02-11T04:27:38.320Z,22.77
2023-02-11T04:30:07.270Z,23.80
2023-02-11T04:32:34.784Z,24.20
2023-02-11T04:35:02.734Z,21.47
2023-02-11T04:37:30.286Z,22.27
2023-02-11T04:39:58.002Z,21.77
2023-02-11T04:42:26.889Z,25.67
2023-02-11T04:44:54.363Z,23.50
2023-02-11T04:47:21.951Z,23.30
2023-02-11T04:49:49.588Z,20.70
2023-02-11T04:52:17.176Z,22.20
2023-02-11T04:54:44.681Z,21.57
2023-02-11T04:57:12.173Z,22.10
2023-02-11T04:59:41.541Z,22.87
2023-02-11T05:02:09.170Z,20.97
2023-02-11T05:04:36.630Z,22.97
2023-02-11T05:07:04.132Z,25.27
2023-02-11T05:09:31.639Z,21.70
2023-02-11T05:11:59.091Z,23.50
2023-02-11T05:14:26.676Z,20.33
2023-02-11T05:16:55.591Z,19.93
2023-02-11T05:19:23.099Z,20.00
2023-02-11T05:22:02.161Z,20.50
2023-02-11T05:24:30.388Z,20.30
2023-02-11T05:26:57.868Z,23.53
2023-02-11T05:29:25.358Z,20.77
2023-02-11T05:31:56.479Z,22.27
2023-02-11T05:34:23.924Z,21.70
2023-02-11T05:36:51.376Z,22.00
2023-02-11T05:39:18.877Z,22.30
2023-02-11T05:41:46.608Z,21.40
2023-02-11T05:44:14.136Z,20.20
2023-02-11T05:46:41.673Z,20.87
2023-02-11T05:49:10.534Z,23.60
2023-02-11T05:51:38.037Z,22.20
2023-02-11T05:54:05.851Z,20.17
2023-02-11T05:56:33.362Z,21.20
2023-02-11T05:59:01.378Z,19.73
2023-02-11T06:01:28.985Z,22.60
2023-02-11T06:03:56.543Z,22.60
2023-02-11T06:06:25.547Z,21.77
2023-02-11T06:08:53.054Z,20.67
2023-02-11T06:11:20.765Z,22.20
2023-02-11T06:13:48.384Z,21.57
2023-02-11T06:16:16.010Z,23.87
2023-02-11T06:18:43.837Z,22.13
2023-02-11T06:21:12.355Z,20.37
2023-02-11T06:23:41.318Z,21.87
2023-02-11T06:26:10.488Z,19.13
2023-02-11T06:28:40.761Z,22.03
2023-02-11T06:31:09.728Z,19.87
2023-02-11T06:33:37.454Z,19.80
2023-02-11T06:36:12.286Z,21.13
2023-02-11T06:38:41.202Z,18.70
2023-02-11T06:41:10.556Z,19.97
2023-02-11T06:43:38.226Z,19.77
2023-02-11T06:46:05.956Z,19.90
2023-02-11T06:48:34.300Z,17.80
2023-02-11T06:51:04.213Z,21.63
2023-02-11T06:53:31.778Z,21.07
2023-02-11T06:56:05.477Z,19.70
2023-02-11T06:58:33.784Z,20.80
2023-02-11T07:01:01.483Z,18.90
2023-02-11T07:03:28.977Z,20.10
2023-02-11T07:05:56.431Z,17.47
2023-02-11T07:08:23.899Z,20.07
2023-02-11T07:10:51.364Z,19.60
2023-02-11T07:13:20.132Z,19.67
2023-02-11T07:15:47.664Z,20.80
2023-02-11T07:18:15.223Z,19.17
2023-02-11T07:20:43.024Z,20.73
2023-02-11T07:23:10.583Z,19.33
2023-02-11T07:25:38.538Z,23.60
2023-02-11T07:28:06.462Z,20.37
2023-02-11T07:30:35.265Z,23.60
2023-02-11T07:33:02.770Z,22.57
2023-02-11T07:35:30.252Z,21.40
2023-02-11T07:37:57.824Z,21.90
2023-02-11T07:40:25.344Z,22.60
2023-02-11T07:42:52.816Z,20.30
2023-02-11T07:45:20.273Z,18.23
2023-02-11T07:47:49.091Z,20.60
2023-02-11T07:50:17.858Z,20.50
2023-02-11T07:52:45.340Z,19.93
2023-02-11T07:55:13.054Z,20.10
2023-02-11T07:57:41.209Z,20.73
2023-02-11T08:00:09.609Z,19.43
2023-02-11T08:02:39.782Z,20.57
2023-02-11T08:05:09.209Z,20.30
2023-02-11T08:07:36.675Z,18.80
2023-02-11T08:10:05.382Z,18.00
2023-02-11T08:12:32.845Z,20.23
2023-02-11T08:15:00.320Z,19.33
2023-02-11T08:17:27.979Z,19.63
2023-02-11T08:19:55.522Z,20.60
2023-02-11T08:22:24.376Z,20.90
2023-02-11T08:24:52.503Z,18.23
2023-02-11T08:27:20.242Z,17.43
2023-02-11T08:29:47.750Z,19.30
2023-02-11T08:32:16.661Z,19.00
2023-02-11T08:34:44.186Z,18.37
2023-02-11T08:37:11.671Z,17.90
2023-02-11T08:39:40.524Z,18.63
2023-02-11T08:42:08.016Z,16.27
2023-02-11T08:44:35.552Z,19.80
2023-02-11T08:47:03.057Z,18.67
2023-02-11T08:49:32.210Z,20.53
2023-02-11T08:52:03.765Z,19.17
2023-02-11T08:54:31.935Z,20.10
2023-02-11T08:57:01.895Z,18.73
2023-02-11T08:59:29.492Z,18.13
2023-02-11T09:01:57.931Z,19.87
2023-02-11T09:04:25.510Z,17.13
2023-02-11T09:06:53.013Z,16.80
2023-02-11T09:09:20.950Z,20.03
2023-02-11T09:11:48.461Z,19.40
2023-02-11T09:14:20.436Z,16.53
2023-02-11T09:16:49.513Z,18.70
2023-02-11T09:19:17.848Z,18.50
2023-02-11T09:21:45.432Z,19.30
2023-02-11T09:24:13.102Z,21.67
2023-02-11T09:26:43.566Z,16.67
2023-02-11T09:29:11.092Z,21.33
2023-02-11T09:31:40.064Z,15.57
2023-02-11T09:34:07.741Z,19.40
2023-02-11T09:36:38.232Z,17.87
2023-02-11T09:39:07.518Z,19.13
2023-02-11T09:41:43.372Z,18.53
2023-02-11T09:44:19.482Z,17.97
2023-02-11T09:47:04.037Z,19.13
2023-02-11T09:49:36.346Z,17.10
2023-02-11T09:52:07.658Z,18.50
2023-02-11T09:54:38.755Z,18.10
2023-02-11T09:57:10.529Z,17.50
2023-02-11T09:59:50.431Z,19.33
2023-02-11T10:02:58.471Z,19.73
2023-02-11T10:05:48.301Z,16.93
2023-02-11T10:08:24.828Z,18.83
2023-02-11T10:11:03.847Z,19.60
2023-02-11T10:13:59.702Z,17.20
2023-02-11T10:16:44.802Z,18.13
2023-02-11T10:19:32.649Z,17.57
2023-02-11T10:22:10.944Z,16.13
2023-02-11T10:24:39.858Z,18.33
2023-02-11T10:27:17.314Z,18.30
2023-02-11T10:29:49.104Z,18.17
2023-02-11T10:32:28.750Z,19.47
2023-02-11T10:35:02.744Z,17.60
2023-02-11T10:37:30.932Z,17.80
2023-02-11T10:39:58.430Z,17.23
2023-02-11T10:42:26.184Z,18.67
2023-02-11T10:45:00.031Z,19.13
2023-02-11T10:47:32.720Z,18.07
2023-02-11T10:50:04.172Z,16.20
2023-02-11T10:52:32.291Z,16.90
2023-02-11T10:55:03.119Z,19.50
2023-02-11T10:57:35.216Z,17.70
2023-02-11T11:00:08.836Z,19.57
2023-02-11T11:02:39.643Z,16.17
2023-02-11T11:05:18.131Z,16.87
2023-02-11T11:07:54.680Z,18.57
2023-02-11T11:10:42.972Z,18.03
2023-02-11T11:13:29.410Z,16.93
2023-02-11T11:16:23.438Z,17.50
2023-02-11T11:18:53.314Z,19.03
2023-02-11T11:21:24.749Z,18.00
2023-02-11T11:23:56.538Z,18.47
2023-02-11T11:26:26.556Z,19.60
2023-02-11T11:29:00.695Z,20.30
2023-02-11T11:31:31.930Z,16.07
2023-02-11T11:34:01.491Z,19.47
2023-02-11T11:36:36.865Z,15.70
2023-02-11T11:39:18.593Z,17.07
2023-02-11T11:41:52.514Z,16.90
2023-02-11T11:44:25.763Z,16.20
2023-02-11T11:47:13.140Z,17.67
2023-02-11T11:49:46.154Z,16.90
2023-02-11T11:52:27.159Z,17.50
2023-02-11T11:55:03.702Z,16.83
2023-02-11T11:57:33.301Z,15.67
2023-02-11T12:00:00.794Z,19.00
2023-02-11T12:02:52.608Z,18.50
2023-02-11T12:05:27.151Z,15.20
2023-02-11T12:08:06.741Z,16.23
2023-02-11T12:10:49.345Z,15.30
2023-02-11T12:13:28.600Z,17.00
2023-02-11T12:16:05.237Z,15.67
2023-02-11T12:18:48.702Z,16.60
2023-02-11T12:21:30.362Z,16.73
2023-02-11T12:24:18.203Z,14.53
2023-02-11T12:26:50.782Z,15.90
2023-02-11T12:29:28.641Z,15.27
2023-02-11T12:32:07.891Z,14.07
2023-02-11T12:34:50.212Z,15.83
2023-02-11T12:37:31.552Z,15.03
2023-02-11T12:40:10.906Z,14.33
2023-02-11T12:43:08.438Z,14.67
2023-02-11T12:45:47.161Z,13.80
2023-02-11T12:48:30.908Z,15.03
2023-02-11T12:51:02.780Z,15.20
2023-02-11T12:53:44.955Z,13.40
2023-02-11T12:56:20.550Z,13.63
2023-02-11T12:58:51.158Z,14.57
2023-02-11T13:01:23.419Z,14.30
2023-02-11T13:03:56.758Z,14.83
2023-02-11T13:06:30.190Z,15.20
2023-02-11T13:09:02.646Z,14.03
2023-02-11T13:11:38.302Z,14.20
2023-02-11T13:14:13.414Z,14.30
2023-02-11T13:16:43.452Z,13.37
2023-02-11T13:19:22.263Z,15.13
2023-02-11T13:22:01.479Z,15.23
2023-02-11T13:24:38.068Z,15.93
2023-02-11T13:27:25.712Z,13.83
2023-02-11T13:30:24.061Z,13.87
2023-02-11T13:33:07.656Z,12.93
2023-02-11T13:35:36.636Z,16.67
2023-02-11T13:38:07.420Z,16.43
2023-02-11T13:40:37.752Z,15.10
2023-02-11T13:43:21.718Z,15.67
2023-02-11T13:45:51.028Z,16.33
2023-02-11T13:48:23.928Z,15.13
2023-02-11T13:50:55.299Z,14.17
2023-02-11T13:53:24.353Z,15.10
2023-02-11T13:55:54.042Z,13.20
2023-02-11T13:58:39.833Z,15.37
2023-02-11T14:01:08.070Z,16.93
2023-02-11T14:03:57.886Z,16.27
2023-02-11T14:06:46.313Z,13.13
2023-02-11T14:09:38.061Z,15.20
2023-02-11T14:12:23.498Z,14.60
2023-02-11T14:15:20.872Z,15.60
2023-02-11T14:17:48.337Z,15.57
2023-02-11T14:20:44.019Z,13.80
2023-02-11T14:23:27.169Z,14.40
2023-02-11T14:26:27.983Z,13.40
2023-02-11T14:29:01.471Z,15.17
2023-02-11T14:31:39.769Z,14.03
2023-02-11T14:34:35.379Z,13.53
2023-02-11T14:37:18.747Z,15.27
2023-02-11T14:40:03.207Z,14.73
2023-02-11T14:42:31.802Z,14.27
2023-02-11T14:45:05.276Z,15.50
2023-02-11T14:47:41.412Z,15.77
2023-02-11T14:50:18.615Z,16.40
2023-02-11T14:52:46.224Z,15.07
2023-02-11T14:55:28.979Z,14.90
2023-02-11T14:58:16.150Z,14.70
2023-02-11T15:00:53.961Z,16.40
2023-02-11T15:03:35.206Z,15.40
2023-02-11T15:06:06.085Z,16.13
2023-02-11T15:08:36.140Z,16.63
2023-02-11T15:11:08.739Z,16.83
2023-02-11T15:13:36.381Z,14.87
2023-02-11T15:16:07.931Z,14.30
2023-02-11T15:18:41.962Z,15.70
2023-02-11T15:21:10.441Z,18.70
2023-02-11T15:23:38.831Z,14.53
2023-02-11T15:26:13.996Z,16.03
2023-02-11T15:28:48.770Z,16.30
2023-02-11T15:31:18.796Z,16.90
2023-02-11T15:33:47.806Z,16.73
2023-02-11T15:36:16.441Z,17.40
2023-02-11T15:38:44.147Z,18.87
2023-02-11T15:41:34.867Z,14.60
2023-02-11T15:44:02.492Z,17.90
2023-02-11T15:46:38.707Z,17.70
2023-02-11T15:49:08.496Z,14.53
2023-02-11T15:51:38.722Z,16.13
2023-02-11T15:54:09.485Z,16.77
2023-02-11T15:56:43.017Z,17.67
2023-02-11T15:59:18.201Z,15.37
2023-02-11T16:01:46.824Z,17.30
2023-02-11T16:04:21.898Z,15.50
2023-02-11T16:06:50.955Z,14.83
2023-02-11T16:09:31.245Z,14.03
2023-02-11T16:12:00.356Z,13.63
2023-02-11T16:14:34.679Z,15.13
2023-02-11T16:17:06.391Z,14.93
2023-02-11T16:19:36.420Z,16.77
2023-02-11T16:22:09.843Z,17.70
2023-02-11T16:24:39.966Z,14.70
2023-02-11T16:27:19.626Z,14.53
2023-02-11T16:29:49.026Z,12.47
2023-02-11T16:32:19.252Z,14.77
2023-02-11T16:34:48.445Z,15.70
2023-02-11T16:37:15.958Z,15.40
2023-02-11T16:39:43.537Z,15.33
2023-02-11T16:42:11.947Z,14.10
2023-02-11T16:44:39.890Z,15.10
2023-02-11T16:47:13.435Z,16.27
2023-02-11T16:49:43.286Z,15.30
2023-02-11T16:52:16.567Z,14.57
2023-02-11T16:54:44.037Z,14.90
2023-02-11T16:57:14.762Z,14.60
2023-02-11T16:59:42.259Z,15.13
2023-02-11T17:02:16.597Z,13.47
2023-02-11T17:04:44.953Z,14.57
2023-02-11T17:07:13.986Z,13.80
2023-02-11T17:09:41.479Z,15.80
2023-02-11T17:12:08.924Z,14.60
2023-02-11T17:14:36.470Z,15.10
2023-02-11T17:17:05.204Z,14.50
2023-02-11T17:19:32.753Z,14.17
2023-02-11T17:22:00.404Z,16.13
2023-02-11T17:24:29.339Z,14.17
2023-02-11T17:26:56.877Z,13.27
2023-02-11T17:29:27.105Z,12.47
2023-02-11T17:31:54.770Z,12.97
2023-02-11T17:34:23.039Z,13.37
2023-02-11T17:36:51.734Z,13.03
2023-02-11T17:39:22.584Z,14.20
2023-02-11T17:41:51.516Z,11.90
2023-02-11T17:44:19.258Z,14.00
2023-02-11T17:46:46.712Z,12.67
2023-02-11T17:49:14.222Z,13.27
2023-02-11T17:51:41.768Z,13.70
2023-02-11T17:54:13.023Z,13.03
2023-02-11T17:56:41.590Z,11.97
2023-02-11T17:59:11.773Z,12.33
2023-02-11T18:01:41.019Z,13.13
2023-02-11T18:04:11.678Z,11.73
2023-02-11T18:06:39.175Z,11.60
2023-02-11T18:09:07.240Z,13.23
2023-02-11T18:11:37.152Z,12.53
2023-02-11T18:14:07.688Z,12.60
2023-02-11T18:16:39.178Z,12.40
2023-02-11T18:19:07.698Z,12.57
2023-02-11T18:21:35.659Z,13.20
2023-02-11T18:24:06.791Z,12.23
2023-02-11T18:26:35.263Z,13.53
2023-02-11T18:29:03.778Z,14.23
2023-02-11T18:31:31.494Z,13.00
2023-02-11T18:34:00.467Z,13.33
2023-02-11T18:36:28.046Z,13.30
2023-02-11T18:38:57.961Z,15.40
2023-02-11T18:41:25.419Z,12.10
2023-02-11T18:43:53.718Z,14.03
2023-02-11T18:46:21.333Z,12.23
2023-02-11T18:48:49.972Z,12.20
2023-02-11T18:51:19.591Z,15.93
2023-02-11T18:53:47.386Z,13.73
2023-02-11T18:56:17.006Z,14.30
2023-02-11T18:58:44.652Z,13.00
2023-02-11T19:01:14.761Z,12.30
2023-02-11T19:03:42.654Z,11.97
2023-02-11T19:06:16.401Z,11.97
2023-02-11T19:08:45.282Z,11.20
2023-02-11T19:11:14.520Z,10.60
2023-02-11T19:13:47.547Z,12.40
2023-02-11T19:16:16.777Z,12.13
2023-02-11T19:18:44.595Z,12.10
2023-02-11T19:21:13.601Z,12.50
2023-02-11T19:23:41.153Z,11.60
2023-02-11T19:26:10.011Z,9.87
2023-02-11T19:28:38.008Z,10.90
2023-02-11T19:31:09.731Z,11.17
2023-02-11T19:33:37.673Z,9.70
2023-02-11T19:36:06.898Z,9.97
2023-02-11T19:38:34.808Z,12.40
2023-02-11T19:41:02.988Z,10.77
2023-02-11T19:43:31.832Z,9.70
2023-02-11T19:45:59.351Z,10.13
2023-02-11T19:48:26.878Z,10.10
2023-02-11T19:50:54.566Z,9.07
2023-02-11T19:53:22.221Z,9.40
2023-02-11T19:55:50.949Z,10.27
2023-02-11T19:58:18.751Z,9.30
2023-02-11T20:00:47.552Z,9.60
2023-02-11T20:03:15.024Z,9.50
2023-02-11T20:05:46.945Z,9.70
2023-02-11T20:08:16.897Z,9.00
2023-02-11T20:10:44.512Z,8.40
2023-02-11T20:13:11.959Z,9.47
2023-02-11T20:15:39.510Z,7.97
2023-02-11T20:18:08.532Z,9.27
2023-02-11T20:20:37.331Z,8.73
2023-02-11T20:23:04.881Z,8.57
2023-02-11T20:25:32.329Z,8.70
2023-02-11T20:27:59.794Z,9.00
2023-02-11T20:30:27.300Z,10.40
2023-02-11T20:32:54.904Z,9.13
2023-02-11T20:35:23.752Z,9.47
2023-02-11T20:37:51.711Z,9.43
2023-02-11T20:40:19.576Z,9.40
2023-02-11T20:42:47.151Z,9.00
2023-02-11T20:45:14.644Z,10.30
2023-02-11T20:47:42.381Z,9.50
2023-02-11T20:50:10.964Z,10.47
2023-02-11T20:52:40.191Z,10.27
2023-02-11T20:55:07.800Z,9.20
2023-02-11T20:57:35.484Z,11.83
2023-02-11T21:00:03.249Z,9.60
2023-02-11T21:02:31.075Z,10.27
2023-02-11T21:04:58.529Z,10.43
2023-02-11T21:07:29.089Z,10.27
2023-02-11T21:09:58.181Z,9.60
2023-02-11T21:12:25.692Z,9.13
2023-02-11T21:14:54.798Z,8.77
2023-02-11T21:17:22.367Z,9.43
2023-02-11T21:19:49.869Z,9.20
2023-02-11T21:22:17.328Z,12.47
2023-02-11T21:24:44.904Z,9.57
2023-02-11T21:27:13.835Z,8.50
2023-02-11T21:29:53.329Z,9.80
2023-02-11T21:32:21.503Z,8.97
2023-02-11T21:34:49.233Z,8.27
2023-02-11T21:37:16.712Z,9.50
2023-02-11T21:39:44.159Z,10.23
2023-02-11T21:42:11.666Z,10.70
2023-02-11T21:44:40.444Z,9.43
2023-02-11T21:47:07.911Z,9.43
2023-02-11T21:49:35.353Z,10.20
2023-02-11T21:52:02.842Z,8.20
2023-02-11T21:54:31.975Z,8.10
2023-02-11T21:56:59.660Z,9.10
2023-02-11T21:59:29.178Z,8.13
2023-02-11T22:01:58.780Z,9.97
2023-02-11T22:04:26.710Z,8.77
2023-02-11T22:06:54.280Z,7.90
2023-02-11T22:09:21.729Z,7.90
2023-02-11T22:11:49.736Z,8.50
2023-02-11T22:14:17.598Z,8.73
2023-02-11T22:16:46.279Z,10.00
2023-02-11T22:19:15.472Z,10.00
2023-02-11T22:21:43.990Z,8.90
2023-02-11T22:24:11.704Z,8.20
2023-02-11T22:26:39.306Z,9.63
2023-02-11T22:29:06.866Z,8.87
2023-02-11T22:31:35.665Z,9.20
2023-02-11T22:34:04.517Z,8.80
2023-02-11T22:36:35.679Z,8.93
2023-02-11T22:39:05.192Z,9.53
2023-02-11T22:41:33.096Z,8.37
2023-02-11T22:44:00.661Z,8.00
2023-02-11T22:46:28.270Z,9.47
2023-02-11T22:48:55.893Z,10.20
2023-02-11T22:51:24.738Z,9.03
2023-02-11T22:53:56.123Z,9.20
2023-02-11T22:56:24.288Z,8.30
2023-02-11T22:58:53.259Z,10.07
2023-02-11T23:01:21.152Z,10.20
2023-02-11T23:03:48.758Z,7.97
2023-02-11T23:06:16.564Z,9.67
2023-02-11T23:08:44.329Z,8.27
2023-02-11T23:11:15.856Z,9.97
2023-02-11T23:13:45.186Z,8.67
2023-02-11T23:16:14.347Z,8.27
2023-02-11T23:18:43.883Z,9.10
2023-02-11T23:21:15.752Z,10.00
2023-02-11T23:23:43.544Z,9.00
2023-02-11T23:26:13.868Z,9.33
2023-02-11T23:28:41.708Z,9.77
2023-02-11T23:31:28.514Z,9.70
2023-02-11T23:33:56.474Z,8.63
2023-02-11T23:36:24.604Z,8.57
2023-02-11T23:38:52.874Z,9.07
2023-02-11T23:41:22.808Z,9.03
2023-02-11T23:43:51.652Z,8.83
2023-02-11T23:46:21.719Z,8.37
2023-02-11T23:48:49.915Z,8.30
2023-02-11T23:51:17.697Z,8.70
2023-02-11T23:53:45.834Z,9.30
2023-02-11T23:56:16.453Z,8.30
2023-02-11T23:58:46.249Z,7.70
