createdAt,value
2023-02-09T00:00:09.552Z,11.60
2023-02-09T00:01:09.514Z,12.40
2023-02-09T00:02:09.596Z,12.50
2023-02-09T00:03:09.515Z,11.60
2023-02-09T00:04:09.566Z,12.30
2023-02-09T00:05:09.481Z,12.30
2023-02-09T00:06:09.482Z,12.40
2023-02-09T00:07:09.463Z,12.00
2023-02-09T00:08:09.441Z,11.70
2023-02-09T00:09:09.448Z,11.50
2023-02-09T00:10:09.447Z,12.40
2023-02-09T00:11:09.410Z,12.30
2023-02-09T00:12:09.424Z,12.10
2023-02-09T00:13:09.376Z,11.80
2023-02-09T00:14:09.396Z,11.90
2023-02-09T00:15:09.351Z,12.50
2023-02-09T00:16:09.413Z,12.40
2023-02-09T00:17:09.352Z,12.20
2023-02-09T00:18:09.392Z,11.70
2023-02-09T00:19:09.335Z,12.70
2023-02-09T00:20:09.373Z,12.30
2023-02-09T00:21:09.344Z,12.30
2023-02-09T00:22:09.289Z,12.60
2023-02-09T00:23:09.283Z,12.20
2023-02-09T00:24:09.273Z,12.70
2023-02-09T00:25:09.266Z,12.00
2023-02-09T00:26:09.269Z,12.00
2023-02-09T00:27:09.232Z,12.70
2023-02-09T00:28:09.253Z,12.60
2023-02-09T00:29:09.212Z,11.60
2023-02-09T00:30:09.182Z,12.30
2023-02-09T00:31:09.296Z,12.10
2023-02-09T00:32:09.253Z,12.70
2023-02-09T00:33:09.185Z,12.10
2023-02-09T00:34:09.160Z,11.90
2023-02-09T00:35:09.142Z,11.70
2023-02-09T00:36:09.139Z,12.20
2023-02-09T00:37:09.169Z,12.30
2023-02-09T00:38:09.130Z,11.70
2023-02-09T00:39:09.117Z,12.00
2023-02-09T00:40:09.123Z,12.60
2023-02-09T00:41:09.082Z,12.40
2023-02-09T00:42:09.046Z,12.40
2023-02-09T00:43:09.075Z,11.70
2023-02-09T00:44:09.032Z,11.40
2023-02-09T00:45:09.030Z,11.60
2023-02-09T00:46:09.099Z,12.40
2023-02-09T00:47:09.054Z,12.60
2023-02-09T00:48:09.210Z,12.60
2023-02-09T00:49:09.008Z,12.90
2023-02-09T00:50:08.996Z,12.50
2023-02-09T00:51:08.974Z,12.30
2023-02-09T00:52:10.133Z,11.80
2023-02-09T00:53:08.954Z,12.00
2023-02-09T00:54:08.953Z,11.80
2023-02-09T00:55:08.919Z,11.80
2023-02-09T00:56:08.930Z,12.20
2023-02-09T00:57:08.885Z,11.90
2023-02-09T00:58:08.890Z,12.70
2023-02-09T00:59:08.889Z,11.50
2023-02-09T01:00:08.888Z,12.60
2023-02-09T01:01:08.939Z,12.30
2023-02-09T01:02:08.852Z,12.50
2023-02-09T01:03:08.827Z,12.00
2023-02-09T01:04:08.807Z,11.80
2023-02-09T01:05:08.791Z,12.10
2023-02-09T01:06:08.838Z,12.40
2023-02-09T01:07:08.802Z,12.30
2023-02-09T01:08:08.807Z,12.10
2023-02-09T01:09:08.776Z,11.80
2023-02-09T01:10:08.758Z,12.70
2023-02-09T01:11:08.746Z,12.80
2023-02-09T01:12:08.759Z,12.40
2023-02-09T01:13:08.714Z,12.30
2023-02-09T01:14:08.688Z,12.40
2023-02-09T01:15:08.724Z,12.50
2023-02-09T01:16:08.710Z,12.30
2023-02-09T01:17:08.777Z,12.60
2023-02-09T01:18:08.800Z,12.10
2023-02-09T01:19:08.643Z,12.60
2023-02-09T01:20:08.661Z,12.60
2023-02-09T01:21:08.629Z,12.60
2023-02-09T01:22:08.628Z,12.70
2023-02-09T01:23:08.623Z,12.30
2023-02-09T01:24:08.587Z,12.90
2023-02-09T01:25:08.576Z,12.90
2023-02-09T01:26:08.562Z,13.00
2023-02-09T01:27:08.561Z,12.20
2023-02-09T01:28:08.613Z,12.30
2023-02-09T01:29:08.609Z,12.40
2023-02-09T01:30:08.541Z,12.40
2023-02-09T01:31:08.579Z,12.00
2023-02-09T01:32:08.569Z,12.30
2023-02-09T01:33:08.479Z,12.60
2023-02-09T01:34:08.512Z,12.00
2023-02-09T01:35:08.485Z,12.40
2023-02-09T01:36:08.457Z,11.70
2023-02-09T01:37:08.477Z,11.90
2023-02-09T01:38:08.436Z,11.60
2023-02-09T01:39:08.445Z,12.00
2023-02-09T01:40:08.423Z,12.30
2023-02-09T01:41:08.452Z,12.90
2023-02-09T01:42:08.397Z,12.50
2023-02-09T01:43:08.406Z,12.40
2023-02-09T01:44:08.381Z,12.20
2023-02-09T01:45:08.405Z,11.70
2023-02-09T01:46:08.386Z,12.80
2023-02-09T01:47:08.346Z,12.90
2023-02-09T01:48:08.363Z,12.00
2023-02-09T01:49:08.313Z,11.90
2023-02-09T01:50:08.323Z,12.10
2023-02-09T01:51:08.313Z,12.10
2023-02-09T01:52:08.296Z,11.60
2023-02-09T01:53:08.290Z,12.30
2023-02-09T01:54:08.277Z,12.00
2023-02-09T01:55:08.262Z,12.00
2023-02-09T01:56:08.246Z,12.10
2023-02-09T01:57:08.222Z,12.40
2023-02-09T01:58:08.223Z,12.00
2023-02-09T01:59:08.221Z,12.20
2023-02-09T02:00:08.231Z,12.20
2023-02-09T02:01:08.272Z,11.90
2023-02-09T02:02:08.200Z,12.30
2023-02-09T02:03:08.175Z,12.10
2023-02-09T02:04:08.140Z,12.00
2023-02-09T02:05:08.138Z,12.50
2023-02-09T02:06:08.166Z,12.30
2023-02-09T02:07:08.116Z,11.70
2023-02-09T02:08:08.100Z,12.40
2023-02-09T02:09:08.102Z,12.60
2023-02-09T02:10:08.081Z,12.40
2023-02-09T02:11:08.126Z,11.90
2023-02-09T02:12:08.084Z,12.30
2023-02-09T02:13:08.045Z,12.40
2023-02-09T02:14:08.018Z,11.80
2023-02-09T02:15:08.041Z,12.20
2023-02-09T02:16:08.108Z,12.10
2023-02-09T02:17:08.015Z,12.20
2023-02-09T02:18:08.001Z,12.40
2023-02-09T02:19:07.997Z,12.40
2023-02-09T02:20:08.013Z,12.80
2023-02-09T02:21:07.988Z,12.70
2023-02-09T02:22:07.958Z,12.60
2023-02-09T02:23:07.925Z,12.80
2023-02-09T02:24:07.909Z,12.30
2023-02-09T02:25:07.917Z,12.60
2023-02-09T02:26:07.903Z,12.80
2023-02-09T02:27:07.942Z,12.80
2023-02-09T02:28:07.897Z,12.60
2023-02-09T02:29:07.875Z,12.70
2023-02-09T02:30:07.870Z,12.80
2023-02-09T02:31:08.023Z,12.50
2023-02-09T02:32:07.919Z,12.40
2023-02-09T02:33:07.808Z,12.70
2023-02-09T02:34:07.826Z,12.50
2023-02-09T02:35:07.809Z,12.70
2023-02-09T02:36:07.830Z,12.40
2023-02-09T02:37:07.787Z,12.40
2023-02-09T02:38:07.813Z,12.70
2023-02-09T02:39:07.799Z,13.00
2023-02-09T02:40:07.773Z,13.00
2023-02-09T02:41:07.742Z,12.30
2023-02-09T02:42:07.713Z,12.50
2023-02-09T02:43:07.775Z,13.00
2023-02-09T02:44:07.693Z,12.50
2023-02-09T02:45:07.729Z,13.10
2023-02-09T02:46:07.715Z,12.80
2023-02-09T02:47:07.674Z,12.40
2023-02-09T02:48:07.672Z,12.30
2023-02-09T02:49:07.704Z,13.10
2023-02-09T02:50:07.659Z,12.60
2023-02-09T02:51:07.694Z,12.60
2023-02-09T02:52:07.640Z,12.70
2023-02-09T02:53:07.613Z,12.50
2023-02-09T02:54:07.650Z,12.80
2023-02-09T02:55:07.632Z,12.90
2023-02-09T02:56:07.619Z,12.60
2023-02-09T02:57:07.568Z,12.60
2023-02-09T02:58:07.552Z,13.40
2023-02-09T02:59:07.584Z,13.30
2023-02-09T03:00:07.534Z,13.20
2023-02-09T03:01:07.515Z,12.60
2023-02-09T03:02:07.502Z,13.20
2023-02-09T03:03:07.507Z,12.90
2023-02-09T03:04:07.513Z,13.80
2023-02-09T03:05:07.513Z,13.00
2023-02-09T03:06:07.477Z,13.30
2023-02-09T03:07:07.460Z,13.70
2023-02-09T03:08:07.446Z,13.40
2023-02-09T03:09:07.451Z,13.40
2023-02-09T03:10:07.423Z,13.30
2023-02-09T03:11:07.419Z,13.10
2023-02-09T03:12:07.408Z,13.00
2023-02-09T03:13:07.381Z,13.10
2023-02-09T03:14:07.423Z,13.80
2023-02-09T03:15:07.360Z,12.90
2023-02-09T03:16:07.423Z,13.60
2023-02-09T03:17:07.356Z,13.60
2023-02-09T03:18:07.342Z,12.90
2023-02-09T03:19:07.305Z,13.20
2023-02-09T03:20:07.344Z,13.20
2023-02-09T03:21:07.308Z,13.20
2023-02-09T03:22:07.319Z,13.50
2023-02-09T03:23:07.290Z,14.00
2023-02-09T03:24:07.271Z,13.90
2023-02-09T03:25:07.278Z,13.70
2023-02-09T03:26:07.273Z,13.70
2023-02-09T03:27:07.242Z,13.70
2023-02-09T03:28:07.247Z,13.90
2023-02-09T03:29:07.196Z,13.60
2023-02-09T03:30:07.286Z,14.00
2023-02-09T03:31:07.345Z,13.90
2023-02-09T03:32:07.221Z,13.80
2023-02-09T03:33:08.761Z,14.70
2023-02-09T03:34:07.152Z,14.40
2023-02-09T03:35:07.167Z,14.10
2023-02-09T03:36:07.161Z,14.00
2023-02-09T03:37:07.145Z,13.90
2023-02-09T03:38:07.196Z,14.30
2023-02-09T03:39:07.102Z,14.70
2023-02-09T03:40:07.164Z,14.10
2023-02-09T03:41:08.085Z,14.10
2023-02-09T03:42:07.092Z,14.50
2023-02-09T03:43:07.048Z,13.00
2023-02-09T03:44:07.060Z,14.10
2023-02-09T03:45:07.104Z,14.60
2023-02-09T03:46:07.127Z,14.50
2023-02-09T03:47:07.016Z,14.50
2023-02-09T03:48:07.026Z,14.40
2023-02-09T03:49:06.978Z,14.10
2023-02-09T03:50:07.020Z,13.90
2023-02-09T03:51:06.991Z,14.10
2023-02-09T03:52:06.971Z,14.80
2023-02-09T03:53:06.953Z,13.90
2023-02-09T03:54:06.914Z,13.90
2023-02-09T03:55:06.951Z,14.40
2023-02-09T03:56:06.979Z,14.60
2023-02-09T03:57:06.913Z,14.70
2023-02-09T03:58:06.948Z,14.70
2023-02-09T03:59:06.903Z,14.50
2023-02-09T04:00:06.867Z,15.30
2023-02-09T04:01:06.884Z,14.60
2023-02-09T04:02:06.899Z,14.50
2023-02-09T04:03:06.823Z,14.40
2023-02-09T04:04:06.804Z,14.50
2023-02-09T04:05:06.793Z,13.90
2023-02-09T04:06:06.820Z,15.10
2023-02-09T04:07:06.813Z,14.80
2023-02-09T04:08:06.791Z,14.90
2023-02-09T04:09:06.766Z,14.70
2023-02-09T04:10:06.751Z,14.50
2023-02-09T04:11:06.763Z,14.10
2023-02-09T04:12:06.732Z,15.20
2023-02-09T04:13:06.758Z,14.50
2023-02-09T04:14:06.721Z,15.00
2023-02-09T04:15:06.714Z,14.40
2023-02-09T04:16:06.771Z,15.20
2023-02-09T04:17:06.784Z,14.80
2023-02-09T04:18:06.640Z,14.70
2023-02-09T04:19:06.671Z,15.00
2023-02-09T04:20:06.624Z,14.50
2023-02-09T04:21:06.631Z,14.80
2023-02-09T04:22:06.603Z,15.10
2023-02-09T04:23:06.597Z,15.10
2023-02-09T04:24:06.586Z,14.40
2023-02-09T04:25:06.599Z,14.30
2023-02-09T04:26:06.561Z,14.90
2023-02-09T04:27:06.574Z,14.70
2023-02-09T04:28:12.291Z,15.10
2023-02-09T04:29:06.528Z,14.70
2023-02-09T04:30:06.566Z,14.70
2023-02-09T04:31:06.542Z,14.60
2023-02-09T04:32:06.531Z,14.60
2023-02-09T04:33:06.505Z,14.20
2023-02-09T04:34:06.501Z,14.90
2023-02-09T04:35:06.468Z,14.80
2023-02-09T04:36:06.461Z,14.70
2023-02-09T04:37:06.471Z,14.70
2023-02-09T04:38:06.448Z,14.50
2023-02-09T04:39:06.440Z,14.70
2023-02-09T04:40:07.803Z,14.20
2023-02-09T04:41:06.395Z,14.60
2023-02-09T04:42:06.400Z,14.60
2023-02-09T04:43:06.394Z,14.40
2023-02-09T04:44:06.372Z,14.70
2023-02-09T04:45:06.351Z,14.40
2023-02-09T04:46:06.399Z,13.80
2023-02-09T04:47:06.358Z,14.20
2023-02-09T04:48:06.365Z,14.60
2023-02-09T04:49:06.313Z,14.40
2023-02-09T04:50:06.301Z,14.60
2023-02-09T04:51:06.297Z,15.10
2023-02-09T04:52:06.288Z,14.40
2023-02-09T04:53:06.291Z,15.30
2023-02-09T04:54:06.282Z,14.90
2023-02-09T04:55:06.245Z,14.80
2023-02-09T04:56:06.238Z,14.60
2023-02-09T04:57:06.223Z,14.80
2023-02-09T04:58:06.226Z,14.40
2023-02-09T04:59:06.203Z,14.40
2023-02-09T05:00:06.202Z,15.30
2023-02-09T05:01:06.237Z,15.30
2023-02-09T05:02:06.180Z,14.40
2023-02-09T05:03:06.205Z,14.90
2023-02-09T05:04:06.156Z,14.80
2023-02-09T05:05:06.150Z,15.10
2023-02-09T05:06:06.118Z,14.80
2023-02-09T05:07:06.145Z,14.20
2023-02-09T05:08:06.127Z,15.20
2023-02-09T05:09:06.090Z,15.20
2023-02-09T05:10:06.080Z,15.60
2023-02-09T05:11:06.074Z,14.50
2023-02-09T05:12:06.060Z,15.30
2023-02-09T05:13:06.077Z,15.40
2023-02-09T05:14:06.053Z,15.30
2023-02-09T05:15:06.034Z,15.10
2023-02-09T05:16:06.120Z,14.60
2023-02-09T05:17:06.011Z,14.30
2023-02-09T05:18:06.009Z,14.90
2023-02-09T05:19:05.984Z,15.50
2023-02-09T05:20:05.968Z,15.40
2023-02-09T05:21:05.975Z,15.20
2023-02-09T05:22:05.937Z,14.90
2023-02-09T05:23:05.970Z,14.40
2023-02-09T05:24:05.916Z,14.70
2023-02-09T05:25:05.908Z,15.30
2023-02-09T05:26:05.949Z,14.70
2023-02-09T05:27:05.889Z,15.20
2023-02-09T05:28:06.004Z,14.80
2023-02-09T05:29:05.868Z,15.10
2023-02-09T05:30:05.858Z,15.00
2023-02-09T05:31:05.930Z,15.00
2023-02-09T05:32:05.907Z,15.10
2023-02-09T05:33:05.844Z,14.90
2023-02-09T05:34:05.810Z,15.00
2023-02-09T05:35:08.088Z,15.20
2023-02-09T05:36:05.784Z,15.50
2023-02-09T05:37:05.787Z,15.50
2023-02-09T05:38:05.783Z,15.10
2023-02-09T05:39:05.787Z,15.50
2023-02-09T05:40:05.756Z,15.00
2023-02-09T05:41:05.751Z,15.80
2023-02-09T05:42:05.727Z,16.20
2023-02-09T05:43:05.762Z,14.90
2023-02-09T05:44:05.715Z,15.00
2023-02-09T05:45:05.691Z,15.50
2023-02-09T05:46:08.177Z,15.10
2023-02-09T05:47:05.684Z,15.00
2023-02-09T05:48:05.695Z,15.20
2023-02-09T05:49:05.664Z,15.20
2023-02-09T05:50:05.635Z,15.00
2023-02-09T05:51:05.633Z,15.00
2023-02-09T05:52:05.611Z,15.80
2023-02-09T05:53:05.627Z,15.80
2023-02-09T05:54:05.614Z,15.70
2023-02-09T05:55:05.577Z,15.20
2023-02-09T05:56:05.578Z,14.70
2023-02-09T05:57:05.556Z,15.90
2023-02-09T05:58:05.580Z,15.20
2023-02-09T05:59:05.540Z,15.90
2023-02-09T06:00:05.525Z,15.80
2023-02-09T06:01:05.551Z,15.40
2023-02-09T06:02:05.543Z,15.60
2023-02-09T06:03:05.582Z,15.10
2023-02-09T06:04:05.482Z,15.70
2023-02-09T06:05:05.500Z,16.40
2023-02-09T06:06:05.451Z,16.30
2023-02-09T06:07:05.438Z,15.90
2023-02-09T06:08:05.467Z,15.60
2023-02-09T06:09:05.427Z,15.40
2023-02-09T06:10:05.411Z,15.50
2023-02-09T06:11:05.415Z,16.00
2023-02-09T06:12:05.403Z,15.60
2023-02-09T06:13:05.396Z,15.70
2023-02-09T06:14:05.386Z,15.40
2023-02-09T06:15:05.353Z,15.70
2023-02-09T06:16:05.448Z,16.10
2023-02-09T06:17:05.334Z,16.00
2023-02-09T06:18:05.348Z,15.20
2023-02-09T06:19:05.342Z,15.90
2023-02-09T06:20:05.305Z,15.80
2023-02-09T06:21:05.289Z,15.50
2023-02-09T06:22:05.289Z,15.60
2023-02-09T06:23:05.338Z,15.50
2023-02-09T06:24:05.259Z,15.50
2023-02-09T06:25:05.242Z,15.90
2023-02-09T06:26:05.230Z,15.90
2023-02-09T06:27:05.221Z,15.50
2023-02-09T06:28:05.327Z,16.10
2023-02-09T06:29:05.201Z,15.90
2023-02-09T06:30:05.225Z,15.50
2023-02-09T06:31:05.207Z,15.70
2023-02-09T06:32:05.310Z,16.20
2023-02-09T06:33:05.226Z,15.40
2023-02-09T06:34:05.151Z,16.20
2023-02-09T06:35:05.132Z,15.90
2023-02-09T06:36:05.127Z,16.20
2023-02-09T06:37:05.114Z,16.10
2023-02-09T06:38:05.158Z,16.20
2023-02-09T06:39:05.095Z,16.90
2023-02-09T06:40:05.190Z,15.30
2023-02-09T06:41:05.074Z,16.40
2023-02-09T06:42:05.065Z,15.90
2023-02-09T06:43:05.075Z,15.90
2023-02-09T06:44:05.071Z,15.20
2023-02-09T06:45:05.018Z,16.20
2023-02-09T06:46:05.076Z,15.80
2023-02-09T06:47:05.059Z,16.30
2023-02-09T06:48:05.039Z,16.70
2023-02-09T06:49:05.003Z,16.40
2023-02-09T06:50:04.980Z,16.50
2023-02-09T06:51:04.973Z,16.40
2023-02-09T06:52:04.960Z,16.20
2023-02-09T06:53:05.050Z,15.90
2023-02-09T06:54:04.927Z,15.70
2023-02-09T06:55:04.917Z,16.50
2023-02-09T06:56:04.902Z,15.60
2023-02-09T06:57:04.896Z,15.60
2023-02-09T06:58:04.903Z,16.10
2023-02-09T06:59:04.934Z,16.70
2023-02-09T07:00:04.857Z,16.30
2023-02-09T07:01:04.885Z,16.40
2023-02-09T07:02:04.866Z,16.50
2023-02-09T07:03:04.931Z,15.70
2023-02-09T07:04:04.814Z,16.00
2023-02-09T07:05:04.805Z,15.90
2023-02-09T07:06:04.836Z,16.20
2023-02-09T07:07:04.797Z,16.50
2023-02-09T07:08:04.797Z,17.50
2023-02-09T07:09:04.808Z,16.10
2023-02-09T07:10:04.751Z,16.50
2023-02-09T07:11:04.799Z,16.80
2023-02-09T07:12:04.727Z,16.20
2023-02-09T07:13:04.753Z,16.80
2023-02-09T07:14:04.745Z,17.20
2023-02-09T07:15:04.708Z,17.10
2023-02-09T07:16:04.912Z,16.50
2023-02-09T07:17:04.687Z,16.80
2023-02-09T07:18:04.670Z,16.40
2023-02-09T07:19:04.653Z,16.60
2023-02-09T07:20:04.676Z,16.70
2023-02-09T07:21:04.627Z,16.60
2023-02-09T07:22:04.629Z,17.20
2023-02-09T07:23:04.647Z,17.00
2023-02-09T07:24:04.659Z,17.00
2023-02-09T07:25:04.622Z,17.10
2023-02-09T07:26:04.574Z,16.80
2023-02-09T07:27:04.615Z,16.30
2023-02-09T07:28:04.632Z,17.30
2023-02-09T07:29:04.566Z,16.30
2023-02-09T07:30:04.638Z,15.50
2023-02-09T07:31:04.622Z,16.60
2023-02-09T07:32:04.621Z,16.90
2023-02-09T07:33:04.506Z,16.90
2023-02-09T07:34:04.496Z,17.20
2023-02-09T07:35:04.489Z,17.00
2023-02-09T07:36:04.485Z,16.20
2023-02-09T07:37:04.450Z,17.20
2023-02-09T07:38:04.481Z,16.50
2023-02-09T07:39:04.472Z,17.20
2023-02-09T07:40:04.419Z,18.00
2023-02-09T07:41:04.419Z,16.60
2023-02-09T07:42:04.416Z,17.10
2023-02-09T07:43:04.412Z,16.90
2023-02-09T07:44:04.391Z,17.80
2023-02-09T07:45:04.400Z,16.30
2023-02-09T07:46:04.403Z,16.50
2023-02-09T07:47:04.375Z,17.40
2023-02-09T07:48:04.338Z,16.70
2023-02-09T07:49:04.389Z,17.00
2023-02-09T07:50:04.308Z,17.00
2023-02-09T07:51:04.377Z,16.80
2023-02-09T07:52:04.295Z,16.70
2023-02-09T07:53:04.276Z,16.30
2023-02-09T07:54:05.957Z,17.10
2023-02-09T07:55:04.254Z,17.20
2023-02-09T07:56:04.240Z,17.30
2023-02-09T07:57:04.229Z,16.90
2023-02-09T07:58:04.223Z,17.20
2023-02-09T07:59:04.353Z,16.90
2023-02-09T08:00:04.206Z,17.40
2023-02-09T08:01:04.198Z,17.80
2023-02-09T08:02:04.215Z,17.40
2023-02-09T08:03:04.161Z,16.80
2023-02-09T08:04:04.178Z,17.60
2023-02-09T08:05:04.413Z,17.30
2023-02-09T08:06:04.135Z,16.90
2023-02-09T08:07:04.110Z,18.10
2023-02-09T08:08:04.117Z,18.00
2023-02-09T08:09:04.111Z,17.20
2023-02-09T08:10:04.087Z,18.00
2023-02-09T08:11:04.074Z,17.90
2023-02-09T08:12:04.109Z,17.20
2023-02-09T08:13:04.050Z,17.30
2023-02-09T08:14:04.057Z,17.50
2023-02-09T08:15:04.034Z,18.40
2023-02-09T08:16:04.064Z,17.70
2023-02-09T08:17:04.006Z,17.90
2023-02-09T08:18:04.001Z,18.40
2023-02-09T08:19:04.000Z,17.20
2023-02-09T08:20:03.970Z,17.60
2023-02-09T08:21:03.956Z,17.90
2023-02-09T08:22:03.953Z,18.30
2023-02-09T08:23:03.944Z,17.40
2023-02-09T08:24:03.960Z,18.10
2023-02-09T08:25:03.917Z,17.50
2023-02-09T08:26:03.924Z,18.50
2023-02-09T08:27:03.934Z,17.90
2023-02-09T08:28:03.935Z,17.30
2023-02-09T08:29:03.890Z,17.40
2023-02-09T08:30:03.928Z,17.40
2023-02-09T08:31:04.093Z,17.80
2023-02-09T08:32:03.889Z,17.60
2023-02-09T08:33:03.826Z,18.40
2023-02-09T08:34:03.851Z,18.20
2023-02-09T08:35:03.824Z,18.50
2023-02-09T08:36:03.806Z,18.60
2023-02-09T08:37:03.807Z,17.80
2023-02-09T08:38:03.805Z,18.60
2023-02-09T08:39:03.800Z,18.00
2023-02-09T08:40:03.757Z,17.90
2023-02-09T08:41:03.736Z,18.00
2023-02-09T08:42:03.748Z,18.40
2023-02-09T08:43:03.739Z,18.10
2023-02-09T08:44:03.739Z,17.30
2023-02-09T08:45:03.691Z,18.70
2023-02-09T08:46:03.852Z,18.50
2023-02-09T08:47:03.858Z,18.60
2023-02-09T08:48:03.675Z,18.20
2023-02-09T08:49:03.675Z,18.90
2023-02-09T08:50:03.651Z,18.70
2023-02-09T08:51:03.625Z,18.20
2023-02-09T08:52:03.637Z,18.90
2023-02-09T08:53:03.695Z,18.30
2023-02-09T08:54:03.624Z,19.50
2023-02-09T08:55:03.609Z,19.40
2023-02-09T08:56:03.587Z,18.10
2023-02-09T08:57:03.577Z,19.00
2023-02-09T08:58:03.555Z,18.80
2023-02-09T08:59:03.577Z,17.20
2023-02-09T09:00:03.549Z,18.60
2023-02-09T09:01:03.625Z,18.90
2023-02-09T09:02:03.512Z,18.80
2023-02-09T09:03:03.566Z,19.20
2023-02-09T09:04:03.606Z,18.30
2023-02-09T09:05:03.485Z,18.00
2023-02-09T09:06:03.487Z,18.50
2023-02-09T09:07:03.503Z,18.90
2023-02-09T09:08:03.456Z,18.50
2023-02-09T09:09:03.506Z,19.40
2023-02-09T09:10:03.436Z,19.60
2023-02-09T09:11:03.424Z,19.10
2023-02-09T09:12:03.429Z,19.20
2023-02-09T09:13:03.390Z,18.70
2023-02-09T09:14:03.405Z,19.70
2023-02-09T09:15:03.384Z,18.70
2023-02-09T09:16:05.154Z,18.90
2023-02-09T09:17:03.361Z,19.50
2023-02-09T09:18:03.340Z,17.90
2023-02-09T09:19:03.341Z,19.30
2023-02-09T09:20:03.332Z,19.30
2023-02-09T09:21:03.304Z,18.90
2023-02-09T09:22:03.291Z,18.70
2023-02-09T09:23:03.282Z,19.20
2023-02-09T09:24:03.298Z,18.30
2023-02-09T09:25:03.270Z,18.20
2023-02-09T09:26:03.256Z,18.80
2023-02-09T09:27:03.238Z,19.10
2023-02-09T09:28:03.338Z,19.30
2023-02-09T09:29:03.248Z,18.60
2023-02-09T09:30:03.268Z,18.80
2023-02-09T09:31:03.228Z,19.10
2023-02-09T09:32:03.357Z,19.40
2023-02-09T09:33:03.309Z,19.00
2023-02-09T09:34:03.208Z,18.90
2023-02-09T09:35:03.193Z,18.80
2023-02-09T09:36:03.162Z,19.20
2023-02-09T09:37:03.150Z,18.90
2023-02-09T09:38:03.129Z,18.30
2023-02-09T09:39:03.157Z,19.50
2023-02-09T09:40:03.104Z,19.00
2023-02-09T09:41:03.077Z,18.90
2023-02-09T09:42:03.076Z,19.10
2023-02-09T09:43:03.064Z,18.80
2023-02-09T09:44:03.094Z,19.20
2023-02-09T09:45:03.042Z,19.30
2023-02-09T09:46:03.113Z,19.60
2023-02-09T09:47:03.385Z,19.00
2023-02-09T09:48:03.011Z,19.60
2023-02-09T09:49:03.256Z,18.80
2023-02-09T09:50:03.025Z,18.60
2023-02-09T09:51:02.982Z,18.50
2023-02-09T09:52:02.962Z,18.30
2023-02-09T09:53:02.958Z,19.00
2023-02-09T09:54:02.999Z,19.60
2023-02-09T09:55:02.932Z,18.70
2023-02-09T09:56:02.986Z,19.40
2023-02-09T09:57:02.908Z,19.50
2023-02-09T09:58:02.890Z,18.60
2023-02-09T09:59:03.707Z,19.40
2023-02-09T10:00:02.876Z,19.50
2023-02-09T10:01:02.899Z,18.60
2023-02-09T10:02:02.852Z,19.00
2023-02-09T10:03:02.837Z,18.40
2023-02-09T10:04:02.849Z,19.10
2023-02-09T10:05:02.811Z,18.30
2023-02-09T10:06:04.737Z,18.90
2023-02-09T10:07:02.825Z,20.40
2023-02-09T10:08:02.772Z,19.70
2023-02-09T10:09:02.818Z,18.70
2023-02-09T10:10:02.761Z,18.90
2023-02-09T10:11:02.758Z,19.20
2023-02-09T10:12:02.730Z,19.30
2023-02-09T10:13:02.721Z,19.20
2023-02-09T10:14:02.752Z,18.80
2023-02-09T10:15:02.702Z,19.10
2023-02-09T10:16:02.720Z,18.90
2023-02-09T10:17:02.749Z,18.90
2023-02-09T10:18:02.682Z,18.70
2023-02-09T10:19:02.707Z,18.20
2023-02-09T10:20:02.655Z,19.30
2023-02-09T10:21:02.641Z,18.80
2023-02-09T10:22:02.617Z,18.80
2023-02-09T10:23:02.637Z,19.10
2023-02-09T10:24:02.649Z,18.50
2023-02-09T10:25:02.592Z,19.30
2023-02-09T10:26:02.571Z,19.90
2023-02-09T10:27:02.574Z,20.50
2023-02-09T10:28:02.612Z,19.10
2023-02-09T10:29:02.564Z,19.30
2023-02-09T10:30:02.527Z,18.80
2023-02-09T10:31:02.671Z,17.60
2023-02-09T10:32:02.560Z,18.80
2023-02-09T10:33:02.498Z,18.20
2023-02-09T10:34:02.546Z,18.70
2023-02-09T10:35:02.479Z,18.90
2023-02-09T10:36:02.464Z,18.60
2023-02-09T10:37:02.467Z,18.60
2023-02-09T10:38:02.462Z,17.70
2023-02-09T10:39:02.449Z,18.00
2023-02-09T10:40:02.430Z,17.60
2023-02-09T10:41:02.420Z,18.40
2023-02-09T10:42:02.516Z,19.10
2023-02-09T10:43:02.428Z,18.40
2023-02-09T10:44:02.397Z,18.30
2023-02-09T10:45:02.372Z,18.70
2023-02-09T10:46:02.396Z,18.30
2023-02-09T10:47:02.341Z,18.50
2023-02-09T10:48:02.339Z,18.90
2023-02-09T10:49:02.344Z,18.90
2023-02-09T10:50:02.353Z,19.10
2023-02-09T10:51:02.297Z,18.10
2023-02-09T10:52:02.292Z,17.90
2023-02-09T10:53:02.275Z,17.80
2023-02-09T10:54:02.301Z,18.00
2023-02-09T10:55:02.242Z,17.80
2023-02-09T10:56:02.269Z,17.60
2023-02-09T10:57:02.349Z,18.60
2023-02-09T10:58:02.227Z,18.80
2023-02-09T10:59:02.224Z,18.40
2023-02-09T11:00:02.189Z,18.20
2023-02-09T11:01:02.203Z,18.40
2023-02-09T11:02:02.215Z,18.50
2023-02-09T11:03:02.154Z,18.00
2023-02-09T11:04:02.239Z,17.40
2023-02-09T11:05:02.153Z,17.30
2023-02-09T11:06:02.147Z,18.40
2023-02-09T11:07:02.125Z,18.00
2023-02-09T11:08:02.126Z,18.00
2023-02-09T11:09:02.119Z,18.10
2023-02-09T11:10:02.087Z,17.10
2023-02-09T11:11:02.098Z,18.30
2023-02-09T11:12:02.074Z,17.40
2023-02-09T11:13:02.046Z,18.20
2023-02-09T11:14:02.078Z,17.70
2023-02-09T11:15:02.024Z,17.80
2023-02-09T11:16:02.150Z,17.60
2023-02-09T11:17:02.035Z,16.90
2023-02-09T11:18:02.018Z,17.50
2023-02-09T11:19:01.982Z,17.30
2023-02-09T11:20:02.013Z,16.70
2023-02-09T11:21:02.118Z,16.80
2023-02-09T11:22:01.966Z,17.70
2023-02-09T11:23:01.945Z,17.10
2023-02-09T11:24:01.929Z,17.70
2023-02-09T11:25:01.939Z,17.60
2023-02-09T11:26:01.940Z,17.10
2023-02-09T11:27:01.910Z,17.60
2023-02-09T11:28:01.999Z,17.30
2023-02-09T11:29:01.869Z,16.80
2023-02-09T11:30:01.885Z,17.50
2023-02-09T11:31:01.976Z,17.40
2023-02-09T11:32:03.859Z,17.60
2023-02-09T11:33:01.821Z,17.50
2023-02-09T11:34:01.856Z,17.10
2023-02-09T11:35:01.838Z,16.90
2023-02-09T11:36:01.801Z,17.20
2023-02-09T11:37:01.782Z,18.50
2023-02-09T11:38:01.815Z,17.20
2023-02-09T11:39:01.767Z,17.40
2023-02-09T11:40:01.760Z,17.00
2023-02-09T11:41:01.834Z,17.30
2023-02-09T11:42:01.736Z,17.10
2023-02-09T11:43:01.734Z,17.40
2023-02-09T11:44:01.710Z,17.50
2023-02-09T11:45:01.734Z,16.80
2023-02-09T11:46:01.715Z,18.00
2023-02-09T11:47:01.682Z,17.60
2023-02-09T11:48:01.669Z,17.30
2023-02-09T11:49:01.670Z,17.60
2023-02-09T11:50:01.643Z,17.60
2023-02-09T11:51:01.614Z,16.90
2023-02-09T11:52:01.613Z,17.70
2023-02-09T11:53:01.598Z,17.20
2023-02-09T11:54:01.638Z,17.60
2023-02-09T11:55:01.671Z,18.00
2023-02-09T11:56:01.565Z,17.40
2023-02-09T11:57:01.572Z,17.50
2023-02-09T11:58:01.559Z,18.10
2023-02-09T11:59:01.552Z,17.50
2023-02-09T12:00:01.573Z,17.50
2023-02-09T12:01:14.435Z,17.90
2023-02-09T12:02:01.495Z,16.80
2023-02-09T12:03:01.597Z,17.60
2023-02-09T12:04:01.529Z,17.40
2023-02-09T12:05:01.465Z,17.70
2023-02-09T12:06:01.682Z,16.70
2023-02-09T12:07:01.440Z,17.20
2023-02-09T12:08:01.456Z,18.00
2023-02-09T12:09:02.772Z,16.90
2023-02-09T12:10:01.396Z,17.60
2023-02-09T12:11:01.394Z,17.60
2023-02-09T12:12:02.067Z,19.70
2023-02-09T12:13:01.380Z,17.30
2023-02-09T12:14:01.394Z,17.30
2023-02-09T12:15:01.344Z,17.80
2023-02-09T12:16:01.425Z,17.50
2023-02-09T12:17:01.325Z,17.40
2023-02-09T12:18:01.318Z,17.20
2023-02-09T12:19:01.328Z,17.20
2023-02-09T12:20:01.310Z,17.60
2023-02-09T12:21:01.288Z,17.10
2023-02-09T12:22:01.269Z,17.50
2023-02-09T12:23:01.280Z,17.00
2023-02-09T12:24:01.268Z,16.60
2023-02-09T12:25:01.271Z,16.00
2023-02-09T12:26:01.247Z,17.00
2023-02-09T12:27:01.217Z,16.40
2023-02-09T12:28:01.243Z,17.40
2023-02-09T12:29:01.244Z,16.40
2023-02-09T12:30:01.189Z,17.10
2023-02-09T12:31:01.419Z,16.60
2023-02-09T12:32:01.264Z,16.80
2023-02-09T12:33:01.152Z,16.80
2023-02-09T12:34:01.170Z,17.30
2023-02-09T12:35:01.126Z,16.70
2023-02-09T12:36:01.120Z,17.30
2023-02-09T12:37:01.095Z,16.90
2023-02-09T12:38:01.093Z,17.30
2023-02-09T12:39:05.082Z,16.50
2023-02-09T12:40:01.074Z,17.00
2023-02-09T12:41:01.056Z,16.70
2023-02-09T12:42:01.050Z,16.90
2023-02-09T12:43:01.029Z,18.00
2023-02-09T12:44:01.054Z,17.10
2023-02-09T12:45:01.020Z,17.10
2023-02-09T12:46:01.008Z,16.80
2023-02-09T12:47:00.995Z,16.70
2023-02-09T12:48:00.969Z,16.00
2023-02-09T12:49:01.001Z,16.10
2023-02-09T12:50:00.970Z,17.30
2023-02-09T12:51:00.947Z,16.20
2023-02-09T12:52:00.937Z,16.60