createdAt,value
2022-08-28T00:00:00.218Z,0
2022-08-28T00:05:00.290Z,0
2022-08-28T00:10:00.188Z,0
2022-08-28T00:15:00.166Z,0
2022-08-28T00:20:00.196Z,0
2022-08-28T00:25:00.183Z,0
2022-08-28T00:30:00.244Z,0
2022-08-28T00:35:00.181Z,0
2022-08-28T00:40:00.329Z,0
2022-08-28T00:45:00.217Z,0
2022-08-28T00:50:00.201Z,0
2022-08-28T00:55:00.182Z,0
2022-08-28T01:00:00.222Z,0
2022-08-28T01:05:00.176Z,0
2022-08-28T01:10:00.185Z,0
2022-08-28T01:15:00.305Z,0
2022-08-28T01:20:00.172Z,0
2022-08-28T01:25:00.177Z,0
2022-08-28T01:30:00.191Z,0
2022-08-28T01:35:00.151Z,0
2022-08-28T01:40:00.358Z,0
2022-08-28T01:45:00.174Z,0
2022-08-28T01:50:00.168Z,0
2022-08-28T01:55:00.228Z,0
2022-08-28T02:00:00.244Z,0
2022-08-28T02:05:00.159Z,0
2022-08-28T02:10:00.194Z,0
2022-08-28T02:15:00.171Z,0
2022-08-28T02:20:00.167Z,0
2022-08-28T02:25:00.173Z,0
2022-08-28T02:30:00.169Z,0
2022-08-28T02:35:00.174Z,0
2022-08-28T02:40:00.306Z,0
2022-08-28T02:45:00.175Z,0
2022-08-28T02:50:00.184Z,0
2022-08-28T02:55:00.175Z,0
2022-08-28T03:00:00.214Z,0
2022-08-28T03:05:00.190Z,0
2022-08-28T03:10:00.213Z,0
2022-08-28T03:15:00.191Z,0
2022-08-28T03:20:00.185Z,0
2022-08-28T03:25:00.175Z,0
2022-08-28T03:30:00.205Z,0
2022-08-28T03:35:00.184Z,0
2022-08-28T03:40:00.351Z,0
2022-08-28T03:45:00.169Z,0
2022-08-28T03:50:00.206Z,0
2022-08-28T03:55:00.162Z,0
2022-08-28T04:00:00.217Z,0
2022-08-28T04:05:00.179Z,0
2022-08-28T04:10:00.175Z,0
2022-08-28T04:15:00.199Z,0
2022-08-28T04:20:00.174Z,17
2022-08-28T04:25:00.175Z,38
2022-08-28T04:30:00.221Z,63
2022-08-28T04:35:00.189Z,105
2022-08-28T04:40:00.332Z,148
2022-08-28T04:45:00.159Z,244
2022-08-28T04:50:00.204Z,340
2022-08-28T04:55:02.375Z,473
2022-08-28T05:00:00.199Z,600
2022-08-28T05:05:00.184Z,764
2022-08-28T05:10:00.179Z,969
2022-08-28T05:15:00.183Z,1089
2022-08-28T05:20:00.198Z,1224
2022-08-28T05:25:00.177Z,1566
2022-08-28T05:30:02.127Z,1566
2022-08-28T05:35:00.201Z,2764
2022-08-28T05:40:00.304Z,2493
2022-08-28T05:45:00.207Z,2151
2022-08-28T05:50:00.212Z,2143
2022-08-28T05:55:00.213Z,2508
2022-08-28T06:00:00.276Z,2521
2022-08-28T06:05:00.211Z,2821
2022-08-28T06:10:00.200Z,7612
2022-08-28T06:15:00.171Z,4309
2022-08-28T06:20:00.508Z,7832
2022-08-28T06:25:00.173Z,6384
2022-08-28T06:30:00.202Z,5109
2022-08-28T06:35:00.187Z,4762
2022-08-28T06:40:00.347Z,2935
2022-08-28T06:45:00.195Z,2820
2022-08-28T06:50:00.209Z,3746
2022-08-28T06:55:00.218Z,2976
2022-08-28T07:00:00.247Z,3635
2022-08-28T07:05:00.192Z,35108
2022-08-28T07:10:00.210Z,3749
2022-08-28T07:15:00.194Z,17734
2022-08-28T07:20:00.209Z,3391
2022-08-28T07:25:00.192Z,3459
2022-08-28T07:30:00.235Z,3946
2022-08-28T07:35:00.196Z,3864
2022-08-28T07:40:00.332Z,3850
2022-08-28T07:45:00.216Z,15628
2022-08-28T07:50:00.212Z,19962
2022-08-28T07:55:00.237Z,41764
2022-08-28T08:00:00.227Z,29806
2022-08-28T08:05:00.181Z,68960
2022-08-28T08:10:00.254Z,29999
2022-08-28T08:15:00.184Z,12785
2022-08-28T08:20:00.200Z,9872
2022-08-28T08:25:00.182Z,19121
2022-08-28T08:30:00.236Z,6421
2022-08-28T08:35:00.169Z,5381
2022-08-28T08:40:00.387Z,4610
2022-08-28T08:45:00.172Z,6213
2022-08-28T08:50:00.175Z,70892
2022-08-28T08:55:00.181Z,69566
2022-08-28T09:00:00.254Z,68486
2022-08-28T09:05:00.193Z,66344
2022-08-28T09:10:00.194Z,60912
2022-08-28T09:15:00.319Z,68707
2022-08-28T09:20:00.302Z,66757
2022-08-28T09:25:00.296Z,65418
2022-08-28T09:30:07.410Z,16986
2022-08-28T09:35:00.303Z,62431
2022-08-28T09:40:00.398Z,7040
2022-08-28T09:45:00.275Z,61916
2022-08-28T09:50:00.392Z,27479
2022-08-28T09:55:00.485Z,36551
2022-08-28T10:00:00.337Z,8580
2022-08-28T10:05:00.277Z,52541
2022-08-28T10:10:00.273Z,49716
2022-08-28T10:15:00.272Z,49625
2022-08-28T10:20:00.323Z,8476
2022-08-28T10:25:00.418Z,7607
2022-08-28T10:30:05.953Z,44025
2022-08-28T10:35:00.237Z,4659
2022-08-28T10:40:00.394Z,5264
2022-08-28T10:45:01.213Z,6618
2022-08-28T10:50:00.232Z,35343
2022-08-28T10:55:00.242Z,30946
2022-08-28T11:00:00.294Z,6249
2022-08-28T11:05:00.215Z,6396
2022-08-28T11:10:00.221Z,6396
2022-08-28T11:15:00.283Z,24205
2022-08-28T11:20:00.271Z,21528
2022-08-28T11:25:04.422Z,22537
2022-08-28T11:30:00.256Z,6564
2022-08-28T11:35:00.256Z,6564
2022-08-28T11:40:00.366Z,5838
2022-08-28T11:45:00.330Z,10481
2022-08-28T11:50:00.316Z,11264
2022-08-28T11:55:00.320Z,5306
2022-08-28T12:00:00.361Z,8921
2022-08-28T12:05:00.287Z,8900
2022-08-28T12:10:04.844Z,4792
2022-08-28T12:15:00.336Z,7279
2022-08-28T12:20:00.251Z,5401
2022-08-28T12:25:00.277Z,7142
2022-08-28T12:30:00.332Z,8043
2022-08-28T12:35:00.264Z,9057
2022-08-28T12:40:00.351Z,7243
2022-08-28T12:45:00.566Z,6551
2022-08-28T12:50:00.250Z,5812
2022-08-28T12:55:00.198Z,7681
2022-08-28T13:00:00.232Z,5351
2022-08-28T13:05:00.318Z,5346
2022-08-28T13:10:00.204Z,5763
2022-08-28T13:15:00.197Z,5763
2022-08-28T13:20:00.236Z,4740
2022-08-28T13:25:00.197Z,4192
2022-08-28T13:30:01.123Z,6636
2022-08-28T13:35:00.201Z,4521
2022-08-28T13:40:00.473Z,5991
2022-08-28T13:45:00.213Z,6738
2022-08-28T13:50:00.208Z,6738
2022-08-28T13:55:00.200Z,6738
2022-08-28T14:00:00.242Z,6738
2022-08-28T14:05:00.256Z,3010
2022-08-28T14:10:00.213Z,3010
2022-08-28T14:15:00.194Z,3391
2022-08-28T14:20:00.220Z,5226
2022-08-28T14:25:00.228Z,4003
2022-08-28T14:30:00.373Z,3825
2022-08-28T14:35:00.190Z,4298
2022-08-28T14:40:00.306Z,4298
2022-08-28T14:45:00.349Z,4298
2022-08-28T14:50:00.488Z,4298
2022-08-28T14:55:00.224Z,4876
2022-08-28T15:00:00.334Z,2547
2022-08-28T15:05:00.233Z,2547
2022-08-28T15:10:00.243Z,4964
2022-08-28T15:15:00.186Z,2645
2022-08-28T15:20:00.196Z,2344
2022-08-28T15:25:00.207Z,2059
2022-08-28T15:30:00.273Z,3968
2022-08-28T15:35:00.366Z,3990
2022-08-28T15:40:00.596Z,4518
2022-08-28T15:45:00.235Z,4518
2022-08-28T15:50:00.204Z,4518
2022-08-28T15:55:00.280Z,4020
2022-08-28T16:00:00.320Z,3340
2022-08-28T16:05:00.276Z,1729
2022-08-28T16:10:00.227Z,1538
2022-08-28T16:15:00.207Z,1655
2022-08-28T16:20:00.198Z,1655
2022-08-28T16:25:00.217Z,3698
2022-08-28T16:30:00.229Z,3698
2022-08-28T16:35:00.225Z,3273
2022-08-28T16:40:00.374Z,2645
2022-08-28T16:45:00.215Z,2504
2022-08-28T16:50:00.242Z,2529
2022-08-28T16:55:00.207Z,2529
2022-08-28T17:00:00.321Z,2529
2022-08-28T17:05:00.175Z,1279
2022-08-28T17:10:00.200Z,1135
2022-08-28T17:15:00.258Z,1135
2022-08-28T17:20:00.190Z,1135
2022-08-28T17:25:00.189Z,1009
2022-08-28T17:30:00.214Z,1009
2022-08-28T17:35:00.171Z,1009
2022-08-28T17:40:00.299Z,1013
2022-08-28T17:45:00.195Z,898
2022-08-28T17:50:00.189Z,898
2022-08-28T17:55:00.179Z,708
2022-08-28T18:00:00.215Z,630
2022-08-28T18:05:00.290Z,560
2022-08-28T18:10:00.230Z,404
2022-08-28T18:15:00.206Z,342
2022-08-28T18:20:00.193Z,245
2022-08-28T18:25:00.196Z,148
2022-08-28T18:30:00.234Z,125
2022-08-28T18:35:00.209Z,89
2022-08-28T18:40:00.331Z,46
2022-08-28T18:45:00.265Z,25
2022-08-28T18:50:00.298Z,18
2022-08-28T18:55:00.623Z,11
2022-08-28T19:00:00.261Z,4
2022-08-28T19:05:00.217Z,4
2022-08-28T19:15:00.217Z,4
2022-08-28T19:20:00.176Z,4
2022-08-28T19:25:00.185Z,4
2022-08-28T19:30:00.189Z,4
2022-08-28T19:35:00.182Z,0
2022-08-28T19:40:00.284Z,0
2022-08-28T19:45:00.262Z,0
2022-08-28T19:50:00.208Z,0
2022-08-28T19:55:00.223Z,0
2022-08-28T20:00:00.393Z,0
2022-08-28T20:05:00.165Z,0
2022-08-28T20:10:00.192Z,0
2022-08-28T20:15:03.463Z,0
2022-08-28T20:20:03.008Z,0
2022-08-28T20:25:00.161Z,0
2022-08-28T20:30:00.180Z,0
2022-08-28T20:35:00.176Z,0
2022-08-28T20:40:00.367Z,0
2022-08-28T20:45:00.182Z,0
2022-08-28T20:50:00.203Z,0
2022-08-28T20:55:00.177Z,0
2022-08-28T21:00:04.812Z,0
2022-08-28T21:05:00.320Z,0
2022-08-28T21:10:05.633Z,0
2022-08-28T21:15:00.208Z,0
2022-08-28T21:20:00.426Z,0
2022-08-28T21:25:00.197Z,0
2022-08-28T21:30:00.210Z,0
2022-08-28T21:35:00.192Z,0
2022-08-28T21:40:00.279Z,0
2022-08-28T21:45:00.210Z,0
2022-08-28T21:50:00.182Z,0
2022-08-28T21:55:00.179Z,0
2022-08-28T22:00:00.271Z,0
2022-08-28T22:05:00.180Z,0
2022-08-28T22:10:00.193Z,0
2022-08-28T22:15:00.176Z,0
2022-08-28T22:20:00.205Z,0
2022-08-28T22:25:00.177Z,0
2022-08-28T22:30:00.255Z,0
2022-08-28T22:35:00.178Z,0
2022-08-28T22:40:00.277Z,0
2022-08-28T22:45:00.184Z,0
2022-08-28T22:50:00.188Z,0
2022-08-28T22:55:00.176Z,0
2022-08-28T23:00:00.222Z,0
2022-08-28T23:05:00.192Z,0
2022-08-28T23:10:00.186Z,0
2022-08-28T23:15:00.166Z,0
2022-08-28T23:20:00.206Z,0
2022-08-28T23:25:00.200Z,0
2022-08-28T23:30:00.206Z,0
2022-08-28T23:35:00.173Z,0
2022-08-28T23:40:00.287Z,0
2022-08-28T23:45:00.188Z,0
2022-08-28T23:50:00.156Z,0
2022-08-28T23:55:00.170Z,0
