createdAt,value
2022-07-26T00:02:47.706Z,12.75
2022-07-26T00:07:50.128Z,13.75
2022-07-26T00:12:51.709Z,13.60
2022-07-26T00:17:53.313Z,12.68
2022-07-26T00:22:54.972Z,11.32
2022-07-26T00:27:56.773Z,9.50
2022-07-26T00:32:58.648Z,10.60
2022-07-26T00:38:00.343Z,14.82
2022-07-26T00:43:02.349Z,21.05
2022-07-26T00:48:04.321Z,22.20
2022-07-26T00:53:06.008Z,17.52
2022-07-26T00:58:07.651Z,17.88
2022-07-26T01:03:09.483Z,18.92
2022-07-26T01:08:11.103Z,22.08
2022-07-26T01:13:13.218Z,27.05
2022-07-26T01:18:15.319Z,33.28
2022-07-26T01:23:17.541Z,43.03
2022-07-26T01:28:20.163Z,46.55
2022-07-26T01:33:22.482Z,36.63
2022-07-26T01:38:24.057Z,17.63
2022-07-26T01:43:25.855Z,13.05
2022-07-26T01:48:30.160Z,12.45
2022-07-26T01:53:32.156Z,19.42
2022-07-26T01:58:33.797Z,24.50
2022-07-26T02:03:35.902Z,27.17
2022-07-26T02:08:37.544Z,27.23
2022-07-26T02:13:41.196Z,25.65
2022-07-26T02:18:43.072Z,26.10
2022-07-26T02:23:44.679Z,23.35
2022-07-26T02:28:46.277Z,22.63
2022-07-26T02:33:47.895Z,22.05
2022-07-26T02:38:49.495Z,21.85
2022-07-26T02:43:51.098Z,19.92
2022-07-26T02:48:52.739Z,20.85
2022-07-26T02:53:54.516Z,19.40
2022-07-26T02:58:56.261Z,19.40
2022-07-26T03:03:57.899Z,17.90
2022-07-26T03:09:00.233Z,17.02
2022-07-26T03:14:01.995Z,16.08
2022-07-26T03:19:03.792Z,13.63
2022-07-26T03:24:06.182Z,12.30
2022-07-26T03:29:08.003Z,11.02
2022-07-26T03:34:10.801Z,10.43
2022-07-26T03:39:12.861Z,10.43
2022-07-26T03:44:14.475Z,10.48
2022-07-26T03:49:17.248Z,9.32
2022-07-26T03:54:19.178Z,9.32
2022-07-26T03:59:20.975Z,9.18
2022-07-26T04:04:25.318Z,9.13
2022-07-26T04:09:27.119Z,8.60
2022-07-26T04:14:28.733Z,8.60
2022-07-26T04:19:30.447Z,7.13
2022-07-26T04:24:32.031Z,6.78
2022-07-26T04:29:33.710Z,6.60
2022-07-26T04:34:35.321Z,5.22
2022-07-26T04:39:36.950Z,5.22
2022-07-26T04:44:39.035Z,4.93
2022-07-26T04:49:40.601Z,4.03
2022-07-26T04:54:42.217Z,4.35
2022-07-26T04:59:43.858Z,4.72
2022-07-26T05:04:45.436Z,4.13
2022-07-26T05:09:47.073Z,3.58
2022-07-26T05:14:48.678Z,3.33
2022-07-26T05:19:53.420Z,3.65
2022-07-26T05:24:55.987Z,3.90
2022-07-26T05:29:57.580Z,3.50
2022-07-26T05:34:59.139Z,3.53
2022-07-26T05:40:00.731Z,3.58
2022-07-26T05:45:02.701Z,3.53
2022-07-26T05:50:05.644Z,3.83
2022-07-26T05:55:07.912Z,3.85
2022-07-26T06:00:10.520Z,3.60
2022-07-26T06:05:17.640Z,3.97
2022-07-26T06:10:19.280Z,3.70
2022-07-26T06:15:21.115Z,3.17
2022-07-26T06:20:23.065Z,3.30
2022-07-26T06:25:25.588Z,3.10
2022-07-26T06:30:27.285Z,3.30
2022-07-26T06:35:32.174Z,2.65
2022-07-26T06:40:34.259Z,2.53
2022-07-26T06:45:36.085Z,2.30
2022-07-26T06:50:37.940Z,2.50
2022-07-26T06:55:54.689Z,2.40
2022-07-26T07:00:56.520Z,2.30
2022-07-26T07:05:58.108Z,2.50
2022-07-26T07:10:59.810Z,2.63
2022-07-26T07:16:03.539Z,2.35
2022-07-26T07:21:05.262Z,2.47
2022-07-26T07:26:06.906Z,2.22
2022-07-26T07:31:09.031Z,2.03
2022-07-26T07:36:10.777Z,2.13
2022-07-26T07:41:12.399Z,2.22
2022-07-26T07:46:14.532Z,2.13
2022-07-26T07:51:16.310Z,1.70
2022-07-26T07:56:19.378Z,1.88
2022-07-26T08:01:23.542Z,1.73
2022-07-26T08:06:42.046Z,1.70
2022-07-26T08:11:52.118Z,1.58
2022-07-26T08:16:53.814Z,1.70
2022-07-26T08:21:55.508Z,1.75
2022-07-26T08:26:57.086Z,2.28
2022-07-26T08:31:58.847Z,1.52
2022-07-26T08:37:16.589Z,2.03
2022-07-26T08:42:23.041Z,2.05
2022-07-26T08:47:37.888Z,2.00
2022-07-26T08:52:42.429Z,2.13
2022-07-26T08:57:44.160Z,1.80
2022-07-26T09:02:46.238Z,1.55
2022-07-26T09:07:47.953Z,2.00
2022-07-26T09:12:58.309Z,1.90
2022-07-26T09:18:00.012Z,1.73
2022-07-26T09:23:09.625Z,1.52
2022-07-26T09:28:29.634Z,1.90
2022-07-26T09:33:50.288Z,2.10
2022-07-26T09:39:11.196Z,2.10
2022-07-26T09:44:24.308Z,1.95
2022-07-26T09:49:30.958Z,1.73
2022-07-26T09:54:42.572Z,1.85
2022-07-26T09:59:44.770Z,1.50
2022-07-26T10:04:46.503Z,2.08
2022-07-26T10:10:11.315Z,1.88
2022-07-26T10:15:35.583Z,1.95
2022-07-26T10:20:44.425Z,1.70
2022-07-26T10:25:47.710Z,1.33
2022-07-26T10:30:49.600Z,1.60
2022-07-26T10:35:51.217Z,1.65
2022-07-26T10:41:01.962Z,2.00
2022-07-26T10:46:15.838Z,1.90
2022-07-26T10:51:29.625Z,1.60
2022-07-26T10:56:33.696Z,1.67
2022-07-26T11:01:37.565Z,1.90
2022-07-26T11:06:40.037Z,1.33
2022-07-26T11:11:47.007Z,1.30
2022-07-26T11:16:52.795Z,1.30
2022-07-26T11:21:59.050Z,1.33
2022-07-26T11:27:04.322Z,1.05
2022-07-26T11:32:14.865Z,1.50
2022-07-26T11:37:18.799Z,1.58
2022-07-26T11:42:21.649Z,1.70
2022-07-26T11:47:25.731Z,1.40
2022-07-26T11:52:31.971Z,1.60
2022-07-26T11:57:33.988Z,1.60
2022-07-26T12:02:35.622Z,1.30
2022-07-26T12:07:37.228Z,1.20
2022-07-26T12:12:39.657Z,1.13
2022-07-26T12:17:58.667Z,1.50
2022-07-26T12:23:05.007Z,1.30
2022-07-26T12:28:07.674Z,1.30
2022-07-26T12:33:09.317Z,1.00
2022-07-26T12:38:10.979Z,1.20
2022-07-26T12:43:12.562Z,1.08
2022-07-26T12:48:14.373Z,0.98
2022-07-26T12:53:15.982Z,1.10
2022-07-26T12:58:17.581Z,1.25
2022-07-26T13:03:19.216Z,1.27
2022-07-26T13:08:20.906Z,1.10
2022-07-26T13:13:22.515Z,1.02
2022-07-26T13:18:24.099Z,1.60
2022-07-26T13:23:26.912Z,1.60
2022-07-26T13:28:28.621Z,1.23
2022-07-26T13:33:30.217Z,1.63
2022-07-26T13:38:33.661Z,1.35
2022-07-26T13:43:35.507Z,1.48
2022-07-26T13:48:37.201Z,1.30
2022-07-26T13:53:55.160Z,1.52
2022-07-26T13:58:57.289Z,1.52
2022-07-26T14:03:59.437Z,1.50
2022-07-26T14:09:02.043Z,1.60
2022-07-26T14:14:04.260Z,1.52
2022-07-26T14:19:06.410Z,1.33
2022-07-26T14:24:08.582Z,1.50
2022-07-26T14:29:10.392Z,1.33
2022-07-26T14:34:12.330Z,1.40
2022-07-26T14:39:14.181Z,1.50
2022-07-26T14:44:15.800Z,1.80
2022-07-26T14:49:17.628Z,1.55
2022-07-26T14:54:19.506Z,1.40
2022-07-26T14:59:21.152Z,1.60
2022-07-26T15:04:22.758Z,1.85
2022-07-26T15:09:24.385Z,1.40
2022-07-26T15:14:26.037Z,1.75
2022-07-26T15:19:27.697Z,1.67
2022-07-26T15:24:29.412Z,2.08
2022-07-26T15:29:33.272Z,1.63
2022-07-26T15:34:35.044Z,1.70
2022-07-26T15:39:36.713Z,1.58
2022-07-26T15:44:38.800Z,2.70
2022-07-26T15:49:40.885Z,2.85
2022-07-26T15:54:42.703Z,3.35
2022-07-26T15:59:44.511Z,4.10
2022-07-26T16:04:46.107Z,5.07
2022-07-26T16:09:48.792Z,8.10
2022-07-26T16:14:50.414Z,8.10
2022-07-26T16:19:52.260Z,8.40
2022-07-26T16:24:54.026Z,7.57
2022-07-26T16:29:55.805Z,6.25
2022-07-26T16:34:57.456Z,6.20
2022-07-26T16:39:59.193Z,5.35
2022-07-26T16:45:01.272Z,6.07
2022-07-26T16:50:03.647Z,6.05
2022-07-26T16:55:10.565Z,6.30
2022-07-26T17:00:12.996Z,6.30
2022-07-26T17:05:14.893Z,6.28
2022-07-26T17:10:16.473Z,5.93
2022-07-26T17:15:18.074Z,6.78
2022-07-26T17:20:19.975Z,6.13
2022-07-26T17:25:21.677Z,4.97
2022-07-26T17:30:23.350Z,4.32
2022-07-26T17:35:25.023Z,3.10
2022-07-26T17:40:26.819Z,2.80
2022-07-26T17:45:28.624Z,2.95
2022-07-26T17:50:38.603Z,2.63
2022-07-26T17:55:40.545Z,2.00
2022-07-26T18:00:42.221Z,2.33
2022-07-26T18:05:44.093Z,2.20
2022-07-26T18:10:50.916Z,2.28
2022-07-26T18:15:53.539Z,2.13
2022-07-26T18:20:55.318Z,2.10
2022-07-26T18:25:58.134Z,2.28
2022-07-26T18:30:59.826Z,2.40
2022-07-26T18:36:01.669Z,2.40
2022-07-26T18:41:03.493Z,1.90
2022-07-26T18:46:06.506Z,2.00
2022-07-26T18:51:08.213Z,2.10
2022-07-26T18:56:09.832Z,2.03
2022-07-26T19:01:11.696Z,2.17
2022-07-26T19:06:13.489Z,2.35
2022-07-26T19:11:15.206Z,2.28
2022-07-26T19:16:16.890Z,2.58
2022-07-26T19:21:18.692Z,1.92
2022-07-26T19:26:20.424Z,2.10
2022-07-26T19:31:22.445Z,1.67
2022-07-26T19:36:26.474Z,1.90
2022-07-26T19:41:28.308Z,1.77
2022-07-26T19:46:30.061Z,1.83
2022-07-26T19:51:32.167Z,1.52
2022-07-26T19:56:34.237Z,1.80
2022-07-26T20:01:35.892Z,1.80
2022-07-26T20:06:37.617Z,1.77
2022-07-26T20:11:39.921Z,1.90
2022-07-26T20:16:41.944Z,1.70
2022-07-26T20:21:44.355Z,1.98
2022-07-26T20:26:46.128Z,2.03
2022-07-26T20:31:47.846Z,1.90
2022-07-26T20:36:49.579Z,1.75
2022-07-26T20:41:51.428Z,1.73
2022-07-26T20:46:54.408Z,2.28
2022-07-26T20:51:56.031Z,1.90
2022-07-26T20:56:57.848Z,1.65
2022-07-26T21:01:59.551Z,1.83
2022-07-26T21:07:01.165Z,1.58
2022-07-26T21:12:03.136Z,1.70
2022-07-26T21:17:09.382Z,1.88
2022-07-26T21:22:13.056Z,2.05
2022-07-26T21:27:15.181Z,1.90
2022-07-26T21:32:16.908Z,1.83
2022-07-26T21:37:18.653Z,1.83
2022-07-26T21:42:20.286Z,1.80
2022-07-26T21:47:22.023Z,1.73
2022-07-26T21:52:23.668Z,1.90
2022-07-26T21:57:25.310Z,1.90
2022-07-26T22:02:27.081Z,1.80
2022-07-26T22:07:28.660Z,2.20
2022-07-26T22:12:30.772Z,2.20
2022-07-26T22:17:32.369Z,2.00
2022-07-26T22:22:35.234Z,1.80
2022-07-26T22:27:36.888Z,2.08
2022-07-26T22:32:38.646Z,2.00
2022-07-26T22:37:40.359Z,1.88
2022-07-26T22:42:44.529Z,2.10
2022-07-26T22:47:55.611Z,1.80
2022-07-26T22:52:58.405Z,2.10
2022-07-26T22:58:00.510Z,1.75
2022-07-26T23:03:02.375Z,1.67
2022-07-26T23:08:14.080Z,1.42
2022-07-26T23:13:26.531Z,1.85
2022-07-26T23:18:29.353Z,1.50
2022-07-26T23:23:30.990Z,1.73
2022-07-26T23:28:37.329Z,1.73
2022-07-26T23:33:52.594Z,1.85
2022-07-26T23:38:57.611Z,1.85
2022-07-26T23:43:59.303Z,1.88
2022-07-26T23:49:00.984Z,2.22
2022-07-26T23:54:02.628Z,1.70
2022-07-26T23:59:04.610Z,1.70
