createdAt,value
2018-06-24T00:00:33.468Z,13.23
2018-06-24T00:03:03.368Z,13.20
2018-06-24T00:05:33.195Z,13.13
2018-06-24T00:08:02.917Z,13.06
2018-06-24T00:10:32.676Z,13.03
2018-06-24T00:13:02.336Z,13.01
2018-06-24T00:15:31.986Z,12.99
2018-06-24T00:18:01.661Z,12.96
2018-06-24T00:20:31.337Z,12.95
2018-06-24T00:23:01.053Z,12.93
2018-06-24T00:25:30.759Z,12.95
2018-06-24T00:28:00.493Z,12.93
2018-06-24T00:30:30.254Z,12.97
2018-06-24T00:32:59.921Z,12.99
2018-06-24T00:35:29.645Z,12.98
2018-06-24T00:37:59.299Z,13.05
2018-06-24T00:40:28.983Z,13.06
2018-06-24T00:42:58.703Z,13.11
2018-06-24T00:45:28.578Z,13.06
2018-06-24T00:50:32.721Z,13.04
2018-06-24T00:53:02.380Z,13.02
2018-06-24T00:55:31.712Z,13.01
2018-06-24T00:58:01.401Z,13.02
2018-06-24T01:00:31.076Z,13.06
2018-06-24T01:03:00.733Z,13.10
2018-06-24T01:05:30.157Z,13.08
2018-06-24T01:07:59.886Z,13.06
2018-06-24T01:10:29.557Z,13.06
2018-06-24T01:12:59.257Z,13.04
2018-06-24T01:15:28.942Z,13.03
2018-06-24T01:17:58.671Z,13.03
2018-06-24T01:20:28.533Z,13.15
2018-06-24T01:22:58.190Z,13.10
2018-06-24T01:25:27.816Z,13.06
2018-06-24T01:27:57.533Z,13.10
2018-06-24T01:30:27.178Z,13.11
2018-06-24T01:32:56.832Z,13.11
2018-06-24T01:35:26.594Z,13.11
2018-06-24T01:37:56.273Z,13.24
2018-06-24T01:40:25.922Z,13.35
2018-06-24T01:42:55.561Z,13.33
2018-06-24T01:45:25.238Z,13.70
2018-06-24T01:47:54.547Z,13.51
2018-06-24T01:50:23.955Z,13.53
2018-06-24T01:52:53.585Z,13.54
2018-06-24T01:55:23.265Z,13.57
2018-06-24T01:57:53.011Z,13.63
2018-06-24T02:00:22.686Z,13.66
2018-06-24T02:02:52.084Z,13.57
2018-06-24T02:05:21.777Z,13.57
2018-06-24T02:07:51.454Z,13.59
2018-06-24T02:10:21.401Z,13.50
2018-06-24T02:12:51.074Z,13.37
2018-06-24T02:15:20.713Z,13.28
2018-06-24T02:17:50.341Z,13.24
2018-06-24T02:20:19.985Z,13.18
2018-06-24T02:22:49.634Z,13.16
2018-06-24T02:25:19.406Z,13.17
2018-06-24T02:27:49.127Z,13.16
2018-06-24T02:30:18.819Z,13.16
2018-06-24T02:32:48.492Z,13.13
2018-06-24T02:35:18.161Z,13.14
2018-06-24T02:37:47.816Z,13.13
2018-06-24T02:40:17.461Z,13.07
2018-06-24T02:42:47.208Z,13.06
2018-06-24T02:45:16.838Z,13.00
2018-06-24T02:47:46.178Z,12.95
2018-06-24T02:50:15.826Z,12.86
2018-06-24T02:52:45.453Z,12.79
2018-06-24T02:55:14.780Z,12.69
2018-06-24T02:57:44.454Z,12.54
2018-06-24T03:00:15.162Z,12.44
2018-06-24T03:02:45.057Z,12.29
2018-06-24T03:05:14.689Z,12.19
2018-06-24T03:07:44.385Z,12.18
2018-06-24T03:10:14.074Z,12.07
2018-06-24T03:12:43.734Z,11.96
2018-06-24T03:15:13.361Z,11.92
2018-06-24T03:17:43.044Z,11.87
2018-06-24T03:20:12.769Z,11.81
2018-06-24T03:22:42.721Z,11.79
2018-06-24T03:25:12.084Z,11.74
2018-06-24T03:27:41.412Z,11.77
2018-06-24T03:30:11.186Z,11.75
2018-06-24T03:32:40.814Z,11.80
2018-06-24T03:35:10.508Z,11.81
2018-06-24T03:37:40.187Z,11.80
2018-06-24T03:40:09.866Z,11.84
2018-06-24T03:42:39.496Z,11.92
2018-06-24T03:45:09.162Z,11.95
2018-06-24T03:47:38.806Z,11.97
2018-06-24T03:50:08.549Z,12.11
2018-06-24T03:52:37.915Z,12.15
2018-06-24T03:55:07.664Z,12.19
2018-06-24T03:57:37.407Z,12.22
2018-06-24T04:00:07.862Z,12.24
2018-06-24T04:02:37.756Z,12.27
2018-06-24T04:05:07.481Z,12.30
2018-06-24T04:07:37.182Z,12.33
2018-06-24T04:10:06.942Z,12.50
2018-06-24T04:12:36.721Z,12.68
2018-06-24T04:15:06.670Z,12.66
2018-06-24T04:17:36.405Z,12.58
2018-06-24T04:20:06.111Z,12.68
2018-06-24T04:22:35.814Z,12.52
2018-06-24T04:25:05.584Z,12.38
2018-06-24T04:27:35.317Z,12.35
2018-06-24T04:30:06.281Z,12.27
2018-06-24T04:32:35.973Z,12.32
2018-06-24T04:35:05.824Z,12.57
2018-06-24T04:37:35.452Z,12.48
2018-06-24T04:40:05.368Z,12.52
2018-06-24T04:42:35.071Z,12.49
2018-06-24T04:45:05.065Z,12.57
2018-06-24T04:47:34.836Z,12.57
2018-06-24T04:50:04.668Z,12.79
2018-06-24T04:52:34.480Z,12.85
2018-06-24T04:55:04.159Z,12.86
2018-06-24T04:57:33.937Z,12.91
2018-06-24T05:00:03.736Z,12.90
2018-06-24T05:02:33.404Z,12.93
2018-06-24T05:05:03.091Z,13.00
2018-06-24T05:07:32.730Z,13.18
2018-06-24T05:10:02.351Z,13.39
2018-06-24T05:12:31.688Z,13.67
2018-06-24T05:15:01.397Z,13.80
2018-06-24T05:17:31.101Z,14.17
2018-06-24T05:20:00.732Z,14.42
2018-06-24T05:22:30.403Z,14.82
2018-06-24T05:24:59.792Z,15.08
2018-06-24T05:27:29.532Z,15.21
2018-06-24T05:29:59.166Z,15.34
2018-06-24T05:32:28.976Z,15.43
2018-06-24T05:34:58.772Z,15.65
2018-06-24T05:37:28.414Z,15.77
2018-06-24T05:39:58.045Z,15.79
2018-06-24T05:42:27.726Z,15.81
2018-06-24T05:44:57.393Z,15.83
2018-06-24T05:47:27.057Z,15.75
2018-06-24T05:49:56.762Z,15.89
2018-06-24T05:52:26.394Z,16.09
2018-06-24T05:54:56.093Z,16.11
2018-06-24T05:57:25.879Z,15.91
2018-06-24T05:59:55.313Z,16.05
2018-06-24T06:02:25.085Z,16.20
2018-06-24T06:04:54.778Z,16.10
2018-06-24T06:07:24.493Z,16.06
2018-06-24T06:09:54.124Z,16.18
2018-06-24T06:12:23.921Z,16.38
2018-06-24T06:14:53.794Z,16.72
2018-06-24T06:17:23.505Z,16.70
2018-06-24T06:19:53.157Z,16.74
2018-06-24T06:22:22.956Z,16.75
2018-06-24T06:24:52.601Z,16.64
2018-06-24T06:27:22.384Z,16.61
2018-06-24T06:29:52.049Z,16.72
2018-06-24T06:32:21.871Z,16.78
2018-06-24T06:34:51.216Z,16.35
2018-06-24T06:37:20.900Z,16.73
2018-06-24T06:39:50.825Z,16.68
2018-06-24T06:42:20.500Z,16.75
2018-06-24T06:44:50.138Z,16.92
2018-06-24T06:47:19.842Z,17.05
2018-06-24T06:49:49.274Z,17.38
2018-06-24T06:52:18.948Z,17.52
2018-06-24T06:54:48.673Z,18.03
2018-06-24T06:57:18.008Z,18.40
2018-06-24T06:59:47.892Z,18.66
2018-06-24T07:02:17.273Z,19.10
2018-06-24T07:04:47.010Z,19.12
2018-06-24T07:07:16.300Z,19.60
2018-06-24T07:09:45.945Z,20.09
2018-06-24T07:12:15.765Z,19.88
2018-06-24T07:14:45.389Z,20.35
2018-06-24T07:17:15.163Z,21.02
2018-06-24T07:19:45.095Z,20.76
2018-06-24T07:22:14.827Z,20.55
2018-06-24T07:24:44.485Z,20.03
2018-06-24T07:27:14.125Z,19.24
2018-06-24T07:29:43.480Z,20.12
2018-06-24T07:32:13.955Z,20.09
2018-06-24T07:34:43.613Z,20.16
2018-06-24T07:37:13.350Z,20.45
2018-06-24T07:39:43.029Z,19.82
2018-06-24T07:42:12.724Z,20.14
2018-06-24T07:44:42.462Z,19.82
2018-06-24T07:47:12.242Z,19.48
2018-06-24T07:49:41.927Z,19.88
2018-06-24T07:52:11.597Z,19.24
2018-06-24T07:54:41.249Z,18.66
2018-06-24T07:57:11.000Z,18.86
2018-06-24T07:59:40.692Z,18.59
2018-06-24T08:02:10.369Z,19.02
2018-06-24T08:04:40.030Z,18.41
2018-06-24T08:07:09.393Z,18.31
2018-06-24T08:09:39.182Z,18.35
2018-06-24T08:12:09.098Z,18.24
2018-06-24T08:14:38.738Z,18.29
2018-06-24T08:17:08.388Z,18.76
2018-06-24T08:19:37.710Z,19.18
2018-06-24T08:22:07.139Z,18.97
2018-06-24T08:24:36.907Z,19.39
2018-06-24T08:27:06.734Z,19.24
2018-06-24T08:29:36.496Z,19.33
2018-06-24T08:32:06.259Z,19.36
2018-06-24T08:34:36.240Z,19.41
2018-06-24T08:37:05.933Z,19.45
2018-06-24T08:39:35.602Z,19.70
2018-06-24T08:42:05.520Z,19.39
2018-06-24T08:44:35.241Z,19.29
2018-06-24T08:47:04.573Z,19.60
2018-06-24T08:49:34.327Z,20.19
2018-06-24T08:52:04.022Z,21.31
2018-06-24T08:54:33.737Z,21.75
2018-06-24T08:57:03.589Z,21.52
2018-06-24T08:59:33.248Z,21.00
2018-06-24T09:02:02.928Z,21.11
2018-06-24T09:04:32.330Z,21.32
2018-06-24T09:07:02.136Z,20.83
2018-06-24T09:09:31.861Z,20.47
2018-06-24T09:12:01.527Z,20.91
2018-06-24T09:14:31.268Z,20.95
2018-06-24T09:17:00.924Z,21.82
2018-06-24T09:19:30.787Z,22.51
2018-06-24T09:22:00.533Z,22.80
2018-06-24T09:24:30.265Z,22.52
2018-06-24T09:27:00.046Z,22.34
2018-06-24T09:29:29.741Z,23.85
2018-06-24T09:31:59.565Z,23.62
2018-06-24T09:34:29.250Z,23.44
2018-06-24T09:36:59.000Z,23.01
2018-06-24T09:39:28.673Z,22.58
2018-06-24T09:41:58.522Z,23.75
2018-06-24T09:44:28.217Z,22.96
2018-06-24T09:46:57.924Z,22.42
2018-06-24T09:49:27.693Z,22.16
2018-06-24T09:51:57.328Z,22.57
2018-06-24T09:54:27.038Z,22.40
2018-06-24T09:56:59.861Z,22.27
2018-06-24T09:59:29.194Z,22.42
2018-06-24T10:01:58.887Z,23.52
2018-06-24T10:04:28.685Z,23.30
2018-06-24T10:06:58.481Z,23.10
2018-06-24T10:09:28.641Z,23.14
2018-06-24T10:11:58.331Z,24.56
2018-06-24T10:14:28.086Z,24.73
2018-06-24T10:16:57.460Z,26.08
2018-06-24T10:19:27.325Z,24.50
2018-06-24T10:21:57.016Z,23.20
2018-06-24T10:24:26.839Z,22.11
2018-06-24T10:26:56.566Z,21.92
2018-06-24T10:29:26.348Z,21.67
2018-06-24T10:31:56.177Z,22.59
2018-06-24T10:34:25.819Z,22.51
2018-06-24T10:36:55.569Z,23.17
2018-06-24T10:39:25.219Z,22.79
2018-06-24T10:41:54.904Z,23.97
2018-06-24T10:44:24.573Z,25.50
2018-06-24T10:46:54.129Z,25.22
2018-06-24T10:49:23.774Z,24.13
2018-06-24T10:51:53.442Z,23.78
2018-06-24T10:54:23.090Z,25.65
2018-06-24T10:56:52.726Z,24.33
2018-06-24T10:59:22.392Z,23.17
2018-06-24T11:01:52.128Z,24.12
2018-06-24T11:04:21.820Z,25.39
2018-06-24T11:06:51.609Z,24.81
2018-06-24T11:09:21.366Z,23.51
2018-06-24T11:11:50.961Z,23.72
2018-06-24T11:14:20.645Z,24.74
2018-06-24T11:16:50.338Z,24.36
2018-06-24T11:19:20.005Z,24.96
2018-06-24T11:21:49.623Z,25.41
2018-06-24T11:24:19.279Z,25.54
2018-06-24T11:26:49.010Z,27.26
2018-06-24T11:29:18.669Z,27.94
2018-06-24T11:31:48.383Z,27.33
2018-06-24T11:34:18.186Z,26.49
2018-06-24T11:36:48.066Z,25.66
2018-06-24T11:39:17.810Z,24.43
2018-06-24T11:41:47.488Z,24.68
2018-06-24T11:44:17.362Z,24.08
2018-06-24T11:46:47.010Z,24.86
2018-06-24T11:49:16.688Z,24.48
2018-06-24T11:51:46.398Z,23.46
2018-06-24T11:54:16.325Z,24.64
2018-06-24T11:56:46.025Z,24.85
2018-06-24T11:59:15.705Z,24.79
2018-06-24T12:01:45.397Z,25.56
2018-06-24T12:04:15.283Z,25.01
2018-06-24T12:06:44.907Z,25.22
2018-06-24T12:09:14.489Z,25.17
2018-06-24T12:11:44.218Z,25.89
2018-06-24T12:14:13.931Z,25.54
2018-06-24T12:16:43.609Z,25.85
2018-06-24T12:19:13.350Z,25.05
2018-06-24T12:21:43.030Z,25.11
2018-06-24T12:24:12.837Z,25.12
2018-06-24T12:26:42.544Z,25.52
2018-06-24T12:29:12.495Z,24.81
2018-06-24T12:31:42.190Z,25.16
2018-06-24T12:34:11.899Z,24.88
2018-06-24T12:36:42.861Z,24.57
2018-06-24T12:39:14.576Z,24.17
2018-06-24T12:41:44.268Z,23.46
2018-06-24T12:44:14.032Z,23.60
2018-06-24T12:46:46.577Z,23.74
2018-06-24T12:49:16.284Z,23.63
2018-06-24T12:51:45.924Z,23.59
2018-06-24T12:54:15.574Z,23.31
2018-06-24T12:56:45.353Z,23.57
2018-06-24T12:59:15.296Z,24.66
2018-06-24T13:01:44.883Z,23.95
2018-06-24T13:04:14.685Z,23.61
2018-06-24T13:06:44.373Z,23.40
2018-06-24T13:09:14.145Z,23.01
2018-06-24T13:11:43.867Z,23.53
2018-06-24T13:14:13.768Z,23.78
2018-06-24T13:16:43.462Z,24.20
2018-06-24T13:19:13.234Z,24.67
2018-06-24T13:21:42.621Z,25.06
2018-06-24T13:24:12.349Z,24.31
2018-06-24T13:26:42.085Z,24.66
2018-06-24T13:29:11.825Z,24.55
2018-06-24T13:31:41.504Z,23.62
2018-06-24T13:34:11.229Z,23.56
2018-06-24T13:36:40.715Z,23.48
2018-06-24T13:39:11.585Z,22.87
2018-06-24T13:41:41.368Z,23.29
2018-06-24T13:44:11.149Z,23.53
2018-06-24T13:46:40.855Z,23.49
2018-06-24T13:49:10.560Z,24.14
2018-06-24T13:51:40.425Z,23.68
2018-06-24T13:54:10.083Z,24.07
2018-06-24T13:56:39.790Z,23.45
2018-06-24T13:59:09.527Z,23.32
2018-06-24T14:01:39.204Z,23.91
2018-06-24T14:04:09.272Z,24.52
2018-06-24T14:06:38.931Z,24.19
2018-06-24T14:09:11.661Z,22.85
2018-06-24T14:11:41.461Z,22.32
2018-06-24T14:14:11.327Z,21.89
2018-06-24T14:16:41.241Z,22.44
2018-06-24T14:19:11.093Z,21.88
2018-06-24T14:21:40.853Z,21.78
2018-06-24T14:24:10.509Z,21.89
2018-06-24T14:26:40.236Z,21.73
2018-06-24T14:29:09.923Z,21.16
2018-06-24T14:31:39.287Z,21.93
2018-06-24T14:34:09.102Z,21.91
2018-06-24T14:36:38.845Z,21.43
2018-06-24T14:39:10.550Z,22.06
2018-06-24T14:41:40.596Z,21.98
2018-06-24T14:44:10.448Z,21.87
2018-06-24T14:46:39.701Z,22.07
2018-06-24T14:49:09.384Z,21.99
2018-06-24T14:51:39.118Z,21.92
2018-06-24T14:54:08.853Z,22.59
2018-06-24T14:56:38.635Z,21.72
2018-06-24T14:59:08.413Z,22.24
2018-06-24T15:01:38.124Z,22.24
2018-06-24T15:04:07.906Z,22.06
2018-06-24T15:06:37.579Z,22.20
2018-06-24T15:09:10.926Z,21.73
2018-06-24T15:11:40.951Z,21.68
2018-06-24T15:14:10.666Z,21.50
2018-06-24T15:16:40.510Z,21.69
2018-06-24T15:19:10.155Z,21.73
2018-06-24T15:21:39.858Z,21.21
2018-06-24T15:24:09.585Z,21.50
2018-06-24T15:26:39.234Z,21.23
2018-06-24T15:29:09.051Z,21.64
2018-06-24T15:31:38.770Z,21.96
2018-06-24T15:34:08.515Z,21.62
2018-06-24T15:36:37.984Z,21.31
2018-06-24T15:39:11.116Z,21.22
2018-06-24T15:41:41.311Z,20.86
2018-06-24T15:44:11.003Z,20.85
2018-06-24T15:46:40.798Z,21.07
2018-06-24T15:49:10.521Z,21.00
2018-06-24T15:51:40.214Z,21.13
2018-06-24T15:54:09.928Z,20.88
2018-06-24T15:56:39.669Z,20.75
2018-06-24T15:59:09.424Z,20.47
2018-06-24T16:01:39.126Z,20.35
2018-06-24T16:04:08.819Z,20.30
2018-06-24T16:06:38.578Z,19.90
2018-06-24T16:09:11.644Z,19.85
2018-06-24T16:11:41.407Z,19.22
2018-06-24T16:14:11.189Z,19.27
2018-06-24T16:16:40.931Z,19.05
2018-06-24T16:19:10.626Z,18.99
2018-06-24T16:21:40.354Z,19.17
2018-06-24T16:24:10.202Z,18.99
2018-06-24T16:26:39.968Z,19.16
2018-06-24T16:29:09.780Z,18.89
2018-06-24T16:31:39.115Z,18.92
2018-06-24T16:34:08.825Z,19.29
2018-06-24T16:36:38.597Z,20.02
2018-06-24T16:39:11.564Z,20.15
2018-06-24T16:41:41.439Z,20.57
2018-06-24T16:44:11.643Z,20.98
2018-06-24T16:46:41.012Z,21.16
2018-06-24T16:49:10.771Z,20.74
2018-06-24T16:51:40.172Z,20.13
2018-06-24T16:54:09.947Z,20.01
2018-06-24T16:56:39.680Z,19.34
2018-06-24T16:59:09.389Z,19.37
2018-06-24T17:01:39.180Z,19.05
2018-06-24T17:04:09.076Z,18.51
2018-06-24T17:06:38.745Z,18.31
2018-06-24T17:09:09.560Z,18.57
2018-06-24T17:11:39.389Z,18.35
2018-06-24T17:14:09.165Z,18.26
2018-06-24T17:16:38.952Z,17.99
2018-06-24T17:19:08.794Z,18.11
2018-06-24T17:21:38.565Z,17.99
2018-06-24T17:24:08.490Z,18.12
2018-06-24T17:26:37.854Z,18.30
2018-06-24T17:29:07.600Z,18.31
2018-06-24T17:31:36.938Z,18.05
2018-06-24T17:34:06.814Z,18.09
2018-06-24T17:36:36.529Z,18.32
2018-06-24T17:39:11.133Z,18.32
2018-06-24T17:41:41.245Z,18.16
2018-06-24T17:44:11.194Z,18.19
2018-06-24T17:46:40.971Z,18.22
2018-06-24T17:49:10.743Z,17.98
2018-06-24T17:51:40.157Z,17.93
2018-06-24T17:54:09.876Z,17.84
2018-06-24T17:56:39.744Z,17.99
2018-06-24T17:59:09.658Z,17.72
2018-06-24T18:01:39.334Z,17.79
2018-06-24T18:04:09.022Z,17.60
2018-06-24T18:06:39.002Z,17.72
2018-06-24T18:09:11.229Z,17.74
2018-06-24T18:11:41.285Z,17.66
2018-06-24T18:14:11.019Z,17.78
2018-06-24T18:16:40.793Z,17.69
2018-06-24T18:19:10.434Z,17.83
2018-06-24T18:21:39.900Z,17.60
2018-06-24T18:24:09.598Z,17.49
2018-06-24T18:26:39.602Z,17.41
2018-06-24T18:29:09.357Z,17.50
2018-06-24T18:31:39.165Z,17.37
2018-06-24T18:34:08.897Z,17.41
2018-06-24T18:36:38.633Z,17.25
2018-06-24T18:39:09.983Z,17.52
2018-06-24T18:41:40.678Z,17.45
2018-06-24T18:44:10.378Z,17.41
2018-06-24T18:46:40.173Z,17.25
2018-06-24T18:49:10.034Z,17.36
2018-06-24T18:51:39.775Z,17.34
2018-06-24T18:54:09.507Z,17.07
2018-06-24T18:56:39.169Z,17.22
2018-06-24T18:59:08.992Z,17.01
2018-06-24T19:01:38.819Z,17.25
2018-06-24T19:04:08.537Z,17.09
2018-06-24T19:06:38.256Z,17.05
2018-06-24T19:09:11.736Z,17.31
2018-06-24T19:11:41.572Z,17.20
2018-06-24T19:14:11.307Z,17.24
2018-06-24T19:16:41.847Z,17.26
2018-06-24T19:19:11.627Z,17.15
2018-06-24T19:21:41.412Z,17.31
2018-06-24T19:24:11.210Z,17.09
2018-06-24T19:26:40.900Z,17.02
2018-06-24T19:29:10.609Z,17.02
2018-06-24T19:31:40.368Z,17.20
2018-06-24T19:34:10.241Z,17.02
2018-06-24T19:36:39.885Z,16.79
2018-06-24T19:39:11.763Z,16.73
2018-06-24T19:41:42.046Z,16.85
2018-06-24T19:44:12.145Z,16.71
2018-06-24T19:46:41.911Z,16.80
2018-06-24T19:49:11.761Z,16.70
2018-06-24T19:51:41.526Z,16.56
2018-06-24T19:54:11.288Z,16.62
2018-06-24T19:56:41.167Z,16.53
2018-06-24T19:59:10.783Z,16.56
2018-06-24T20:01:40.327Z,16.72
2018-06-24T20:04:10.403Z,16.56
2018-06-24T20:06:40.223Z,16.44
2018-06-24T20:09:10.727Z,16.64
2018-06-24T20:11:40.686Z,16.58
2018-06-24T20:14:10.509Z,16.50
2018-06-24T20:16:40.320Z,16.43
2018-06-24T20:19:10.284Z,16.48
2018-06-24T20:21:40.060Z,16.40
2018-06-24T20:24:09.739Z,16.39
2018-06-24T20:26:39.537Z,16.42
2018-06-24T20:29:09.418Z,16.70
2018-06-24T20:31:39.129Z,16.69
2018-06-24T20:34:08.850Z,16.61
2018-06-24T20:36:38.567Z,16.57
2018-06-24T20:39:09.789Z,16.50
2018-06-24T20:41:39.606Z,16.33
2018-06-24T20:44:09.365Z,16.28
2018-06-24T20:46:39.124Z,16.18
2018-06-24T20:49:08.526Z,16.22
2018-06-24T20:51:38.317Z,16.23
2018-06-24T20:54:08.167Z,16.49
2018-06-24T20:56:37.977Z,16.37
2018-06-24T20:59:07.344Z,16.12
2018-06-24T21:01:37.180Z,16.22
2018-06-24T21:04:07.250Z,16.30
2018-06-24T21:06:36.888Z,16.18
2018-06-24T21:09:10.336Z,16.23
2018-06-24T21:11:39.757Z,16.15
2018-06-24T21:14:09.512Z,15.78
2018-06-24T21:16:39.307Z,15.55
2018-06-24T21:19:08.935Z,15.37
2018-06-24T21:21:38.625Z,15.12
2018-06-24T21:24:08.633Z,14.95
2018-06-24T21:26:38.378Z,14.95
2018-06-24T21:29:08.071Z,14.94
2018-06-24T21:31:38.820Z,14.79
2018-06-24T21:34:08.481Z,14.81
2018-06-24T21:36:37.812Z,14.88
2018-06-24T21:39:09.880Z,14.68
2018-06-24T21:41:39.585Z,14.66
2018-06-24T21:44:09.468Z,14.53
2018-06-24T21:46:39.233Z,14.50
2018-06-24T21:49:09.105Z,14.58
2018-06-24T21:51:38.779Z,14.61
2018-06-24T21:54:08.505Z,14.48
2018-06-24T21:56:38.322Z,14.45
2018-06-24T21:59:08.102Z,14.53
2018-06-24T22:01:37.774Z,14.51
2018-06-24T22:04:07.677Z,14.57
2018-06-24T22:06:37.461Z,14.82
2018-06-24T22:09:10.826Z,14.75
2018-06-24T22:11:40.590Z,14.76
2018-06-24T22:14:11.069Z,14.87
2018-06-24T22:16:41.023Z,14.80
2018-06-24T22:19:10.817Z,14.87
2018-06-24T22:21:40.539Z,14.99
2018-06-24T22:24:10.243Z,14.76
2018-06-24T22:26:39.981Z,14.84
2018-06-24T22:29:09.725Z,14.97
2018-06-24T22:31:39.508Z,14.75
2018-06-24T22:34:09.539Z,15.05
2018-06-24T22:36:39.190Z,14.91
2018-06-24T22:39:11.301Z,15.04
2018-06-24T22:41:40.998Z,14.98
2018-06-24T22:44:10.673Z,15.01
2018-06-24T22:46:40.496Z,14.92
2018-06-24T22:49:10.353Z,15.04
2018-06-24T22:51:40.161Z,15.00
2018-06-24T22:54:09.848Z,15.06
2018-06-24T22:56:39.208Z,15.00
2018-06-24T22:59:25.693Z,14.90
2018-06-24T23:01:55.408Z,14.95
2018-06-24T23:04:25.087Z,14.98
2018-06-24T23:06:54.876Z,14.96
2018-06-24T23:09:24.732Z,14.88
2018-06-24T23:11:54.492Z,14.84
2018-06-24T23:14:24.276Z,14.92
2018-06-24T23:16:54.029Z,15.11
2018-06-24T23:19:23.682Z,14.88
2018-06-24T23:21:53.321Z,14.96
2018-06-24T23:24:22.992Z,15.00
2018-06-24T23:26:52.710Z,15.22
2018-06-24T23:29:22.311Z,15.07
2018-06-24T23:31:51.961Z,15.14
2018-06-24T23:34:21.694Z,14.74
2018-06-24T23:36:51.336Z,14.59
2018-06-24T23:39:21.189Z,14.56
2018-06-24T23:41:50.902Z,14.45
2018-06-24T23:44:20.549Z,14.49
2018-06-24T23:46:50.720Z,14.45
2018-06-24T23:49:20.483Z,14.62
2018-06-24T23:51:50.272Z,14.60
2018-06-24T23:54:19.989Z,14.69
2018-06-24T23:56:49.900Z,14.57
2018-06-24T23:59:19.640Z,14.41
