createdAt,value
2022-08-11T00:02:34.030Z,100810.97
2022-08-11T00:05:09.186Z,100804.84
2022-08-11T00:07:44.793Z,100804.34
2022-08-11T00:10:15.208Z,100807.34
2022-08-11T00:12:45.106Z,100811.94
2022-08-11T00:15:13.997Z,100813.47
2022-08-11T00:17:44.975Z,100813.59
2022-08-11T00:20:16.846Z,100812.75
2022-08-11T00:22:47.516Z,100809.16
2022-08-11T00:25:20.165Z,100807.94
2022-08-11T00:27:49.294Z,100812.03
2022-08-11T00:30:18.011Z,100808.28
2022-08-11T00:32:56.216Z,100806.34
2022-08-11T00:35:53.665Z,100799.88
2022-08-11T00:38:18.795Z,100806.25
2022-08-11T00:40:56.145Z,100805.16
2022-08-11T00:43:34.114Z,100803.50
2022-08-11T00:46:17.538Z,100802.16
2022-08-11T00:49:03.138Z,100804.56
2022-08-11T00:52:04.256Z,100803.09
2022-08-11T00:54:59.463Z,100802.88
2022-08-11T00:57:53.774Z,100800.31
2022-08-11T01:00:23.370Z,100802.59
2022-08-11T01:03:30.962Z,100802.72
2022-08-11T01:06:29.296Z,100811.75
2022-08-11T01:09:26.923Z,100805.50
2022-08-11T01:12:20.517Z,100797.56
2022-08-11T01:15:25.445Z,100800.53
2022-08-11T01:18:18.799Z,100801.50
2022-08-11T01:21:26.492Z,100803.56
2022-08-11T01:24:57.518Z,100804.38
2022-08-11T01:27:56.540Z,100804.28
2022-08-11T01:30:54.927Z,100805.47
2022-08-11T01:34:04.302Z,100810.34
2022-08-11T01:37:17.171Z,100807.84
2022-08-11T01:40:18.861Z,100810.13
2022-08-11T01:44:01.001Z,100814.47
2022-08-11T01:46:34.539Z,100811.19
2022-08-11T01:50:05.160Z,100816.50
2022-08-11T01:52:20.497Z,100818.03
2022-08-11T01:55:13.926Z,100812.03
2022-08-11T01:57:48.551Z,100815.44
2022-08-11T02:00:21.819Z,100818.16
2022-08-11T02:03:02.337Z,100829.41
2022-08-11T02:06:01.304Z,100828.34
2022-08-11T02:08:50.722Z,100835.03
2022-08-11T02:11:35.248Z,100833.06
2022-08-11T02:14:13.670Z,100841.78
2022-08-11T02:16:54.094Z,100826.69
2022-08-11T02:19:45.392Z,100828.81
2022-08-11T02:22:41.863Z,100827.63
2022-08-11T02:25:23.526Z,100829.09
2022-08-11T02:27:56.951Z,100822.94
2022-08-11T02:30:28.679Z,100820.13
2022-08-11T02:33:24.963Z,100822.13
2022-08-11T02:36:04.718Z,100820.63
2022-08-11T02:38:43.246Z,100818.94
2022-08-11T02:41:36.186Z,100810.97
2022-08-11T02:44:22.698Z,100815.75
2022-08-11T02:47:00.043Z,100816.81
2022-08-11T02:50:02.734Z,100816.84
2022-08-11T02:52:42.249Z,100810.53
2022-08-11T02:55:56.122Z,100806.31
2022-08-11T02:58:17.637Z,100817.88
2022-08-11T03:00:57.451Z,100820.78
2022-08-11T03:03:33.261Z,100819.25
2022-08-11T03:06:13.659Z,100817.75
2022-08-11T03:08:54.442Z,100821.34
2022-08-11T03:12:09.349Z,100823.97
2022-08-11T03:15:05.470Z,100816.13
2022-08-11T03:17:39.184Z,100816.28
2022-08-11T03:20:22.560Z,100829.09
2022-08-11T03:22:59.946Z,100825.69
2022-08-11T03:25:35.519Z,100824.56
2022-08-11T03:28:14.405Z,100828.78
2022-08-11T03:30:49.883Z,100817.56
2022-08-11T03:33:42.211Z,100821.91
2022-08-11T03:36:29.519Z,100833.06
2022-08-11T03:39:13.380Z,100831.31
2022-08-11T03:42:04.378Z,100827.41
2022-08-11T03:44:49.465Z,100835.09
2022-08-11T03:47:35.399Z,100837.03
2022-08-11T03:50:11.469Z,100832.69
2022-08-11T03:52:50.642Z,100831.75
2022-08-11T03:55:31.862Z,100835.56
2022-08-11T03:58:41.676Z,100843.25
2022-08-11T04:01:44.792Z,100842.63
2022-08-11T04:04:51.720Z,100838.19
2022-08-11T04:07:55.777Z,100834.50
2022-08-11T04:10:46.197Z,100839.66
2022-08-11T04:13:42.110Z,100839.88
2022-08-11T04:16:40.463Z,100834.94
2022-08-11T04:19:51.147Z,100833.69
2022-08-11T04:23:03.284Z,100842.41
2022-08-11T04:25:58.602Z,100830.06
2022-08-11T04:28:56.533Z,100832.91
2022-08-11T04:31:58.016Z,100833.94
2022-08-11T04:34:41.674Z,100841.34
2022-08-11T04:37:35.295Z,100837.97
2022-08-11T04:40:21.333Z,100835.09
2022-08-11T04:43:36.805Z,100836.28
2022-08-11T04:46:45.213Z,100840.81
2022-08-11T04:50:18.116Z,100845.22
2022-08-11T04:53:23.696Z,100844.41
2022-08-11T04:56:44.589Z,100847.44
2022-08-11T05:00:08.167Z,100847.66
2022-08-11T05:03:22.211Z,100840.28
2022-08-11T05:06:14.155Z,100846.97
2022-08-11T05:09:16.968Z,100849.00
2022-08-11T05:12:03.480Z,100844.31
2022-08-11T05:14:53.490Z,100843.84
2022-08-11T05:17:55.611Z,100844.25
2022-08-11T05:20:44.499Z,100835.38
2022-08-11T05:23:31.305Z,100842.53
2022-08-11T05:26:47.884Z,100850.09
2022-08-11T05:30:01.972Z,100838.84
2022-08-11T05:32:59.348Z,100847.34
2022-08-11T05:36:00.632Z,100849.13
2022-08-11T05:38:47.034Z,100855.53
2022-08-11T05:41:38.455Z,100856.66
2022-08-11T05:44:25.151Z,100861.22
2022-08-11T05:47:12.444Z,100864.31
2022-08-11T05:49:59.908Z,100864.41
2022-08-11T05:52:55.399Z,100863.75
2022-08-11T05:56:01.731Z,100863.06
2022-08-11T05:58:42.381Z,100868.84
2022-08-11T06:01:15.304Z,100869.03
2022-08-11T06:04:04.130Z,100865.72
2022-08-11T06:06:33.769Z,100870.06
2022-08-11T06:09:03.162Z,100864.00
2022-08-11T06:11:42.887Z,100873.69
2022-08-11T06:14:16.496Z,100872.50
2022-08-11T06:16:48.193Z,100869.56
2022-08-11T06:19:16.958Z,100868.13
2022-08-11T06:21:48.854Z,100874.50
2022-08-11T06:24:17.997Z,100865.84
2022-08-11T06:27:11.072Z,100866.22
2022-08-11T06:29:54.265Z,100869.81
2022-08-11T06:32:29.558Z,100870.22
2022-08-11T06:35:09.794Z,100868.19
2022-08-11T06:37:48.745Z,100868.44
2022-08-11T06:40:30.079Z,100868.56
2022-08-11T06:43:02.303Z,100865.66
2022-08-11T06:45:41.968Z,100870.09
2022-08-11T06:48:17.769Z,100862.06
2022-08-11T06:51:09.237Z,100868.69
2022-08-11T06:53:42.026Z,100860.47
2022-08-11T06:56:48.005Z,100861.25
2022-08-11T06:59:35.210Z,100863.09
2022-08-11T07:02:10.128Z,100862.81
2022-08-11T07:04:44.513Z,100859.66
2022-08-11T07:08:00.325Z,100860.44
2022-08-11T07:11:20.270Z,100861.25
2022-08-11T07:14:10.632Z,100858.94
2022-08-11T07:16:43.064Z,100866.47
2022-08-11T07:19:31.047Z,100860.38
2022-08-11T07:22:21.767Z,100863.72
2022-08-11T07:25:24.654Z,100857.84
2022-08-11T07:28:18.086Z,100855.72
2022-08-11T07:30:47.598Z,100852.13
2022-08-11T07:34:06.845Z,100848.72
2022-08-11T07:36:19.720Z,100850.13
2022-08-11T07:38:52.631Z,100846.78
2022-08-11T07:41:24.374Z,100840.34
2022-08-11T07:43:56.106Z,100847.38
2022-08-11T07:46:42.829Z,100843.63
2022-08-11T07:49:30.054Z,100843.91
2022-08-11T07:52:17.871Z,100841.56
2022-08-11T07:54:50.102Z,100834.09
2022-08-11T07:57:57.741Z,100829.94
2022-08-11T08:00:51.798Z,100837.78
2022-08-11T08:03:38.969Z,100840.03
2022-08-11T08:06:42.144Z,100836.50
2022-08-11T08:09:30.561Z,100842.78
2022-08-11T08:12:19.744Z,100844.91
2022-08-11T08:15:05.225Z,100839.28
2022-08-11T08:18:09.979Z,100840.84
2022-08-11T08:20:52.002Z,100841.41
2022-08-11T08:23:33.784Z,100840.28
2022-08-11T08:26:27.450Z,100830.97
2022-08-11T08:29:18.852Z,100830.25
2022-08-11T08:31:50.963Z,100829.41
2022-08-11T08:34:23.114Z,100835.88
2022-08-11T08:36:52.913Z,100826.59
2022-08-11T08:39:23.838Z,100822.34
2022-08-11T08:42:04.169Z,100827.19
2022-08-11T08:44:40.681Z,100824.03
2022-08-11T08:47:14.200Z,100826.50
2022-08-11T08:49:52.113Z,100826.00
2022-08-11T08:52:30.988Z,100823.78
2022-08-11T08:55:18.993Z,100829.41
2022-08-11T08:57:55.903Z,100828.41
2022-08-11T09:00:30.590Z,100822.00
2022-08-11T09:03:22.778Z,100829.03
2022-08-11T09:05:56.817Z,100820.63
2022-08-11T09:08:26.055Z,100827.44
2022-08-11T09:11:22.645Z,100824.88
2022-08-11T09:14:05.160Z,100820.84
2022-08-11T09:16:41.725Z,100818.06
2022-08-11T09:19:10.443Z,100817.38
2022-08-11T09:21:48.437Z,100814.63
2022-08-11T09:24:37.790Z,100811.47
2022-08-11T09:27:09.475Z,100812.28
2022-08-11T09:29:42.074Z,100814.19
2022-08-11T09:32:17.926Z,100818.75
2022-08-11T09:34:46.795Z,100818.38
2022-08-11T09:37:54.186Z,100821.41
2022-08-11T09:40:33.878Z,100825.72
2022-08-11T09:43:23.819Z,100824.50
2022-08-11T09:45:55.412Z,100813.53
2022-08-11T09:48:25.548Z,100808.66
2022-08-11T09:50:56.884Z,100807.53
2022-08-11T09:53:36.535Z,100813.72
2022-08-11T09:56:30.873Z,100798.44
2022-08-11T09:59:00.641Z,100805.47
2022-08-11T10:01:40.839Z,100808.47
2022-08-11T10:04:16.450Z,100813.31
2022-08-11T10:07:05.538Z,100801.22
2022-08-11T10:09:40.910Z,100797.66
2022-08-11T10:12:13.281Z,100801.34
2022-08-11T10:15:03.907Z,100789.81
2022-08-11T10:17:40.509Z,100788.88
2022-08-11T10:20:13.754Z,100784.06
2022-08-11T10:23:01.095Z,100784.06
2022-08-11T10:25:46.678Z,100783.78
2022-08-11T10:28:33.639Z,100791.31
2022-08-11T10:31:27.531Z,100791.09
2022-08-11T10:34:10.403Z,100774.38
2022-08-11T10:36:48.233Z,100774.22
2022-08-11T10:39:21.602Z,100768.16
2022-08-11T10:42:20.842Z,100762.59
2022-08-11T10:45:04.500Z,100766.69
2022-08-11T10:47:37.291Z,100769.25
2022-08-11T10:50:28.866Z,100777.19
2022-08-11T10:53:18.914Z,100774.13
2022-08-11T10:56:06.765Z,100759.75
2022-08-11T10:58:51.044Z,100761.34
2022-08-11T11:01:26.134Z,100754.78
2022-08-11T11:04:00.544Z,100754.31
2022-08-11T11:06:36.846Z,100735.84
2022-08-11T11:09:12.549Z,100743.41
2022-08-11T11:12:04.152Z,100743.41
2022-08-11T11:14:58.213Z,100734.84
2022-08-11T11:17:49.358Z,100736.34
2022-08-11T11:20:36.764Z,100722.97
2022-08-11T11:23:16.792Z,100716.59
2022-08-11T11:26:10.080Z,100717.47
2022-08-11T11:29:14.248Z,100711.91
2022-08-11T11:32:02.319Z,100708.88
2022-08-11T11:35:02.064Z,100705.09
2022-08-11T11:37:33.742Z,100696.81
2022-08-11T11:40:10.394Z,100689.16
2022-08-11T11:42:40.463Z,100690.06
2022-08-11T11:45:10.666Z,100704.84
2022-08-11T11:47:53.784Z,100696.34
2022-08-11T11:50:32.756Z,100692.69
2022-08-11T11:53:03.798Z,100688.25
2022-08-11T11:55:35.245Z,100692.28
2022-08-11T11:58:23.038Z,100684.03
2022-08-11T12:01:12.791Z,100679.78
2022-08-11T12:03:42.443Z,100685.56
2022-08-11T12:06:15.322Z,100671.03
2022-08-11T12:08:45.351Z,100675.97
2022-08-11T12:11:34.197Z,100666.53
2022-08-11T12:14:10.716Z,100679.13
2022-08-11T12:16:46.175Z,100666.41
2022-08-11T12:19:19.376Z,100668.66
2022-08-11T12:22:06.438Z,100663.56
2022-08-11T12:24:55.455Z,100656.28
2022-08-11T12:27:27.038Z,100662.09
2022-08-11T12:29:58.613Z,100646.59
2022-08-11T12:32:31.130Z,100652.47
2022-08-11T12:35:07.842Z,100653.09
2022-08-11T12:37:42.314Z,100645.06
2022-08-11T12:40:49.443Z,100635.22
2022-08-11T12:43:43.123Z,100638.09
2022-08-11T12:46:15.492Z,100631.47
2022-08-11T12:49:05.891Z,100625.69
2022-08-11T12:52:11.529Z,100623.41
2022-08-11T12:54:52.814Z,100614.03
2022-08-11T12:57:50.222Z,100619.88
2022-08-11T13:00:39.850Z,100620.81
2022-08-11T13:03:28.193Z,100615.88
2022-08-11T13:05:59.309Z,100614.91
2022-08-11T13:08:30.107Z,100604.88
2022-08-11T13:11:19.119Z,100606.47
2022-08-11T13:13:55.408Z,100608.22
2022-08-11T13:16:52.454Z,100602.72
2022-08-11T13:19:22.330Z,100603.63
2022-08-11T13:21:52.828Z,100605.69
2022-08-11T13:24:25.209Z,100592.72
2022-08-11T13:26:53.945Z,100595.84
2022-08-11T13:29:24.459Z,100588.78
2022-08-11T13:31:58.743Z,100581.56
2022-08-11T13:34:28.310Z,100577.50
2022-08-11T13:36:58.610Z,100571.09
2022-08-11T13:39:29.369Z,100572.31
2022-08-11T13:42:00.448Z,100575.13
2022-08-11T13:44:30.986Z,100557.53
2022-08-11T13:47:04.668Z,100573.97
2022-08-11T13:49:34.712Z,100568.22
2022-08-11T13:52:05.467Z,100559.19
2022-08-11T13:54:38.640Z,100562.53
2022-08-11T13:57:13.855Z,100557.69
2022-08-11T14:00:09.733Z,100544.50
2022-08-11T14:02:45.558Z,100552.25
2022-08-11T14:05:17.392Z,100543.38
2022-08-11T14:07:50.681Z,100540.53
2022-08-11T14:10:21.019Z,100535.63
2022-08-11T14:13:12.566Z,100536.06
2022-08-11T14:15:46.120Z,100532.78
2022-08-11T14:18:20.300Z,100535.16
2022-08-11T14:21:10.717Z,100531.63
2022-08-11T14:23:41.831Z,100527.97
2022-08-11T14:26:31.688Z,100520.88
2022-08-11T14:29:03.687Z,100516.44
2022-08-11T14:31:34.419Z,100523.72
2022-08-11T14:34:06.449Z,100516.72
2022-08-11T14:36:37.509Z,100510.97
2022-08-11T14:39:13.108Z,100507.28
2022-08-11T14:42:11.190Z,100507.28
2022-08-11T14:45:16.685Z,100505.09
2022-08-11T14:47:51.297Z,100504.16
2022-08-11T14:50:23.974Z,100501.88
2022-08-11T14:53:01.195Z,100500.66
2022-08-11T14:55:48.933Z,100493.56
2022-08-11T14:58:19.359Z,100490.94
2022-08-11T15:00:48.591Z,100493.59
2022-08-11T15:03:16.427Z,100494.47
2022-08-11T15:05:56.561Z,100486.75
2022-08-11T15:08:47.455Z,100484.03
2022-08-11T15:11:35.199Z,100485.06
2022-08-11T15:14:06.130Z,100491.44
2022-08-11T15:16:52.458Z,100489.22
2022-08-11T15:19:22.053Z,100485.91
2022-08-11T15:22:09.430Z,100481.72
2022-08-11T15:24:38.568Z,100473.19
2022-08-11T15:27:30.034Z,100472.75
2022-08-11T15:30:32.138Z,100474.53
2022-08-11T15:33:22.937Z,100480.16
2022-08-11T15:36:09.829Z,100469.66
2022-08-11T15:38:43.861Z,100474.25
2022-08-11T15:41:35.814Z,100459.31
2022-08-11T15:44:44.739Z,100455.75
2022-08-11T15:47:15.322Z,100461.81
2022-08-11T15:50:11.128Z,100461.31
2022-08-11T15:52:39.005Z,100461.28
2022-08-11T15:55:10.280Z,100456.94
2022-08-11T15:57:57.749Z,100456.53
2022-08-11T16:00:44.483Z,100462.81
2022-08-11T16:04:06.304Z,100454.47
2022-08-11T16:06:23.906Z,100449.44
2022-08-11T16:08:56.287Z,100451.56
2022-08-11T16:11:27.548Z,100454.81
2022-08-11T16:14:14.007Z,100447.63
2022-08-11T16:16:46.097Z,100447.66
2022-08-11T16:19:15.240Z,100450.16
2022-08-11T16:21:44.936Z,100440.81
2022-08-11T16:27:06.891Z,100439.94
2022-08-11T16:27:13.463Z,100441.81
2022-08-11T16:29:45.617Z,100432.06
2022-08-11T16:32:19.355Z,100426.38
2022-08-11T16:35:16.313Z,100427.25
2022-08-11T16:38:04.175Z,100436.47
2022-08-11T16:40:33.553Z,100441.06
2022-08-11T16:43:24.181Z,100436.06
2022-08-11T16:46:11.664Z,100441.00
2022-08-11T16:48:42.655Z,100430.00
2022-08-11T16:51:14.039Z,100433.34
2022-08-11T16:53:59.726Z,100430.06
2022-08-11T16:56:37.286Z,100428.31
2022-08-11T16:59:15.905Z,100425.84
2022-08-11T17:01:48.822Z,100420.88
2022-08-11T17:04:41.864Z,100426.06
2022-08-11T17:07:41.872Z,100422.84
2022-08-11T17:10:51.143Z,100431.56
2022-08-11T17:13:27.008Z,100419.34
2022-08-11T17:16:08.987Z,100410.69
2022-08-11T17:18:46.862Z,100414.66
2022-08-11T17:21:21.636Z,100412.41
2022-08-11T17:23:54.960Z,100411.56
2022-08-11T17:26:27.856Z,100404.94
2022-08-11T17:29:02.763Z,100416.06
2022-08-11T17:32:04.381Z,100413.28
2022-08-11T17:34:51.309Z,100403.72
2022-08-11T17:37:20.954Z,100411.09
2022-08-11T17:39:49.927Z,100406.81
2022-08-11T17:42:36.452Z,100412.31
2022-08-11T17:45:23.075Z,100413.16
2022-08-11T17:48:10.636Z,100414.22
2022-08-11T17:50:39.351Z,100405.44
2022-08-11T17:53:25.182Z,100410.25
2022-08-11T17:56:11.903Z,100419.22
2022-08-11T17:58:59.017Z,100419.72
2022-08-11T18:01:29.264Z,100424.56
2022-08-11T18:03:58.874Z,100425.56
2022-08-11T18:06:34.193Z,100423.78
2022-08-11T18:09:24.538Z,100432.91
2022-08-11T18:12:12.962Z,100432.63
2022-08-11T18:15:03.493Z,100435.94
2022-08-11T18:17:49.799Z,100440.78
2022-08-11T18:20:37.643Z,100439.25
2022-08-11T18:23:41.927Z,100436.94
2022-08-11T18:26:36.609Z,100440.50
2022-08-11T18:29:24.997Z,100444.66
2022-08-11T18:32:21.163Z,100436.56
2022-08-11T18:35:13.642Z,100436.28
2022-08-11T18:38:05.670Z,100434.50
2022-08-11T18:40:54.266Z,100445.06
2022-08-11T18:43:43.074Z,100444.06
2022-08-11T18:46:31.568Z,100448.25
2022-08-11T18:49:22.680Z,100442.94
2022-08-11T18:52:12.480Z,100443.59
2022-08-11T18:55:03.653Z,100436.44
2022-08-11T18:57:54.966Z,100429.47
2022-08-11T19:00:42.276Z,100434.81
2022-08-11T19:03:30.155Z,100434.78
2022-08-11T19:06:39.813Z,100438.44
2022-08-11T19:09:26.654Z,100437.94
2022-08-11T19:12:15.538Z,100435.75
2022-08-11T19:15:03.210Z,100434.41
2022-08-11T19:17:51.244Z,100444.91
2022-08-11T19:20:40.248Z,100455.38
2022-08-11T19:23:28.253Z,100454.38
2022-08-11T19:26:16.667Z,100453.50
2022-08-11T19:29:07.661Z,100462.16
2022-08-11T19:31:53.970Z,100461.09
2022-08-11T19:34:41.695Z,100461.44
2022-08-11T19:37:30.363Z,100454.91
2022-08-11T19:40:19.947Z,100464.41
2022-08-11T19:43:20.887Z,100466.69
2022-08-11T19:46:17.302Z,100460.19
2022-08-11T19:49:04.993Z,100462.50
2022-08-11T19:51:54.207Z,100462.28
2022-08-11T19:54:44.398Z,100462.25
2022-08-11T19:57:35.719Z,100457.59
2022-08-11T20:00:25.237Z,100462.56
2022-08-11T20:03:18.791Z,100463.25
2022-08-11T20:06:05.984Z,100458.38
2022-08-11T20:08:56.444Z,100458.19
2022-08-11T20:11:46.766Z,100463.69
2022-08-11T20:14:33.522Z,100471.47
2022-08-11T20:17:20.873Z,100461.13
2022-08-11T20:20:09.025Z,100459.81
2022-08-11T20:22:55.080Z,100467.66
2022-08-11T20:25:43.339Z,100474.06
2022-08-11T20:28:32.031Z,100477.06
2022-08-11T20:31:17.850Z,100475.31
2022-08-11T20:34:05.590Z,100478.63
2022-08-11T20:36:55.101Z,100477.72
2022-08-11T20:39:43.289Z,100478.03
2022-08-11T20:42:31.081Z,100484.41
2022-08-11T20:45:23.804Z,100476.16
2022-08-11T20:48:15.291Z,100472.13
2022-08-11T20:51:06.052Z,100468.41
2022-08-11T20:53:56.682Z,100468.41
2022-08-11T20:56:45.657Z,100467.63
2022-08-11T20:59:49.303Z,100479.88
2022-08-11T21:02:40.841Z,100470.72
2022-08-11T21:06:08.695Z,100475.22
2022-08-11T21:08:36.956Z,100481.31
2022-08-11T21:11:27.983Z,100479.78
2022-08-11T21:14:15.389Z,100475.75
2022-08-11T21:17:04.550Z,100488.91
2022-08-11T21:20:20.593Z,100489.50
2022-08-11T21:23:14.981Z,100497.81
2022-08-11T21:26:12.912Z,100496.50
2022-08-11T21:29:01.780Z,100496.25
2022-08-11T21:31:50.400Z,100504.38
2022-08-11T21:34:38.678Z,100493.63
2022-08-11T21:37:26.449Z,100498.66
2022-08-11T21:40:16.948Z,100495.09
2022-08-11T21:43:05.759Z,100498.91
2022-08-11T21:45:55.569Z,100492.88
2022-08-11T21:48:44.664Z,100497.41
2022-08-11T21:51:30.461Z,100493.50
2022-08-11T21:54:16.778Z,100488.06
2022-08-11T21:57:04.470Z,100490.28
2022-08-11T22:00:00.159Z,100492.94
2022-08-11T22:02:49.006Z,100488.59
2022-08-11T22:05:39.593Z,100493.19
2022-08-11T22:08:26.311Z,100481.41
2022-08-11T22:11:11.926Z,100489.25
2022-08-11T22:14:05.954Z,100484.66
2022-08-11T22:16:53.857Z,100492.81
2022-08-11T22:19:42.051Z,100489.31
2022-08-11T22:22:31.554Z,100496.97
2022-08-11T22:25:18.671Z,100498.13
2022-08-11T22:28:04.287Z,100495.31
2022-08-11T22:30:50.263Z,100500.94
2022-08-11T22:33:36.489Z,100501.63
2022-08-11T22:36:30.415Z,100507.75
2022-08-11T22:39:18.837Z,100506.00
2022-08-11T22:42:04.958Z,100495.25
2022-08-11T22:44:50.835Z,100511.44
2022-08-11T22:47:40.370Z,100509.63
2022-08-11T22:50:29.363Z,100509.41
2022-08-11T22:53:17.637Z,100499.38
2022-08-11T22:56:04.371Z,100501.34
2022-08-11T22:58:50.736Z,100493.38
2022-08-11T23:01:37.762Z,100498.97
2022-08-11T23:04:24.338Z,100495.38
2022-08-11T23:07:11.057Z,100494.09
2022-08-11T23:09:58.829Z,100497.19
2022-08-11T23:12:45.471Z,100496.09
2022-08-11T23:15:33.201Z,100492.47
2022-08-11T23:18:20.724Z,100501.50
2022-08-11T23:21:06.988Z,100496.75
2022-08-11T23:23:53.494Z,100505.81
2022-08-11T23:26:41.634Z,100500.66
2022-08-11T23:29:28.030Z,100496.88
2022-08-11T23:32:14.867Z,100502.59
2022-08-11T23:35:39.350Z,100500.06
2022-08-11T23:38:11.483Z,100504.25
2022-08-11T23:40:56.737Z,100501.72
2022-08-11T23:43:43.817Z,100496.78
2022-08-11T23:46:29.586Z,100498.34
2022-08-11T23:49:17.943Z,100497.69
2022-08-11T23:52:07.446Z,100488.47
2022-08-11T23:54:54.610Z,100492.97
2022-08-11T23:57:47.968Z,100492.88
