createdAt,value
2019-02-06T00:01:17.668Z,45.60
2019-02-06T00:03:47.500Z,44.23
2019-02-06T00:06:17.023Z,50.30
2019-02-06T00:08:46.469Z,48.23
2019-02-06T00:11:16.109Z,36.73
2019-02-06T00:13:46.191Z,47.95
2019-02-06T00:16:15.924Z,45.67
2019-02-06T00:18:45.336Z,48.40
2019-02-06T00:21:14.905Z,48.42
2019-02-06T00:23:44.612Z,44.33
2019-02-06T00:26:14.708Z,44.98
2019-02-06T00:28:44.246Z,45.10
2019-02-06T00:31:13.858Z,45.83
2019-02-06T00:33:46.462Z,45.90
2019-02-06T00:36:15.955Z,41.45
2019-02-06T00:38:45.822Z,41.13
2019-02-06T00:41:15.242Z,44.73
2019-02-06T00:43:45.041Z,45.03
2019-02-06T00:46:14.573Z,42.60
2019-02-06T00:48:44.022Z,42.25
2019-02-06T00:51:13.992Z,43.15
2019-02-06T00:53:43.400Z,44.75
2019-02-06T00:56:13.178Z,41.98
2019-02-06T00:58:42.620Z,43.63
2019-02-06T01:01:12.164Z,36.80
2019-02-06T01:03:41.911Z,36.58
2019-02-06T01:06:11.342Z,44.40
2019-02-06T01:08:40.798Z,41.13
2019-02-06T01:11:10.561Z,28.87
2019-02-06T01:13:39.997Z,42.38
2019-02-06T01:16:09.529Z,39.80
2019-02-06T01:18:39.170Z,38.30
2019-02-06T01:21:08.651Z,38.02
2019-02-06T01:23:38.047Z,42.17
2019-02-06T01:26:07.693Z,41.53
2019-02-06T01:28:37.175Z,38.73
2019-02-06T01:31:12.864Z,33.87
2019-02-06T01:33:42.424Z,40.57
2019-02-06T01:36:11.878Z,35.78
2019-02-06T01:38:41.822Z,37.95
2019-02-06T01:41:11.260Z,39.48
2019-02-06T01:43:41.233Z,37.85
2019-02-06T01:46:10.769Z,40.03
2019-02-06T01:48:40.653Z,43.55
2019-02-06T01:51:10.241Z,40.73
2019-02-06T01:53:40.089Z,42.23
2019-02-06T01:56:09.563Z,32.63
2019-02-06T01:58:39.468Z,38.05
2019-02-06T02:01:09.045Z,40.98
2019-02-06T02:03:39.110Z,39.48
2019-02-06T02:06:09.033Z,40.00
2019-02-06T02:08:42.281Z,40.63
2019-02-06T02:11:11.803Z,37.88
2019-02-06T02:13:41.467Z,40.20
2019-02-06T02:16:10.923Z,36.08
2019-02-06T02:18:40.363Z,38.48
2019-02-06T02:21:10.198Z,39.53
2019-02-06T02:23:40.368Z,37.90
2019-02-06T02:26:09.959Z,39.42
2019-02-06T02:28:39.639Z,40.50
2019-02-06T02:31:09.381Z,36.33
2019-02-06T02:33:39.385Z,37.98
2019-02-06T02:36:16.110Z,37.88
2019-02-06T02:38:42.792Z,35.33
2019-02-06T02:41:13.043Z,38.20
2019-02-06T02:43:42.867Z,36.48
2019-02-06T02:46:12.309Z,35.07
2019-02-06T02:48:41.792Z,38.55
2019-02-06T02:51:11.749Z,39.50
2019-02-06T02:53:41.221Z,34.60
2019-02-06T02:56:10.924Z,38.88
2019-02-06T02:58:40.518Z,36.70
2019-02-06T03:01:24.147Z,39.92
2019-02-06T03:04:03.946Z,31.33
2019-02-06T03:06:33.453Z,39.88
2019-02-06T03:09:02.902Z,40.45
2019-02-06T03:11:32.815Z,37.98
2019-02-06T03:14:02.261Z,36.08
2019-02-06T03:16:32.161Z,35.52
2019-02-06T03:19:01.659Z,38.07
2019-02-06T03:21:31.388Z,34.23
2019-02-06T03:24:00.869Z,39.30
2019-02-06T03:26:30.284Z,35.58
2019-02-06T03:29:00.058Z,33.50
2019-02-06T03:31:29.791Z,35.75
2019-02-06T03:33:59.583Z,29.35
2019-02-06T03:36:39.789Z,36.80
2019-02-06T03:39:00.197Z,28.17
2019-02-06T03:41:30.005Z,37.30
2019-02-06T03:43:59.445Z,39.38
2019-02-06T03:46:29.490Z,39.45
2019-02-06T03:48:59.588Z,32.98
2019-02-06T03:51:29.126Z,35.17
2019-02-06T03:53:58.566Z,34.50
2019-02-06T03:56:28.370Z,36.05
2019-02-06T03:58:57.876Z,37.45
2019-02-06T04:01:27.806Z,37.65
2019-02-06T04:03:57.286Z,35.13
2019-02-06T04:06:27.058Z,34.92
2019-02-06T04:08:56.520Z,36.20
2019-02-06T04:11:25.953Z,34.27
2019-02-06T04:13:55.662Z,35.03
2019-02-06T04:16:25.392Z,33.70
2019-02-06T04:18:55.038Z,36.65
2019-02-06T04:21:24.463Z,31.97
2019-02-06T04:23:54.004Z,34.67
2019-02-06T04:26:23.764Z,31.27
2019-02-06T04:28:53.211Z,35.90
2019-02-06T04:31:23.332Z,34.70
2019-02-06T04:33:52.760Z,34.00
2019-02-06T04:36:22.195Z,31.95
2019-02-06T04:38:52.055Z,35.68
2019-02-06T04:41:21.504Z,34.98
2019-02-06T04:43:51.346Z,32.83
2019-02-06T04:46:20.754Z,35.63
2019-02-06T04:48:50.270Z,35.17
2019-02-06T04:51:19.938Z,36.75
2019-02-06T04:53:49.403Z,36.33
2019-02-06T04:56:19.255Z,33.78
2019-02-06T04:58:48.761Z,35.08
2019-02-06T05:01:18.935Z,34.25
2019-02-06T05:03:48.374Z,35.58
2019-02-06T05:06:17.728Z,32.05
2019-02-06T05:08:47.434Z,30.93
2019-02-06T05:11:16.870Z,33.67
2019-02-06T05:13:46.399Z,34.48
2019-02-06T05:16:16.173Z,35.05
2019-02-06T05:18:45.636Z,34.58
2019-02-06T05:21:15.153Z,28.85
2019-02-06T05:23:44.760Z,32.77
2019-02-06T05:26:14.243Z,34.75
2019-02-06T05:28:43.724Z,26.97
2019-02-06T05:31:13.713Z,36.28
2019-02-06T05:33:43.198Z,34.23
2019-02-06T05:36:13.158Z,35.20
2019-02-06T05:38:42.596Z,33.95
2019-02-06T05:41:12.315Z,35.58
2019-02-06T05:43:41.786Z,26.17
2019-02-06T05:46:11.633Z,34.70
2019-02-06T05:48:41.154Z,35.63
2019-02-06T05:51:10.608Z,35.60
2019-02-06T05:53:40.296Z,34.15
2019-02-06T05:56:09.704Z,37.98
2019-02-06T05:58:39.212Z,37.10
2019-02-06T06:01:09.039Z,37.95
2019-02-06T06:03:38.553Z,35.50
2019-02-06T06:06:11.252Z,38.25
2019-02-06T06:08:39.509Z,41.42
2019-02-06T06:11:08.943Z,36.17
2019-02-06T06:13:38.372Z,39.00
2019-02-06T06:16:08.243Z,39.10
2019-02-06T06:18:37.782Z,37.85
2019-02-06T06:21:07.710Z,36.77
2019-02-06T06:23:37.194Z,37.10
2019-02-06T06:26:07.085Z,37.80
2019-02-06T06:28:36.603Z,37.78
2019-02-06T06:31:06.989Z,38.85
2019-02-06T06:33:36.554Z,38.93
2019-02-06T06:36:06.040Z,36.13
2019-02-06T06:38:35.480Z,36.88
2019-02-06T06:41:05.455Z,33.00
2019-02-06T06:43:34.850Z,33.00
2019-02-06T06:46:04.717Z,34.05
2019-02-06T06:48:34.920Z,34.55
2019-02-06T06:51:04.370Z,35.52
2019-02-06T06:53:33.811Z,34.63
2019-02-06T06:56:03.610Z,33.20
2019-02-06T06:58:33.032Z,28.53
2019-02-06T07:01:02.586Z,34.45
2019-02-06T07:03:32.446Z,31.55
2019-02-06T07:06:02.421Z,32.55
2019-02-06T07:08:31.857Z,33.98
2019-02-06T07:11:01.718Z,32.80
2019-02-06T07:13:31.418Z,33.45
2019-02-06T07:16:01.228Z,26.48
2019-02-06T07:18:30.704Z,31.40
2019-02-06T07:21:01.655Z,31.55
2019-02-06T07:23:31.263Z,34.00
2019-02-06T07:26:00.920Z,33.55
2019-02-06T07:28:30.323Z,31.50
2019-02-06T07:30:59.868Z,33.55
2019-02-06T07:33:29.561Z,32.00
2019-02-06T07:35:59.019Z,28.23
2019-02-06T07:38:28.521Z,28.17
2019-02-06T07:40:58.139Z,30.60
2019-02-06T07:43:27.735Z,31.20
2019-02-06T07:45:57.619Z,30.92
2019-02-06T07:48:27.079Z,30.35
2019-02-06T07:50:56.557Z,31.35
2019-02-06T07:53:26.271Z,26.70
2019-02-06T07:55:55.783Z,28.67
2019-02-06T07:58:25.364Z,27.80
2019-02-06T08:00:54.969Z,29.82
2019-02-06T08:03:24.422Z,30.65
2019-02-06T08:05:53.963Z,27.82
2019-02-06T08:08:35.288Z,28.30
2019-02-06T08:10:54.763Z,29.87
2019-02-06T08:13:24.208Z,27.35
2019-02-06T08:15:53.623Z,30.77
2019-02-06T08:18:23.364Z,29.15
2019-02-06T08:20:52.823Z,30.43
2019-02-06T08:23:22.312Z,29.82
2019-02-06T08:25:52.067Z,30.30
2019-02-06T08:28:21.675Z,30.82
2019-02-06T08:30:51.541Z,28.62
2019-02-06T08:33:21.060Z,33.27
2019-02-06T08:35:50.507Z,32.63
2019-02-06T08:38:20.043Z,30.17
2019-02-06T08:40:49.558Z,34.55
2019-02-06T08:43:18.988Z,33.65
2019-02-06T08:45:48.710Z,33.10
2019-02-06T08:48:18.166Z,31.57
2019-02-06T08:50:47.595Z,28.87
2019-02-06T08:53:17.260Z,32.03
2019-02-06T08:55:46.837Z,29.32
2019-02-06T08:58:16.342Z,31.05
2019-02-06T09:00:46.294Z,23.75
2019-02-06T09:03:16.156Z,30.52
2019-02-06T09:05:45.593Z,30.70
2019-02-06T09:08:15.059Z,29.30
2019-02-06T09:10:44.982Z,30.48
2019-02-06T09:13:14.409Z,29.30
2019-02-06T09:15:44.697Z,30.43
2019-02-06T09:18:14.466Z,30.47
2019-02-06T09:20:43.930Z,25.80
2019-02-06T09:23:13.441Z,29.72
2019-02-06T09:25:43.022Z,27.80
2019-02-06T09:28:12.463Z,30.83
2019-02-06T09:30:41.861Z,30.25
2019-02-06T09:33:11.642Z,27.75
2019-02-06T09:35:41.228Z,28.85
2019-02-06T09:38:10.887Z,29.15
2019-02-06T09:40:40.541Z,31.10
2019-02-06T09:43:10.035Z,28.42
2019-02-06T09:45:39.815Z,30.82
2019-02-06T09:48:09.425Z,30.08
2019-02-06T09:50:39.229Z,27.40
2019-02-06T09:53:08.846Z,30.05
2019-02-06T09:55:38.497Z,28.62
2019-02-06T09:58:07.960Z,27.60
2019-02-06T10:00:39.896Z,26.07
2019-02-06T10:03:09.436Z,30.75
2019-02-06T10:05:38.887Z,25.57
2019-02-06T10:08:08.686Z,30.52
2019-02-06T10:10:38.229Z,25.25
2019-02-06T10:13:09.289Z,27.48
2019-02-06T10:15:39.402Z,29.85
2019-02-06T10:18:09.388Z,30.10
2019-02-06T10:20:54.495Z,29.27
2019-02-06T10:23:24.176Z,30.62
2019-02-06T10:25:54.053Z,30.70
2019-02-06T10:28:24.471Z,28.90
2019-02-06T10:30:54.473Z,30.07
2019-02-06T10:33:24.388Z,28.50
2019-02-06T10:35:53.787Z,29.57
2019-02-06T10:38:23.721Z,24.18
2019-02-06T10:40:53.170Z,29.47
2019-02-06T10:43:31.544Z,25.67
2019-02-06T10:45:54.283Z,30.00
2019-02-06T10:48:23.780Z,27.00
2019-02-06T10:50:54.100Z,27.20
2019-02-06T10:53:23.935Z,31.55
2019-02-06T10:55:53.422Z,29.40
2019-02-06T10:58:23.438Z,29.18
2019-02-06T11:00:55.843Z,27.15
2019-02-06T11:03:25.650Z,27.37
2019-02-06T11:05:55.148Z,28.40
2019-02-06T11:08:25.054Z,28.40
2019-02-06T11:10:54.506Z,27.80
2019-02-06T11:13:23.914Z,28.45
2019-02-06T11:15:53.685Z,26.83
2019-02-06T11:18:23.330Z,27.77
2019-02-06T11:20:53.332Z,26.62
2019-02-06T11:23:23.106Z,26.77
2019-02-06T11:25:52.548Z,27.27
2019-02-06T11:28:22.110Z,26.87
2019-02-06T11:30:51.751Z,26.07
2019-02-06T11:33:21.300Z,27.17
2019-02-06T11:35:50.727Z,26.20
2019-02-06T11:38:20.382Z,23.77
2019-02-06T11:40:49.939Z,25.90
2019-02-06T11:43:19.350Z,27.58
2019-02-06T11:45:49.454Z,26.73
2019-02-06T11:48:19.004Z,28.05
2019-02-06T11:50:48.644Z,26.57
2019-02-06T11:53:27.805Z,27.15
2019-02-06T11:55:57.842Z,22.30
2019-02-06T11:58:27.409Z,26.73
2019-02-06T12:01:15.521Z,22.40
2019-02-06T12:03:45.127Z,26.65
2019-02-06T12:06:14.740Z,25.27
2019-02-06T12:08:44.415Z,23.92
2019-02-06T12:11:13.860Z,23.73
2019-02-06T12:13:43.298Z,22.07
2019-02-06T12:16:13.118Z,22.02
2019-02-06T12:18:42.567Z,21.57
2019-02-06T12:21:12.620Z,21.97
2019-02-06T12:23:42.062Z,21.97
2019-02-06T12:26:11.900Z,22.02
2019-02-06T12:28:41.375Z,20.67
2019-02-06T12:31:11.356Z,20.43
2019-02-06T12:33:40.841Z,23.32
2019-02-06T12:36:10.819Z,22.77
2019-02-06T12:38:40.363Z,21.00
2019-02-06T12:41:10.138Z,19.70
2019-02-06T12:43:39.644Z,18.50
2019-02-06T12:46:09.395Z,17.57
2019-02-06T12:48:38.853Z,20.43
2019-02-06T12:51:08.306Z,22.65
2019-02-06T12:53:38.315Z,21.27
2019-02-06T12:56:07.773Z,16.60
2019-02-06T12:58:38.037Z,20.17
2019-02-06T13:01:08.083Z,19.35
2019-02-06T13:03:37.535Z,20.48
2019-02-06T13:06:07.131Z,17.37
2019-02-06T13:08:36.571Z,18.87
2019-02-06T13:11:06.043Z,16.95
2019-02-06T13:13:35.987Z,14.55
2019-02-06T13:16:05.548Z,14.87
2019-02-06T13:18:35.292Z,13.40
2019-02-06T13:21:05.204Z,13.25
2019-02-06T13:23:34.763Z,13.37
2019-02-06T13:26:04.454Z,13.15
2019-02-06T13:28:34.178Z,12.78
2019-02-06T13:31:03.695Z,13.28
2019-02-06T13:33:33.583Z,12.57
2019-02-06T13:36:04.807Z,13.27
2019-02-06T13:38:35.108Z,13.20
2019-02-06T13:41:05.371Z,13.32
2019-02-06T13:43:34.832Z,13.08
2019-02-06T13:46:05.038Z,14.13
2019-02-06T13:48:34.729Z,14.30
2019-02-06T13:51:15.610Z,15.10
2019-02-06T13:53:36.156Z,15.40
2019-02-06T13:56:06.228Z,15.45
2019-02-06T13:58:35.819Z,15.25
2019-02-06T14:01:06.562Z,14.45
2019-02-06T14:03:36.041Z,15.75
2019-02-06T14:06:06.175Z,16.52
2019-02-06T14:08:35.764Z,15.70
2019-02-06T14:11:05.600Z,16.40
2019-02-06T14:13:35.090Z,15.72
2019-02-06T14:16:07.193Z,15.63
2019-02-06T14:18:37.105Z,21.40
2019-02-06T14:21:07.363Z,23.22
2019-02-06T14:24:18.903Z,23.60
2019-02-06T14:27:35.350Z,24.10
2019-02-06T14:30:40.858Z,24.92
2019-02-06T14:33:48.514Z,25.00
2019-02-06T14:36:37.724Z,25.08
2019-02-06T14:39:28.619Z,25.60
2019-02-06T14:42:41.792Z,23.87
2019-02-06T14:45:49.061Z,25.40
2019-02-06T14:48:41.124Z,23.87
2019-02-06T14:51:50.398Z,24.45
2019-02-06T14:54:46.798Z,25.65
2019-02-06T14:57:36.765Z,25.20
2019-02-06T15:00:31.265Z,25.62
2019-02-06T15:03:35.648Z,25.27
2019-02-06T15:06:32.353Z,25.05
2019-02-06T15:09:46.132Z,25.43
2019-02-06T15:12:46.191Z,26.50
2019-02-06T15:15:41.932Z,28.20
2019-02-06T15:18:48.921Z,134.72
2019-02-06T15:21:48.229Z,32.00
2019-02-06T15:24:39.039Z,29.77
2019-02-06T15:27:52.132Z,30.40
2019-02-06T15:31:05.387Z,28.70
2019-02-06T15:33:48.791Z,28.90
2019-02-06T15:37:08.846Z,29.72
2019-02-06T15:40:25.638Z,29.30
2019-02-06T15:43:36.461Z,29.67
2019-02-06T15:46:59.049Z,29.20
2019-02-06T15:50:00.702Z,28.60
2019-02-06T15:52:58.485Z,27.82
2019-02-06T15:55:53.102Z,30.48
2019-02-06T15:59:18.665Z,29.82
2019-02-06T16:02:30.246Z,29.92
2019-02-06T16:05:57.063Z,31.25
2019-02-06T16:09:32.020Z,30.80
2019-02-06T16:12:44.408Z,29.80
2019-02-06T16:15:43.109Z,30.00
2019-02-06T16:18:36.727Z,30.77
2019-02-06T16:21:52.808Z,32.15
2019-02-06T16:24:32.566Z,29.85
2019-02-06T16:27:31.214Z,28.38
2019-02-06T16:30:42.087Z,30.05
2019-02-06T16:34:07.964Z,26.60
2019-02-06T16:37:12.765Z,26.33
2019-02-06T16:40:07.012Z,27.10
2019-02-06T16:43:17.631Z,27.20
2019-02-06T16:46:28.581Z,26.17
2019-02-06T16:49:39.931Z,25.43
2019-02-06T16:52:45.746Z,26.85
2019-02-06T16:55:55.122Z,27.70
2019-02-06T16:58:56.624Z,28.20
2019-02-06T17:02:06.165Z,27.80
2019-02-06T17:05:18.994Z,28.65
2019-02-06T17:08:35.789Z,28.15
2019-02-06T17:12:04.466Z,30.00
2019-02-06T17:14:59.396Z,30.75
2019-02-06T17:17:36.274Z,32.83
2019-02-06T17:20:49.281Z,31.62
2019-02-06T17:23:50.613Z,29.35
2019-02-06T17:27:04.486Z,30.77
2019-02-06T17:30:09.688Z,31.87
2019-02-06T17:33:29.486Z,31.95
2019-02-06T17:36:16.656Z,33.03
2019-02-06T17:39:39.741Z,42.88
2019-02-06T17:42:41.912Z,35.10
2019-02-06T17:45:48.604Z,32.83
2019-02-06T17:49:08.379Z,33.88
2019-02-06T17:52:35.556Z,32.88
2019-02-06T17:55:20.243Z,33.95
2019-02-06T17:57:51.702Z,34.03
2019-02-06T18:01:01.527Z,33.23
2019-02-06T18:03:38.249Z,35.27
2019-02-06T18:06:07.829Z,35.52
2019-02-06T18:08:40.090Z,35.08
2019-02-06T18:11:09.651Z,51.00
2019-02-06T18:13:39.303Z,37.75
2019-02-06T18:16:09.228Z,32.08
2019-02-06T18:18:38.786Z,28.70
2019-02-06T18:21:09.445Z,30.17
2019-02-06T18:23:39.097Z,28.02
2019-02-06T18:26:08.880Z,30.50
2019-02-06T18:28:40.649Z,30.95
2019-02-06T18:31:10.583Z,30.95
2019-02-06T18:33:41.570Z,29.27
2019-02-06T18:36:11.311Z,35.20
2019-02-06T18:38:46.640Z,31.45
2019-02-06T18:41:13.394Z,30.32
2019-02-06T18:43:43.769Z,38.02
2019-02-06T18:46:13.557Z,27.75
2019-02-06T18:48:43.003Z,24.65
2019-02-06T18:51:12.671Z,25.27
2019-02-06T18:53:42.134Z,29.37
2019-02-06T18:56:11.680Z,28.20
2019-02-06T18:58:41.981Z,27.67
2019-02-06T19:01:11.757Z,27.42
2019-02-06T19:03:44.799Z,60.45
2019-02-06T19:06:14.711Z,68.97
2019-02-06T19:08:44.382Z,32.30
2019-02-06T19:11:14.100Z,48.83
2019-02-06T19:13:43.533Z,33.95
2019-02-06T19:16:14.087Z,41.68
2019-02-06T19:18:44.202Z,35.50
2019-02-06T19:21:14.061Z,35.23
2019-02-06T19:23:43.604Z,39.63
2019-02-06T19:26:13.156Z,38.80
2019-02-06T19:28:42.937Z,38.95
2019-02-06T19:31:14.801Z,49.23
2019-02-06T19:33:45.752Z,56.20
2019-02-06T19:36:15.457Z,60.15
2019-02-06T19:38:46.181Z,53.38
2019-02-06T19:41:15.994Z,116.37
2019-02-06T19:43:45.513Z,85.77
2019-02-06T19:46:16.190Z,85.05
2019-02-06T19:48:45.741Z,90.75
2019-02-06T19:51:15.510Z,95.50
2019-02-06T19:53:45.532Z,83.05
2019-02-06T19:56:15.182Z,72.05
2019-02-06T19:58:44.815Z,69.20
2019-02-06T20:01:14.454Z,74.62
2019-02-06T20:03:43.927Z,77.22
2019-02-06T20:06:28.785Z,88.67
2019-02-06T20:09:01.488Z,164.40
2019-02-06T20:11:31.115Z,90.27
2019-02-06T20:14:00.582Z,87.03
2019-02-06T20:16:30.281Z,87.55
2019-02-06T20:18:59.732Z,93.78
2019-02-06T20:21:29.435Z,100.67
2019-02-06T20:23:59.355Z,101.92
2019-02-06T20:26:31.416Z,100.42
2019-02-06T20:29:00.178Z,106.80
2019-02-06T20:31:29.683Z,106.70
2019-02-06T20:33:59.131Z,97.82
2019-02-06T20:36:28.805Z,97.50
2019-02-06T20:38:58.261Z,98.80
2019-02-06T20:41:28.349Z,101.35
2019-02-06T20:43:57.941Z,107.17
2019-02-06T20:46:27.740Z,106.20
2019-02-06T20:48:57.301Z,105.05
2019-02-06T20:51:26.954Z,111.15
2019-02-06T20:53:56.444Z,106.43
2019-02-06T20:56:25.930Z,105.55
2019-02-06T20:58:55.500Z,101.33
2019-02-06T21:01:25.204Z,97.02
2019-02-06T21:03:54.739Z,112.65
2019-02-06T21:06:24.365Z,120.08
2019-02-06T21:08:53.973Z,95.72
2019-02-06T21:11:23.889Z,110.25
2019-02-06T21:13:53.783Z,97.53
2019-02-06T21:16:23.530Z,100.92
2019-02-06T21:18:52.936Z,101.58
2019-02-06T21:21:22.705Z,109.42
2019-02-06T21:23:52.174Z,135.63
2019-02-06T21:26:21.663Z,95.50
2019-02-06T21:28:51.575Z,98.35
2019-02-06T21:31:21.238Z,102.22
2019-02-06T21:33:50.832Z,97.05
2019-02-06T21:36:20.315Z,96.08
2019-02-06T21:38:50.204Z,91.53
2019-02-06T21:41:20.422Z,89.17
2019-02-06T21:43:49.847Z,89.92
2019-02-06T21:46:19.598Z,84.80
2019-02-06T21:48:49.060Z,86.20
2019-02-06T21:51:18.588Z,85.83
2019-02-06T21:53:48.235Z,79.50
2019-02-06T21:56:17.817Z,77.70
2019-02-06T21:58:47.371Z,80.57
2019-02-06T22:01:17.095Z,82.47
2019-02-06T22:03:46.644Z,83.97
2019-02-06T22:06:16.439Z,85.70
2019-02-06T22:08:46.060Z,82.88
2019-02-06T22:11:15.960Z,83.75
2019-02-06T22:13:54.855Z,80.97
2019-02-06T22:16:16.625Z,79.27
2019-02-06T22:18:46.100Z,83.37
2019-02-06T22:21:15.702Z,86.45
2019-02-06T22:23:45.176Z,91.95
2019-02-06T22:26:15.069Z,92.37
2019-02-06T22:28:44.552Z,91.78
2019-02-06T22:31:14.359Z,85.90
2019-02-06T22:33:43.842Z,92.05
2019-02-06T22:36:13.302Z,112.75
2019-02-06T22:38:42.896Z,114.25
2019-02-06T22:41:12.550Z,106.67
2019-02-06T22:43:42.058Z,100.93
2019-02-06T22:46:11.841Z,111.70
2019-02-06T22:48:41.389Z,114.30
2019-02-06T22:51:11.013Z,116.28
2019-02-06T22:53:40.496Z,118.57
2019-02-06T22:56:09.994Z,139.28
2019-02-06T22:58:39.545Z,135.05
2019-02-06T23:01:45.432Z,135.07
2019-02-06T23:04:14.880Z,109.27
2019-02-06T23:06:44.474Z,112.15
2019-02-06T23:09:14.052Z,121.10
2019-02-06T23:11:43.705Z,119.50
2019-02-06T23:14:17.456Z,177.33
2019-02-06T23:16:45.402Z,136.30
2019-02-06T23:19:15.693Z,215.25
2019-02-06T23:21:45.113Z,233.90
2019-02-06T23:24:14.771Z,132.93
2019-02-06T23:26:44.317Z,139.32
2019-02-06T23:29:15.346Z,125.22
2019-02-06T23:31:45.106Z,122.90
2019-02-06T23:34:15.935Z,144.60
2019-02-06T23:36:45.941Z,118.23
2019-02-06T23:39:17.415Z,115.62
2019-02-06T23:41:47.151Z,112.70
2019-02-06T23:44:28.349Z,112.42
2019-02-06T23:46:48.782Z,105.37
2019-02-06T23:49:18.290Z,118.93
2019-02-06T23:51:47.856Z,103.45
2019-02-06T23:54:17.475Z,102.93
2019-02-06T23:56:47.025Z,94.10
2019-02-06T23:59:16.809Z,90.90
