createdAt,value
2018-09-03T00:01:44.354Z,39.40
2018-09-03T00:04:13.663Z,42.27
2018-09-03T00:06:42.218Z,36.87
2018-09-03T00:09:11.453Z,39.40
2018-09-03T00:11:39.950Z,40.40
2018-09-03T00:14:08.458Z,37.90
2018-09-03T00:16:36.941Z,38.50
2018-09-03T00:19:05.439Z,39.58
2018-09-03T00:21:34.975Z,35.48
2018-09-03T00:24:03.455Z,42.07
2018-09-03T00:26:31.913Z,39.25
2018-09-03T00:29:00.470Z,36.70
2018-09-03T00:31:34.435Z,34.07
2018-09-03T00:34:08.345Z,35.67
2018-09-03T00:36:42.078Z,36.97
2018-09-03T00:39:16.185Z,39.27
2018-09-03T00:41:49.936Z,37.40
2018-09-03T00:44:23.763Z,30.97
2018-09-03T00:46:59.165Z,30.40
2018-09-03T00:49:27.747Z,38.50
2018-09-03T00:51:56.221Z,34.47
2018-09-03T00:54:24.661Z,35.40
2018-09-03T00:56:53.749Z,38.00
2018-09-03T00:59:22.225Z,35.53
2018-09-03T01:01:50.925Z,37.47
2018-09-03T01:04:20.231Z,38.00
2018-09-03T01:06:48.706Z,37.23
2018-09-03T01:09:17.362Z,35.90
2018-09-03T01:11:45.842Z,39.40
2018-09-03T01:19:14.983Z,43.90
2018-09-03T01:21:44.056Z,40.67
2018-09-03T01:24:12.530Z,40.63
2018-09-03T01:26:41.126Z,41.80
2018-09-03T01:29:09.590Z,44.00
2018-09-03T01:31:38.061Z,53.13
2018-09-03T01:34:06.581Z,51.00
2018-09-03T01:36:35.078Z,49.53
2018-09-03T01:39:04.890Z,41.73
2018-09-03T01:41:33.803Z,51.33
2018-09-03T01:44:02.301Z,47.83
2018-09-03T01:46:30.770Z,53.70
2018-09-03T01:48:59.291Z,58.07
2018-09-03T01:51:27.782Z,51.18
2018-09-03T01:53:56.252Z,47.07
2018-09-03T01:56:24.757Z,57.20
2018-09-03T01:58:53.214Z,44.87
2018-09-03T02:01:21.690Z,44.44
2018-09-03T02:03:50.656Z,45.43
2018-09-03T02:06:20.130Z,49.97
2018-09-03T02:08:48.606Z,56.17
2018-09-03T02:11:20.066Z,51.30
2018-09-03T02:13:48.598Z,48.63
2018-09-03T02:16:18.413Z,48.13
2018-09-03T02:18:46.960Z,43.13
2018-09-03T02:26:11.578Z,54.97
2018-09-03T02:28:40.486Z,54.30
2018-09-03T02:31:08.951Z,56.17
2018-09-03T02:33:37.510Z,53.40
2018-09-03T02:36:06.039Z,50.67
2018-09-03T02:38:34.515Z,51.48
2018-09-03T02:41:03.015Z,46.77
2018-09-03T02:43:31.485Z,53.43
2018-09-03T02:45:59.953Z,49.37
2018-09-03T02:48:28.510Z,51.10
2018-09-03T02:50:56.999Z,48.80
2018-09-03T02:53:25.457Z,43.80
2018-09-03T02:55:53.990Z,42.33
2018-09-03T02:58:22.505Z,44.27
2018-09-03T03:00:51.007Z,49.43
2018-09-03T03:03:19.534Z,129.75
2018-09-03T03:05:48.035Z,144.10
2018-09-03T03:08:18.610Z,277.65
2018-09-03T03:10:47.979Z,182.67
2018-09-03T03:13:17.394Z,201.60
2018-09-03T03:15:45.919Z,81.00
2018-09-03T03:18:37.013Z,34.58
2018-09-03T03:21:05.706Z,30.55
2018-09-03T03:23:34.274Z,28.57
2018-09-03T03:26:03.547Z,42.77
2018-09-03T03:28:32.407Z,35.30
2018-09-03T03:31:00.878Z,90.27
2018-09-03T03:33:29.407Z,40.05
2018-09-03T03:35:57.902Z,51.43
2018-09-03T03:38:26.369Z,53.00
2018-09-03T03:40:54.853Z,41.43
2018-09-03T03:43:23.322Z,61.30
2018-09-03T03:45:51.844Z,42.77
2018-09-03T03:48:21.145Z,50.67
2018-09-03T03:50:49.602Z,35.83
2018-09-03T03:53:18.057Z,27.00
2018-09-03T03:55:46.547Z,37.10
2018-09-03T04:03:11.012Z,22.23
2018-09-03T04:05:40.474Z,21.45
2018-09-03T04:08:08.938Z,31.33
2018-09-03T04:10:39.938Z,32.42
2018-09-03T04:13:08.461Z,27.25
2018-09-03T04:15:36.913Z,28.70
2018-09-03T04:18:05.494Z,28.75
2018-09-03T04:20:33.993Z,24.02
2018-09-03T04:23:02.532Z,44.07
2018-09-03T04:25:30.971Z,42.20
2018-09-03T04:27:59.485Z,28.90
2018-09-03T04:30:28.006Z,34.23
2018-09-03T04:32:57.257Z,28.07
2018-09-03T04:35:25.734Z,82.27
2018-09-03T04:37:54.249Z,74.10
2018-09-03T04:40:22.798Z,33.10
2018-09-03T04:42:51.325Z,102.97
2018-09-03T04:45:19.807Z,193.87
2018-09-03T04:47:48.351Z,166.97
2018-09-03T04:50:17.440Z,84.80
2018-09-03T04:52:46.247Z,142.37
2018-09-03T05:00:11.841Z,110.57
2018-09-03T05:02:40.719Z,95.70
2018-09-03T05:05:09.225Z,94.70
2018-09-03T05:07:37.742Z,78.10
2018-09-03T05:10:06.319Z,109.40
2018-09-03T05:12:35.355Z,179.87
2018-09-03T05:15:04.864Z,219.87
2018-09-03T05:17:33.330Z,284.20
2018-09-03T05:20:01.811Z,190.27
2018-09-03T05:22:30.538Z,57.00
2018-09-03T05:24:58.990Z,63.97
2018-09-03T05:27:27.465Z,47.40
2018-09-03T05:29:56.018Z,45.20
2018-09-03T05:32:24.506Z,39.20
2018-09-03T05:34:52.958Z,48.03
2018-09-03T05:37:21.481Z,55.00
2018-09-03T05:39:49.946Z,48.70
2018-09-03T05:42:18.425Z,56.37
2018-09-03T05:44:47.674Z,62.57
2018-09-03T05:47:17.828Z,76.85
2018-09-03T05:49:46.807Z,73.37
2018-09-03T05:57:12.671Z,122.77
2018-09-03T05:59:41.189Z,151.70
2018-09-03T06:02:09.786Z,81.50
2018-09-03T06:04:38.522Z,121.17
2018-09-03T06:07:07.467Z,75.23
2018-09-03T06:09:35.960Z,55.40
2018-09-03T06:12:04.525Z,54.25
2018-09-03T06:14:33.441Z,57.30
2018-09-03T06:17:02.814Z,52.23
2018-09-03T06:19:31.323Z,46.33
2018-09-03T06:21:59.841Z,44.47
2018-09-03T06:24:28.335Z,52.50
2018-09-03T06:26:57.415Z,43.93
2018-09-03T06:29:25.931Z,45.57
2018-09-03T06:31:54.397Z,44.23
2018-09-03T06:34:22.899Z,49.18
2018-09-03T06:36:51.376Z,49.20
2018-09-03T06:39:19.870Z,43.73
2018-09-03T06:41:48.439Z,47.70
2018-09-03T06:44:17.422Z,40.93
2018-09-03T06:46:45.890Z,40.53
2018-09-03T06:54:15.198Z,36.67
2018-09-03T06:56:43.693Z,34.93
2018-09-03T06:59:12.194Z,31.37
2018-09-03T07:01:40.711Z,35.70
2018-09-03T07:04:09.200Z,31.37
2018-09-03T07:06:37.773Z,29.10
2018-09-03T07:09:08.846Z,28.23
2018-09-03T07:11:37.029Z,26.17
2018-09-03T07:14:05.627Z,24.20
2018-09-03T07:16:35.258Z,22.87
2018-09-03T07:19:03.738Z,22.50
2018-09-03T07:21:32.247Z,20.77
2018-09-03T07:24:00.803Z,21.47
2018-09-03T07:26:29.355Z,22.80
2018-09-03T07:28:57.879Z,21.70
2018-09-03T07:31:26.358Z,21.23
2018-09-03T07:33:54.850Z,19.57
2018-09-03T07:36:23.341Z,18.03
2018-09-03T07:38:52.557Z,17.20
2018-09-03T07:41:21.014Z,17.65
2018-09-03T07:43:49.813Z,17.90
2018-09-03T07:46:18.380Z,18.17
2018-09-03T07:48:46.865Z,19.57
2018-09-03T07:56:16.105Z,20.77
2018-09-03T07:58:45.700Z,20.43
2018-09-03T08:06:10.143Z,25.37
2018-09-03T08:08:38.908Z,23.50
2018-09-03T08:11:07.476Z,20.23
2018-09-03T08:13:39.336Z,17.80
2018-09-03T08:16:08.291Z,16.57
2018-09-03T08:18:37.501Z,15.00
2018-09-03T08:21:06.185Z,15.27
2018-09-03T08:23:34.707Z,12.83
2018-09-03T08:26:04.283Z,13.80
2018-09-03T08:28:33.322Z,12.40
2018-09-03T08:31:01.986Z,12.00
2018-09-03T08:33:31.089Z,12.50
2018-09-03T08:36:00.210Z,12.70
2018-09-03T08:38:28.689Z,12.07
2018-09-03T08:40:57.441Z,12.83
2018-09-03T08:43:25.966Z,14.20
2018-09-03T08:45:54.450Z,14.07
2018-09-03T08:48:22.946Z,15.00
2018-09-03T08:50:51.457Z,15.03
2018-09-03T08:53:19.979Z,18.70
2018-09-03T08:55:48.489Z,16.30
2018-09-03T08:58:18.169Z,17.55
2018-09-03T09:00:46.677Z,21.23
2018-09-03T09:08:14.431Z,16.60
2018-09-03T09:10:42.946Z,16.63
2018-09-03T09:13:11.478Z,17.20
2018-09-03T09:15:40.304Z,19.67
2018-09-03T09:18:08.773Z,17.77
2018-09-03T09:20:41.130Z,21.13
2018-09-03T09:23:09.598Z,16.00
2018-09-03T09:25:38.131Z,17.27
2018-09-03T09:28:06.642Z,14.83
2018-09-03T09:30:35.148Z,16.73
2018-09-03T09:33:03.633Z,16.70
2018-09-03T09:35:32.662Z,18.23
2018-09-03T09:38:01.113Z,15.93
2018-09-03T09:40:29.627Z,17.07
2018-09-03T09:42:59.002Z,16.40
2018-09-03T09:45:27.627Z,15.43
2018-09-03T09:47:56.095Z,16.17
2018-09-03T09:50:24.648Z,15.30
2018-09-03T09:52:53.145Z,10.87
2018-09-03T09:55:21.642Z,11.93
2018-09-03T09:57:52.152Z,12.03
2018-09-03T10:00:25.863Z,11.55
2018-09-03T10:02:54.741Z,13.33
2018-09-03T10:05:23.234Z,13.93
2018-09-03T10:07:51.733Z,13.83
2018-09-03T10:10:20.268Z,17.70
2018-09-03T10:12:48.729Z,18.07
2018-09-03T10:15:17.438Z,16.90
2018-09-03T10:17:46.222Z,15.23
2018-09-03T10:25:15.613Z,16.63
2018-09-03T10:27:44.168Z,13.90
2018-09-03T10:30:13.535Z,16.60
2018-09-03T10:32:42.084Z,13.90
2018-09-03T10:35:10.577Z,17.17
2018-09-03T10:37:39.557Z,14.27
2018-09-03T10:40:08.742Z,20.43
2018-09-03T10:42:37.229Z,14.00
2018-09-03T10:45:05.791Z,16.73
2018-09-03T10:47:34.374Z,24.10
2018-09-03T10:50:03.422Z,14.23
2018-09-03T10:52:31.930Z,17.23
2018-09-03T10:55:00.483Z,14.45
2018-09-03T10:57:29.005Z,16.37
2018-09-03T10:59:57.558Z,13.67
2018-09-03T11:02:26.705Z,14.67
2018-09-03T11:04:55.244Z,18.80
2018-09-03T11:07:23.758Z,13.27
2018-09-03T11:09:52.293Z,13.70
2018-09-03T11:12:20.847Z,14.90
2018-09-03T11:14:49.371Z,18.07
2018-09-03T11:17:18.341Z,16.47
2018-09-03T11:19:50.105Z,19.30
2018-09-03T11:22:20.106Z,15.10
2018-09-03T11:24:48.569Z,19.77
2018-09-03T11:27:18.215Z,19.53
2018-09-03T11:29:46.751Z,21.40
2018-09-03T11:37:14.831Z,14.43
2018-09-03T11:39:43.318Z,15.40
2018-09-03T11:42:13.441Z,13.73
2018-09-03T11:44:42.852Z,12.20
2018-09-03T11:47:11.370Z,15.17
2018-09-03T11:49:40.783Z,12.40
2018-09-03T11:52:09.346Z,17.30
2018-09-03T11:54:37.907Z,11.60
2018-09-03T11:57:06.443Z,12.00
2018-09-03T11:59:35.147Z,10.50
2018-09-03T12:02:04.850Z,12.37
2018-09-03T12:04:33.966Z,11.70
2018-09-03T12:07:03.139Z,10.58
2018-09-03T12:09:32.302Z,18.32
2018-09-03T12:12:00.801Z,10.03
2018-09-03T12:14:32.632Z,10.48
2018-09-03T12:17:01.225Z,11.47
2018-09-03T12:19:29.697Z,9.70
2018-09-03T12:21:58.222Z,20.20
2018-09-03T12:24:26.710Z,11.20
2018-09-03T12:26:55.198Z,10.97
2018-09-03T12:29:24.995Z,12.90
2018-09-03T12:31:53.475Z,12.40
2018-09-03T12:34:21.961Z,10.70
2018-09-03T12:36:50.525Z,9.77
2018-09-03T12:39:18.974Z,11.37
2018-09-03T12:41:47.465Z,11.00
2018-09-03T12:44:17.403Z,8.88
2018-09-03T12:46:46.476Z,7.13
2018-09-03T12:54:11.391Z,5.57
2018-09-03T12:56:40.446Z,7.50
2018-09-03T12:59:08.946Z,9.73
2018-09-03T13:01:37.468Z,6.90
2018-09-03T13:04:06.090Z,7.23
2018-09-03T13:06:34.587Z,7.10
2018-09-03T13:09:03.217Z,6.83
2018-09-03T13:11:31.754Z,8.73
2018-09-03T13:14:00.254Z,6.73
2018-09-03T13:16:29.211Z,7.43
2018-09-03T13:18:57.740Z,7.70
2018-09-03T13:21:26.210Z,12.98
2018-09-03T13:23:54.798Z,10.40
2018-09-03T13:26:23.758Z,9.48
2018-09-03T13:28:53.053Z,9.00
2018-09-03T13:31:22.966Z,7.45
2018-09-03T13:33:51.518Z,7.67
2018-09-03T13:36:20.011Z,7.77
2018-09-03T13:38:49.011Z,7.60
2018-09-03T13:41:17.524Z,8.08
2018-09-03T13:43:47.931Z,7.73
2018-09-03T13:46:17.407Z,11.03
2018-09-03T13:48:46.618Z,9.23
2018-09-03T13:56:11.654Z,7.10
2018-09-03T13:58:40.604Z,7.30
2018-09-03T14:01:09.106Z,7.23
2018-09-03T14:03:37.613Z,8.00
2018-09-03T14:06:06.898Z,6.87
2018-09-03T14:08:35.614Z,7.00
2018-09-03T14:11:04.150Z,6.27
2018-09-03T14:13:32.971Z,7.93
2018-09-03T14:16:01.480Z,13.28
2018-09-03T14:18:30.054Z,7.23
2018-09-03T14:20:58.591Z,8.95
2018-09-03T14:23:27.129Z,8.20
2018-09-03T14:25:55.639Z,7.33
2018-09-03T14:28:24.141Z,9.60
2018-09-03T14:30:53.500Z,7.13
2018-09-03T14:33:22.995Z,9.80
2018-09-03T14:35:51.510Z,7.72
2018-09-03T14:38:20.027Z,6.87
2018-09-03T14:40:49.006Z,6.93
2018-09-03T14:43:17.500Z,9.08
2018-09-03T14:45:46.017Z,6.90
2018-09-03T14:53:14.941Z,17.03
2018-09-03T14:55:43.718Z,9.45
2018-09-03T14:58:12.666Z,7.47
2018-09-03T15:00:41.568Z,9.10
2018-09-03T15:03:10.053Z,11.33
2018-09-03T15:05:38.546Z,10.90
2018-09-03T15:08:07.153Z,8.03
2018-09-03T15:10:35.720Z,9.63
2018-09-03T15:13:04.234Z,9.10
2018-09-03T15:15:33.541Z,7.47
2018-09-03T15:18:02.527Z,8.43
2018-09-03T15:20:31.057Z,9.33
2018-09-03T15:22:59.629Z,8.20
2018-09-03T15:25:28.498Z,8.67
2018-09-03T15:27:57.029Z,8.23
2018-09-03T15:30:25.566Z,10.63
2018-09-03T15:32:54.102Z,7.23
2018-09-03T15:35:23.070Z,7.27
2018-09-03T15:37:51.618Z,9.00
2018-09-03T15:40:20.100Z,7.67
2018-09-03T15:42:48.632Z,7.37
2018-09-03T15:45:18.018Z,7.65
2018-09-03T15:47:46.585Z,13.93
2018-09-03T15:55:14.792Z,7.13
2018-09-03T15:57:43.282Z,7.90
2018-09-03T16:00:11.821Z,6.25
2018-09-03T16:02:40.716Z,7.33
2018-09-03T16:05:09.230Z,6.30
2018-09-03T16:07:37.721Z,6.53
2018-09-03T16:10:06.327Z,5.90
2018-09-03T16:12:34.843Z,6.65
2018-09-03T16:15:03.329Z,6.47
2018-09-03T16:17:31.843Z,6.17
2018-09-03T16:20:01.140Z,10.17
2018-09-03T16:22:29.634Z,13.10
2018-09-03T16:24:59.042Z,12.33
2018-09-03T16:27:27.716Z,6.50
2018-09-03T16:29:56.117Z,6.03
2018-09-03T16:32:24.620Z,8.33
2018-09-03T16:34:53.114Z,7.10
2018-09-03T16:37:22.267Z,8.13
2018-09-03T16:39:50.795Z,8.10
2018-09-03T16:42:19.418Z,6.97
2018-09-03T16:44:47.897Z,7.13
2018-09-03T16:47:18.215Z,11.10
2018-09-03T16:49:46.699Z,7.53
2018-09-03T16:57:10.946Z,8.03
2018-09-03T16:59:39.425Z,8.10
2018-09-03T17:02:07.914Z,9.37
2018-09-03T17:04:36.710Z,7.53
2018-09-03T17:07:05.267Z,9.07
2018-09-03T17:09:33.859Z,8.60
2018-09-03T17:12:02.369Z,7.83
2018-09-03T17:14:31.564Z,7.83
2018-09-03T17:17:00.306Z,8.37
2018-09-03T17:19:28.834Z,8.13
2018-09-03T17:21:57.313Z,7.70
2018-09-03T17:24:25.809Z,8.13
2018-09-03T17:26:54.922Z,9.80
2018-09-03T17:29:23.414Z,10.13
2018-09-03T17:31:51.928Z,11.80
2018-09-03T17:34:21.071Z,11.10
2018-09-03T17:36:49.597Z,10.00
2018-09-03T17:39:18.643Z,8.70
2018-09-03T17:41:47.158Z,8.57
2018-09-03T17:44:17.500Z,10.63
2018-09-03T17:46:45.978Z,10.27
2018-09-03T17:54:10.433Z,10.93
2018-09-03T17:56:38.943Z,10.53
2018-09-03T17:59:07.438Z,10.63
2018-09-03T18:01:35.975Z,11.17
2018-09-03T18:04:05.002Z,10.23
2018-09-03T18:06:34.759Z,10.55
2018-09-03T18:09:03.542Z,10.20
2018-09-03T18:11:32.079Z,11.48
2018-09-03T18:14:00.582Z,9.20
2018-09-03T18:16:30.278Z,11.40
2018-09-03T18:18:58.775Z,11.03
2018-09-03T18:21:27.280Z,15.05
2018-09-03T18:23:55.801Z,10.07
2018-09-03T18:26:24.282Z,15.35
2018-09-03T18:28:52.984Z,11.00
2018-09-03T18:31:21.503Z,12.27
2018-09-03T18:33:49.981Z,11.77
2018-09-03T18:36:18.461Z,11.68
2018-09-03T18:38:48.385Z,13.03
2018-09-03T18:41:18.207Z,17.02
2018-09-03T18:43:46.666Z,15.17
2018-09-03T18:51:13.129Z,13.97
2018-09-03T18:53:42.504Z,16.27
2018-09-03T18:56:11.043Z,18.73
2018-09-03T18:58:40.265Z,16.30
2018-09-03T19:01:08.760Z,11.27
2018-09-03T19:03:37.262Z,10.83
2018-09-03T19:06:06.230Z,13.70
2018-09-03T19:08:34.991Z,10.17
2018-09-03T19:11:03.548Z,11.27
2018-09-03T19:13:32.083Z,20.20
2018-09-03T19:16:00.605Z,12.37
2018-09-03T19:18:29.515Z,19.33
2018-09-03T19:20:58.712Z,13.07
2018-09-03T19:23:27.234Z,12.63
2018-09-03T19:25:57.088Z,14.07
2018-09-03T19:28:25.724Z,16.40
2018-09-03T19:30:54.313Z,39.33
2018-09-03T19:33:22.890Z,19.53
2018-09-03T19:35:51.489Z,19.80
2018-09-03T19:38:20.165Z,19.60
2018-09-03T19:40:49.147Z,19.03
2018-09-03T19:43:18.457Z,18.33
2018-09-03T19:45:46.953Z,20.70
2018-09-03T19:53:11.213Z,24.27
2018-09-03T19:55:39.875Z,22.93
2018-09-03T19:58:08.386Z,22.30
2018-09-03T20:00:37.905Z,22.53
2018-09-03T20:03:06.464Z,26.93
2018-09-03T20:05:35.007Z,24.87
2018-09-03T20:08:03.526Z,25.93
2018-09-03T20:10:32.050Z,23.00
2018-09-03T20:13:01.426Z,24.40
2018-09-03T20:15:30.728Z,26.13
2018-09-03T20:17:59.273Z,28.00
2018-09-03T20:20:27.782Z,29.10
2018-09-03T20:22:56.869Z,25.47
2018-09-03T20:25:25.347Z,25.03
2018-09-03T20:27:53.846Z,24.90
2018-09-03T20:30:22.402Z,26.20
2018-09-03T20:32:50.927Z,32.17
2018-09-03T20:35:19.416Z,31.40
2018-09-03T20:37:47.947Z,42.73
2018-09-03T20:40:17.471Z,31.37
2018-09-03T20:42:46.055Z,33.97
2018-09-03T20:50:15.371Z,37.23
2018-09-03T20:52:43.873Z,32.67
2018-09-03T20:55:12.821Z,33.93
2018-09-03T20:57:41.322Z,34.88
2018-09-03T21:00:10.014Z,35.10
2018-09-03T21:02:38.818Z,35.67
2018-09-03T21:05:07.646Z,43.80
2018-09-03T21:07:36.138Z,35.37
2018-09-03T21:10:04.722Z,33.67
2018-09-03T21:12:33.246Z,40.63
2018-09-03T21:15:02.598Z,37.20
2018-09-03T21:17:32.375Z,38.93
2018-09-03T21:20:01.292Z,38.97
2018-09-03T21:22:29.810Z,39.03
2018-09-03T21:24:58.614Z,37.63
2018-09-03T21:27:27.177Z,35.67
2018-09-03T21:29:55.735Z,34.93
2018-09-03T21:32:24.298Z,35.17
2018-09-03T21:34:53.602Z,42.40
2018-09-03T21:37:22.101Z,36.63
2018-09-03T21:39:50.672Z,37.00
2018-09-03T21:42:19.223Z,43.33
2018-09-03T21:44:47.742Z,35.93
2018-09-03T21:47:18.035Z,40.00
2018-09-03T21:49:46.549Z,42.73
2018-09-03T21:57:16.082Z,39.53
2018-09-03T21:59:44.578Z,45.17
2018-09-03T22:02:13.519Z,44.20
2018-09-03T22:04:42.853Z,43.00
2018-09-03T22:07:11.958Z,42.25
2018-09-03T22:09:40.725Z,42.37
2018-09-03T22:12:09.366Z,45.37
2018-09-03T22:14:37.865Z,46.13
2018-09-03T22:17:06.394Z,48.05
2018-09-03T22:19:35.433Z,42.53
2018-09-03T22:22:04.028Z,48.73
2018-09-03T22:24:32.583Z,47.83
2018-09-03T22:27:01.177Z,44.80
2018-09-03T22:29:29.674Z,45.13
2018-09-03T22:31:58.162Z,46.57
2018-09-03T22:34:26.666Z,53.80
2018-09-03T22:36:55.167Z,51.60
2018-09-03T22:39:23.658Z,50.53
2018-09-03T22:41:52.861Z,55.73
2018-09-03T22:44:21.382Z,57.62
2018-09-03T22:46:49.873Z,55.53
2018-09-03T22:49:19.098Z,54.25
2018-09-03T22:51:47.617Z,58.30
2018-09-03T22:54:17.360Z,64.42
2018-09-03T22:56:46.247Z,62.67
2018-09-03T23:04:11.423Z,57.27
2018-09-03T23:06:39.898Z,52.20
2018-09-03T23:09:08.825Z,59.67
2018-09-03T23:11:37.389Z,50.90
2018-09-03T23:14:06.734Z,62.23
2018-09-03T23:16:35.234Z,62.93
2018-09-03T23:19:04.316Z,61.83
2018-09-03T23:21:32.847Z,60.27
2018-09-03T23:24:01.337Z,61.23
2018-09-03T23:26:30.290Z,71.27
2018-09-03T23:28:58.773Z,66.80
2018-09-03T23:31:27.257Z,57.58
2018-09-03T23:33:55.773Z,61.83
2018-09-03T23:36:24.249Z,71.00
2018-09-03T23:38:52.757Z,60.77
2018-09-03T23:41:21.296Z,63.30
2018-09-03T23:43:49.782Z,70.43
2018-09-03T23:46:18.318Z,60.23
2018-09-03T23:48:47.454Z,66.17
2018-09-03T23:56:12.066Z,68.50
2018-09-03T23:58:40.558Z,65.13
