createdAt,value
2018-11-02T00:00:43.028Z,25.67
2018-11-02T00:03:12.296Z,26.93
2018-11-02T00:05:41.548Z,21.60
2018-11-02T00:08:16.617Z,23.87
2018-11-02T00:10:51.519Z,29.60
2018-11-02T00:13:21.016Z,27.07
2018-11-02T00:15:50.517Z,43.70
2018-11-02T00:18:20.024Z,20.27
2018-11-02T00:20:49.537Z,21.90
2018-11-02T00:23:19.037Z,33.00
2018-11-02T00:25:48.576Z,26.30
2018-11-02T00:28:18.274Z,24.67
2018-11-02T00:30:47.816Z,28.53
2018-11-02T00:33:17.342Z,35.93
2018-11-02T00:35:46.844Z,24.13
2018-11-02T00:38:16.342Z,22.83
2018-11-02T00:40:45.844Z,19.07
2018-11-02T00:43:15.392Z,31.73
2018-11-02T00:45:44.888Z,25.37
2018-11-02T00:48:14.392Z,34.57
2018-11-02T00:50:43.932Z,27.50
2018-11-02T00:53:13.653Z,24.80
2018-11-02T00:55:43.153Z,22.77
2018-11-02T00:58:12.705Z,27.40
2018-11-02T01:00:42.201Z,26.03
2018-11-02T01:03:11.909Z,23.90
2018-11-02T01:05:41.472Z,25.07
2018-11-02T01:08:11.160Z,27.93
2018-11-02T01:10:40.748Z,29.23
2018-11-02T01:13:09.888Z,22.07
2018-11-02T01:15:39.058Z,36.67
2018-11-02T01:18:08.573Z,21.53
2018-11-02T01:20:38.124Z,23.90
2018-11-02T01:23:07.657Z,24.50
2018-11-02T01:25:37.155Z,29.77
2018-11-02T01:28:06.713Z,27.47
2018-11-02T01:30:36.221Z,22.50
2018-11-02T01:33:06.008Z,23.67
2018-11-02T01:35:35.617Z,26.63
2018-11-02T01:38:05.348Z,28.97
2018-11-02T01:40:34.881Z,31.67
2018-11-02T01:43:04.481Z,28.33
2018-11-02T01:45:34.157Z,23.20
2018-11-02T01:48:03.668Z,28.97
2018-11-02T01:50:33.184Z,24.23
2018-11-02T01:53:02.677Z,21.03
2018-11-02T01:55:32.180Z,23.37
2018-11-02T01:58:01.681Z,27.03
2018-11-02T02:00:31.222Z,36.20
2018-11-02T02:03:00.735Z,23.00
2018-11-02T02:05:30.233Z,29.40
2018-11-02T02:07:59.540Z,24.83
2018-11-02T02:10:29.054Z,15.83
2018-11-02T02:12:58.622Z,20.37
2018-11-02T02:15:28.333Z,29.93
2018-11-02T02:17:57.820Z,14.27
2018-11-02T02:20:26.965Z,25.73
2018-11-02T02:22:56.365Z,23.20
2018-11-02T02:25:25.899Z,21.10
2018-11-02T02:27:55.446Z,22.50
2018-11-02T02:30:25.021Z,36.40
2018-11-02T02:32:54.512Z,32.87
2018-11-02T02:35:24.017Z,34.70
2018-11-02T02:37:53.537Z,28.37
2018-11-02T02:40:23.068Z,32.43
2018-11-02T02:42:52.592Z,23.17
2018-11-02T02:45:22.080Z,22.80
2018-11-02T02:47:51.600Z,21.13
2018-11-02T02:50:20.748Z,19.07
2018-11-02T02:52:50.164Z,19.83
2018-11-02T02:55:19.869Z,18.40
2018-11-02T02:57:49.489Z,22.33
2018-11-02T03:00:19.016Z,33.00
2018-11-02T03:02:48.514Z,25.13
2018-11-02T03:05:18.271Z,23.20
2018-11-02T03:07:47.788Z,24.57
2018-11-02T03:10:17.329Z,24.97
2018-11-02T03:12:47.040Z,28.80
2018-11-02T03:15:16.769Z,20.63
2018-11-02T03:17:46.307Z,23.33
2018-11-02T03:20:16.035Z,25.10
2018-11-02T03:22:45.592Z,21.43
2018-11-02T03:25:15.305Z,21.97
2018-11-02T03:27:44.866Z,18.50
2018-11-02T03:30:14.600Z,20.20
2018-11-02T03:32:44.108Z,22.27
2018-11-02T03:35:13.864Z,22.57
2018-11-02T03:37:43.364Z,18.60
2018-11-02T03:40:12.885Z,23.97
2018-11-02T03:42:42.600Z,20.43
2018-11-02T03:45:12.106Z,14.53
2018-11-02T03:47:41.649Z,18.27
2018-11-02T03:50:11.732Z,13.50
2018-11-02T03:52:41.848Z,19.87
2018-11-02T03:55:11.376Z,25.43
2018-11-02T03:57:40.877Z,21.27
2018-11-02T04:00:10.837Z,22.97
2018-11-02T04:02:40.799Z,25.00
2018-11-02T04:05:11.020Z,18.87
2018-11-02T04:07:40.597Z,17.40
2018-11-02T04:10:10.884Z,16.27
2018-11-02T04:12:41.253Z,16.77
2018-11-02T04:15:10.978Z,19.50
2018-11-02T04:17:40.806Z,17.93
2018-11-02T04:20:10.798Z,19.33
2018-11-02T04:22:40.513Z,22.07
2018-11-02T04:25:10.263Z,13.83
2018-11-02T04:27:39.778Z,15.13
2018-11-02T04:30:09.988Z,20.47
2018-11-02T04:32:39.489Z,16.97
2018-11-02T04:35:09.596Z,15.47
2018-11-02T04:37:39.140Z,27.53
2018-11-02T04:40:09.121Z,11.03
2018-11-02T04:42:38.660Z,13.77
2018-11-02T04:45:08.389Z,18.27
2018-11-02T04:47:37.519Z,16.17
2018-11-02T04:50:07.955Z,17.20
2018-11-02T04:52:37.476Z,19.47
2018-11-02T04:55:07.262Z,13.43
2018-11-02T04:57:36.786Z,22.20
2018-11-02T05:00:08.028Z,21.67
2018-11-02T05:02:37.553Z,15.53
2018-11-02T05:05:07.388Z,21.77
2018-11-02T05:07:36.893Z,19.10
2018-11-02T05:10:08.100Z,23.10
2018-11-02T05:12:37.749Z,25.40
2018-11-02T05:15:07.908Z,14.57
2018-11-02T05:17:37.444Z,18.73
2018-11-02T05:20:08.281Z,16.10
2018-11-02T05:22:37.836Z,16.63
2018-11-02T05:25:10.873Z,16.93
2018-11-02T05:27:40.514Z,14.30
2018-11-02T05:30:10.945Z,17.60
2018-11-02T05:32:40.829Z,14.70
2018-11-02T05:35:10.324Z,18.60
2018-11-02T05:37:39.820Z,15.37
2018-11-02T05:40:09.659Z,21.43
2018-11-02T05:42:39.167Z,18.43
2018-11-02T05:45:08.761Z,19.43
2018-11-02T05:47:38.267Z,26.40
2018-11-02T05:50:07.832Z,24.07
2018-11-02T05:52:37.341Z,26.00
2018-11-02T05:55:08.431Z,20.67
2018-11-02T05:57:37.993Z,17.57
2018-11-02T06:00:07.747Z,20.80
2018-11-02T06:02:37.168Z,19.97
2018-11-02T06:05:07.080Z,27.50
2018-11-02T06:07:36.966Z,31.37
2018-11-02T06:10:06.817Z,17.07
2018-11-02T06:12:36.361Z,20.67
2018-11-02T06:15:06.149Z,17.07
2018-11-02T06:17:36.900Z,19.90
2018-11-02T06:20:07.522Z,47.77
2018-11-02T06:22:37.060Z,21.37
2018-11-02T06:25:07.222Z,17.43
2018-11-02T06:27:37.113Z,13.90
2018-11-02T06:30:07.557Z,16.10
2018-11-02T06:32:37.083Z,14.50
2018-11-02T06:35:08.360Z,13.67
2018-11-02T06:37:37.884Z,17.53
2018-11-02T06:40:07.750Z,12.00
2018-11-02T06:42:37.492Z,17.43
2018-11-02T06:45:08.853Z,14.07
2018-11-02T06:47:38.609Z,13.00
2018-11-02T06:50:08.381Z,13.93
2018-11-02T06:52:37.898Z,13.93
2018-11-02T06:55:08.460Z,14.50
2018-11-02T06:57:37.961Z,15.47
2018-11-02T07:00:10.912Z,17.13
2018-11-02T07:02:40.461Z,13.43
2018-11-02T07:05:10.212Z,16.60
2018-11-02T07:07:39.826Z,10.47
2018-11-02T07:10:10.108Z,10.67
2018-11-02T07:12:39.647Z,11.60
2018-11-02T07:15:09.510Z,12.47
2018-11-02T07:17:38.952Z,13.27
2018-11-02T07:20:09.040Z,14.77
2018-11-02T07:22:38.536Z,14.87
2018-11-02T07:25:08.152Z,12.60
2018-11-02T07:27:37.565Z,12.50
2018-11-02T07:30:08.346Z,8.23
2018-11-02T07:32:38.740Z,12.25
2018-11-02T07:35:09.348Z,9.88
2018-11-02T07:37:39.368Z,9.05
2018-11-02T07:40:10.955Z,9.80
2018-11-02T07:42:41.948Z,9.73
2018-11-02T07:45:12.260Z,11.33
2018-11-02T07:47:42.365Z,11.43
2018-11-02T07:50:13.260Z,11.33
2018-11-02T07:52:43.398Z,10.98
2018-11-02T07:55:14.590Z,7.72
2018-11-02T07:57:44.808Z,8.10
2018-11-02T08:00:16.840Z,6.95
2018-11-02T08:02:47.270Z,10.25
2018-11-02T08:05:17.045Z,10.93
2018-11-02T08:07:47.033Z,10.15
2018-11-02T08:10:17.323Z,9.50
2018-11-02T08:12:47.412Z,11.18
2018-11-02T08:15:17.114Z,9.30
2018-11-02T08:17:47.354Z,8.00
2018-11-02T08:20:17.585Z,9.93
2018-11-02T08:22:47.653Z,9.83
2018-11-02T08:25:17.361Z,10.28
2018-11-02T08:27:47.376Z,10.05
2018-11-02T08:30:17.482Z,8.73
2018-11-02T08:32:47.584Z,11.28
2018-11-02T08:35:17.288Z,8.83
2018-11-02T08:37:47.320Z,20.52
2018-11-02T08:40:17.398Z,13.38
2018-11-02T08:42:47.480Z,12.95
2018-11-02T08:45:17.268Z,11.73
2018-11-02T08:47:47.228Z,8.58
2018-11-02T08:50:17.320Z,8.50
2018-11-02T08:52:47.381Z,9.15
2018-11-02T08:55:17.144Z,8.18
2018-11-02T08:57:47.193Z,8.53
2018-11-02T09:00:17.448Z,5.85
2018-11-02T09:02:47.672Z,10.95
2018-11-02T09:05:17.355Z,8.08
2018-11-02T09:07:47.345Z,7.25
2018-11-02T09:10:17.425Z,10.05
2018-11-02T09:12:47.260Z,11.15
2018-11-02T09:15:16.880Z,7.92
2018-11-02T09:17:46.828Z,8.90
2018-11-02T09:20:16.900Z,9.53
2018-11-02T09:22:46.996Z,7.97
2018-11-02T09:25:17.105Z,6.40
2018-11-02T09:27:47.323Z,5.78
2018-11-02T09:30:17.892Z,6.70
2018-11-02T09:32:47.969Z,6.15
2018-11-02T09:35:18.024Z,6.72
2018-11-02T09:37:48.121Z,6.20
2018-11-02T09:40:18.215Z,9.40
2018-11-02T09:42:48.498Z,6.03
2018-11-02T09:45:18.720Z,6.50
2018-11-02T09:47:49.016Z,6.95
2018-11-02T09:50:19.281Z,7.42
2018-11-02T09:52:49.373Z,5.17
2018-11-02T09:55:19.443Z,7.17
2018-11-02T09:57:49.771Z,4.72
2018-11-02T10:00:20.025Z,7.45
2018-11-02T10:02:50.368Z,6.10
2018-11-02T10:05:20.418Z,7.20
2018-11-02T10:07:50.449Z,5.75
2018-11-02T10:10:20.514Z,5.42
2018-11-02T10:12:50.632Z,4.90
2018-11-02T10:15:20.704Z,7.78
2018-11-02T10:17:50.829Z,6.47
2018-11-02T10:20:20.893Z,5.87
2018-11-02T10:22:51.017Z,7.03
2018-11-02T10:25:20.724Z,6.33
2018-11-02T10:27:50.829Z,7.37
2018-11-02T10:30:20.924Z,6.05
2018-11-02T10:32:52.917Z,7.20
2018-11-02T10:35:23.349Z,7.28
2018-11-02T10:37:55.077Z,5.60
2018-11-02T10:40:25.060Z,8.78
2018-11-02T10:42:57.804Z,6.70
2018-11-02T10:45:30.300Z,6.72
2018-11-02T10:48:00.425Z,7.83
2018-11-02T10:50:30.248Z,6.13
2018-11-02T10:52:59.829Z,9.03
2018-11-02T10:55:29.453Z,9.57
2018-11-02T10:57:58.800Z,6.53
2018-11-02T11:00:33.296Z,6.13
2018-11-02T11:03:02.900Z,6.47
2018-11-02T11:05:32.549Z,5.53
2018-11-02T11:08:02.534Z,4.97
2018-11-02T11:10:32.248Z,5.33
2018-11-02T11:13:02.105Z,6.83
2018-11-02T11:15:31.549Z,7.70
2018-11-02T11:18:01.476Z,4.10
2018-11-02T11:20:30.996Z,5.63
2018-11-02T11:23:00.540Z,5.40
2018-11-02T11:25:30.073Z,6.20
2018-11-02T11:27:59.613Z,6.13
2018-11-02T11:30:28.772Z,4.63
2018-11-02T11:32:58.241Z,9.00
2018-11-02T11:35:27.752Z,7.57
2018-11-02T11:37:57.492Z,4.37
2018-11-02T11:40:26.916Z,4.87
2018-11-02T11:42:56.340Z,6.33
2018-11-02T11:45:25.872Z,5.03
2018-11-02T11:47:55.416Z,4.27
2018-11-02T11:50:25.150Z,5.47
2018-11-02T11:52:55.302Z,4.90
2018-11-02T11:55:24.476Z,7.63
2018-11-02T11:57:53.531Z,4.50
2018-11-02T12:00:24.040Z,7.63
2018-11-02T12:02:53.856Z,5.77
2018-11-02T12:05:24.173Z,4.17
2018-11-02T12:07:53.703Z,8.07
2018-11-02T12:10:24.931Z,6.17
2018-11-02T12:12:54.828Z,4.57
2018-11-02T12:15:24.186Z,5.67
2018-11-02T12:17:53.896Z,5.80
2018-11-02T12:20:25.912Z,4.57
2018-11-02T12:22:56.909Z,7.30
2018-11-02T12:25:26.482Z,5.37
2018-11-02T12:27:56.552Z,5.33
2018-11-02T12:30:26.121Z,4.70
2018-11-02T12:32:55.809Z,5.27
2018-11-02T12:35:24.955Z,4.63
2018-11-02T12:37:54.636Z,8.20
2018-11-02T12:40:24.662Z,4.30
2018-11-02T12:42:55.355Z,5.43
2018-11-02T12:45:25.100Z,7.97
2018-11-02T12:47:54.855Z,5.10
2018-11-02T12:50:26.879Z,4.77
2018-11-02T12:52:58.045Z,6.73
2018-11-02T12:55:27.612Z,5.57
2018-11-02T12:57:57.144Z,11.17
2018-11-02T13:00:27.773Z,9.57
2018-11-02T13:02:57.120Z,4.90
2018-11-02T13:05:26.529Z,5.17
2018-11-02T13:07:56.089Z,3.73
2018-11-02T13:10:25.600Z,3.30
2018-11-02T13:12:55.110Z,2.93
2018-11-02T13:15:25.172Z,5.20
2018-11-02T13:17:54.689Z,4.23
2018-11-02T13:20:24.250Z,4.80
2018-11-02T13:22:53.968Z,4.83
2018-11-02T13:25:23.522Z,2.73
2018-11-02T13:27:53.216Z,8.27
2018-11-02T13:30:22.856Z,3.10
2018-11-02T13:32:52.477Z,4.20
2018-11-02T13:35:22.007Z,4.40
2018-11-02T13:37:51.964Z,5.07
2018-11-02T13:40:21.696Z,6.00
2018-11-02T13:42:51.344Z,6.73
2018-11-02T13:45:21.016Z,7.17
2018-11-02T13:47:50.516Z,7.07
2018-11-02T13:50:20.142Z,13.53
2018-11-02T13:52:49.436Z,16.53
2018-11-02T13:55:18.941Z,13.20
2018-11-02T13:57:48.488Z,9.73
2018-11-02T14:00:18.741Z,6.17
2018-11-02T14:02:48.360Z,11.67
2018-11-02T14:05:17.855Z,12.13
2018-11-02T14:07:47.281Z,11.43
2018-11-02T14:10:16.819Z,10.83
2018-11-02T14:12:46.327Z,14.87
2018-11-02T14:15:16.387Z,20.07
2018-11-02T14:17:45.898Z,25.63
2018-11-02T14:20:15.896Z,13.33
2018-11-02T14:22:45.311Z,15.07
2018-11-02T14:25:15.531Z,14.97
2018-11-02T14:27:45.585Z,20.60
2018-11-02T14:30:17.182Z,60.97
2018-11-02T14:33:01.561Z,30.70
2018-11-02T14:35:30.939Z,22.10
2018-11-02T14:38:00.381Z,13.80
2018-11-02T14:40:29.936Z,20.43
2018-11-02T14:42:59.445Z,17.23
2018-11-02T14:45:28.924Z,16.70
2018-11-02T14:47:58.470Z,14.03
2018-11-02T14:50:27.992Z,12.20
2018-11-02T14:52:57.565Z,11.10
2018-11-02T14:55:27.156Z,13.80
2018-11-02T14:57:56.870Z,17.73
2018-11-02T15:00:26.373Z,23.77
2018-11-02T15:02:55.905Z,33.60
2018-11-02T15:05:25.416Z,33.33
2018-11-02T15:07:55.317Z,28.33
2018-11-02T15:10:25.926Z,20.93
2018-11-02T15:12:55.471Z,14.23
2018-11-02T15:15:24.960Z,17.17
2018-11-02T15:17:54.464Z,17.23
2018-11-02T15:20:24.072Z,15.17
2018-11-02T15:22:53.569Z,11.80
2018-11-02T15:25:23.068Z,12.53
2018-11-02T15:27:52.605Z,14.00
2018-11-02T15:30:22.112Z,13.37
2018-11-02T15:32:51.601Z,14.27
2018-11-02T15:35:21.172Z,19.60
2018-11-02T15:37:50.681Z,18.27
2018-11-02T15:40:20.191Z,24.90
2018-11-02T15:42:49.789Z,24.17
2018-11-02T15:45:19.369Z,19.17
2018-11-02T15:47:49.081Z,21.87
2018-11-02T15:50:18.625Z,33.47
2018-11-02T15:52:47.779Z,33.57
2018-11-02T15:55:17.189Z,27.70
2018-11-02T15:57:47.011Z,46.80
2018-11-02T16:00:19.012Z,51.00
2018-11-02T16:02:49.724Z,84.40
2018-11-02T16:05:19.108Z,84.77
2018-11-02T16:07:48.825Z,94.93
2018-11-02T16:10:18.408Z,109.63
2018-11-02T16:12:47.964Z,130.67
2018-11-02T16:15:17.468Z,78.53
2018-11-02T16:17:47.192Z,56.63
2018-11-02T16:20:16.802Z,48.73
2018-11-02T16:22:46.429Z,53.30
2018-11-02T16:25:15.720Z,54.70
2018-11-02T16:27:45.252Z,34.77
2018-11-02T16:30:14.821Z,31.30
2018-11-02T16:32:44.484Z,30.70
2018-11-02T16:35:14.000Z,32.83
2018-11-02T16:37:43.500Z,58.20
2018-11-02T16:40:15.005Z,49.20
2018-11-02T16:42:45.184Z,49.20
2018-11-02T16:45:15.620Z,99.33
2018-11-02T16:47:45.331Z,153.40
2018-11-02T16:50:15.712Z,124.33
2018-11-02T16:52:45.413Z,146.97
2018-11-02T16:55:15.127Z,92.30
2018-11-02T16:57:44.783Z,121.07
2018-11-02T17:00:16.332Z,108.90
2018-11-02T17:02:47.336Z,54.70
2018-11-02T17:05:17.392Z,75.80
2018-11-02T17:07:46.948Z,55.00
2018-11-02T17:10:18.021Z,38.97
2018-11-02T17:12:48.368Z,61.30
2018-11-02T17:15:17.916Z,52.30
2018-11-02T17:17:47.421Z,68.80
2018-11-02T17:20:18.157Z,73.10
2018-11-02T17:22:47.828Z,49.53
2018-11-02T17:25:17.378Z,62.00
2018-11-02T17:27:48.415Z,70.27
2018-11-02T17:30:19.648Z,50.70
2018-11-02T17:32:49.387Z,56.97
2018-11-02T17:35:18.911Z,63.20
2018-11-02T17:37:48.460Z,55.63
2018-11-02T17:40:17.994Z,61.70
2018-11-02T17:42:47.735Z,52.77
2018-11-02T17:45:17.438Z,50.10
2018-11-02T17:47:48.040Z,46.87
2018-11-02T17:50:17.713Z,43.00
2018-11-02T17:53:02.125Z,46.00
2018-11-02T17:55:31.656Z,37.23
2018-11-02T17:58:01.152Z,55.90
2018-11-02T18:00:30.688Z,57.70
2018-11-02T18:03:03.090Z,66.07
2018-11-02T18:05:33.512Z,48.70
2018-11-02T18:08:03.057Z,40.53
2018-11-02T18:10:32.560Z,26.03
2018-11-02T18:13:02.076Z,21.43
2018-11-02T18:15:31.623Z,24.93
2018-11-02T18:18:01.361Z,18.83
2018-11-02T18:20:33.573Z,24.40
2018-11-02T18:23:04.428Z,28.37
2018-11-02T18:25:34.048Z,33.13
2018-11-02T18:28:03.580Z,28.73
2018-11-02T18:30:33.093Z,31.20
2018-11-02T18:33:02.629Z,28.50
2018-11-02T18:35:32.236Z,31.30
2018-11-02T18:38:04.517Z,28.77
2018-11-02T18:40:34.542Z,37.03
2018-11-02T18:43:03.978Z,33.87
2018-11-02T18:45:33.565Z,34.53
2018-11-02T18:48:03.441Z,35.73
2018-11-02T18:50:33.116Z,38.23
2018-11-02T18:53:02.669Z,34.40
2018-11-02T18:55:34.532Z,45.33
2018-11-02T18:58:05.800Z,37.90
2018-11-02T19:00:35.040Z,35.93
2018-11-02T19:03:04.138Z,44.17
2018-11-02T19:05:33.675Z,41.40
2018-11-02T19:08:03.327Z,56.13
2018-11-02T19:10:33.076Z,44.37
2018-11-02T19:13:02.736Z,45.93
2018-11-02T19:15:32.439Z,54.57
2018-11-02T19:18:02.141Z,50.30
2018-11-02T19:20:31.928Z,43.07
2018-11-02T19:23:01.637Z,45.10
2018-11-02T19:25:31.152Z,56.30
2018-11-02T19:28:00.908Z,44.37
2018-11-02T19:30:30.409Z,51.67
2018-11-02T19:32:59.965Z,64.53
2018-11-02T19:35:29.683Z,71.27
2018-11-02T19:37:59.147Z,79.33
2018-11-02T19:40:28.821Z,61.70
2018-11-02T19:42:58.353Z,67.83
2018-11-02T19:45:27.876Z,67.97
2018-11-02T19:48:02.135Z,68.73
2018-11-02T19:50:31.705Z,69.97
2018-11-02T19:53:01.361Z,66.70
2018-11-02T19:55:30.967Z,58.40
2018-11-02T19:58:00.660Z,62.40
2018-11-02T20:00:30.168Z,67.00
2018-11-02T20:02:59.684Z,67.30
2018-11-02T20:05:29.232Z,65.70
2018-11-02T20:07:58.744Z,68.57
2018-11-02T20:10:28.249Z,62.73
2018-11-02T20:12:57.803Z,67.37
2018-11-02T20:15:27.517Z,71.63
2018-11-02T20:17:57.281Z,65.43
2018-11-02T20:20:26.839Z,78.40
2018-11-02T20:22:56.541Z,62.60
2018-11-02T20:25:26.076Z,73.80
2018-11-02T20:27:55.616Z,84.87
2018-11-02T20:30:25.121Z,71.47
2018-11-02T20:32:54.284Z,77.77
2018-11-02T20:35:23.737Z,85.57
2018-11-02T20:37:53.268Z,94.70
2018-11-02T20:40:22.773Z,90.17
2018-11-02T20:42:52.324Z,94.30
2018-11-02T20:45:21.825Z,103.87
2018-11-02T20:47:52.693Z,116.17
2018-11-02T20:50:22.566Z,90.47
2018-11-02T20:52:52.641Z,91.40
2018-11-02T20:55:22.152Z,80.47
2018-11-02T20:57:51.752Z,86.27
2018-11-02T21:00:23.404Z,93.90
2018-11-02T21:02:53.236Z,86.80
2018-11-02T21:05:23.424Z,82.43
2018-11-02T21:07:53.411Z,89.53
2018-11-02T21:10:23.449Z,74.60
2018-11-02T21:12:52.996Z,83.83
2018-11-02T21:15:23.852Z,78.50
2018-11-02T21:17:53.601Z,75.60
2018-11-02T21:20:24.497Z,75.23
2018-11-02T21:25:38.197Z,65.33
2018-11-02T21:28:07.737Z,61.30
2018-11-02T21:30:36.921Z,56.30
2018-11-02T21:33:06.372Z,60.53
2018-11-02T21:35:35.913Z,54.50
2018-11-02T21:38:05.695Z,60.10
2018-11-02T21:40:36.748Z,58.63
2018-11-02T21:43:06.212Z,61.97
2018-11-02T21:45:35.952Z,57.67
2018-11-02T21:48:05.748Z,57.83
2018-11-02T21:50:35.456Z,59.33
2018-11-02T21:53:05.248Z,57.03
2018-11-02T21:55:34.744Z,54.77
2018-11-02T21:58:04.468Z,63.23
2018-11-02T22:00:34.017Z,64.80
2018-11-02T22:03:03.541Z,68.97
2018-11-02T22:05:33.344Z,60.73
2018-11-02T22:08:03.465Z,66.27
2018-11-02T22:10:32.984Z,72.13
2018-11-02T22:13:02.709Z,53.97
2018-11-02T22:15:32.248Z,59.60
2018-11-02T22:18:01.761Z,51.53
2018-11-02T22:20:31.476Z,56.43
2018-11-02T22:23:00.984Z,54.87
2018-11-02T22:25:30.512Z,53.40
2018-11-02T22:28:00.036Z,55.77
2018-11-02T22:30:29.589Z,56.00
2018-11-02T22:32:58.829Z,56.30
2018-11-02T22:35:28.333Z,64.90
2018-11-02T22:37:57.888Z,56.40
2018-11-02T22:40:27.657Z,50.80
2018-11-02T22:42:56.809Z,48.40
2018-11-02T22:45:26.253Z,48.33
2018-11-02T22:48:01.049Z,50.07
2018-11-02T22:50:30.758Z,45.37
2018-11-02T22:53:00.281Z,47.10
2018-11-02T22:55:29.849Z,48.73
2018-11-02T22:57:59.348Z,39.13
2018-11-02T23:00:28.880Z,39.33
2018-11-02T23:02:57.775Z,39.80
2018-11-02T23:05:27.457Z,40.93
2018-11-02T23:07:57.149Z,40.30
2018-11-02T23:10:26.905Z,46.80
2018-11-02T23:12:56.424Z,42.87
2018-11-02T23:15:25.932Z,40.60
2018-11-02T23:17:55.477Z,42.87
2018-11-02T23:20:25.015Z,43.17
2018-11-02T23:22:54.764Z,37.77
2018-11-02T23:25:24.264Z,43.00
2018-11-02T23:27:53.824Z,39.03
2018-11-02T23:30:23.346Z,40.63
2018-11-02T23:32:52.908Z,42.23
2018-11-02T23:35:22.445Z,38.70
2018-11-02T23:37:51.965Z,41.73
2018-11-02T23:40:21.475Z,42.50
2018-11-02T23:42:51.197Z,41.03
2018-11-02T23:45:20.749Z,41.47
2018-11-02T23:47:56.464Z,33.37
2018-11-02T23:50:26.013Z,42.07
2018-11-02T23:52:55.721Z,42.10
2018-11-02T23:55:25.224Z,42.40
2018-11-02T23:57:54.805Z,38.17
