createdAt,value
2023-10-10T08:51:40.403Z,64.80
2023-10-10T08:54:11.703Z,64.00
2023-10-10T08:57:00.669Z,64.50
2023-10-10T08:59:31.812Z,64.40
2023-10-10T09:02:07.932Z,63.40
2023-10-10T09:04:35.020Z,62.70
2023-10-10T09:07:09.105Z,63.80
2023-10-10T09:09:36.709Z,62.50
2023-10-10T09:12:05.187Z,61.60
2023-10-10T09:14:41.731Z,61.50
2023-10-10T09:17:37.643Z,62.00
2023-10-10T09:20:29.843Z,60.70
2023-10-10T09:23:14.181Z,60.10
2023-10-10T09:25:49.521Z,59.40
2023-10-10T09:28:19.243Z,58.80
2023-10-10T09:30:51.263Z,58.50
2023-10-10T09:42:30.941Z,57.80
2023-10-10T09:45:17.852Z,58.40
2023-10-10T09:47:54.023Z,58.40
2023-10-10T09:50:22.549Z,59.20
2023-10-10T09:52:54.722Z,58.40
2023-10-10T09:55:25.999Z,59.00
2023-10-10T09:58:02.401Z,58.50
2023-10-10T10:00:52.844Z,58.10
2023-10-10T10:03:29.603Z,57.60
2023-10-10T10:06:28.211Z,57.20
2023-10-10T10:09:19.014Z,56.60
2023-10-10T10:11:52.857Z,55.80
2023-10-10T10:14:48.277Z,55.50
2023-10-10T10:17:48.498Z,55.10
2023-10-10T10:20:26.662Z,53.80
2023-10-10T10:23:01.094Z,53.90
2023-10-10T10:25:35.367Z,55.40
2023-10-10T10:28:12.635Z,54.70
2023-10-10T10:30:48.739Z,54.30
2023-10-10T10:33:20.379Z,52.10
2023-10-10T10:35:59.028Z,52.20
2023-10-10T10:38:26.593Z,52.50
2023-10-10T10:41:06.305Z,52.30
2023-10-10T10:43:40.370Z,52.50
2023-10-10T10:46:17.132Z,52.10
2023-10-10T10:48:49.263Z,51.70
2023-10-10T10:51:29.759Z,51.50
2023-10-10T10:54:00.559Z,50.50
2023-10-10T10:56:32.041Z,50.80
2023-10-10T10:59:13.630Z,51.20
2023-10-10T11:02:05.708Z,51.90
2023-10-10T11:04:32.783Z,51.40
2023-10-10T11:07:06.895Z,51.60
2023-10-10T11:09:35.496Z,50.60
2023-10-10T11:12:07.328Z,51.10
2023-10-10T11:14:45.267Z,50.80
2023-10-10T11:17:19.157Z,50.70
2023-10-10T11:19:55.563Z,50.20
2023-10-10T11:22:39.615Z,50.80
2023-10-10T11:25:13.040Z,50.30
2023-10-10T11:27:46.302Z,51.10
2023-10-10T11:30:26.185Z,49.90
2023-10-10T11:33:13.151Z,49.60
2023-10-10T11:35:40.104Z,49.00
2023-10-10T11:38:16.657Z,50.50
2023-10-10T11:40:47.191Z,48.30
2023-10-10T11:43:18.682Z,48.30
2023-10-10T11:45:52.639Z,48.70
2023-10-10T11:48:20.065Z,46.90
2023-10-10T11:50:49.660Z,46.20
2023-10-10T11:53:20.754Z,45.60
2023-10-10T11:55:48.800Z,45.80
2023-10-10T11:58:18.417Z,45.00
2023-10-10T12:00:46.168Z,45.50
2023-10-10T12:03:15.269Z,45.10
2023-10-10T12:05:52.054Z,44.30
2023-10-10T12:08:25.886Z,44.60
2023-10-10T12:10:54.055Z,43.90
2023-10-10T12:13:41.522Z,45.10
2023-10-10T12:16:08.995Z,44.00
2023-10-10T12:18:36.622Z,44.20
2023-10-10T12:21:04.186Z,43.60
2023-10-10T12:23:32.679Z,43.00
2023-10-10T12:26:05.902Z,42.10
2023-10-10T12:28:32.645Z,41.20
2023-10-10T12:31:06.432Z,41.10
2023-10-10T12:33:37.201Z,39.90
2023-10-10T12:36:10.314Z,40.50
2023-10-10T12:38:39.267Z,39.20
2023-10-10T12:41:15.301Z,39.80
2023-10-10T12:43:42.102Z,40.30
2023-10-10T12:46:09.106Z,40.50
2023-10-10T12:48:41.842Z,40.30
2023-10-10T12:51:10.959Z,40.20
2023-10-10T12:53:43.844Z,40.30
2023-10-10T12:56:18.401Z,41.20
2023-10-10T12:58:52.864Z,39.30
2023-10-10T13:01:26.508Z,40.20
2023-10-10T13:03:54.006Z,41.20
2023-10-10T13:06:24.185Z,40.70
2023-10-10T13:08:53.977Z,39.80
2023-10-10T13:11:21.541Z,40.40
2023-10-10T13:14:00.643Z,40.50
2023-10-10T13:16:39.103Z,40.80
2023-10-10T13:19:07.312Z,40.00
2023-10-10T13:21:40.424Z,39.60
2023-10-10T13:24:11.024Z,39.90
2023-10-10T13:26:38.063Z,38.40
2023-10-10T13:29:06.488Z,39.00
2023-10-10T13:31:36.340Z,38.20
2023-10-10T13:34:04.272Z,37.70
2023-10-10T13:36:33.497Z,36.60
2023-10-10T13:39:06.558Z,37.40
2023-10-10T13:41:37.204Z,37.90
2023-10-10T13:44:05.224Z,36.50
2023-10-10T13:46:36.912Z,39.00
2023-10-10T13:49:05.232Z,39.80
2023-10-10T13:51:40.787Z,37.20
2023-10-10T13:54:08.880Z,37.80
2023-10-10T13:56:35.821Z,38.80
2023-10-10T13:59:03.250Z,39.90
2023-10-10T14:01:31.946Z,41.00
2023-10-10T14:04:05.885Z,39.30
2023-10-10T14:06:47.147Z,39.10
2023-10-10T14:09:32.361Z,40.20
2023-10-10T14:12:03.789Z,42.70
2023-10-10T14:14:31.784Z,42.40
2023-10-10T14:16:59.283Z,42.50
2023-10-10T14:19:26.879Z,42.00
2023-10-10T14:21:54.679Z,42.80
2023-10-10T14:24:22.139Z,42.70
2023-10-10T14:26:50.209Z,41.40
2023-10-10T14:29:18.186Z,41.90
2023-10-10T14:31:46.566Z,41.70
2023-10-10T14:34:21.041Z,43.90
2023-10-10T14:36:52.392Z,42.90
2023-10-10T14:39:52.282Z,45.10
2023-10-10T14:42:20.829Z,43.00
2023-10-10T14:44:47.831Z,41.40
2023-10-10T14:47:22.017Z,41.60
2023-10-10T14:49:51.431Z,43.40
2023-10-10T14:52:20.400Z,41.10
2023-10-10T14:54:50.402Z,43.60
2023-10-10T14:57:25.655Z,43.60
2023-10-10T14:59:57.300Z,42.70
2023-10-10T15:02:28.044Z,43.90
2023-10-10T15:04:56.022Z,43.80
2023-10-10T15:07:23.421Z,44.00
2023-10-10T15:09:50.348Z,43.00
2023-10-10T15:12:17.211Z,44.30
2023-10-10T15:14:46.582Z,44.00
2023-10-10T15:17:13.510Z,44.80
2023-10-10T15:19:42.686Z,45.20
2023-10-10T15:22:16.824Z,45.10
2023-10-10T15:24:43.648Z,45.60
2023-10-10T15:27:11.618Z,46.10
2023-10-10T15:29:44.280Z,45.80
2023-10-10T15:32:16.871Z,46.20
2023-10-10T15:34:45.800Z,46.20
2023-10-10T15:40:54.185Z,47.10
2023-10-10T15:43:32.294Z,47.90
2023-10-10T15:46:00.783Z,47.90
2023-10-10T15:48:28.743Z,48.40
2023-10-10T15:51:48.500Z,48.70
2023-10-10T15:54:16.331Z,48.70
2023-10-10T15:57:32.835Z,49.60
2023-10-10T16:00:11.131Z,49.70
2023-10-10T16:02:41.122Z,50.10
2023-10-10T16:05:08.080Z,50.30
2023-10-10T16:07:34.912Z,50.40
2023-10-10T16:10:03.822Z,50.90
2023-10-10T16:12:30.543Z,51.60
2023-10-10T16:14:57.306Z,51.80
2023-10-10T16:17:24.145Z,52.60
2023-10-10T16:19:50.908Z,53.10
2023-10-10T16:22:18.233Z,53.60
2023-10-10T16:24:45.625Z,53.70
2023-10-10T16:27:12.457Z,53.70
2023-10-10T16:29:39.383Z,54.00
2023-10-10T16:32:08.832Z,54.40
2023-10-10T16:34:37.362Z,54.80
2023-10-10T16:37:07.178Z,55.00
2023-10-10T16:39:34.009Z,55.50
2023-10-10T16:42:00.852Z,55.60
2023-10-10T16:44:27.927Z,56.10
2023-10-10T16:46:54.858Z,56.50
2023-10-10T16:49:23.966Z,56.90
2023-10-10T16:51:50.920Z,57.20
2023-10-10T16:54:19.937Z,57.40
2023-10-10T16:56:47.187Z,57.70
2023-10-10T16:59:15.801Z,58.00
2023-10-10T17:01:43.396Z,58.10
2023-10-10T17:04:10.793Z,58.30
2023-10-10T17:06:39.298Z,58.40
2023-10-10T17:09:10.339Z,58.60
2023-10-10T17:12:29.142Z,58.70
2023-10-10T17:15:04.017Z,59.20
2023-10-10T17:17:31.060Z,59.90
2023-10-10T17:20:00.952Z,60.30
2023-10-10T17:22:27.794Z,60.50
2023-10-10T17:24:54.766Z,60.50
2023-10-10T17:27:21.676Z,60.70
2023-10-10T17:29:48.640Z,60.90
2023-10-10T17:32:16.772Z,60.70
2023-10-10T17:34:43.676Z,60.70
2023-10-10T17:37:12.892Z,61.00
2023-10-10T17:39:39.777Z,61.00
2023-10-10T17:42:07.985Z,61.10
2023-10-10T17:44:39.024Z,60.80
2023-10-10T17:47:06.368Z,61.30
2023-10-10T17:49:33.133Z,61.50
2023-10-10T17:52:00.017Z,61.40
2023-10-10T17:54:29.915Z,61.50
2023-10-10T17:56:57.535Z,61.60
2023-10-10T17:59:24.786Z,61.60
2023-10-10T18:01:53.368Z,61.60
2023-10-10T18:04:26.659Z,61.70
2023-10-10T18:06:54.310Z,61.90
2023-10-10T18:09:21.104Z,61.90
2023-10-10T18:11:49.878Z,61.80
2023-10-10T18:14:18.518Z,62.30
2023-10-10T18:16:46.275Z,62.20
2023-10-10T18:19:16.956Z,62.50
2023-10-10T18:21:45.927Z,62.50
2023-10-10T18:24:14.554Z,62.70
2023-10-10T18:26:41.665Z,62.80
2023-10-10T18:29:09.677Z,62.70
2023-10-10T18:31:36.701Z,62.80
2023-10-10T18:34:05.694Z,62.90
2023-10-10T18:36:38.391Z,63.10
2023-10-10T18:39:14.750Z,63.10
2023-10-10T18:41:44.919Z,63.30
2023-10-10T18:44:16.653Z,63.40
2023-10-10T18:46:46.952Z,63.60
2023-10-10T18:49:15.743Z,63.90
2023-10-10T18:51:43.744Z,64.00
2023-10-10T18:54:12.276Z,64.20
2023-10-10T18:56:39.686Z,64.20
2023-10-10T18:59:06.951Z,64.50
2023-10-10T19:01:35.724Z,64.30
2023-10-10T19:04:02.825Z,64.70
2023-10-10T19:06:29.849Z,64.70
2023-10-10T19:09:01.328Z,64.70
2023-10-10T19:11:28.734Z,64.60
2023-10-10T19:13:56.922Z,64.80
2023-10-10T19:16:23.958Z,64.80
2023-10-10T19:18:51.145Z,64.90
2023-10-10T19:21:19.143Z,65.00
2023-10-10T19:23:51.345Z,65.10
2023-10-10T19:26:18.656Z,65.40
2023-10-10T19:28:46.836Z,65.60
2023-10-10T19:31:15.460Z,65.60
2023-10-10T19:33:51.990Z,65.70
2023-10-10T19:36:21.916Z,66.00
2023-10-10T19:38:49.267Z,66.10
2023-10-10T19:41:17.049Z,66.00
2023-10-10T19:43:43.843Z,66.00
2023-10-10T19:46:13.387Z,66.10
2023-10-10T19:48:41.984Z,66.30
2023-10-10T19:51:19.015Z,66.40
2023-10-10T19:53:50.003Z,66.60
2023-10-10T19:56:17.434Z,66.70
2023-10-10T19:58:46.406Z,66.80
2023-10-10T20:01:16.882Z,66.90
2023-10-10T20:03:44.519Z,67.00
2023-10-10T20:06:22.265Z,67.10
2023-10-10T20:08:55.652Z,67.40
2023-10-10T20:11:22.985Z,67.30
2023-10-10T20:13:49.847Z,67.50
2023-10-10T20:16:18.384Z,67.60
2023-10-10T20:18:46.270Z,67.50
2023-10-10T20:21:17.452Z,67.80
2023-10-10T20:23:45.267Z,67.60
2023-10-10T20:26:20.121Z,67.50
2023-10-10T20:28:48.422Z,67.40
2023-10-10T20:31:17.767Z,67.70
2023-10-10T20:33:44.939Z,67.60
2023-10-10T20:36:14.569Z,67.60
2023-10-10T20:38:43.895Z,67.80
2023-10-10T20:41:12.587Z,67.90
2023-10-10T20:43:41.273Z,68.00
2023-10-10T20:46:08.543Z,68.10
2023-10-10T20:48:35.644Z,68.40
2023-10-10T20:51:04.230Z,68.40
2023-10-10T20:53:31.509Z,68.60
2023-10-10T20:55:58.295Z,68.70
2023-10-10T20:58:25.113Z,68.70
2023-10-10T21:00:52.407Z,68.60
2023-10-10T21:03:19.709Z,68.70
2023-10-10T21:05:48.425Z,68.70
2023-10-10T21:08:18.200Z,68.80
2023-10-10T21:10:45.411Z,68.80
2023-10-10T21:13:14.062Z,68.60
2023-10-10T21:15:41.973Z,68.50
2023-10-10T21:18:09.339Z,68.60
2023-10-10T21:20:48.019Z,68.60
2023-10-10T21:23:26.264Z,68.60
2023-10-10T21:25:53.355Z,68.70
2023-10-10T21:28:20.262Z,68.60
2023-10-10T21:30:47.050Z,68.70
2023-10-10T21:33:15.280Z,69.00
2023-10-10T21:35:42.228Z,69.00
2023-10-10T21:38:09.069Z,68.90
2023-10-10T21:40:35.884Z,68.90
2023-10-10T21:43:03.373Z,68.90
2023-10-10T21:45:33.497Z,68.80
2023-10-10T21:48:04.508Z,68.90
2023-10-10T21:50:31.808Z,68.90
2023-10-10T21:52:58.653Z,69.00
2023-10-10T21:55:25.799Z,69.20
2023-10-10T21:57:58.127Z,69.50
2023-10-10T22:00:32.228Z,69.80
2023-10-10T22:03:05.101Z,69.90
2023-10-10T22:05:33.184Z,69.90
2023-10-10T22:08:00.844Z,70.10
2023-10-10T22:10:33.590Z,70.30
2023-10-10T22:13:01.864Z,70.30
2023-10-10T22:15:29.572Z,70.70
2023-10-10T22:17:57.617Z,70.90
2023-10-10T22:20:25.715Z,71.20
2023-10-10T22:22:54.779Z,71.10
2023-10-10T22:25:25.113Z,71.10
2023-10-10T22:27:53.374Z,71.20
2023-10-10T22:30:27.035Z,71.20
2023-10-10T22:32:56.219Z,71.30
2023-10-10T22:35:23.438Z,71.10
2023-10-10T22:37:53.178Z,71.00
2023-10-10T22:40:26.657Z,71.20
2023-10-10T22:42:55.413Z,71.40
2023-10-10T22:45:23.475Z,71.50
2023-10-10T22:47:54.796Z,71.50
2023-10-10T22:50:22.107Z,71.50
2023-10-10T22:52:53.640Z,71.70
2023-10-10T22:55:21.734Z,71.90
2023-10-10T22:57:51.760Z,72.10
