createdAt,value
2018-03-17T00:00:02.265Z,13.00
2018-03-17T00:02:29.744Z,12.83
2018-03-17T00:04:57.208Z,13.17
2018-03-17T00:07:24.688Z,13.43
2018-03-17T00:09:52.140Z,12.27
2018-03-17T00:12:19.628Z,12.80
2018-03-17T00:14:47.116Z,13.00
2018-03-17T00:17:14.601Z,12.57
2018-03-17T00:19:42.073Z,12.73
2018-03-17T00:22:10.335Z,12.37
2018-03-17T00:24:37.799Z,11.50
2018-03-17T00:27:06.109Z,10.77
2018-03-17T00:29:33.567Z,11.47
2018-03-17T00:32:01.049Z,10.93
2018-03-17T00:34:28.520Z,11.30
2018-03-17T00:36:56.036Z,10.60
2018-03-17T00:39:23.507Z,10.10
2018-03-17T00:41:50.989Z,10.70
2018-03-17T00:44:18.695Z,10.00
2018-03-17T00:46:46.958Z,10.87
2018-03-17T00:49:14.430Z,11.30
2018-03-17T00:51:42.695Z,10.63
2018-03-17T00:54:10.926Z,10.87
2018-03-17T00:56:38.405Z,9.93
2018-03-17T00:59:05.864Z,11.30
2018-03-17T01:01:33.335Z,11.20
2018-03-17T01:04:02.344Z,10.17
2018-03-17T01:06:30.574Z,11.07
2018-03-17T01:08:58.069Z,11.00
2018-03-17T01:11:26.297Z,10.43
2018-03-17T01:13:53.783Z,11.07
2018-03-17T01:16:21.255Z,10.77
2018-03-17T01:18:48.746Z,11.73
2018-03-17T01:21:16.267Z,10.93
2018-03-17T01:23:43.716Z,12.17
2018-03-17T01:26:11.196Z,12.50
2018-03-17T01:28:39.507Z,12.13
2018-03-17T01:31:06.968Z,11.53
2018-03-17T01:33:34.479Z,12.60
2018-03-17T01:36:02.728Z,12.20
2018-03-17T01:38:30.210Z,12.27
2018-03-17T01:40:58.439Z,11.50
2018-03-17T01:43:25.927Z,11.47
2018-03-17T01:45:53.383Z,11.90
2018-03-17T01:48:20.873Z,12.60
2018-03-17T01:50:49.102Z,11.93
2018-03-17T01:53:16.591Z,12.37
2018-03-17T01:55:44.829Z,13.47
2018-03-17T01:58:12.300Z,12.47
2018-03-17T02:00:41.284Z,13.60
2018-03-17T02:03:08.770Z,13.13
2018-03-17T02:05:36.257Z,14.03
2018-03-17T02:08:03.737Z,12.83
2018-03-17T02:10:31.201Z,13.47
2018-03-17T02:12:58.694Z,13.27
2018-03-17T02:15:27.668Z,14.77
2018-03-17T02:17:55.144Z,15.43
2018-03-17T02:20:22.627Z,14.63
2018-03-17T02:22:50.108Z,13.97
2018-03-17T02:25:17.581Z,15.00
2018-03-17T02:27:45.070Z,14.30
2018-03-17T02:30:12.536Z,14.80
2018-03-17T02:32:40.086Z,13.67
2018-03-17T02:35:07.548Z,14.70
2018-03-17T02:37:35.039Z,14.87
2018-03-17T02:40:02.573Z,14.57
2018-03-17T02:42:30.834Z,14.20
2018-03-17T02:44:58.298Z,15.07
2018-03-17T02:47:25.793Z,15.47
2018-03-17T02:49:53.273Z,14.63
2018-03-17T02:52:20.763Z,14.77
2018-03-17T02:54:48.228Z,15.03
2018-03-17T02:57:15.708Z,15.17
2018-03-17T02:59:43.184Z,14.40
2018-03-17T03:02:10.678Z,14.53
2018-03-17T03:04:38.163Z,14.33
2018-03-17T03:07:05.647Z,13.77
2018-03-17T03:09:33.104Z,13.87
2018-03-17T03:12:00.580Z,13.90
2018-03-17T03:14:28.065Z,15.70
2018-03-17T03:16:55.652Z,14.53
2018-03-17T03:19:23.909Z,13.60
2018-03-17T03:21:51.373Z,14.20
2018-03-17T03:24:18.865Z,14.40
2018-03-17T03:26:46.331Z,13.70
2018-03-17T03:29:13.812Z,13.27
2018-03-17T03:31:41.289Z,14.60
2018-03-17T03:34:08.777Z,14.23
2018-03-17T03:36:37.004Z,13.03
2018-03-17T03:39:04.496Z,13.97
2018-03-17T03:41:31.970Z,13.23
2018-03-17T03:44:00.212Z,14.50
2018-03-17T03:46:27.684Z,13.40
2018-03-17T03:48:55.179Z,13.60
2018-03-17T03:51:22.649Z,14.20
2018-03-17T03:53:50.124Z,13.50
2018-03-17T03:56:17.612Z,13.13
2018-03-17T03:58:45.088Z,13.97
2018-03-17T04:01:13.332Z,14.07
2018-03-17T04:03:40.819Z,13.27
2018-03-17T04:06:09.057Z,13.23
2018-03-17T04:08:36.536Z,12.80
2018-03-17T04:11:04.004Z,13.23
2018-03-17T04:13:32.247Z,14.10
2018-03-17T04:15:59.720Z,12.57
2018-03-17T04:18:27.204Z,13.03
2018-03-17T04:20:55.433Z,13.10
2018-03-17T04:23:22.919Z,13.43
2018-03-17T04:25:51.172Z,12.77
2018-03-17T04:28:18.653Z,13.30
2018-03-17T04:30:46.108Z,13.60
2018-03-17T04:33:14.353Z,13.20
2018-03-17T04:35:41.817Z,12.73
2018-03-17T04:38:09.305Z,13.20
2018-03-17T04:40:37.532Z,13.43
2018-03-17T04:43:05.019Z,13.97
2018-03-17T04:45:32.482Z,12.80
2018-03-17T04:47:59.965Z,13.23
2018-03-17T04:50:28.212Z,12.97
2018-03-17T04:52:55.685Z,13.40
2018-03-17T04:55:23.920Z,13.27
2018-03-17T04:57:51.404Z,12.47
2018-03-17T05:00:18.876Z,13.40
2018-03-17T05:02:47.129Z,13.03
2018-03-17T05:05:14.592Z,12.50
2018-03-17T05:07:42.098Z,13.63
2018-03-17T05:10:09.594Z,12.70
2018-03-17T05:12:37.110Z,13.33
2018-03-17T05:15:04.580Z,13.57
2018-03-17T05:17:32.080Z,13.13
2018-03-17T05:20:00.325Z,13.00
2018-03-17T05:22:27.781Z,13.27
2018-03-17T05:24:55.275Z,13.50
2018-03-17T05:27:22.740Z,13.43
2018-03-17T05:29:51.001Z,14.13
2018-03-17T05:32:18.466Z,13.80
2018-03-17T05:34:45.961Z,14.13
2018-03-17T05:37:13.439Z,13.50
2018-03-17T05:39:40.938Z,13.87
2018-03-17T05:42:08.401Z,14.13
2018-03-17T05:44:35.876Z,14.00
2018-03-17T05:47:04.105Z,14.00
2018-03-17T05:49:31.597Z,14.43
2018-03-17T05:51:59.828Z,14.20
2018-03-17T05:54:27.318Z,13.20
2018-03-17T05:56:54.786Z,14.27
2018-03-17T05:59:23.028Z,14.33
2018-03-17T06:01:50.483Z,13.63
2018-03-17T06:04:18.002Z,14.50
2018-03-17T06:06:46.225Z,14.17
2018-03-17T06:09:13.705Z,13.80
2018-03-17T06:11:41.182Z,13.70
2018-03-17T06:14:09.429Z,13.17
2018-03-17T06:16:36.887Z,14.03
2018-03-17T06:19:04.373Z,14.03
2018-03-17T06:21:31.832Z,14.70
2018-03-17T06:23:59.325Z,13.67
2018-03-17T06:26:26.793Z,14.20
2018-03-17T06:28:54.276Z,14.40
2018-03-17T06:31:21.755Z,13.10
2018-03-17T06:33:49.994Z,12.83
2018-03-17T06:36:17.504Z,13.23
2018-03-17T06:38:44.992Z,14.60
2018-03-17T06:41:12.465Z,13.17
2018-03-17T06:43:39.947Z,13.40
2018-03-17T06:46:08.173Z,14.43
2018-03-17T06:48:35.694Z,13.50
2018-03-17T06:51:03.124Z,12.43
2018-03-17T06:53:31.369Z,13.37
2018-03-17T06:55:58.828Z,13.00
2018-03-17T06:58:26.317Z,13.37
2018-03-17T07:00:53.777Z,13.50
2018-03-17T07:03:21.262Z,13.27
2018-03-17T07:05:48.725Z,13.47
2018-03-17T07:08:16.219Z,12.77
2018-03-17T07:10:43.685Z,13.13
2018-03-17T07:13:11.178Z,14.07
2018-03-17T07:15:39.405Z,12.77
2018-03-17T07:18:06.889Z,13.43
2018-03-17T07:20:34.349Z,12.33
2018-03-17T07:23:01.836Z,12.63
2018-03-17T07:25:29.360Z,12.40
2018-03-17T07:27:56.813Z,12.20
2018-03-17T07:30:24.532Z,12.53
2018-03-17T07:32:52.107Z,12.60
2018-03-17T07:35:19.673Z,12.03
2018-03-17T07:37:47.125Z,13.13
2018-03-17T07:40:14.621Z,12.97
2018-03-17T07:42:42.092Z,13.00
2018-03-17T07:45:10.337Z,12.53
2018-03-17T07:47:37.796Z,12.83
2018-03-17T07:50:05.274Z,11.70
2018-03-17T07:52:33.506Z,13.00
2018-03-17T07:55:00.985Z,12.93
2018-03-17T07:57:28.454Z,11.80
2018-03-17T07:59:55.937Z,11.87
2018-03-17T08:02:23.401Z,11.93
2018-03-17T08:04:50.888Z,12.13
2018-03-17T08:07:18.380Z,11.60
2018-03-17T08:09:45.857Z,11.13
2018-03-17T08:12:14.091Z,11.70
2018-03-17T08:14:41.565Z,11.97
2018-03-17T08:17:09.024Z,11.77
2018-03-17T08:19:37.277Z,11.93
2018-03-17T08:22:04.746Z,11.67
2018-03-17T08:24:32.239Z,11.50
2018-03-17T08:26:59.702Z,11.50
2018-03-17T08:29:27.190Z,11.47
2018-03-17T08:31:54.655Z,11.57
2018-03-17T08:34:22.159Z,11.43
2018-03-17T08:36:49.623Z,12.13
2018-03-17T08:39:17.097Z,11.10
2018-03-17T08:41:44.560Z,11.17
2018-03-17T08:44:12.037Z,11.40
2018-03-17T08:46:40.273Z,11.27
2018-03-17T08:49:07.773Z,11.43
2018-03-17T08:51:35.229Z,11.47
2018-03-17T08:54:02.714Z,12.10
2018-03-17T08:56:30.945Z,11.60
2018-03-17T08:58:58.483Z,11.13
2018-03-17T09:01:25.929Z,11.67
2018-03-17T09:03:53.418Z,11.17
2018-03-17T09:06:20.888Z,11.03
2018-03-17T09:08:48.399Z,11.60
2018-03-17T09:11:15.864Z,9.80
2018-03-17T09:13:43.393Z,11.47
2018-03-17T09:16:11.622Z,11.40
2018-03-17T09:18:39.095Z,11.53
2018-03-17T09:21:06.558Z,10.70
2018-03-17T09:23:34.342Z,10.90
2018-03-17T09:26:02.939Z,11.00
2018-03-17T09:28:30.397Z,11.40
2018-03-17T09:30:57.936Z,11.03
2018-03-17T09:33:26.213Z,11.13
2018-03-17T09:35:54.452Z,11.07
2018-03-17T09:38:21.917Z,10.90
2018-03-17T09:40:49.388Z,9.90
2018-03-17T09:43:16.876Z,10.67
2018-03-17T09:45:44.373Z,10.57
2018-03-17T09:48:11.916Z,10.63
2018-03-17T09:50:39.401Z,10.80
2018-03-17T09:53:06.860Z,10.67
2018-03-17T09:55:34.581Z,10.33
2018-03-17T09:58:02.235Z,11.03
2018-03-17T10:00:29.888Z,11.80
2018-03-17T10:02:57.797Z,11.90
2018-03-17T10:05:25.452Z,11.90
2018-03-17T10:07:53.122Z,11.10
2018-03-17T10:10:21.621Z,12.17
2018-03-17T10:12:49.134Z,12.57
2018-03-17T10:15:16.624Z,11.20
2018-03-17T10:17:44.094Z,11.57
2018-03-17T10:20:11.578Z,15.00
2018-03-17T10:22:40.348Z,11.87
2018-03-17T10:25:08.672Z,11.50
2018-03-17T10:27:36.144Z,10.80
2018-03-17T10:30:03.654Z,11.10
2018-03-17T10:32:31.876Z,11.27
2018-03-17T10:34:59.364Z,11.13
2018-03-17T10:37:28.333Z,10.40
2018-03-17T10:39:55.841Z,11.23
2018-03-17T10:42:24.064Z,11.47
2018-03-17T10:44:51.546Z,10.73
2018-03-17T10:47:19.013Z,11.27
2018-03-17T10:49:48.020Z,11.13
2018-03-17T10:52:16.260Z,10.67
2018-03-17T10:54:43.754Z,9.97
2018-03-17T10:57:11.990Z,10.77
2018-03-17T10:59:39.478Z,10.33
2018-03-17T11:02:10.780Z,10.43
2018-03-17T11:04:38.289Z,9.97
2018-03-17T11:07:06.525Z,10.10
2018-03-17T11:09:34.028Z,10.23
2018-03-17T11:12:01.493Z,10.57
2018-03-17T11:14:29.805Z,10.83
2018-03-17T11:16:57.287Z,9.30
2018-03-17T11:19:24.797Z,10.13
2018-03-17T11:21:53.036Z,9.43
2018-03-17T11:24:20.537Z,10.53
2018-03-17T11:26:48.800Z,9.87
2018-03-17T11:29:17.092Z,10.40
2018-03-17T11:31:44.525Z,9.80
2018-03-17T11:34:12.019Z,9.33
2018-03-17T11:36:39.498Z,12.97
2018-03-17T11:39:06.999Z,24.43
2018-03-17T11:41:35.223Z,11.73
2018-03-17T11:44:02.730Z,10.50
2018-03-17T11:46:30.998Z,9.20
2018-03-17T11:48:58.456Z,9.90
2018-03-17T11:51:26.713Z,10.37
2018-03-17T11:53:54.184Z,9.57
2018-03-17T11:56:23.178Z,9.17
2018-03-17T11:58:50.646Z,9.87
2018-03-17T12:01:18.150Z,9.43
2018-03-17T12:03:45.612Z,9.27
2018-03-17T12:06:13.141Z,9.50
2018-03-17T12:08:40.605Z,10.13
2018-03-17T12:11:08.090Z,9.40
2018-03-17T12:13:35.581Z,9.93
2018-03-17T12:16:03.094Z,10.63
2018-03-17T12:18:30.566Z,9.23
2018-03-17T12:20:58.040Z,9.27
2018-03-17T12:23:25.497Z,9.30
2018-03-17T12:25:52.977Z,8.83
2018-03-17T12:28:20.432Z,8.73
2018-03-17T12:30:47.920Z,9.20
2018-03-17T12:33:15.392Z,9.77
2018-03-17T12:35:42.877Z,9.13
2018-03-17T12:38:10.342Z,9.67
2018-03-17T12:40:37.845Z,9.77
2018-03-17T12:43:05.330Z,9.57
2018-03-17T12:45:32.810Z,9.10
2018-03-17T12:48:00.283Z,10.00
2018-03-17T12:50:28.521Z,9.77
2018-03-17T12:52:56.009Z,9.73
2018-03-17T12:55:23.512Z,9.60
2018-03-17T12:57:50.969Z,9.43
2018-03-17T13:00:18.486Z,9.50
2018-03-17T13:02:45.953Z,9.30
2018-03-17T13:05:13.438Z,8.57
2018-03-17T13:07:40.910Z,9.60
2018-03-17T13:10:08.402Z,8.93
2018-03-17T13:12:35.864Z,9.13
2018-03-17T13:15:03.375Z,9.13
2018-03-17T13:17:30.840Z,9.70
2018-03-17T13:19:58.341Z,9.10
2018-03-17T13:22:25.817Z,9.10
2018-03-17T13:24:54.067Z,9.40
2018-03-17T13:27:33.386Z,8.97
2018-03-17T13:30:00.901Z,8.87
2018-03-17T13:32:41.097Z,9.17
2018-03-17T13:35:08.592Z,9.13
2018-03-17T13:37:38.051Z,8.97
2018-03-17T13:40:12.260Z,9.50
2018-03-17T13:42:39.745Z,11.97
2018-03-17T13:45:07.247Z,9.63
2018-03-17T13:47:35.480Z,10.27
2018-03-17T13:50:02.976Z,9.57
2018-03-17T13:52:31.208Z,9.57
2018-03-17T13:54:58.688Z,8.80
2018-03-17T13:57:26.157Z,9.50
2018-03-17T13:59:53.722Z,8.93
2018-03-17T14:02:21.965Z,9.07
2018-03-17T14:04:49.453Z,8.83
2018-03-17T14:07:17.684Z,8.30
2018-03-17T14:09:45.163Z,9.57
2018-03-17T14:12:12.628Z,9.30
2018-03-17T14:14:40.081Z,9.00
2018-03-17T14:17:07.572Z,9.00
2018-03-17T14:19:35.042Z,10.43
2018-03-17T14:22:02.539Z,10.03
2018-03-17T14:24:30.013Z,9.40
2018-03-17T14:26:57.522Z,9.50
2018-03-17T14:29:24.995Z,9.40
2018-03-17T14:31:52.491Z,9.10
2018-03-17T14:34:19.944Z,9.20
2018-03-17T14:36:48.217Z,10.07
2018-03-17T14:39:15.735Z,10.13
2018-03-17T14:41:43.222Z,10.30
2018-03-17T14:44:10.681Z,9.63
2018-03-17T14:46:38.167Z,10.00
2018-03-17T14:49:06.397Z,9.67
2018-03-17T14:51:33.889Z,10.40
2018-03-17T14:54:01.350Z,9.77
2018-03-17T14:56:29.615Z,9.10
2018-03-17T14:58:57.075Z,9.50
2018-03-17T15:01:24.558Z,10.97
2018-03-17T15:03:52.026Z,9.77
2018-03-17T15:06:19.502Z,9.80
2018-03-17T15:08:46.981Z,10.30
2018-03-17T15:11:14.462Z,9.40
2018-03-17T15:13:41.924Z,9.33
2018-03-17T15:16:09.409Z,9.53
2018-03-17T15:18:36.881Z,10.03
2018-03-17T15:21:04.361Z,10.00
2018-03-17T15:23:31.818Z,9.03
2018-03-17T15:25:59.346Z,10.70
2018-03-17T15:28:26.824Z,9.73
2018-03-17T15:30:54.380Z,9.87
2018-03-17T15:33:21.857Z,9.33
2018-03-17T15:35:49.337Z,9.33
2018-03-17T15:38:16.836Z,9.43
2018-03-17T15:40:44.339Z,9.53
2018-03-17T15:43:11.811Z,9.83
2018-03-17T15:45:40.068Z,9.37
2018-03-17T15:48:07.552Z,9.43
2018-03-17T15:50:35.057Z,10.37
2018-03-17T15:53:02.555Z,9.77
2018-03-17T15:55:30.045Z,10.30
2018-03-17T15:57:57.506Z,9.60
2018-03-17T16:00:25.013Z,10.30
2018-03-17T16:02:52.492Z,10.17
2018-03-17T16:05:20.796Z,10.60
2018-03-17T16:07:48.281Z,10.03
2018-03-17T16:10:15.780Z,9.37
2018-03-17T16:12:44.025Z,9.90
2018-03-17T16:15:11.495Z,9.87
2018-03-17T16:17:39.745Z,10.57
2018-03-17T16:20:07.324Z,10.33
2018-03-17T16:22:34.812Z,9.53
2018-03-17T16:25:03.074Z,9.87
2018-03-17T16:27:30.534Z,9.10
2018-03-17T16:29:58.786Z,10.00
2018-03-17T16:32:26.272Z,10.30
2018-03-17T16:34:54.525Z,9.80
2018-03-17T16:37:22.004Z,9.93
2018-03-17T16:39:50.239Z,9.33
2018-03-17T16:42:17.749Z,9.73
2018-03-17T16:44:45.221Z,9.60
2018-03-17T16:47:13.532Z,10.50
2018-03-17T16:49:41.051Z,9.83
2018-03-17T16:52:08.612Z,9.70
2018-03-17T16:54:36.274Z,9.60
2018-03-17T16:57:03.764Z,9.50
2018-03-17T16:59:31.238Z,9.77
2018-03-17T17:01:58.777Z,10.07
2018-03-17T17:04:26.250Z,9.87
2018-03-17T17:06:53.758Z,9.97
2018-03-17T17:09:21.222Z,10.20
2018-03-17T17:11:48.733Z,10.70
2018-03-17T17:14:16.212Z,9.90
2018-03-17T17:16:43.717Z,10.00
2018-03-17T17:19:11.192Z,9.47
2018-03-17T17:21:38.701Z,9.90
2018-03-17T17:24:06.163Z,9.90
2018-03-17T17:26:33.670Z,9.93
2018-03-17T17:29:01.173Z,10.20
2018-03-17T17:31:28.716Z,10.57
2018-03-17T17:33:56.960Z,9.53
2018-03-17T17:36:24.442Z,10.83
2018-03-17T17:38:52.683Z,10.10
2018-03-17T17:41:20.182Z,9.20
2018-03-17T17:43:48.408Z,9.70
2018-03-17T17:46:15.902Z,9.33
2018-03-17T17:48:44.137Z,8.93
2018-03-17T17:51:11.625Z,10.13
2018-03-17T17:53:39.098Z,9.67
2018-03-17T17:56:07.349Z,9.37
2018-03-17T17:58:34.835Z,9.40
2018-03-17T18:01:03.089Z,9.57
2018-03-17T18:03:31.045Z,10.00
2018-03-17T18:05:58.561Z,9.03
2018-03-17T18:08:26.027Z,9.30
2018-03-17T18:10:53.501Z,9.43
2018-03-17T18:13:20.969Z,9.30
2018-03-17T18:15:49.222Z,9.70
2018-03-17T18:18:16.740Z,8.97
2018-03-17T18:20:44.233Z,10.07
2018-03-17T18:23:11.705Z,9.50
2018-03-17T18:25:39.217Z,9.70
2018-03-17T18:28:06.711Z,9.37
2018-03-17T18:30:34.173Z,9.30
2018-03-17T18:33:01.656Z,11.33
2018-03-17T18:35:29.137Z,17.13
2018-03-17T18:37:56.665Z,12.87
2018-03-17T18:40:24.915Z,9.80
2018-03-17T18:42:52.398Z,9.57
2018-03-17T18:45:20.636Z,9.93
2018-03-17T18:47:48.142Z,9.57
2018-03-17T18:50:16.370Z,8.40
2018-03-17T18:52:43.860Z,9.57
2018-03-17T18:55:12.108Z,9.83
2018-03-17T18:57:39.600Z,9.47
2018-03-17T19:00:07.839Z,9.07
2018-03-17T19:02:35.334Z,9.23
2018-03-17T19:05:03.560Z,9.27
2018-03-17T19:07:31.044Z,9.20
2018-03-17T19:09:58.533Z,9.40
2018-03-17T19:12:26.789Z,9.33
2018-03-17T19:14:55.032Z,9.33
2018-03-17T19:17:22.519Z,9.37
2018-03-17T19:19:49.984Z,9.63
2018-03-17T19:22:18.249Z,8.30
2018-03-17T19:24:45.716Z,8.57
2018-03-17T19:27:13.961Z,8.87
2018-03-17T19:29:41.443Z,9.30
2018-03-17T19:32:08.946Z,10.57
2018-03-17T19:34:36.436Z,10.17
2018-03-17T19:37:03.930Z,10.17
2018-03-17T19:39:32.165Z,10.57
2018-03-17T19:41:59.675Z,9.53
2018-03-17T19:44:27.171Z,9.87
2018-03-17T19:46:54.676Z,8.87
2018-03-17T19:49:22.921Z,9.30
2018-03-17T19:51:50.425Z,9.40
2018-03-17T19:54:17.890Z,10.30
2018-03-17T19:56:45.400Z,8.97
2018-03-17T19:59:12.878Z,9.77
2018-03-17T20:01:40.368Z,9.23
2018-03-17T20:04:07.869Z,9.73
2018-03-17T20:06:35.345Z,9.40
2018-03-17T20:09:02.848Z,9.03
2018-03-17T20:11:30.313Z,9.03
2018-03-17T20:13:57.854Z,9.33
2018-03-17T20:16:25.319Z,9.90
2018-03-17T20:18:52.813Z,8.97
2018-03-17T20:21:20.304Z,9.33
2018-03-17T20:23:48.569Z,11.77
2018-03-17T20:26:16.819Z,10.33
2018-03-17T20:28:44.316Z,9.77
2018-03-17T20:31:12.613Z,9.57
2018-03-17T20:33:40.110Z,10.00
2018-03-17T20:36:07.581Z,10.40
2018-03-17T20:38:35.105Z,10.00
2018-03-17T20:41:03.377Z,10.83
2018-03-17T20:43:31.615Z,9.23
2018-03-17T20:45:59.139Z,9.87
2018-03-17T20:48:26.615Z,10.27
2018-03-17T20:50:54.949Z,9.63
2018-03-17T20:53:23.190Z,9.73
2018-03-17T20:55:50.696Z,10.80
2018-03-17T20:58:18.165Z,9.70
2018-03-17T21:00:45.669Z,10.53
2018-03-17T21:03:13.136Z,9.47
2018-03-17T21:05:40.620Z,9.47
2018-03-17T21:08:08.093Z,9.90
2018-03-17T21:10:35.585Z,9.50
2018-03-17T21:13:03.073Z,9.17
2018-03-17T21:15:30.586Z,9.93
2018-03-17T21:17:58.053Z,10.83
2018-03-17T21:20:25.554Z,9.83
2018-03-17T21:22:53.784Z,10.17
2018-03-17T21:25:21.286Z,10.13
2018-03-17T21:27:49.524Z,10.23
2018-03-17T21:30:17.008Z,10.20
2018-03-17T21:32:44.502Z,9.83
2018-03-17T21:35:12.002Z,10.20
2018-03-17T21:37:39.484Z,10.20
2018-03-17T21:40:06.958Z,10.20
2018-03-17T21:42:35.274Z,10.13
2018-03-17T21:45:03.459Z,9.37
2018-03-17T21:47:30.940Z,10.83
2018-03-17T21:49:58.421Z,10.70
2018-03-17T21:52:26.677Z,10.13
2018-03-17T21:54:54.153Z,10.00
2018-03-17T21:57:22.401Z,10.33
2018-03-17T21:59:50.660Z,10.97
2018-03-17T22:02:18.159Z,10.00
2018-03-17T22:04:46.413Z,10.70
2018-03-17T22:07:13.898Z,11.00
2018-03-17T22:09:42.136Z,10.90
2018-03-17T22:12:09.634Z,10.57
2018-03-17T22:14:37.109Z,11.47
2018-03-17T22:17:04.601Z,10.93
2018-03-17T22:19:32.068Z,11.80
2018-03-17T22:21:59.543Z,11.23
2018-03-17T22:24:27.792Z,11.90
2018-03-17T22:26:55.258Z,17.70
2018-03-17T22:29:22.736Z,12.63
2018-03-17T22:31:51.037Z,11.83
2018-03-17T22:34:18.509Z,10.93
2018-03-17T22:36:45.993Z,11.43
2018-03-17T22:39:13.479Z,11.73
2018-03-17T22:41:40.960Z,11.57
2018-03-17T22:44:08.467Z,11.40
2018-03-17T22:46:35.949Z,10.50
2018-03-17T22:49:03.509Z,10.93
2018-03-17T22:51:31.014Z,10.90
2018-03-17T22:53:58.506Z,10.90
2018-03-17T22:56:25.968Z,10.87
2018-03-17T22:58:54.975Z,11.10
2018-03-17T23:01:22.456Z,11.13
2018-03-17T23:03:49.966Z,11.43
2018-03-17T23:06:17.435Z,11.40
2018-03-17T23:08:45.677Z,11.47
2018-03-17T23:11:13.141Z,11.17
2018-03-17T23:13:40.617Z,12.17
2018-03-17T23:16:08.106Z,11.27
2018-03-17T23:18:35.572Z,10.47
2018-03-17T23:21:03.078Z,11.33
2018-03-17T23:23:31.327Z,11.43
2018-03-17T23:25:58.813Z,10.93
2018-03-17T23:28:26.306Z,11.50
2018-03-17T23:30:53.804Z,10.70
2018-03-17T23:33:21.276Z,11.10
2018-03-17T23:35:48.775Z,11.90
2018-03-17T23:38:16.267Z,11.73
2018-03-17T23:40:43.781Z,11.73
2018-03-17T23:43:12.039Z,11.53
2018-03-17T23:45:39.536Z,10.93
2018-03-17T23:48:07.001Z,12.00
2018-03-17T23:50:34.513Z,12.57
2018-03-17T23:53:02.765Z,11.50
2018-03-17T23:55:30.232Z,11.90
2018-03-17T23:57:57.720Z,12.80
