createdAt,value
2019-05-17T00:01:57.830Z,39.90
2019-05-17T00:04:27.347Z,36.60
2019-05-17T00:06:57.110Z,44.60
2019-05-17T00:09:26.891Z,43.93
2019-05-17T00:11:56.833Z,39.03
2019-05-17T00:14:27.135Z,33.63
2019-05-17T00:16:57.296Z,40.87
2019-05-17T00:19:27.021Z,50.77
2019-05-17T00:21:56.794Z,55.93
2019-05-17T00:24:26.658Z,40.90
2019-05-17T00:26:58.436Z,39.50
2019-05-17T00:29:27.451Z,37.17
2019-05-17T00:31:56.957Z,41.67
2019-05-17T00:34:27.056Z,38.33
2019-05-17T00:36:57.410Z,38.77
2019-05-17T00:39:27.252Z,33.43
2019-05-17T00:41:57.295Z,38.97
2019-05-17T00:44:27.239Z,36.03
2019-05-17T00:46:58.880Z,38.83
2019-05-17T00:49:28.049Z,41.60
2019-05-17T00:51:57.557Z,26.90
2019-05-17T00:54:27.035Z,39.57
2019-05-17T00:56:56.784Z,41.37
2019-05-17T00:59:26.438Z,37.30
2019-05-17T01:01:56.269Z,42.23
2019-05-17T01:04:27.629Z,43.97
2019-05-17T01:06:56.921Z,39.10
2019-05-17T01:09:27.339Z,40.20
2019-05-17T01:11:56.909Z,39.43
2019-05-17T01:14:26.627Z,34.67
2019-05-17T01:16:56.579Z,26.03
2019-05-17T01:19:27.038Z,17.33
2019-05-17T01:21:56.929Z,20.73
2019-05-17T01:24:27.442Z,34.83
2019-05-17T01:26:57.473Z,33.27
2019-05-17T01:29:27.085Z,32.40
2019-05-17T01:31:57.090Z,24.67
2019-05-17T01:34:27.236Z,22.60
2019-05-17T01:36:57.033Z,20.33
2019-05-17T01:39:26.933Z,34.60
2019-05-17T01:41:57.393Z,36.10
2019-05-17T01:44:27.287Z,28.90
2019-05-17T01:46:57.052Z,30.23
2019-05-17T01:49:27.066Z,23.33
2019-05-17T01:51:56.934Z,17.90
2019-05-17T01:54:27.043Z,17.13
2019-05-17T01:56:56.734Z,19.73
2019-05-17T01:59:26.838Z,17.80
2019-05-17T02:01:57.952Z,28.67
2019-05-17T02:04:27.421Z,29.73
2019-05-17T02:06:57.410Z,32.13
2019-05-17T02:09:37.179Z,36.80
2019-05-17T02:11:58.169Z,35.93
2019-05-17T02:14:27.632Z,37.10
2019-05-17T02:16:57.398Z,31.23
2019-05-17T02:19:27.003Z,20.23
2019-05-17T02:21:57.009Z,20.40
2019-05-17T02:24:27.522Z,36.60
2019-05-17T02:26:57.179Z,36.27
2019-05-17T02:29:26.603Z,33.00
2019-05-17T02:31:56.802Z,20.80
2019-05-17T02:34:26.277Z,22.03
2019-05-17T02:36:55.705Z,32.00
2019-05-17T02:39:25.181Z,28.80
2019-05-17T02:41:54.628Z,32.77
2019-05-17T02:44:24.089Z,28.07
2019-05-17T02:46:53.884Z,32.53
2019-05-17T02:49:23.813Z,35.77
2019-05-17T02:51:53.256Z,46.53
2019-05-17T02:54:23.545Z,53.90
2019-05-17T02:56:53.925Z,56.30
2019-05-17T02:59:23.627Z,105.00
2019-05-17T03:01:53.103Z,107.87
2019-05-17T03:04:23.649Z,37.63
2019-05-17T03:06:53.521Z,24.30
2019-05-17T03:09:23.161Z,19.00
2019-05-17T03:11:56.606Z,21.33
2019-05-17T03:14:23.779Z,24.97
2019-05-17T03:16:53.780Z,26.23
2019-05-17T03:19:23.702Z,27.43
2019-05-17T03:21:53.707Z,33.50
2019-05-17T03:24:24.112Z,40.20
2019-05-17T03:26:53.566Z,36.67
2019-05-17T03:29:23.070Z,35.57
2019-05-17T03:32:00.200Z,18.90
2019-05-17T03:34:27.145Z,33.40
2019-05-17T03:36:57.235Z,38.30
2019-05-17T03:39:26.766Z,32.80
2019-05-17T03:41:56.219Z,29.67
2019-05-17T03:44:25.707Z,32.10
2019-05-17T03:46:55.212Z,33.33
2019-05-17T03:49:24.665Z,46.17
2019-05-17T03:51:54.251Z,39.53
2019-05-17T03:54:23.726Z,41.00
2019-05-17T03:56:53.467Z,27.10
2019-05-17T03:59:24.230Z,28.77
2019-05-17T04:01:53.998Z,19.10
2019-05-17T04:04:23.534Z,19.03
2019-05-17T04:06:52.996Z,17.60
2019-05-17T04:09:22.682Z,35.83
2019-05-17T04:11:53.535Z,38.37
2019-05-17T04:14:23.400Z,40.10
2019-05-17T04:16:53.658Z,45.00
2019-05-17T04:19:23.349Z,48.33
2019-05-17T04:21:53.675Z,39.93
2019-05-17T04:24:23.442Z,22.90
2019-05-17T04:26:52.839Z,24.37
2019-05-17T04:29:22.815Z,21.63
2019-05-17T04:31:54.588Z,28.50
2019-05-17T04:34:23.634Z,22.67
2019-05-17T04:36:53.114Z,39.63
2019-05-17T04:39:22.780Z,40.17
2019-05-17T04:41:54.877Z,23.23
2019-05-17T04:44:23.533Z,33.73
2019-05-17T04:46:53.736Z,30.70
2019-05-17T04:49:24.218Z,28.53
2019-05-17T04:51:53.974Z,66.20
2019-05-17T04:54:23.417Z,53.73
2019-05-17T04:56:53.430Z,67.20
2019-05-17T04:59:24.317Z,26.00
2019-05-17T05:01:54.310Z,35.23
2019-05-17T05:04:23.758Z,23.90
2019-05-17T05:06:53.256Z,35.57
2019-05-17T05:09:23.206Z,23.03
2019-05-17T05:12:00.720Z,18.90
2019-05-17T05:14:23.996Z,35.90
2019-05-17T05:16:53.466Z,25.77
2019-05-17T05:19:22.915Z,26.43
2019-05-17T05:21:52.398Z,35.00
2019-05-17T05:24:22.247Z,21.13
2019-05-17T05:26:51.897Z,24.27
2019-05-17T05:29:21.693Z,23.80
2019-05-17T05:31:51.771Z,23.93
2019-05-17T05:34:21.711Z,21.87
2019-05-17T05:36:52.480Z,20.73
2019-05-17T05:39:22.863Z,24.20
2019-05-17T05:42:05.057Z,40.53
2019-05-17T05:44:23.689Z,40.30
2019-05-17T05:46:53.170Z,34.53
2019-05-17T05:49:22.623Z,38.47
2019-05-17T05:51:52.427Z,20.90
2019-05-17T05:54:22.528Z,25.33
2019-05-17T05:56:52.520Z,21.83
2019-05-17T05:59:22.554Z,33.60
2019-05-17T06:01:52.521Z,21.80
2019-05-17T06:04:22.431Z,31.67
2019-05-17T06:06:52.273Z,41.60
2019-05-17T06:09:22.321Z,42.83
2019-05-17T06:11:52.085Z,37.87
2019-05-17T06:14:21.726Z,22.33
2019-05-17T06:16:52.050Z,36.77
2019-05-17T06:19:22.472Z,21.13
2019-05-17T06:21:52.161Z,25.40
2019-05-17T06:24:22.517Z,30.47
2019-05-17T06:26:52.606Z,28.37
2019-05-17T06:29:22.326Z,28.80
2019-05-17T06:31:51.980Z,23.20
2019-05-17T06:34:22.327Z,23.10
2019-05-17T06:36:52.774Z,21.67
2019-05-17T06:39:22.589Z,24.47
2019-05-17T06:41:52.331Z,24.23
2019-05-17T06:44:21.876Z,44.00
2019-05-17T06:46:51.955Z,28.97
2019-05-17T06:49:22.477Z,36.70
2019-05-17T06:51:52.111Z,28.70
2019-05-17T06:54:21.723Z,32.30
2019-05-17T06:56:52.536Z,29.50
2019-05-17T06:59:22.206Z,25.37
2019-05-17T07:01:51.670Z,26.73
2019-05-17T07:04:21.099Z,30.23
2019-05-17T07:07:10.656Z,30.17
2019-05-17T07:09:40.125Z,24.93
2019-05-17T07:12:10.477Z,31.43
2019-05-17T07:14:40.213Z,24.63
2019-05-17T07:17:09.949Z,28.97
2019-05-17T07:19:40.205Z,28.67
2019-05-17T07:22:09.899Z,26.77
2019-05-17T07:24:39.798Z,26.60
2019-05-17T07:27:09.934Z,19.83
2019-05-17T07:29:40.325Z,21.20
2019-05-17T07:32:10.021Z,22.37
2019-05-17T07:34:40.102Z,21.93
2019-05-17T07:37:10.639Z,21.57
2019-05-17T07:39:42.357Z,26.70
2019-05-17T07:42:12.675Z,27.20
2019-05-17T07:44:44.044Z,22.23
2019-05-17T07:47:13.243Z,22.13
2019-05-17T07:49:42.699Z,23.27
2019-05-17T07:52:12.130Z,20.43
2019-05-17T07:54:41.611Z,21.17
2019-05-17T07:57:11.045Z,25.50
2019-05-17T07:59:40.580Z,18.27
2019-05-17T08:02:10.701Z,20.90
2019-05-17T08:04:40.786Z,22.63
2019-05-17T08:07:11.005Z,21.43
2019-05-17T08:09:40.748Z,23.63
2019-05-17T08:12:11.015Z,24.90
2019-05-17T08:14:40.662Z,30.80
2019-05-17T08:17:10.308Z,31.07
2019-05-17T08:19:40.308Z,27.10
2019-05-17T08:22:10.104Z,31.37
2019-05-17T08:24:40.055Z,32.03
2019-05-17T08:27:10.370Z,22.13
2019-05-17T08:29:41.734Z,25.97
2019-05-17T08:32:11.406Z,27.23
2019-05-17T08:34:42.959Z,29.13
2019-05-17T08:37:12.386Z,28.73
2019-05-17T08:39:41.914Z,26.43
2019-05-17T08:42:11.355Z,29.27
2019-05-17T08:44:40.811Z,31.93
2019-05-17T08:47:10.353Z,26.83
2019-05-17T08:49:40.333Z,25.80
2019-05-17T08:52:10.041Z,23.30
2019-05-17T08:54:42.753Z,29.80
2019-05-17T08:57:10.630Z,22.50
2019-05-17T08:59:40.573Z,24.37
2019-05-17T09:02:10.777Z,30.40
2019-05-17T09:04:40.643Z,21.40
2019-05-17T09:07:10.184Z,26.63
2019-05-17T09:09:39.644Z,22.30
2019-05-17T09:12:11.016Z,24.27
2019-05-17T09:14:40.263Z,29.30
2019-05-17T09:17:10.377Z,28.47
2019-05-17T09:19:39.819Z,23.20
2019-05-17T09:22:10.599Z,25.90
2019-05-17T09:24:40.114Z,28.07
2019-05-17T09:27:10.094Z,27.97
2019-05-17T09:29:40.346Z,26.20
2019-05-17T09:32:10.006Z,23.30
2019-05-17T09:34:40.450Z,26.87
2019-05-17T09:37:10.024Z,21.20
2019-05-17T09:39:40.275Z,21.10
2019-05-17T09:42:10.366Z,27.00
2019-05-17T09:44:40.486Z,24.00
2019-05-17T09:47:10.276Z,24.60
2019-05-17T09:49:39.730Z,23.87
2019-05-17T09:52:09.583Z,26.30
2019-05-17T09:54:45.128Z,23.20
2019-05-17T09:57:10.352Z,23.53
2019-05-17T09:59:40.540Z,22.40
2019-05-17T10:02:11.474Z,24.87
2019-05-17T10:04:41.034Z,24.20
2019-05-17T10:07:10.553Z,24.03
2019-05-17T10:09:40.185Z,26.70
2019-05-17T10:12:09.785Z,25.13
2019-05-17T10:14:39.253Z,28.17
2019-05-17T10:17:09.861Z,20.03
2019-05-17T10:19:40.230Z,23.70
2019-05-17T10:22:10.422Z,23.50
2019-05-17T10:24:42.464Z,23.40
2019-05-17T10:27:14.482Z,23.87
2019-05-17T10:29:42.749Z,27.27
2019-05-17T10:32:12.275Z,22.40
2019-05-17T10:34:41.739Z,26.97
2019-05-17T10:37:11.178Z,25.53
2019-05-17T10:39:41.767Z,27.90
2019-05-17T10:42:11.293Z,23.97
2019-05-17T10:44:46.555Z,24.60
2019-05-17T10:47:11.927Z,20.93
2019-05-17T10:49:41.390Z,24.37
2019-05-17T10:52:10.848Z,20.87
2019-05-17T10:54:40.412Z,20.20
2019-05-17T10:57:10.567Z,22.67
2019-05-17T10:59:40.093Z,19.43
2019-05-17T11:02:10.083Z,31.63
2019-05-17T11:05:00.675Z,22.53
2019-05-17T11:07:30.279Z,22.60
2019-05-17T11:10:00.536Z,21.97
2019-05-17T11:12:30.278Z,20.03
2019-05-17T11:15:10.290Z,19.93
2019-05-17T11:17:31.107Z,24.20
2019-05-17T11:20:00.749Z,20.80
2019-05-17T11:22:30.313Z,21.53
2019-05-17T11:24:59.757Z,21.37
2019-05-17T11:27:29.243Z,22.43
2019-05-17T11:29:58.704Z,21.90
2019-05-17T11:32:28.165Z,21.90
2019-05-17T11:34:57.613Z,21.27
2019-05-17T11:37:27.075Z,19.20
2019-05-17T11:39:56.502Z,14.33
2019-05-17T11:42:25.955Z,19.47
2019-05-17T11:44:55.400Z,19.23
2019-05-17T11:47:24.866Z,19.37
2019-05-17T11:49:54.366Z,22.13
2019-05-17T11:52:23.810Z,20.77
2019-05-17T11:54:53.230Z,19.90
2019-05-17T11:57:22.764Z,21.80
2019-05-17T11:59:52.205Z,19.40
2019-05-17T12:02:24.091Z,20.40
2019-05-17T12:04:53.576Z,18.50
2019-05-17T12:07:23.069Z,20.70
2019-05-17T12:09:52.481Z,16.50
2019-05-17T12:12:21.965Z,17.83
2019-05-17T12:14:51.410Z,20.30
2019-05-17T12:17:20.844Z,19.77
2019-05-17T12:19:50.325Z,20.60
2019-05-17T12:22:19.782Z,18.33
2019-05-17T12:24:49.311Z,24.17
2019-05-17T12:27:18.798Z,20.57
2019-05-17T12:29:48.249Z,20.60
2019-05-17T12:32:17.706Z,19.10
2019-05-17T12:34:47.349Z,21.57
2019-05-17T12:37:16.804Z,21.43
2019-05-17T12:39:46.254Z,27.40
2019-05-17T12:42:15.750Z,23.53
2019-05-17T12:44:45.171Z,21.00
2019-05-17T12:47:14.774Z,22.07
2019-05-17T12:49:45.448Z,21.97
2019-05-17T12:52:14.897Z,21.73
2019-05-17T12:54:44.333Z,23.53
2019-05-17T12:57:13.819Z,22.80
2019-05-17T12:59:43.255Z,22.23
2019-05-17T13:02:12.738Z,21.07
2019-05-17T13:04:42.189Z,19.00
2019-05-17T13:07:11.642Z,23.00
2019-05-17T13:09:45.778Z,21.33
2019-05-17T13:12:15.266Z,19.50
2019-05-17T13:14:44.718Z,20.20
2019-05-17T13:17:14.219Z,21.23
2019-05-17T13:19:43.653Z,19.67
2019-05-17T13:22:13.108Z,22.17
2019-05-17T13:24:42.603Z,20.57
2019-05-17T13:27:12.059Z,17.57
2019-05-17T13:29:41.489Z,21.83
2019-05-17T13:32:10.921Z,20.33
2019-05-17T13:34:40.439Z,20.00
2019-05-17T13:37:09.894Z,24.87
2019-05-17T13:39:39.363Z,22.37
2019-05-17T13:42:08.827Z,20.10
2019-05-17T13:44:38.315Z,20.87
2019-05-17T13:47:07.744Z,19.60
2019-05-17T13:49:37.224Z,18.40
2019-05-17T13:52:06.654Z,20.30
2019-05-17T13:54:36.276Z,17.07
2019-05-17T13:57:05.736Z,21.20
2019-05-17T13:59:35.297Z,19.97
2019-05-17T14:02:04.953Z,18.83
2019-05-17T14:04:34.445Z,18.17
2019-05-17T14:07:03.897Z,18.60
2019-05-17T14:09:33.327Z,17.60
2019-05-17T14:12:04.300Z,21.27
2019-05-17T14:14:34.419Z,19.23
2019-05-17T14:17:04.038Z,16.40
2019-05-17T14:19:33.496Z,17.00
2019-05-17T14:22:04.694Z,18.60
2019-05-17T14:24:34.118Z,17.57
2019-05-17T14:27:03.614Z,19.67
2019-05-17T14:29:33.066Z,17.40
2019-05-17T14:32:02.563Z,19.07
2019-05-17T14:34:32.048Z,18.63
2019-05-17T14:37:01.495Z,18.00
2019-05-17T14:39:30.951Z,21.17
2019-05-17T14:42:00.425Z,17.33
2019-05-17T14:44:29.894Z,18.73
2019-05-17T14:46:59.351Z,21.00
2019-05-17T14:49:28.819Z,17.10
2019-05-17T14:51:58.273Z,17.33
2019-05-17T14:54:27.723Z,25.10
2019-05-17T14:56:57.180Z,21.50
2019-05-17T14:59:26.639Z,17.43
2019-05-17T15:01:56.093Z,21.50
2019-05-17T15:04:29.666Z,20.33
2019-05-17T15:06:59.127Z,20.67
2019-05-17T15:09:28.767Z,19.13
2019-05-17T15:11:58.536Z,23.40
2019-05-17T15:14:29.633Z,17.77
2019-05-17T15:16:59.325Z,19.00
2019-05-17T15:19:28.799Z,19.67
2019-05-17T15:21:58.240Z,18.20
2019-05-17T15:24:27.693Z,16.37
2019-05-17T15:27:05.511Z,16.10
2019-05-17T15:29:28.516Z,17.17
2019-05-17T15:31:57.959Z,21.60
2019-05-17T15:34:27.482Z,21.97
2019-05-17T15:36:56.976Z,20.60
2019-05-17T15:39:26.428Z,19.67
2019-05-17T15:41:55.910Z,22.10
2019-05-17T15:44:27.072Z,22.40
2019-05-17T15:46:56.614Z,22.10
2019-05-17T15:49:26.074Z,21.50
2019-05-17T15:51:55.556Z,20.50
2019-05-17T15:54:26.383Z,20.40
2019-05-17T15:56:55.843Z,19.27
2019-05-17T15:59:25.320Z,19.37
2019-05-17T16:01:54.800Z,18.67
2019-05-17T16:04:24.269Z,20.57
2019-05-17T16:06:53.976Z,18.93
2019-05-17T16:09:25.278Z,25.57
2019-05-17T16:11:54.936Z,22.60
2019-05-17T16:14:26.940Z,20.10
2019-05-17T16:16:59.620Z,18.60
2019-05-17T16:19:29.159Z,21.93
2019-05-17T16:22:01.828Z,22.10
2019-05-17T16:24:31.262Z,19.77
2019-05-17T16:27:00.882Z,19.47
2019-05-17T16:29:30.399Z,20.87
2019-05-17T16:32:00.332Z,19.93
2019-05-17T16:34:30.409Z,21.50
2019-05-17T16:37:01.919Z,17.90
2019-05-17T16:39:34.640Z,20.43
2019-05-17T16:42:06.042Z,20.43
2019-05-17T16:44:38.435Z,19.73
2019-05-17T16:47:10.027Z,23.17
2019-05-17T16:49:41.179Z,19.20
2019-05-17T16:52:10.681Z,28.07
2019-05-17T16:54:40.127Z,21.20
2019-05-17T16:57:11.120Z,20.87
2019-05-17T16:59:41.083Z,20.97
2019-05-17T17:02:11.109Z,20.80
2019-05-17T17:04:42.172Z,26.50
2019-05-17T17:07:12.381Z,21.63
2019-05-17T17:09:44.544Z,19.47
2019-05-17T17:12:14.274Z,20.80
2019-05-17T17:14:45.539Z,19.90
2019-05-17T17:17:34.830Z,20.10
2019-05-17T17:20:08.987Z,20.37
2019-05-17T17:22:46.192Z,18.93
2019-05-17T17:25:20.734Z,21.27
2019-05-17T17:27:52.178Z,20.03
2019-05-17T17:30:22.426Z,19.67
2019-05-17T17:32:54.769Z,19.83
2019-05-17T17:35:25.985Z,20.70
2019-05-17T17:37:55.978Z,19.93
2019-05-17T17:40:31.600Z,19.00
2019-05-17T17:43:02.226Z,20.87
2019-05-17T17:45:33.307Z,20.00
2019-05-17T17:48:09.032Z,23.03
2019-05-17T17:50:41.873Z,18.60
2019-05-17T17:53:11.904Z,18.43
2019-05-17T17:55:44.261Z,17.47
2019-05-17T17:58:16.041Z,22.00
2019-05-17T18:00:45.870Z,19.10
2019-05-17T18:03:21.863Z,17.20
2019-05-17T18:05:53.300Z,19.70
2019-05-17T18:08:23.230Z,18.67
2019-05-17T18:10:54.153Z,18.13
2019-05-17T18:13:25.591Z,21.97
2019-05-17T18:15:55.446Z,20.67
2019-05-17T18:18:28.504Z,16.30
2019-05-17T18:20:59.118Z,18.30
2019-05-17T18:23:30.684Z,18.07
2019-05-17T18:26:00.307Z,16.53
2019-05-17T18:28:30.503Z,18.77
2019-05-17T18:31:02.927Z,17.70
2019-05-17T18:33:32.681Z,16.60
2019-05-17T18:36:02.242Z,19.63
2019-05-17T18:38:43.853Z,17.20
2019-05-17T18:41:13.977Z,23.60
2019-05-17T18:43:44.967Z,20.23
2019-05-17T18:46:15.267Z,19.70
2019-05-17T18:48:46.994Z,17.67
2019-05-17T18:51:18.166Z,18.60
2019-05-17T18:53:48.023Z,20.80
2019-05-17T18:56:17.765Z,20.60
2019-05-17T18:58:48.110Z,17.67
2019-05-17T19:01:18.643Z,29.00
2019-05-17T19:03:53.425Z,48.33
2019-05-17T19:06:23.625Z,26.03
2019-05-17T19:08:54.904Z,24.30
2019-05-17T19:11:26.515Z,98.60
2019-05-17T19:13:59.995Z,28.00
2019-05-17T19:16:35.600Z,27.70
2019-05-17T19:19:05.233Z,47.30
2019-05-17T19:21:34.730Z,33.57
2019-05-17T19:24:08.831Z,35.37
2019-05-17T19:26:41.105Z,52.13
2019-05-17T19:29:15.056Z,81.13
2019-05-17T19:31:53.056Z,48.73
2019-05-17T19:34:23.115Z,81.00
2019-05-17T19:36:59.044Z,54.60
2019-05-17T19:39:31.893Z,67.60
2019-05-17T19:42:08.933Z,51.23
2019-05-17T19:44:38.877Z,39.03
2019-05-17T19:47:12.627Z,65.63
2019-05-17T19:49:46.358Z,85.50
2019-05-17T19:52:21.361Z,62.10
2019-05-17T19:54:52.510Z,66.20
2019-05-17T19:57:28.391Z,38.80
2019-05-17T19:59:58.261Z,32.73
2019-05-17T20:02:29.870Z,37.47
2019-05-17T20:05:06.642Z,34.03
2019-05-17T20:07:39.407Z,41.90
2019-05-17T20:10:14.449Z,53.10
2019-05-17T20:12:52.465Z,26.23
2019-05-17T20:15:34.137Z,39.60
2019-05-17T20:17:56.725Z,67.07
2019-05-17T20:20:27.997Z,39.40
2019-05-17T20:23:02.033Z,24.10
2019-05-17T20:25:31.735Z,31.93
2019-05-17T20:28:06.933Z,29.00
2019-05-17T20:30:35.968Z,47.53
2019-05-17T20:33:10.494Z,62.20
2019-05-17T20:35:40.178Z,48.77
2019-05-17T20:38:16.640Z,24.70
2019-05-17T20:40:46.846Z,17.60
2019-05-17T20:43:18.104Z,35.73
2019-05-17T20:45:50.229Z,50.80
2019-05-17T20:48:21.912Z,28.10
2019-05-17T20:50:55.681Z,38.43
2019-05-17T20:53:25.371Z,37.10
2019-05-17T20:55:55.139Z,35.87
2019-05-17T20:58:27.504Z,32.87
2019-05-17T21:01:01.974Z,31.20
2019-05-17T21:03:32.219Z,34.40
2019-05-17T21:06:04.972Z,41.70
2019-05-17T21:08:45.721Z,28.93
2019-05-17T21:11:08.289Z,36.27
2019-05-17T21:13:41.022Z,35.43
2019-05-17T21:16:10.720Z,31.20
2019-05-17T21:18:40.324Z,33.77
2019-05-17T21:21:11.131Z,33.43
2019-05-17T21:23:51.986Z,32.73
2019-05-17T21:26:21.615Z,33.33
2019-05-17T21:28:53.148Z,32.37
2019-05-17T21:31:23.484Z,32.50
2019-05-17T21:33:53.306Z,32.63
2019-05-17T21:36:25.072Z,25.33
2019-05-17T21:38:54.604Z,19.27
2019-05-17T21:41:27.705Z,26.07
2019-05-17T21:43:57.738Z,26.43
2019-05-17T21:46:34.032Z,23.43
2019-05-17T21:49:05.007Z,17.63
2019-05-17T21:51:35.402Z,21.63
2019-05-17T21:54:13.906Z,21.97
2019-05-17T21:56:45.426Z,22.77
2019-05-17T21:59:18.165Z,22.50
2019-05-17T22:01:50.730Z,21.00
2019-05-17T22:04:20.900Z,21.10
2019-05-17T22:06:54.983Z,22.23
2019-05-17T22:09:26.617Z,18.30
2019-05-17T22:12:02.178Z,19.83
2019-05-17T22:14:33.083Z,20.63
2019-05-17T22:17:02.972Z,20.93
2019-05-17T22:19:32.690Z,20.90
2019-05-17T22:22:02.367Z,21.20
2019-05-17T22:24:35.402Z,21.07
2019-05-17T22:27:05.567Z,21.67
2019-05-17T22:29:35.254Z,21.30
2019-05-17T22:32:05.540Z,20.20
2019-05-17T22:34:35.589Z,23.77
2019-05-17T22:37:07.570Z,25.63
2019-05-17T22:39:38.607Z,27.63
2019-05-17T22:42:08.266Z,23.77
2019-05-17T22:44:37.872Z,28.47
2019-05-17T22:47:09.461Z,27.23
2019-05-17T22:49:41.967Z,27.03
2019-05-17T22:52:11.526Z,26.13
2019-05-17T22:54:42.964Z,24.57
2019-05-17T22:57:13.606Z,33.57
2019-05-17T22:59:43.806Z,20.70
2019-05-17T23:02:17.909Z,22.10
2019-05-17T23:04:50.030Z,22.27
2019-05-17T23:07:20.732Z,26.77
2019-05-17T23:09:50.170Z,22.13
2019-05-17T23:12:22.800Z,21.70
2019-05-17T23:14:55.443Z,20.43
2019-05-17T23:17:24.873Z,19.37
2019-05-17T23:19:57.703Z,20.30
2019-05-17T23:22:27.287Z,21.63
2019-05-17T23:24:58.586Z,24.33
2019-05-17T23:27:32.481Z,22.97
2019-05-17T23:30:07.633Z,19.33
2019-05-17T23:32:38.721Z,18.17
2019-05-17T23:35:08.430Z,22.13
2019-05-17T23:37:37.947Z,22.93
2019-05-17T23:40:08.249Z,20.20
2019-05-17T23:42:37.683Z,21.40
2019-05-17T23:45:10.900Z,28.50
2019-05-17T23:47:40.356Z,23.87
2019-05-17T23:50:10.417Z,32.53
2019-05-17T23:52:39.894Z,30.60
2019-05-17T23:55:09.928Z,27.27
2019-05-17T23:57:39.395Z,20.00
