createdAt,value
2022-10-08T00:01:48.348Z,100.00
2022-10-08T00:06:53.133Z,100.00
2022-10-08T00:11:57.813Z,100.00
2022-10-08T00:17:01.253Z,100.00
2022-10-08T00:22:05.982Z,100.00
2022-10-08T00:27:10.223Z,100.00
2022-10-08T00:32:13.656Z,100.00
2022-10-08T00:37:18.338Z,100.00
2022-10-08T00:42:21.852Z,100.00
2022-10-08T00:47:37.777Z,100.00
2022-10-08T00:52:45.749Z,100.00
2022-10-08T00:57:49.879Z,100.00
2022-10-08T01:02:54.257Z,100.00
2022-10-08T01:08:07.456Z,100.00
2022-10-08T01:13:20.730Z,100.00
2022-10-08T01:18:34.222Z,100.00
2022-10-08T01:23:59.233Z,100.00
2022-10-08T01:29:08.285Z,100.00
2022-10-08T01:34:18.976Z,100.00
2022-10-08T01:39:26.796Z,100.00
2022-10-08T01:44:35.832Z,100.00
2022-10-08T01:49:44.737Z,100.00
2022-10-08T01:54:50.509Z,100.00
2022-10-08T01:59:59.227Z,100.00
2022-10-08T02:05:02.966Z,100.00
2022-10-08T02:10:09.037Z,100.00
2022-10-08T02:15:17.271Z,100.00
2022-10-08T02:20:26.955Z,100.00
2022-10-08T02:25:34.499Z,100.00
2022-10-08T02:30:44.490Z,100.00
2022-10-08T02:35:51.940Z,100.00
2022-10-08T02:40:59.569Z,100.00
2022-10-08T02:46:09.702Z,100.00
2022-10-08T02:51:18.704Z,100.00
2022-10-08T02:56:28.449Z,100.00
2022-10-08T03:01:39.317Z,100.00
2022-10-08T03:06:42.976Z,100.00
2022-10-08T03:11:46.921Z,100.00
2022-10-08T03:16:51.875Z,100.00
2022-10-08T03:21:56.551Z,100.00
2022-10-08T03:26:59.933Z,100.00
2022-10-08T03:32:04.796Z,100.00
2022-10-08T03:37:10.798Z,100.00
2022-10-08T03:42:14.308Z,100.00
2022-10-08T03:47:18.920Z,100.00
2022-10-08T03:52:22.249Z,100.00
2022-10-08T03:57:25.631Z,100.00
2022-10-08T04:02:30.422Z,100.00
2022-10-08T04:07:33.695Z,100.00
2022-10-08T04:12:38.167Z,100.00
2022-10-08T04:17:43.612Z,100.00
2022-10-08T04:22:49.010Z,100.00
2022-10-08T04:27:52.706Z,100.00
2022-10-08T04:32:57.483Z,100.00
2022-10-08T04:38:00.814Z,100.00
2022-10-08T04:43:04.217Z,100.00
2022-10-08T04:48:08.983Z,100.00
2022-10-08T04:53:12.210Z,100.00
2022-10-08T04:58:15.501Z,100.00
2022-10-08T05:03:20.234Z,100.00
2022-10-08T05:08:23.733Z,100.00
2022-10-08T05:13:27.401Z,100.00
2022-10-08T05:18:32.762Z,100.00
2022-10-08T05:23:36.628Z,100.00
2022-10-08T05:28:40.076Z,100.00
2022-10-08T05:33:45.244Z,100.00
2022-10-08T05:38:48.959Z,100.00
2022-10-08T05:43:54.575Z,100.00
2022-10-08T05:49:01.355Z,100.00
2022-10-08T05:54:05.118Z,100.00
2022-10-08T05:59:08.606Z,100.00
2022-10-08T06:04:14.184Z,100.00
2022-10-08T06:09:19.596Z,100.00
2022-10-08T06:14:24.354Z,100.00
2022-10-08T06:19:28.991Z,100.00
2022-10-08T06:24:33.637Z,100.00
2022-10-08T06:29:37.839Z,100.00
2022-10-08T06:34:42.645Z,100.00
2022-10-08T06:39:48.471Z,100.00
2022-10-08T06:44:52.249Z,100.00
2022-10-08T06:49:57.154Z,100.00
2022-10-08T06:55:00.746Z,100.00
2022-10-08T07:00:04.758Z,100.00
2022-10-08T07:05:10.686Z,100.00
2022-10-08T07:10:18.258Z,100.00
2022-10-08T07:15:22.898Z,100.00
2022-10-08T07:20:27.737Z,100.00
2022-10-08T07:25:31.571Z,100.00
2022-10-08T07:30:38.597Z,100.00
2022-10-08T07:35:43.760Z,100.00
2022-10-08T07:40:48.649Z,100.00
2022-10-08T07:45:52.301Z,99.76
2022-10-08T07:50:57.334Z,97.58
2022-10-08T07:56:01.045Z,94.87
2022-10-08T08:01:06.571Z,91.66
2022-10-08T08:06:13.244Z,88.40
2022-10-08T08:11:18.884Z,86.71
2022-10-08T08:16:25.416Z,91.61
2022-10-08T08:21:32.344Z,90.44
2022-10-08T08:26:39.015Z,92.59
2022-10-08T08:31:44.359Z,94.31
2022-10-08T08:36:51.103Z,94.29
2022-10-08T08:42:07.426Z,91.83
2022-10-08T08:47:18.891Z,86.94
2022-10-08T08:52:27.345Z,84.44
2022-10-08T08:57:41.375Z,85.72
2022-10-08T09:02:52.832Z,85.11
2022-10-08T09:08:05.366Z,80.99
2022-10-08T09:13:18.931Z,80.13
2022-10-08T09:18:22.445Z,78.00
2022-10-08T09:23:28.038Z,76.48
2022-10-08T09:28:44.587Z,70.98
2022-10-08T09:33:56.093Z,68.92
2022-10-08T09:39:02.042Z,70.81
2022-10-08T09:44:16.325Z,66.36
2022-10-08T09:49:29.046Z,68.32
2022-10-08T09:54:43.394Z,66.44
2022-10-08T09:59:51.610Z,67.94
2022-10-08T10:04:57.084Z,68.65
2022-10-08T10:10:04.153Z,69.07
2022-10-08T10:15:16.268Z,70.63
2022-10-08T10:20:24.721Z,70.23
2022-10-08T10:25:38.373Z,65.95
2022-10-08T10:30:50.682Z,67.19
2022-10-08T10:35:57.134Z,66.52
2022-10-08T10:41:14.285Z,65.98
2022-10-08T10:46:33.196Z,65.82
2022-10-08T10:52:00.681Z,65.39
2022-10-08T10:57:10.809Z,69.22
2022-10-08T11:02:26.180Z,72.86
2022-10-08T11:07:53.907Z,78.54
2022-10-08T11:13:17.716Z,86.27
2022-10-08T11:18:30.989Z,88.19
2022-10-08T11:23:56.575Z,89.04
2022-10-08T11:29:14.404Z,90.00
2022-10-08T11:34:24.693Z,90.25
2022-10-08T11:39:37.143Z,95.52
2022-10-08T11:44:43.084Z,100.00
2022-10-08T11:49:55.098Z,100.00
2022-10-08T11:55:01.189Z,100.00
2022-10-08T12:00:08.837Z,100.00
2022-10-08T12:05:32.628Z,100.00
2022-10-08T12:10:38.180Z,100.00
2022-10-08T12:15:54.099Z,100.00
2022-10-08T12:21:31.100Z,100.00
2022-10-08T12:26:34.551Z,100.00
2022-10-08T12:31:42.143Z,100.00
2022-10-08T12:37:04.047Z,100.00
2022-10-08T12:42:18.960Z,100.00
2022-10-08T12:47:35.876Z,100.00
2022-10-08T12:52:39.558Z,100.00
2022-10-08T12:57:44.556Z,100.00
2022-10-08T13:03:00.543Z,100.00
2022-10-08T13:08:19.964Z,100.00
2022-10-08T13:13:44.961Z,100.00
2022-10-08T13:18:53.623Z,100.00
2022-10-08T13:23:57.312Z,100.00
2022-10-08T13:29:19.507Z,100.00
2022-10-08T13:34:27.212Z,100.00
2022-10-08T13:39:34.695Z,100.00
2022-10-08T13:44:39.812Z,100.00
2022-10-08T13:49:44.857Z,100.00
2022-10-08T13:54:49.984Z,100.00
2022-10-08T13:59:53.651Z,97.61
2022-10-08T14:04:58.753Z,95.59
2022-10-08T14:10:03.923Z,93.94
2022-10-08T14:15:08.984Z,91.83
2022-10-08T14:20:14.004Z,91.34
2022-10-08T14:25:19.774Z,89.28
2022-10-08T14:30:23.347Z,89.22
2022-10-08T14:35:28.321Z,87.64
2022-10-08T14:40:31.896Z,88.98
2022-10-08T14:45:35.521Z,87.57
2022-10-08T14:50:42.705Z,88.50
2022-10-08T14:56:10.571Z,87.28
2022-10-08T15:01:09.882Z,87.82
2022-10-08T15:06:14.763Z,88.50
2022-10-08T15:11:18.168Z,89.09
2022-10-08T15:16:22.097Z,94.71
2022-10-08T15:21:26.929Z,88.20
2022-10-08T15:26:30.346Z,88.24
2022-10-08T15:31:33.805Z,93.18
2022-10-08T15:36:38.710Z,93.01
2022-10-08T15:41:43.582Z,98.67
2022-10-08T15:46:47.600Z,100.00
2022-10-08T15:51:52.218Z,100.00
2022-10-08T15:56:55.695Z,100.00
2022-10-08T16:01:59.459Z,100.00
2022-10-08T16:07:04.281Z,100.00
2022-10-08T16:12:07.782Z,100.00
2022-10-08T16:17:11.262Z,100.00
2022-10-08T16:22:16.249Z,100.00
2022-10-08T16:27:19.720Z,100.00
2022-10-08T16:32:23.441Z,100.00
2022-10-08T16:37:28.744Z,100.00
2022-10-08T16:42:32.669Z,100.00
2022-10-08T16:47:36.289Z,100.00
2022-10-08T16:52:41.531Z,100.00
2022-10-08T16:57:51.344Z,100.00
2022-10-08T17:02:55.202Z,100.00
2022-10-08T17:07:59.953Z,100.00
2022-10-08T17:13:03.403Z,100.00
2022-10-08T17:18:06.853Z,100.00
2022-10-08T17:23:12.620Z,100.00
2022-10-08T17:28:16.226Z,100.00
2022-10-08T17:33:19.794Z,100.00
2022-10-08T17:38:24.784Z,100.00
2022-10-08T17:43:29.285Z,100.00
2022-10-08T17:48:32.885Z,100.00
2022-10-08T17:53:39.575Z,100.00
2022-10-08T17:58:43.131Z,100.00
2022-10-08T18:03:53.014Z,100.00
2022-10-08T18:09:00.421Z,100.00
2022-10-08T18:14:04.902Z,100.00
2022-10-08T18:19:09.158Z,100.00
2022-10-08T18:24:14.064Z,100.00
2022-10-08T18:29:17.827Z,100.00
2022-10-08T18:34:21.374Z,100.00
2022-10-08T18:39:32.291Z,100.00
2022-10-08T18:44:35.727Z,100.00
2022-10-08T18:49:39.453Z,100.00
2022-10-08T18:54:47.159Z,100.00
2022-10-08T18:59:50.798Z,100.00
2022-10-08T19:04:59.227Z,100.00
2022-10-08T19:10:05.178Z,100.00
2022-10-08T19:15:09.246Z,100.00
2022-10-08T19:20:14.464Z,100.00
2022-10-08T19:25:26.674Z,100.00
2022-10-08T19:30:36.760Z,100.00
2022-10-08T19:35:41.865Z,100.00
2022-10-08T19:40:46.942Z,100.00
2022-10-08T19:45:50.926Z,100.00
2022-10-08T19:50:54.345Z,100.00
2022-10-08T19:56:05.027Z,100.00
2022-10-08T20:01:12.396Z,100.00
2022-10-08T20:06:24.050Z,100.00
2022-10-08T20:11:30.972Z,100.00
2022-10-08T20:16:36.368Z,100.00
2022-10-08T20:21:39.836Z,100.00
2022-10-08T20:26:46.007Z,100.00
2022-10-08T20:31:58.054Z,100.00
2022-10-08T20:37:03.452Z,100.00
2022-10-08T20:42:08.391Z,100.00
2022-10-08T20:47:11.825Z,100.00
2022-10-08T20:52:15.635Z,100.00
2022-10-08T20:57:20.523Z,100.00
2022-10-08T21:02:24.170Z,100.00
2022-10-08T21:07:27.722Z,100.00
2022-10-08T21:12:34.347Z,100.00
2022-10-08T21:17:38.111Z,100.00
2022-10-08T21:22:41.500Z,100.00
2022-10-08T21:27:46.594Z,100.00
2022-10-08T21:32:50.305Z,100.00
2022-10-08T21:37:54.029Z,100.00
2022-10-08T21:42:59.223Z,100.00
2022-10-08T21:48:02.747Z,100.00
2022-10-08T21:53:07.334Z,100.00
2022-10-08T21:58:12.176Z,100.00
2022-10-08T22:03:17.560Z,100.00
2022-10-08T22:08:21.497Z,100.00
2022-10-08T22:13:26.278Z,100.00
2022-10-08T22:18:31.618Z,100.00
2022-10-08T22:23:36.710Z,100.00
2022-10-08T22:28:42.642Z,100.00
2022-10-08T22:33:47.046Z,100.00
2022-10-08T22:38:51.284Z,100.00
2022-10-08T22:43:56.514Z,100.00
2022-10-08T22:49:00.968Z,100.00
2022-10-08T22:54:05.109Z,100.00
2022-10-08T22:59:10.910Z,100.00
2022-10-08T23:04:14.558Z,100.00
2022-10-08T23:09:18.139Z,100.00
2022-10-08T23:14:23.139Z,100.00
2022-10-08T23:19:26.676Z,100.00
2022-10-08T23:24:30.478Z,100.00
2022-10-08T23:29:35.370Z,100.00
2022-10-08T23:34:38.900Z,100.00
2022-10-08T23:39:42.514Z,100.00
2022-10-08T23:44:47.565Z,100.00
2022-10-08T23:49:51.352Z,100.00
2022-10-08T23:54:54.880Z,100.00
2022-10-08T23:59:59.834Z,100.00
