createdAt,value
2022-10-09T00:01:26.586Z,4.50
2022-10-09T00:03:55.167Z,4.10
2022-10-09T00:06:27.958Z,4.27
2022-10-09T00:08:54.362Z,4.20
2022-10-09T00:11:24.622Z,4.80
2022-10-09T00:13:52.882Z,3.90
2022-10-09T00:16:20.862Z,3.92
2022-10-09T00:18:47.771Z,3.43
2022-10-09T00:21:23.489Z,3.50
2022-10-09T00:23:50.758Z,3.70
2022-10-09T00:26:17.539Z,3.97
2022-10-09T00:28:44.076Z,3.90
2022-10-09T00:31:11.611Z,4.30
2022-10-09T00:33:38.052Z,4.57
2022-10-09T00:36:07.080Z,4.53
2022-10-09T00:38:34.170Z,4.30
2022-10-09T00:41:01.171Z,4.25
2022-10-09T00:43:44.307Z,4.37
2022-10-09T00:46:19.299Z,4.07
2022-10-09T00:48:46.972Z,4.88
2022-10-09T00:51:13.490Z,4.03
2022-10-09T00:53:39.826Z,4.82
2022-10-09T00:56:06.422Z,4.80
2022-10-09T00:58:32.817Z,4.93
2022-10-09T01:00:59.183Z,5.20
2022-10-09T01:03:25.659Z,5.15
2022-10-09T01:06:07.026Z,5.18
2022-10-09T01:08:45.980Z,4.80
2022-10-09T01:11:50.981Z,5.10
2022-10-09T01:14:25.860Z,5.60
2022-10-09T01:17:29.402Z,5.57
2022-10-09T01:20:01.803Z,5.20
2022-10-09T01:22:43.943Z,5.10
2022-10-09T01:25:33.202Z,5.57
2022-10-09T01:28:02.221Z,5.47
2022-10-09T01:30:29.616Z,5.03
2022-10-09T01:32:56.128Z,5.80
2022-10-09T01:35:23.700Z,5.70
2022-10-09T01:37:53.115Z,5.05
2022-10-09T01:40:22.125Z,6.00
2022-10-09T01:42:48.853Z,5.03
2022-10-09T01:45:15.855Z,5.60
2022-10-09T01:47:43.122Z,5.07
2022-10-09T01:50:33.084Z,5.22
2022-10-09T01:53:03.832Z,5.43
2022-10-09T01:55:41.955Z,5.43
2022-10-09T01:58:30.911Z,4.85
2022-10-09T02:01:21.463Z,5.70
2022-10-09T02:03:51.940Z,4.80
2022-10-09T02:06:19.712Z,5.38
2022-10-09T02:08:50.132Z,5.38
2022-10-09T02:11:17.372Z,5.40
2022-10-09T02:13:46.294Z,4.80
2022-10-09T02:16:34.786Z,4.82
2022-10-09T02:19:41.656Z,5.72
2022-10-09T02:22:18.106Z,4.80
2022-10-09T02:24:44.730Z,5.05
2022-10-09T02:27:12.077Z,4.77
2022-10-09T02:29:41.362Z,4.40
2022-10-09T02:32:07.902Z,4.78
2022-10-09T02:34:34.479Z,4.65
2022-10-09T02:37:00.856Z,4.57
2022-10-09T02:39:27.192Z,4.77
2022-10-09T02:41:53.585Z,4.90
2022-10-09T02:44:20.316Z,5.68
2022-10-09T02:46:46.766Z,5.38
2022-10-09T02:49:13.172Z,4.93
2022-10-09T02:51:39.695Z,4.27
2022-10-09T02:54:06.661Z,4.50
2022-10-09T02:56:36.797Z,4.85
2022-10-09T02:59:05.404Z,4.75
2022-10-09T03:01:31.820Z,5.20
2022-10-09T03:03:58.328Z,4.80
2022-10-09T03:06:27.004Z,5.15
2022-10-09T03:08:54.100Z,5.18
2022-10-09T03:11:22.769Z,5.53
2022-10-09T03:13:49.458Z,5.40
2022-10-09T03:16:18.442Z,5.80
2022-10-09T03:18:45.867Z,5.28
2022-10-09T03:21:17.453Z,5.53
2022-10-09T03:23:44.490Z,6.15
2022-10-09T03:26:13.343Z,5.75
2022-10-09T03:28:42.210Z,5.50
2022-10-09T03:31:15.677Z,5.90
2022-10-09T03:33:53.976Z,5.63
2022-10-09T03:36:20.372Z,5.72
2022-10-09T03:38:46.752Z,5.80
2022-10-09T03:41:13.120Z,5.47
2022-10-09T03:43:39.511Z,5.70
2022-10-09T03:46:07.891Z,5.55
2022-10-09T03:48:34.805Z,5.63
2022-10-09T03:51:01.326Z,5.50
2022-10-09T03:53:27.855Z,5.70
2022-10-09T03:55:54.340Z,6.00
2022-10-09T03:58:20.670Z,6.60
2022-10-09T04:00:50.179Z,6.72
2022-10-09T04:03:16.643Z,6.38
2022-10-09T04:05:43.052Z,6.00
2022-10-09T04:08:09.495Z,5.60
2022-10-09T04:10:36.117Z,5.53
2022-10-09T04:13:02.462Z,5.25
2022-10-09T04:15:28.835Z,5.50
2022-10-09T04:17:55.250Z,6.47
2022-10-09T04:20:21.644Z,5.88
2022-10-09T04:22:48.490Z,6.15
2022-10-09T04:25:15.184Z,5.88
2022-10-09T04:27:41.589Z,5.65
2022-10-09T04:30:08.591Z,5.37
2022-10-09T04:32:34.984Z,5.40
2022-10-09T04:35:01.481Z,6.50
2022-10-09T04:37:27.838Z,6.15
2022-10-09T04:39:54.196Z,5.57
2022-10-09T04:42:20.533Z,6.13
2022-10-09T04:44:46.890Z,6.32
2022-10-09T04:47:13.238Z,5.93
2022-10-09T04:49:39.751Z,6.18
2022-10-09T04:52:06.131Z,6.78
2022-10-09T04:54:32.479Z,5.70
2022-10-09T04:56:58.862Z,6.35
2022-10-09T04:59:25.276Z,6.45
2022-10-09T05:01:51.705Z,6.65
2022-10-09T05:04:18.080Z,5.65
2022-10-09T05:06:44.443Z,5.90
2022-10-09T05:09:10.804Z,5.47
2022-10-09T05:11:42.308Z,6.38
2022-10-09T05:14:09.122Z,5.55
2022-10-09T05:16:49.431Z,6.70
2022-10-09T05:19:21.809Z,5.83
2022-10-09T05:21:48.171Z,6.45
2022-10-09T05:24:14.513Z,6.07
2022-10-09T05:26:40.860Z,6.82
2022-10-09T05:29:07.244Z,7.45
2022-10-09T05:31:33.673Z,6.90
2022-10-09T05:34:00.519Z,6.88
2022-10-09T05:36:26.922Z,6.95
2022-10-09T05:38:53.336Z,6.32
2022-10-09T05:41:20.109Z,6.85
2022-10-09T05:43:48.260Z,6.83
2022-10-09T05:46:16.133Z,7.05
2022-10-09T05:48:44.881Z,7.10
2022-10-09T05:51:17.730Z,5.93
2022-10-09T05:53:45.496Z,7.00
2022-10-09T05:56:27.056Z,7.27
2022-10-09T05:59:01.398Z,7.38
2022-10-09T06:01:30.757Z,14.27
2022-10-09T06:03:59.293Z,10.63
2022-10-09T06:06:28.206Z,10.23
2022-10-09T06:08:55.343Z,13.00
2022-10-09T06:11:24.908Z,12.55
2022-10-09T06:13:51.931Z,10.13
2022-10-09T06:16:18.448Z,9.45
2022-10-09T06:18:49.299Z,8.85
2022-10-09T06:21:16.870Z,8.53
2022-10-09T06:23:43.620Z,8.38
2022-10-09T06:26:12.586Z,7.95
2022-10-09T06:28:39.922Z,9.25
2022-10-09T06:31:07.552Z,8.93
2022-10-09T06:33:36.494Z,10.00
2022-10-09T06:36:10.274Z,9.70
2022-10-09T06:38:37.895Z,9.80
2022-10-09T06:41:06.620Z,8.88
2022-10-09T06:43:33.297Z,10.07
2022-10-09T06:46:09.137Z,9.53
2022-10-09T06:48:36.754Z,10.32
2022-10-09T06:51:12.388Z,10.90
2022-10-09T06:53:41.875Z,10.50
2022-10-09T06:56:08.689Z,10.55
2022-10-09T06:58:35.294Z,11.07
2022-10-09T07:01:10.521Z,11.20
2022-10-09T07:03:39.156Z,10.48
2022-10-09T07:06:19.623Z,11.15
2022-10-09T07:08:48.190Z,11.05
2022-10-09T07:11:17.618Z,11.20
2022-10-09T07:13:44.592Z,11.18
2022-10-09T07:16:11.331Z,11.07
2022-10-09T07:18:38.792Z,9.88
2022-10-09T07:21:09.889Z,8.40
2022-10-09T07:23:36.727Z,7.30
2022-10-09T07:26:10.593Z,7.25
2022-10-09T07:28:37.028Z,6.97
2022-10-09T07:31:04.953Z,6.53
2022-10-09T07:33:31.859Z,6.60
2022-10-09T07:36:01.289Z,6.33
2022-10-09T07:38:28.391Z,6.15
2022-10-09T07:40:55.275Z,6.15
2022-10-09T07:43:22.339Z,6.30
2022-10-09T07:45:48.739Z,6.05
2022-10-09T07:48:15.204Z,6.20
2022-10-09T07:50:41.761Z,6.13
2022-10-09T07:53:08.757Z,5.63
2022-10-09T07:55:35.898Z,5.85
2022-10-09T07:58:02.639Z,5.50
2022-10-09T08:00:29.016Z,5.40
2022-10-09T08:02:55.479Z,5.40
2022-10-09T08:05:21.851Z,5.57
2022-10-09T08:07:48.225Z,5.80
2022-10-09T08:10:14.651Z,5.70
2022-10-09T08:12:41.132Z,5.73
2022-10-09T08:15:07.984Z,6.00
2022-10-09T08:17:34.515Z,5.72
2022-10-09T08:20:00.939Z,5.68
2022-10-09T08:22:27.302Z,6.10
2022-10-09T08:24:53.654Z,5.10
2022-10-09T08:27:20.035Z,5.65
2022-10-09T08:29:46.378Z,5.80
2022-10-09T08:32:12.723Z,5.50
2022-10-09T08:34:39.282Z,5.88
2022-10-09T08:37:05.750Z,5.70
2022-10-09T08:39:32.344Z,7.15
2022-10-09T08:42:01.851Z,6.80
2022-10-09T08:44:33.364Z,7.03
2022-10-09T08:47:24.271Z,6.30
2022-10-09T08:49:55.156Z,6.30
2022-10-09T08:52:24.906Z,6.43
2022-10-09T08:54:53.943Z,6.18
2022-10-09T08:57:21.361Z,5.00
2022-10-09T08:59:53.938Z,4.85
2022-10-09T09:02:41.766Z,7.05
2022-10-09T09:05:49.696Z,5.40
2022-10-09T09:08:33.579Z,6.38
2022-10-09T09:11:34.419Z,5.45
2022-10-09T09:14:11.017Z,4.47
2022-10-09T09:17:08.461Z,4.65
2022-10-09T09:19:46.286Z,4.70
2022-10-09T09:22:15.043Z,4.47
2022-10-09T09:24:54.824Z,4.55
2022-10-09T09:27:32.111Z,4.68
2022-10-09T09:30:04.640Z,4.35
2022-10-09T09:32:32.771Z,4.40
2022-10-09T09:35:12.264Z,4.43
2022-10-09T09:37:38.747Z,4.82
2022-10-09T09:40:35.526Z,4.00
2022-10-09T09:42:56.899Z,5.40
2022-10-09T09:45:26.339Z,4.27
2022-10-09T09:48:05.891Z,3.33
2022-10-09T09:50:48.593Z,3.80
2022-10-09T09:53:28.942Z,4.35
2022-10-09T09:55:56.260Z,3.78
2022-10-09T09:58:24.403Z,4.30
2022-10-09T10:00:56.106Z,3.95
2022-10-09T10:03:23.009Z,3.80
2022-10-09T10:05:49.468Z,3.63
2022-10-09T10:08:30.846Z,4.03
2022-10-09T10:11:01.067Z,3.70
2022-10-09T10:13:35.754Z,3.72
2022-10-09T10:16:02.965Z,3.65
2022-10-09T10:18:32.527Z,3.60
2022-10-09T10:21:07.680Z,3.28
2022-10-09T10:23:44.136Z,2.90
2022-10-09T10:26:22.570Z,4.82
2022-10-09T10:28:54.082Z,3.40
2022-10-09T10:31:43.657Z,3.30
2022-10-09T10:34:18.099Z,3.13
2022-10-09T10:36:46.537Z,3.63
2022-10-09T10:39:24.065Z,2.90
2022-10-09T10:41:53.753Z,3.80
2022-10-09T10:44:41.143Z,3.05
2022-10-09T10:47:14.752Z,2.75
2022-10-09T10:49:41.156Z,2.90
2022-10-09T10:52:35.761Z,3.35
2022-10-09T10:55:14.102Z,2.65
2022-10-09T10:58:14.225Z,2.40
2022-10-09T11:00:48.123Z,1.85
2022-10-09T11:03:31.653Z,1.97
2022-10-09T11:06:12.466Z,2.53
2022-10-09T11:08:54.067Z,2.10
2022-10-09T11:11:33.638Z,2.33
2022-10-09T11:14:28.216Z,2.10
2022-10-09T11:17:26.342Z,1.90
2022-10-09T11:20:13.700Z,2.10
2022-10-09T11:23:05.325Z,1.95
2022-10-09T11:26:06.158Z,2.17
2022-10-09T11:28:45.709Z,2.13
2022-10-09T11:31:36.662Z,1.53
2022-10-09T11:34:12.207Z,2.00
2022-10-09T11:36:44.748Z,2.00
2022-10-09T11:39:16.006Z,1.50
2022-10-09T11:41:46.594Z,1.50
2022-10-09T11:44:27.360Z,1.63
2022-10-09T11:47:11.755Z,1.40
2022-10-09T11:49:53.341Z,1.25
2022-10-09T11:52:47.640Z,1.38
2022-10-09T11:55:26.615Z,1.45
2022-10-09T11:57:53.228Z,1.37
2022-10-09T12:00:34.893Z,1.27
2022-10-09T12:03:04.065Z,1.00
2022-10-09T12:05:43.649Z,1.17
2022-10-09T12:08:25.217Z,0.98
2022-10-09T12:11:10.451Z,1.00
2022-10-09T12:13:36.736Z,1.00
2022-10-09T12:16:03.653Z,1.00
2022-10-09T12:18:44.857Z,1.30
2022-10-09T12:21:24.602Z,1.35
2022-10-09T12:23:52.137Z,1.10
2022-10-09T12:26:21.905Z,1.08
2022-10-09T12:28:54.920Z,1.33
2022-10-09T12:31:30.301Z,1.15
2022-10-09T12:34:05.042Z,1.15
2022-10-09T12:36:31.626Z,1.90
2022-10-09T12:39:11.371Z,1.42
2022-10-09T12:41:37.912Z,1.33
2022-10-09T12:44:15.660Z,1.00
2022-10-09T12:46:42.110Z,1.15
2022-10-09T12:49:19.694Z,1.10
2022-10-09T12:51:57.145Z,1.02
2022-10-09T12:54:25.230Z,1.20
2022-10-09T12:56:56.751Z,1.17
2022-10-09T12:59:25.587Z,0.90
2022-10-09T13:01:57.756Z,0.80
2022-10-09T13:04:32.551Z,0.98
2022-10-09T13:07:02.771Z,1.20
2022-10-09T13:09:36.952Z,1.20
2022-10-09T13:12:08.780Z,1.10
2022-10-09T13:14:57.383Z,1.00
2022-10-09T13:17:37.259Z,0.98
2022-10-09T13:20:24.588Z,1.13
2022-10-09T13:23:00.202Z,1.40
2022-10-09T13:25:32.144Z,1.08
2022-10-09T13:27:58.510Z,1.00
2022-10-09T13:30:25.223Z,1.20
2022-10-09T13:32:51.641Z,1.20
2022-10-09T13:35:18.306Z,1.30
2022-10-09T13:37:44.703Z,1.20
2022-10-09T13:40:15.429Z,1.00
2022-10-09T13:42:42.728Z,1.40
2022-10-09T13:45:10.760Z,1.10
2022-10-09T13:47:37.116Z,1.45
2022-10-09T13:50:03.982Z,1.50
2022-10-09T13:52:30.343Z,1.40
2022-10-09T13:54:59.089Z,1.25
2022-10-09T13:57:25.416Z,1.17
2022-10-09T13:59:51.755Z,1.15
2022-10-09T14:02:18.888Z,1.10
2022-10-09T14:04:45.536Z,1.60
2022-10-09T14:07:11.910Z,1.30
2022-10-09T14:09:38.404Z,1.35
2022-10-09T14:12:04.915Z,1.25
2022-10-09T14:14:31.264Z,1.40
2022-10-09T14:16:57.623Z,1.77
2022-10-09T14:19:27.443Z,1.65
2022-10-09T14:21:55.178Z,1.60
2022-10-09T14:24:21.800Z,1.48
2022-10-09T14:26:51.512Z,1.50
2022-10-09T14:29:18.769Z,1.70
2022-10-09T14:31:45.366Z,1.73
2022-10-09T14:34:13.656Z,1.88
2022-10-09T14:36:41.926Z,1.75
2022-10-09T14:39:08.460Z,2.10
2022-10-09T14:41:37.787Z,1.57
2022-10-09T14:44:04.929Z,1.70
2022-10-09T14:46:33.827Z,1.70
2022-10-09T14:49:07.273Z,1.65
2022-10-09T14:51:37.119Z,1.67
2022-10-09T14:54:04.703Z,1.50
2022-10-09T14:56:31.252Z,1.40
2022-10-09T14:58:58.428Z,1.30
2022-10-09T15:01:24.805Z,1.40
2022-10-09T15:03:51.371Z,1.40
2022-10-09T15:06:20.081Z,1.30
2022-10-09T15:08:46.471Z,1.40
2022-10-09T15:11:13.133Z,2.10
2022-10-09T15:13:40.221Z,1.75
2022-10-09T15:16:13.296Z,2.13
2022-10-09T15:18:39.891Z,1.90
2022-10-09T15:21:15.029Z,1.30
2022-10-09T15:23:41.739Z,1.40
2022-10-09T15:26:09.184Z,1.50
2022-10-09T15:28:37.841Z,1.35
2022-10-09T15:31:06.280Z,1.07
2022-10-09T15:33:33.394Z,1.27
2022-10-09T15:36:00.304Z,1.40
2022-10-09T15:38:26.881Z,1.40
2022-10-09T15:40:55.771Z,1.20
2022-10-09T15:43:24.672Z,1.20
2022-10-09T15:45:51.360Z,1.10
2022-10-09T15:48:23.741Z,1.23
2022-10-09T15:50:52.200Z,1.30
2022-10-09T15:53:21.061Z,1.17
2022-10-09T15:55:49.636Z,1.30
2022-10-09T15:58:16.890Z,1.13
2022-10-09T16:00:48.983Z,1.20
2022-10-09T16:03:17.612Z,1.33
2022-10-09T16:05:48.305Z,1.45
2022-10-09T16:08:15.755Z,1.40
2022-10-09T16:10:49.559Z,1.20
2022-10-09T16:13:16.227Z,1.30
2022-10-09T16:15:44.165Z,1.50
2022-10-09T16:18:11.043Z,1.40
2022-10-09T16:20:39.231Z,1.23
2022-10-09T16:23:06.829Z,1.02
2022-10-09T16:25:33.880Z,1.48
2022-10-09T16:28:00.407Z,1.45
2022-10-09T16:30:27.590Z,1.40
2022-10-09T16:32:54.109Z,1.30
2022-10-09T16:35:21.642Z,1.55
2022-10-09T16:37:48.072Z,1.45
2022-10-09T16:40:14.439Z,1.52
2022-10-09T16:42:40.785Z,1.30
2022-10-09T16:45:07.852Z,1.80
2022-10-09T16:47:34.281Z,1.50
2022-10-09T16:50:00.641Z,1.70
2022-10-09T16:52:27.094Z,1.42
2022-10-09T16:54:57.025Z,1.60
2022-10-09T16:57:25.965Z,1.87
2022-10-09T16:59:52.365Z,1.80
2022-10-09T17:02:18.856Z,2.40
2022-10-09T17:04:46.021Z,1.60
2022-10-09T17:07:13.072Z,1.88
2022-10-09T17:09:40.494Z,2.00
2022-10-09T17:12:09.654Z,1.90
2022-10-09T17:14:37.300Z,2.20
2022-10-09T17:17:04.759Z,1.77
2022-10-09T17:19:32.287Z,2.25
2022-10-09T17:21:59.712Z,2.37
2022-10-09T17:24:26.668Z,2.60
2022-10-09T17:26:54.005Z,2.90
2022-10-09T17:29:21.284Z,2.70
2022-10-09T17:31:48.051Z,4.00
2022-10-09T17:34:15.251Z,3.60
2022-10-09T17:36:42.728Z,4.00
2022-10-09T17:39:13.451Z,4.53
2022-10-09T17:41:39.855Z,4.10
2022-10-09T17:44:06.507Z,3.85
2022-10-09T17:46:32.923Z,3.90
2022-10-09T17:48:59.608Z,3.83
2022-10-09T17:51:28.866Z,3.63
2022-10-09T17:56:31.406Z,3.97
2022-10-09T17:59:02.139Z,4.17
2022-10-09T18:01:29.149Z,4.90
2022-10-09T18:03:56.249Z,4.50
2022-10-09T18:06:23.848Z,3.80
2022-10-09T18:08:55.411Z,4.03
2022-10-09T18:11:24.171Z,3.37
2022-10-09T18:13:51.118Z,3.03
2022-10-09T18:16:24.940Z,3.70
2022-10-09T18:18:51.377Z,3.50
2022-10-09T18:21:17.917Z,3.30
2022-10-09T18:23:46.405Z,4.27
2022-10-09T18:26:16.463Z,3.72
2022-10-09T18:28:46.044Z,4.40
2022-10-09T18:31:18.478Z,3.83
2022-10-09T18:33:45.041Z,4.00
2022-10-09T18:36:18.303Z,3.80
2022-10-09T18:38:46.458Z,3.83
2022-10-09T18:41:13.634Z,3.53
2022-10-09T18:43:40.076Z,3.53
2022-10-09T18:46:06.796Z,3.83
2022-10-09T18:48:36.908Z,4.30
2022-10-09T18:51:05.351Z,3.80
2022-10-09T18:53:32.664Z,3.72
2022-10-09T18:55:59.435Z,3.10
2022-10-09T18:58:25.935Z,3.38
2022-10-09T19:00:52.358Z,2.93
2022-10-09T19:03:18.766Z,3.30
2022-10-09T19:05:45.141Z,2.80
2022-10-09T19:08:11.814Z,3.30
2022-10-09T19:10:38.203Z,3.30
2022-10-09T19:13:04.609Z,3.50
2022-10-09T19:15:31.005Z,3.47
2022-10-09T19:17:58.943Z,3.28
2022-10-09T19:20:28.789Z,3.40
2022-10-09T19:22:55.217Z,3.65
2022-10-09T19:25:21.789Z,3.63
2022-10-09T19:27:48.400Z,3.10
2022-10-09T19:30:15.324Z,3.40
2022-10-09T19:32:42.749Z,2.97
2022-10-09T19:35:09.435Z,3.10
2022-10-09T19:37:35.857Z,3.10
2022-10-09T19:40:02.411Z,3.03
2022-10-09T19:42:28.753Z,3.28
2022-10-09T19:44:55.149Z,3.53
2022-10-09T19:47:23.557Z,2.92
2022-10-09T19:49:49.901Z,3.13
2022-10-09T19:52:16.508Z,3.58
2022-10-09T19:54:42.863Z,3.20
2022-10-09T19:57:09.199Z,3.00
2022-10-09T19:59:35.600Z,3.13
2022-10-09T20:02:01.980Z,3.50
2022-10-09T20:04:28.383Z,3.00
2022-10-09T20:06:54.810Z,3.60
2022-10-09T20:09:21.205Z,3.63
2022-10-09T20:11:48.284Z,3.20
2022-10-09T20:14:14.697Z,3.17
2022-10-09T20:16:41.099Z,3.20
2022-10-09T20:19:07.812Z,3.20
2022-10-09T20:21:34.599Z,3.67
2022-10-09T20:24:01.652Z,3.25
2022-10-09T20:26:29.747Z,3.87
2022-10-09T20:28:56.216Z,3.45
2022-10-09T20:31:25.672Z,3.75
2022-10-09T20:33:53.806Z,3.70
2022-10-09T20:36:26.874Z,3.67
2022-10-09T20:38:58.357Z,3.80
2022-10-09T20:41:26.932Z,3.67
2022-10-09T20:43:54.989Z,3.78
2022-10-09T20:46:23.767Z,3.47
2022-10-09T20:48:52.382Z,3.70
2022-10-09T20:51:19.867Z,3.90
2022-10-09T20:53:50.711Z,3.60
2022-10-09T20:56:17.146Z,3.50
2022-10-09T20:58:43.492Z,3.40
2022-10-09T21:01:12.145Z,3.80
2022-10-09T21:03:39.163Z,3.50
2022-10-09T21:06:08.472Z,3.80
2022-10-09T21:08:35.776Z,3.70
2022-10-09T21:11:05.781Z,3.90
2022-10-09T21:13:32.149Z,3.42
2022-10-09T21:15:58.503Z,3.63
2022-10-09T21:18:24.872Z,3.55
2022-10-09T21:20:51.225Z,3.75
2022-10-09T21:23:19.026Z,3.30
2022-10-09T21:25:53.543Z,3.50
2022-10-09T21:28:21.241Z,3.40
2022-10-09T21:30:47.852Z,3.47
2022-10-09T21:33:14.793Z,3.42
2022-10-09T21:35:43.250Z,3.25
2022-10-09T21:38:16.604Z,3.28
2022-10-09T21:40:43.976Z,3.43
2022-10-09T21:43:13.251Z,3.10
2022-10-09T21:45:40.141Z,3.40
2022-10-09T21:48:07.384Z,3.15
2022-10-09T21:50:36.199Z,3.25
2022-10-09T21:53:03.863Z,3.00
2022-10-09T21:55:30.303Z,3.50
2022-10-09T21:57:56.678Z,3.38
2022-10-09T22:00:23.136Z,3.00
2022-10-09T22:02:49.744Z,3.40
2022-10-09T22:05:16.348Z,3.30
2022-10-09T22:07:43.065Z,3.15
2022-10-09T22:10:09.867Z,3.40
2022-10-09T22:12:36.331Z,3.38
2022-10-09T22:15:02.902Z,3.28
2022-10-09T22:17:29.240Z,2.83
2022-10-09T22:19:55.627Z,3.38
2022-10-09T22:22:23.867Z,3.47
2022-10-09T22:24:51.472Z,3.28
2022-10-09T22:27:18.918Z,3.10
2022-10-09T22:29:45.578Z,3.17
2022-10-09T22:32:11.984Z,2.95
2022-10-09T22:34:38.407Z,3.08
2022-10-09T22:37:04.809Z,3.17
2022-10-09T22:39:31.198Z,3.08
2022-10-09T22:41:57.545Z,3.10
2022-10-09T22:44:23.911Z,3.25
2022-10-09T22:46:50.870Z,3.80
2022-10-09T22:49:18.012Z,3.30
2022-10-09T22:51:45.132Z,3.15
2022-10-09T22:54:13.403Z,3.70
2022-10-09T22:56:42.947Z,3.20
2022-10-09T22:59:11.700Z,3.30
2022-10-09T23:01:41.219Z,3.28
2022-10-09T23:04:11.010Z,3.70
2022-10-09T23:06:37.775Z,3.30
2022-10-09T23:09:06.262Z,3.97
2022-10-09T23:11:32.695Z,3.40
2022-10-09T23:14:00.130Z,3.50
2022-10-09T23:16:29.223Z,3.45
2022-10-09T23:18:57.928Z,3.50
2022-10-09T23:21:25.044Z,3.90
2022-10-09T23:23:52.187Z,3.60
2022-10-09T23:26:24.503Z,3.30
2022-10-09T23:28:57.981Z,3.60
2022-10-09T23:31:25.525Z,4.07
2022-10-09T23:33:52.056Z,3.58
2022-10-09T23:36:20.542Z,3.60
2022-10-09T23:38:47.331Z,3.58
2022-10-09T23:41:19.316Z,3.50
2022-10-09T23:43:46.915Z,3.50
2022-10-09T23:46:16.308Z,3.60
2022-10-09T23:48:43.651Z,3.60
2022-10-09T23:51:11.052Z,3.50
2022-10-09T23:53:37.535Z,3.75
2022-10-09T23:56:16.106Z,3.23
2022-10-09T23:58:42.439Z,3.78
