createdAt,value
2023-03-11T00:06:47.786Z,85.5
2023-03-11T00:16:54.055Z,87
2023-03-11T00:27:00.319Z,84.5
2023-03-11T00:37:06.675Z,86.5
2023-03-11T00:47:12.952Z,89.5
2023-03-11T00:57:19.213Z,90
2023-03-11T01:07:25.472Z,88.5
2023-03-11T01:17:31.728Z,87
2023-03-11T01:27:38.040Z,87.5
2023-03-11T01:37:44.275Z,90
2023-03-11T01:47:50.559Z,91.5
2023-03-11T01:57:56.782Z,89
2023-03-11T02:08:03.064Z,89.5
2023-03-11T02:18:09.339Z,88.5
2023-03-11T02:28:15.595Z,89
2023-03-11T02:38:21.822Z,88
2023-03-11T02:48:28.029Z,88
2023-03-11T02:58:34.226Z,87.5
2023-03-11T03:08:40.437Z,86.5
2023-03-11T03:18:46.674Z,85
2023-03-11T03:28:52.977Z,82.5
2023-03-11T03:38:59.180Z,87
2023-03-11T03:49:05.467Z,85.5
2023-03-11T03:59:11.738Z,84
2023-03-11T04:09:18.013Z,82
2023-03-11T04:19:24.282Z,82.5
2023-03-11T04:39:36.809Z,80
2023-03-11T04:49:43.053Z,79
2023-03-11T04:59:49.322Z,77.5
2023-03-11T05:09:55.610Z,77
2023-03-11T05:20:01.907Z,81.5
2023-03-11T05:30:08.146Z,82.5
2023-03-11T05:40:14.394Z,82.5
2023-03-11T05:50:20.671Z,85
2023-03-11T06:00:26.921Z,84.5
2023-03-11T06:10:33.195Z,85
2023-03-11T06:20:39.444Z,80.5
2023-03-11T06:30:45.984Z,78.5
2023-03-11T06:40:52.208Z,77
2023-03-11T06:50:58.494Z,73.5
2023-03-11T07:01:04.780Z,69
2023-03-11T07:11:11.103Z,68
2023-03-11T07:21:17.309Z,69
2023-03-11T07:31:23.509Z,68
2023-03-11T07:41:29.715Z,67.5
2023-03-11T07:51:35.950Z,67.5
2023-03-11T08:01:42.154Z,66
2023-03-11T08:11:48.364Z,63.5
2023-03-11T08:21:54.574Z,63
2023-03-11T08:32:00.779Z,62.5
2023-03-11T08:42:07.156Z,61
2023-03-11T08:52:13.182Z,61.5
2023-03-11T09:02:19.403Z,60
2023-03-11T09:12:25.608Z,59
2023-03-11T09:22:31.815Z,58.5
2023-03-11T09:32:38.032Z,59
2023-03-11T09:42:44.300Z,57.5
2023-03-11T09:52:50.432Z,55.5
2023-03-11T10:02:56.641Z,50.5
2023-03-11T10:13:02.918Z,52.5
2023-03-11T10:23:09.174Z,50
2023-03-11T10:33:15.448Z,51
2023-03-11T10:53:27.994Z,58
2023-03-11T11:03:34.241Z,54.5
2023-03-11T11:13:40.503Z,51.5
2023-03-11T11:23:46.753Z,52.5
2023-03-11T11:33:53.031Z,49
2023-03-11T11:43:59.318Z,51.5
2023-03-11T11:54:05.569Z,52.5
2023-03-11T12:04:11.813Z,53
2023-03-11T12:14:18.099Z,52
2023-03-11T12:24:24.357Z,49.5
2023-03-11T12:34:30.684Z,49
2023-03-11T12:44:36.878Z,46.5
2023-03-11T12:54:43.150Z,45
2023-03-11T13:04:49.415Z,46.5
2023-03-11T13:14:55.684Z,48
2023-03-11T13:25:01.948Z,47.5
2023-03-11T13:35:08.226Z,45.5
2023-03-11T13:45:14.493Z,46.5
2023-03-11T13:55:20.949Z,46
2023-03-11T14:05:27.159Z,44.5
2023-03-11T14:15:33.374Z,43
2023-03-11T14:25:39.651Z,44
2023-03-11T14:35:45.950Z,47
2023-03-11T14:45:52.181Z,44
2023-03-11T14:55:58.419Z,46
2023-03-11T15:06:04.859Z,44.5
2023-03-11T15:16:11.311Z,45
2023-03-11T15:26:17.282Z,47
2023-03-11T15:36:23.551Z,43.5
2023-03-11T15:46:29.814Z,44.5
2023-03-11T15:56:36.079Z,45.5
2023-03-11T16:06:42.331Z,46
2023-03-11T16:16:48.611Z,46.5
2023-03-11T16:26:54.889Z,48
2023-03-11T16:37:01.146Z,47
2023-03-11T16:47:07.410Z,46
2023-03-11T16:57:13.681Z,47.5
2023-03-11T17:07:19.945Z,48.5
2023-03-11T17:17:26.215Z,50.5
2023-03-11T17:27:32.582Z,53
2023-03-11T17:37:38.747Z,53.5
2023-03-11T17:47:45.079Z,54.5
2023-03-11T17:57:51.259Z,55
2023-03-11T18:07:57.506Z,55
2023-03-11T18:18:02.851Z,55
2023-03-11T18:28:09.113Z,56
2023-03-11T18:38:15.377Z,60
2023-03-11T18:48:21.708Z,60.5
2023-03-11T18:58:27.892Z,61.5
2023-03-11T19:08:34.193Z,62
2023-03-11T19:18:40.454Z,62
2023-03-11T19:28:46.726Z,65.5
2023-03-11T19:38:52.993Z,69
2023-03-11T19:48:59.246Z,72.5
2023-03-11T19:59:05.517Z,72.5
2023-03-11T20:09:11.800Z,73.5
2023-03-11T20:19:18.120Z,73.5
2023-03-11T20:29:24.374Z,77
2023-03-11T20:39:30.634Z,78
2023-03-11T20:49:36.867Z,77.5
2023-03-11T20:59:43.130Z,77.5
2023-03-11T21:09:49.388Z,76.5
2023-03-11T21:19:55.745Z,77
2023-03-11T21:30:01.929Z,76
2023-03-11T21:40:08.316Z,78
2023-03-11T21:50:14.505Z,77
2023-03-11T22:00:20.731Z,72.5
2023-03-11T22:10:27.009Z,71
2023-03-11T22:20:33.284Z,68.5
2023-03-11T22:30:39.723Z,70.5
2023-03-11T22:40:46.006Z,70.5
2023-03-11T22:50:52.260Z,67.5
2023-03-11T23:00:58.546Z,75
2023-03-11T23:11:04.799Z,79
2023-03-11T23:21:11.364Z,80.5
2023-03-11T23:31:17.336Z,80
2023-03-11T23:41:23.651Z,76
2023-03-11T23:51:29.986Z,72.5
