createdAt,value
2017-08-20T00:01:43.757Z,81.70
2017-08-20T00:04:11.365Z,81.60
2017-08-20T00:06:38.918Z,81.30
2017-08-20T00:09:06.456Z,81.50
2017-08-20T00:11:34.060Z,81.20
2017-08-20T00:14:01.598Z,80.70
2017-08-20T00:16:29.132Z,80.70
2017-08-20T00:18:56.697Z,81.50
2017-08-20T00:21:24.241Z,79.80
2017-08-20T00:23:51.789Z,80.20
2017-08-20T00:26:19.376Z,80.80
2017-08-20T00:28:46.929Z,81.10
2017-08-20T00:31:27.372Z,81.50
2017-08-20T00:38:45.245Z,81.20
2017-08-20T00:41:12.790Z,81.50
2017-08-20T00:43:40.345Z,80.70
2017-08-20T00:46:08.232Z,80.50
2017-08-20T00:48:36.593Z,80.60
2017-08-20T00:51:04.137Z,79.90
2017-08-20T00:53:31.709Z,79.80
2017-08-20T00:55:59.253Z,79.70
2017-08-20T00:58:26.893Z,80.20
2017-08-20T01:00:54.497Z,79.60
2017-08-20T01:03:22.032Z,79.60
2017-08-20T01:05:49.568Z,79.70
2017-08-20T01:08:17.181Z,79.00
2017-08-20T01:10:44.717Z,79.40
2017-08-20T01:13:12.248Z,78.90
2017-08-20T01:15:39.840Z,78.70
2017-08-20T01:18:07.390Z,79.10
2017-08-20T01:20:34.940Z,78.90
2017-08-20T01:23:02.588Z,78.30
2017-08-20T01:25:30.133Z,79.00
2017-08-20T01:27:57.677Z,78.90
2017-08-20T01:30:25.279Z,79.10
2017-08-20T01:32:52.824Z,79.20
2017-08-20T01:35:20.365Z,79.40
2017-08-20T01:37:47.977Z,79.30
2017-08-20T01:40:16.421Z,79.00
2017-08-20T01:42:43.970Z,78.70
2017-08-20T01:45:11.541Z,78.70
2017-08-20T01:47:39.097Z,78.70
2017-08-20T01:50:06.640Z,78.80
2017-08-20T01:52:34.257Z,79.70
2017-08-20T01:55:01.804Z,80.40
2017-08-20T01:57:29.353Z,80.80
2017-08-20T01:59:56.929Z,80.90
2017-08-20T02:02:24.865Z,80.30
2017-08-20T02:04:52.400Z,79.70
2017-08-20T02:07:20.741Z,79.40
2017-08-20T02:09:48.316Z,79.30
2017-08-20T02:12:17.173Z,79.10
2017-08-20T02:14:44.797Z,79.00
2017-08-20T02:17:12.346Z,79.40
2017-08-20T02:19:39.880Z,80.20
2017-08-20T02:22:07.480Z,81.00
2017-08-20T02:24:35.021Z,81.10
2017-08-20T02:27:02.567Z,82.30
2017-08-20T02:29:30.158Z,81.60
2017-08-20T02:31:57.701Z,81.20
2017-08-20T02:34:25.241Z,80.80
2017-08-20T02:36:52.841Z,82.20
2017-08-20T02:39:20.389Z,81.40
2017-08-20T02:41:47.933Z,82.00
2017-08-20T02:44:16.445Z,81.70
2017-08-20T02:46:43.984Z,82.40
2017-08-20T02:49:11.521Z,81.00
2017-08-20T02:51:39.088Z,81.70
2017-08-20T02:54:06.629Z,82.10
2017-08-20T02:56:34.173Z,81.60
2017-08-20T02:59:01.932Z,82.30
2017-08-20T03:01:29.468Z,82.40
2017-08-20T03:03:58.067Z,81.50
2017-08-20T03:06:25.642Z,81.60
2017-08-20T03:08:53.187Z,81.20
2017-08-20T03:11:20.721Z,81.40
2017-08-20T03:13:48.292Z,82.00
2017-08-20T03:16:17.221Z,81.80
2017-08-20T03:18:44.761Z,81.80
2017-08-20T03:21:12.345Z,82.10
2017-08-20T03:23:39.898Z,82.20
2017-08-20T03:26:07.459Z,82.70
2017-08-20T03:28:35.064Z,82.80
2017-08-20T03:31:02.598Z,82.90
2017-08-20T03:33:30.138Z,82.40
2017-08-20T03:35:57.709Z,81.70
2017-08-20T03:38:25.253Z,82.20
2017-08-20T03:40:52.788Z,81.60
2017-08-20T03:43:21.384Z,82.30
2017-08-20T03:45:48.923Z,82.80
2017-08-20T03:48:17.234Z,82.00
2017-08-20T03:50:44.798Z,81.90
2017-08-20T03:53:12.337Z,82.50
2017-08-20T03:55:39.875Z,83.40
2017-08-20T03:58:07.453Z,82.80
2017-08-20T04:00:35.001Z,82.70
2017-08-20T04:03:02.551Z,83.20
2017-08-20T04:05:30.381Z,83.40
2017-08-20T04:07:57.925Z,84.30
2017-08-20T04:10:25.470Z,83.70
2017-08-20T04:12:53.038Z,84.30
2017-08-20T04:15:20.584Z,84.50
2017-08-20T04:17:48.116Z,84.60
2017-08-20T04:20:17.273Z,84.80
2017-08-20T04:22:44.821Z,84.80
2017-08-20T04:25:12.361Z,84.60
2017-08-20T04:27:39.960Z,84.70
2017-08-20T04:30:07.501Z,83.80
2017-08-20T04:32:35.041Z,84.80
2017-08-20T04:35:02.654Z,84.80
2017-08-20T04:37:30.201Z,85.10
2017-08-20T04:39:57.746Z,85.00
2017-08-20T04:42:25.336Z,84.90
2017-08-20T04:44:52.877Z,84.40
2017-08-20T04:47:20.414Z,84.70
2017-08-20T04:49:48.008Z,84.80
2017-08-20T04:52:15.586Z,84.80
2017-08-20T04:54:43.137Z,84.40
2017-08-20T04:57:10.710Z,83.90
2017-08-20T04:59:39.016Z,82.70
2017-08-20T05:02:06.561Z,83.00
2017-08-20T05:04:34.913Z,83.40
2017-08-20T05:07:02.732Z,83.40
2017-08-20T05:09:30.276Z,83.30
2017-08-20T05:11:57.869Z,82.60
2017-08-20T05:14:25.405Z,82.80
2017-08-20T05:16:52.949Z,83.40
2017-08-20T05:19:20.521Z,82.40
2017-08-20T05:21:48.070Z,82.10
2017-08-20T05:24:16.413Z,82.00
2017-08-20T05:26:43.977Z,81.00
2017-08-20T05:29:11.521Z,81.40
2017-08-20T05:31:39.066Z,80.70
2017-08-20T05:34:06.660Z,80.30
2017-08-20T05:36:34.201Z,80.80
2017-08-20T05:39:01.746Z,80.10
2017-08-20T05:41:29.356Z,80.40
2017-08-20T05:43:56.897Z,79.20
2017-08-20T05:46:24.433Z,79.60
2017-08-20T05:48:52.024Z,78.80
2017-08-20T05:51:19.573Z,78.40
2017-08-20T05:53:47.113Z,78.20
2017-08-20T05:56:15.573Z,77.70
2017-08-20T05:58:43.117Z,77.40
2017-08-20T06:01:10.662Z,77.00
2017-08-20T06:03:38.241Z,76.70
2017-08-20T06:06:05.785Z,76.30
2017-08-20T06:08:33.661Z,77.00
2017-08-20T06:11:01.246Z,76.20
2017-08-20T06:13:28.795Z,75.70
2017-08-20T06:15:56.333Z,75.60
2017-08-20T06:18:23.930Z,73.00
2017-08-20T06:20:51.481Z,73.10
2017-08-20T06:23:19.030Z,74.70
2017-08-20T06:25:46.596Z,72.40
2017-08-20T06:28:15.476Z,71.80
2017-08-20T06:30:43.021Z,66.10
2017-08-20T06:33:10.597Z,61.90
2017-08-20T06:35:38.141Z,59.90
2017-08-20T06:38:05.679Z,55.30
2017-08-20T06:40:33.276Z,52.90
2017-08-20T06:43:00.820Z,51.30
2017-08-20T06:45:28.361Z,47.90
2017-08-20T06:47:56.725Z,47.70
2017-08-20T06:50:24.264Z,47.50
2017-08-20T06:52:51.807Z,45.20
2017-08-20T06:55:19.374Z,44.70
2017-08-20T06:57:46.915Z,42.70
2017-08-20T07:00:15.649Z,41.50
2017-08-20T07:02:43.722Z,42.00
2017-08-20T07:05:11.265Z,38.50
2017-08-20T07:07:38.807Z,38.00
2017-08-20T07:10:06.897Z,37.50
2017-08-20T07:12:34.432Z,33.90
2017-08-20T07:15:01.969Z,33.50
2017-08-20T07:17:29.560Z,33.90
2017-08-20T07:19:57.097Z,33.10
2017-08-20T07:22:24.637Z,31.40
2017-08-20T07:24:52.233Z,29.90
2017-08-20T07:27:19.777Z,29.40
2017-08-20T07:29:47.329Z,29.80
2017-08-20T07:32:15.609Z,28.70
2017-08-20T07:34:43.913Z,28.40
2017-08-20T07:37:11.461Z,28.30
2017-08-20T07:39:39.029Z,27.90
2017-08-20T07:42:06.813Z,26.90
2017-08-20T07:44:34.378Z,26.40
2017-08-20T07:47:02.083Z,25.00
2017-08-20T07:49:29.621Z,26.60
2017-08-20T07:51:57.188Z,27.50
2017-08-20T07:54:24.944Z,27.10
2017-08-20T07:56:52.643Z,26.10
2017-08-20T07:59:20.248Z,25.20
2017-08-20T08:01:47.834Z,26.80
2017-08-20T08:04:16.729Z,25.90
2017-08-20T08:06:44.312Z,25.40
2017-08-20T08:09:12.669Z,25.20
2017-08-20T08:11:41.029Z,25.10
2017-08-20T08:14:08.589Z,23.70
2017-08-20T08:16:36.158Z,25.00
2017-08-20T08:19:03.709Z,25.60
2017-08-20T08:21:31.343Z,25.50
2017-08-20T08:23:58.915Z,25.30
2017-08-20T08:26:26.474Z,25.80
2017-08-20T08:28:54.013Z,27.20
2017-08-20T08:31:21.701Z,28.90
2017-08-20T08:33:49.309Z,30.00
2017-08-20T08:36:16.850Z,31.00
2017-08-20T08:38:44.675Z,28.80
2017-08-20T08:41:12.227Z,29.90
2017-08-20T08:43:39.957Z,30.00
2017-08-20T08:46:07.552Z,29.70
2017-08-20T08:48:35.333Z,29.30
2017-08-20T08:51:02.885Z,29.90
2017-08-20T08:53:30.530Z,29.00
2017-08-20T08:55:58.082Z,28.80
2017-08-20T08:58:25.659Z,30.00
2017-08-20T09:00:53.248Z,28.60
2017-08-20T09:03:20.797Z,27.50
2017-08-20T09:05:48.388Z,26.50
2017-08-20T09:08:16.482Z,25.60
2017-08-20T09:10:44.026Z,26.40
2017-08-20T09:13:13.122Z,27.80
2017-08-20T09:15:40.747Z,27.70
2017-08-20T09:18:08.290Z,26.50
2017-08-20T09:20:35.837Z,27.40
2017-08-20T09:23:03.405Z,26.50
2017-08-20T09:25:30.973Z,25.20
2017-08-20T09:27:58.589Z,24.40
2017-08-20T09:30:26.172Z,23.50
2017-08-20T09:32:53.722Z,21.90
2017-08-20T09:35:21.408Z,21.70
2017-08-20T09:37:49.017Z,21.40
2017-08-20T09:40:16.552Z,21.00
2017-08-20T09:42:44.185Z,20.90
2017-08-20T09:45:11.813Z,20.70
2017-08-20T09:47:40.128Z,23.00
2017-08-20T09:50:07.802Z,22.40
2017-08-20T09:52:35.392Z,23.30
2017-08-20T09:55:02.937Z,25.60
2017-08-20T09:57:30.629Z,25.90
2017-08-20T09:59:58.275Z,27.10
2017-08-20T10:02:25.885Z,26.50
2017-08-20T10:04:53.433Z,26.00
2017-08-20T10:07:21.046Z,27.60
2017-08-20T10:09:48.586Z,27.60
2017-08-20T10:12:16.690Z,26.70
2017-08-20T10:14:44.574Z,29.00
2017-08-20T10:17:12.105Z,28.50
2017-08-20T10:19:39.650Z,27.70
2017-08-20T10:22:07.246Z,28.60
2017-08-20T10:24:34.801Z,29.50
2017-08-20T10:27:02.341Z,29.40
2017-08-20T10:29:29.918Z,29.20
2017-08-20T10:31:57.478Z,29.10
2017-08-20T10:34:25.013Z,29.90
2017-08-20T10:36:52.572Z,30.90
2017-08-20T10:39:20.111Z,32.70
2017-08-20T10:41:47.649Z,33.10
2017-08-20T10:44:16.301Z,33.40
2017-08-20T10:46:43.847Z,33.30
2017-08-20T10:49:11.390Z,35.80
2017-08-20T10:51:38.973Z,38.60
2017-08-20T10:54:06.516Z,38.30
2017-08-20T10:56:34.063Z,38.80
2017-08-20T10:59:01.644Z,39.60
2017-08-20T11:01:29.192Z,42.00
2017-08-20T11:03:56.728Z,42.00
2017-08-20T11:06:24.338Z,39.70
2017-08-20T11:08:51.884Z,38.30
2017-08-20T11:11:19.440Z,39.50
2017-08-20T11:13:47.050Z,38.80
2017-08-20T11:16:16.678Z,38.40
2017-08-20T11:18:44.248Z,38.00
2017-08-20T11:21:11.824Z,36.50
2017-08-20T11:23:39.365Z,38.10
2017-08-20T11:26:06.910Z,36.10
2017-08-20T11:28:34.525Z,36.00
2017-08-20T11:31:02.080Z,39.00
2017-08-20T11:33:29.628Z,39.20
2017-08-20T11:35:57.656Z,40.00
2017-08-20T11:38:25.286Z,39.60
2017-08-20T11:40:52.849Z,38.40
2017-08-20T11:43:20.463Z,39.00
2017-08-20T11:45:53.934Z,34.90
2017-08-20T11:48:21.531Z,36.10
2017-08-20T11:50:49.072Z,36.50
2017-08-20T11:53:16.684Z,36.60
2017-08-20T11:55:44.297Z,38.20
2017-08-20T11:58:12.273Z,36.60
2017-08-20T12:00:39.813Z,36.80
2017-08-20T12:03:07.433Z,37.60
2017-08-20T12:05:34.972Z,39.10
2017-08-20T12:08:02.537Z,36.80
2017-08-20T12:10:30.132Z,37.60
2017-08-20T12:12:57.677Z,37.00
2017-08-20T12:15:25.218Z,38.20
2017-08-20T12:17:53.333Z,37.60
2017-08-20T12:20:20.873Z,38.70
2017-08-20T12:22:48.424Z,38.90
2017-08-20T12:25:16.494Z,40.30
2017-08-20T12:27:44.041Z,42.20
2017-08-20T12:30:11.589Z,39.20
2017-08-20T12:32:39.213Z,38.90
2017-08-20T12:35:07.516Z,42.30
2017-08-20T12:37:35.057Z,42.20
2017-08-20T12:40:02.644Z,40.80
2017-08-20T12:42:30.193Z,42.20
2017-08-20T12:44:57.789Z,42.30
2017-08-20T12:47:25.369Z,41.60
2017-08-20T12:49:52.907Z,41.10
2017-08-20T12:52:20.444Z,40.90
2017-08-20T12:54:48.034Z,38.60
2017-08-20T12:57:16.513Z,41.00
2017-08-20T12:59:44.057Z,41.80
2017-08-20T13:02:11.641Z,39.90
2017-08-20T13:04:39.185Z,40.80
2017-08-20T13:07:06.729Z,42.50
2017-08-20T13:09:34.317Z,37.70
2017-08-20T13:12:01.885Z,41.20
2017-08-20T13:14:29.454Z,42.00
2017-08-20T13:16:57.054Z,42.00
2017-08-20T13:19:24.928Z,40.40
2017-08-20T13:21:53.410Z,39.60
2017-08-20T13:24:21.046Z,40.40
2017-08-20T13:26:49.373Z,38.00
2017-08-20T13:29:16.927Z,37.90
2017-08-20T13:31:44.530Z,36.70
2017-08-20T13:34:12.102Z,38.50
2017-08-20T13:36:40.421Z,40.20
2017-08-20T13:39:08.041Z,40.20
2017-08-20T13:41:35.641Z,40.70
2017-08-20T13:44:03.226Z,41.10
2017-08-20T13:46:30.820Z,41.20
2017-08-20T13:48:58.381Z,38.70
2017-08-20T13:51:27.002Z,39.10
2017-08-20T13:53:54.663Z,39.10
2017-08-20T13:56:24.380Z,39.80
2017-08-20T13:58:51.939Z,38.60
2017-08-20T14:01:19.598Z,38.50
2017-08-20T14:03:47.155Z,39.50
2017-08-20T14:06:17.281Z,39.20
2017-08-20T14:08:44.849Z,38.90
2017-08-20T14:11:12.405Z,36.60
2017-08-20T14:13:39.965Z,39.00
2017-08-20T14:16:07.563Z,38.80
2017-08-20T14:18:35.121Z,39.20
2017-08-20T14:21:02.956Z,40.40
2017-08-20T14:23:30.573Z,41.00
2017-08-20T14:25:58.121Z,38.60
2017-08-20T14:28:25.701Z,39.40
2017-08-20T14:30:53.324Z,37.70
2017-08-20T14:33:20.869Z,37.60
2017-08-20T14:35:48.412Z,38.70
2017-08-20T14:38:17.317Z,35.90
2017-08-20T14:40:44.859Z,35.90
2017-08-20T14:43:12.419Z,34.30
2017-08-20T14:45:40.123Z,36.20
2017-08-20T14:48:07.675Z,38.10
2017-08-20T14:50:35.237Z,41.30
2017-08-20T14:53:02.832Z,42.30
2017-08-20T14:55:30.377Z,43.60
2017-08-20T14:57:57.921Z,45.40
2017-08-20T15:00:25.507Z,44.30
2017-08-20T15:02:53.065Z,43.70
2017-08-20T15:05:20.621Z,43.20
2017-08-20T15:07:49.012Z,43.00
2017-08-20T15:10:16.565Z,42.90
2017-08-20T15:12:44.139Z,44.50
2017-08-20T15:15:11.725Z,43.10
2017-08-20T15:17:39.271Z,44.10
2017-08-20T15:20:06.881Z,43.30
2017-08-20T15:22:35.917Z,44.10
2017-08-20T15:25:03.513Z,44.10
2017-08-20T15:27:31.061Z,44.80
2017-08-20T15:29:58.692Z,45.30
2017-08-20T15:32:26.245Z,46.90
2017-08-20T15:34:53.863Z,47.10
2017-08-20T15:37:21.546Z,47.90
2017-08-20T15:39:49.945Z,46.00
2017-08-20T15:42:17.540Z,46.00
2017-08-20T15:44:45.131Z,44.90
2017-08-20T15:47:12.678Z,44.40
2017-08-20T15:49:40.269Z,42.70
2017-08-20T15:52:07.964Z,42.20
2017-08-20T15:54:35.533Z,44.30
2017-08-20T15:57:03.072Z,43.10
2017-08-20T15:59:31.618Z,42.60
2017-08-20T16:01:59.165Z,42.60
2017-08-20T16:04:26.717Z,42.20
2017-08-20T16:06:54.302Z,42.60
2017-08-20T16:09:21.859Z,43.10
2017-08-20T16:11:49.405Z,42.50
2017-08-20T16:14:17.042Z,43.70
2017-08-20T16:16:44.602Z,43.30
2017-08-20T16:19:12.242Z,42.80
2017-08-20T16:21:39.809Z,44.00
2017-08-20T16:24:07.517Z,43.70
2017-08-20T16:26:35.062Z,43.30
2017-08-20T16:29:02.624Z,43.20
2017-08-20T16:31:30.173Z,42.80
2017-08-20T16:33:57.717Z,43.20
2017-08-20T16:36:25.321Z,42.00
2017-08-20T16:38:52.871Z,41.90
2017-08-20T16:41:20.426Z,42.90
2017-08-20T16:43:48.045Z,42.50
2017-08-20T16:46:16.402Z,43.30
2017-08-20T16:48:43.949Z,39.80
2017-08-20T16:51:11.522Z,40.10
2017-08-20T16:53:39.069Z,42.90
2017-08-20T16:56:06.604Z,42.80
2017-08-20T16:58:34.203Z,43.70
2017-08-20T17:01:01.743Z,43.10
2017-08-20T17:03:29.304Z,42.80
2017-08-20T17:05:56.868Z,43.10
2017-08-20T17:08:24.409Z,44.00
2017-08-20T17:10:51.953Z,44.40
2017-08-20T17:13:19.528Z,44.70
2017-08-20T17:15:47.066Z,45.20
2017-08-20T17:18:15.484Z,47.30
2017-08-20T17:20:43.093Z,46.40
2017-08-20T17:23:10.649Z,46.50
2017-08-20T17:25:38.518Z,45.60
2017-08-20T17:28:06.088Z,46.00
2017-08-20T17:30:33.629Z,48.50
2017-08-20T17:33:01.169Z,46.70
2017-08-20T17:35:28.782Z,47.20
2017-08-20T17:37:56.328Z,44.90
2017-08-20T17:40:23.869Z,46.70
2017-08-20T17:42:51.493Z,47.40
2017-08-20T17:45:19.036Z,47.40
2017-08-20T17:47:46.564Z,49.00
2017-08-20T17:50:15.688Z,49.50
2017-08-20T17:52:43.224Z,50.30
2017-08-20T17:55:10.765Z,51.00
2017-08-20T17:57:38.358Z,51.20
2017-08-20T18:00:05.915Z,51.80
2017-08-20T18:02:33.702Z,52.00
2017-08-20T18:05:01.305Z,52.20
2017-08-20T18:07:29.609Z,53.10
2017-08-20T18:09:57.149Z,53.10
2017-08-20T18:12:25.488Z,54.10
2017-08-20T18:14:53.040Z,54.00
2017-08-20T18:17:20.580Z,54.90
2017-08-20T18:19:48.144Z,54.70
2017-08-20T18:22:16.444Z,54.80
2017-08-20T18:24:43.981Z,54.80
2017-08-20T18:27:11.854Z,55.00
2017-08-20T18:29:39.404Z,55.00
2017-08-20T18:32:06.945Z,55.70
2017-08-20T18:34:34.515Z,55.80
2017-08-20T18:37:02.061Z,56.00
2017-08-20T18:39:29.605Z,55.90
2017-08-20T18:41:57.178Z,55.90
2017-08-20T18:44:24.770Z,56.30
2017-08-20T18:46:52.337Z,56.60
2017-08-20T18:49:19.937Z,56.90
2017-08-20T18:51:47.544Z,57.70
2017-08-20T18:54:15.544Z,57.60
2017-08-20T18:56:43.137Z,58.80
2017-08-20T18:59:11.477Z,58.20
2017-08-20T19:01:39.085Z,58.20
2017-08-20T19:04:06.735Z,58.50
2017-08-20T19:06:35.041Z,58.50
2017-08-20T19:09:02.601Z,58.40
2017-08-20T19:11:30.256Z,58.50
2017-08-20T19:13:57.793Z,58.90
2017-08-20T19:16:26.109Z,58.60
2017-08-20T19:18:53.690Z,58.50
2017-08-20T19:21:21.454Z,57.90
2017-08-20T19:23:49.196Z,58.10
2017-08-20T19:26:16.761Z,58.60
2017-08-20T19:28:44.909Z,58.50
2017-08-20T19:31:12.453Z,58.40
2017-08-20T19:33:40.853Z,60.00
2017-08-20T19:36:08.404Z,59.90
2017-08-20T19:38:35.954Z,60.10
2017-08-20T19:41:03.534Z,60.10
2017-08-20T19:43:31.080Z,60.90
2017-08-20T19:45:58.703Z,60.50
2017-08-20T19:48:26.281Z,60.30
2017-08-20T19:50:53.909Z,60.70
2017-08-20T19:53:21.464Z,61.10
2017-08-20T19:55:49.078Z,61.00
2017-08-20T19:58:16.614Z,61.60
2017-08-20T20:00:44.167Z,62.00
2017-08-20T20:03:11.797Z,61.70
2017-08-20T20:05:39.329Z,61.80
2017-08-20T20:08:06.886Z,62.30
2017-08-20T20:10:34.454Z,62.10
2017-08-20T20:13:02.049Z,61.40
2017-08-20T20:15:29.592Z,61.80
2017-08-20T20:17:57.214Z,62.10
2017-08-20T20:20:25.535Z,62.90
2017-08-20T20:22:53.098Z,62.90
2017-08-20T20:25:20.677Z,62.00
2017-08-20T20:27:48.378Z,61.50
2017-08-20T20:30:16.577Z,61.50
2017-08-20T20:32:44.156Z,62.10
2017-08-20T20:35:11.696Z,62.30
2017-08-20T20:37:39.237Z,63.10
2017-08-20T20:40:06.841Z,63.40
2017-08-20T20:42:34.380Z,63.30
2017-08-20T20:45:01.919Z,63.20
2017-08-20T20:47:29.482Z,63.50
2017-08-20T20:49:57.028Z,63.40
2017-08-20T20:52:24.564Z,63.70
2017-08-20T20:54:52.138Z,63.40
2017-08-20T20:57:19.711Z,63.90
2017-08-20T20:59:47.259Z,63.60
2017-08-20T21:02:15.577Z,63.80
2017-08-20T21:04:43.483Z,65.30
2017-08-20T21:07:11.026Z,67.10
2017-08-20T21:09:38.629Z,68.10
2017-08-20T21:12:06.177Z,69.10
2017-08-20T21:14:33.785Z,68.80
2017-08-20T21:17:01.381Z,69.70
2017-08-20T21:19:28.912Z,70.00
2017-08-20T21:21:56.474Z,71.10
2017-08-20T21:24:24.056Z,70.50
2017-08-20T21:26:51.594Z,70.70
2017-08-20T21:29:19.185Z,71.30
2017-08-20T21:31:47.169Z,70.40
2017-08-20T21:34:17.237Z,70.30
2017-08-20T21:36:44.784Z,70.20
2017-08-20T21:39:12.352Z,69.70
2017-08-20T21:41:39.893Z,69.80
2017-08-20T21:44:07.429Z,69.00
2017-08-20T21:46:35.176Z,69.20
2017-08-20T21:49:02.713Z,69.70
2017-08-20T21:51:30.252Z,71.40
2017-08-20T21:53:57.827Z,70.70
2017-08-20T21:56:25.405Z,70.20
2017-08-20T21:58:52.992Z,70.90
2017-08-20T22:01:20.552Z,70.90
2017-08-20T22:03:48.093Z,70.70
2017-08-20T22:06:17.260Z,69.60
2017-08-20T22:08:44.886Z,69.40
2017-08-20T22:11:12.428Z,70.60
2017-08-20T22:13:39.968Z,70.20
2017-08-20T22:16:07.626Z,70.90
2017-08-20T22:18:35.161Z,69.90
2017-08-20T22:21:03.949Z,69.40
2017-08-20T22:23:31.514Z,70.40
2017-08-20T22:25:59.047Z,70.50
2017-08-20T22:28:26.619Z,70.80
2017-08-20T22:30:54.257Z,70.80
2017-08-20T22:33:22.541Z,70.50
2017-08-20T22:35:50.080Z,69.20
2017-08-20T22:38:17.641Z,69.20
2017-08-20T22:40:45.176Z,70.00
2017-08-20T22:43:13.643Z,68.90
2017-08-20T22:45:41.201Z,68.80
2017-08-20T22:48:08.744Z,68.30
2017-08-20T22:50:36.393Z,68.70
2017-08-20T22:53:03.977Z,70.30
2017-08-20T22:55:31.521Z,71.30
2017-08-20T22:57:59.061Z,71.50
2017-08-20T23:00:26.629Z,71.20
2017-08-20T23:02:54.935Z,69.50
2017-08-20T23:05:22.476Z,69.30
2017-08-20T23:07:50.056Z,69.50
2017-08-20T23:10:17.585Z,69.10
2017-08-20T23:12:45.126Z,67.50
2017-08-20T23:15:14.440Z,71.30
2017-08-20T23:17:42.740Z,70.80
2017-08-20T23:20:10.301Z,70.70
2017-08-20T23:22:37.901Z,71.70
2017-08-20T23:25:05.436Z,70.80
2017-08-20T23:27:32.976Z,70.10
2017-08-20T23:30:00.550Z,70.90
2017-08-20T23:32:28.084Z,71.40
2017-08-20T23:34:55.770Z,72.10
2017-08-20T23:37:23.390Z,73.00
2017-08-20T23:39:50.940Z,71.50
2017-08-20T23:42:18.492Z,70.10
2017-08-20T23:44:46.057Z,72.50
2017-08-20T23:47:14.637Z,73.10
2017-08-20T23:49:42.168Z,73.80
2017-08-20T23:52:09.728Z,73.70
2017-08-20T23:54:37.269Z,74.80
2017-08-20T23:57:04.805Z,75.10
2017-08-20T23:59:32.413Z,74.70
