createdAt,value
2019-04-04T00:00:28.384Z,949.04
2019-04-04T00:01:28.371Z,948.94
2019-04-04T00:02:28.359Z,948.99
2019-04-04T00:03:28.352Z,948.89
2019-04-04T00:04:28.351Z,948.95
2019-04-04T00:05:28.352Z,948.99
2019-04-04T00:06:28.316Z,948.97
2019-04-04T00:07:29.093Z,948.88
2019-04-04T00:08:30.768Z,948.88
2019-04-04T00:09:28.290Z,948.87
2019-04-04T00:10:28.293Z,948.83
2019-04-04T00:11:28.249Z,948.74
2019-04-04T00:12:28.243Z,948.71
2019-04-04T00:13:28.239Z,948.73
2019-04-04T00:14:28.235Z,948.73
2019-04-04T00:15:28.229Z,948.76
2019-04-04T00:16:28.250Z,948.80
2019-04-04T00:17:28.185Z,948.77
2019-04-04T00:18:28.173Z,948.74
2019-04-04T00:19:29.936Z,948.71
2019-04-04T00:20:29.816Z,948.78
2019-04-04T00:21:28.175Z,948.76
2019-04-04T00:22:28.155Z,948.78
2019-04-04T00:23:28.138Z,948.82
2019-04-04T00:24:28.112Z,948.79
2019-04-04T00:25:28.099Z,948.76
2019-04-04T00:26:28.134Z,948.84
2019-04-04T00:27:28.092Z,948.83
2019-04-04T00:28:28.091Z,948.80
2019-04-04T00:29:28.059Z,948.82
2019-04-04T00:30:28.044Z,948.82
2019-04-04T00:31:28.036Z,948.76
2019-04-04T00:32:28.048Z,948.78
2019-04-04T00:33:28.049Z,948.81
2019-04-04T00:34:28.738Z,948.69
2019-04-04T00:35:29.072Z,948.66
2019-04-04T00:36:27.977Z,948.68
2019-04-04T00:37:28.002Z,948.71
2019-04-04T00:38:27.984Z,948.69
2019-04-04T00:39:27.972Z,948.73
2019-04-04T00:40:27.929Z,948.66
2019-04-04T00:41:27.920Z,948.65
2019-04-04T00:42:27.922Z,948.66
2019-04-04T00:43:27.925Z,948.70
2019-04-04T00:44:27.896Z,948.70
2019-04-04T00:45:28.991Z,948.57
2019-04-04T00:46:29.049Z,948.56
2019-04-04T00:47:27.859Z,948.45
2019-04-04T00:48:27.861Z,948.48
2019-04-04T00:49:27.844Z,948.49
2019-04-04T00:50:27.834Z,948.48
2019-04-04T00:51:27.843Z,948.39
2019-04-04T00:52:27.802Z,948.45
2019-04-04T00:53:27.787Z,948.37
2019-04-04T00:54:27.787Z,948.34
2019-04-04T00:55:27.782Z,948.39
2019-04-04T00:56:27.783Z,948.29
2019-04-04T00:57:28.408Z,948.39
2019-04-04T00:58:27.736Z,948.40
2019-04-04T00:59:27.739Z,948.40
2019-04-04T01:00:27.734Z,948.41
2019-04-04T01:01:28.413Z,948.33
2019-04-04T01:02:27.982Z,948.28
2019-04-04T01:03:28.089Z,948.22
2019-04-04T01:04:30.839Z,948.14
2019-04-04T01:05:27.660Z,948.18
2019-04-04T01:06:27.658Z,948.18
2019-04-04T01:07:27.651Z,948.13
2019-04-04T01:08:27.663Z,948.09
2019-04-04T01:09:27.645Z,948.02
2019-04-04T01:10:27.599Z,947.97
2019-04-04T01:11:27.591Z,947.98
2019-04-04T01:12:27.583Z,947.97
2019-04-04T01:13:27.838Z,947.95
2019-04-04T01:14:29.325Z,947.94
2019-04-04T01:15:30.797Z,947.95
2019-04-04T01:16:27.557Z,947.93
2019-04-04T01:17:27.525Z,947.99
2019-04-04T01:18:27.524Z,947.88
2019-04-04T01:19:27.511Z,947.87
2019-04-04T01:20:27.518Z,947.80
2019-04-04T01:21:27.478Z,947.79
2019-04-04T01:22:27.477Z,947.74
2019-04-04T01:23:27.699Z,947.75
2019-04-04T01:24:29.122Z,947.75
2019-04-04T01:25:27.451Z,947.80
2019-04-04T01:26:27.484Z,947.74
2019-04-04T01:27:27.449Z,947.77
2019-04-04T01:28:27.402Z,947.84
2019-04-04T01:29:27.394Z,947.82
2019-04-04T01:30:27.393Z,947.78
2019-04-04T01:31:27.386Z,947.71
2019-04-04T01:32:27.387Z,947.74
2019-04-04T01:33:27.357Z,947.70
2019-04-04T01:34:27.349Z,947.70
2019-04-04T01:35:27.330Z,947.65
2019-04-04T01:36:27.335Z,947.63
2019-04-04T01:37:27.881Z,947.61
2019-04-04T01:38:29.141Z,947.63
2019-04-04T01:39:29.028Z,947.67
2019-04-04T01:40:27.274Z,947.67
2019-04-04T01:41:27.277Z,947.62
2019-04-04T01:42:27.268Z,947.59
2019-04-04T01:43:27.269Z,947.55
2019-04-04T01:44:27.227Z,947.56
2019-04-04T01:45:27.217Z,947.55
2019-04-04T01:46:27.199Z,947.54
2019-04-04T01:47:27.212Z,947.54
2019-04-04T01:48:27.196Z,947.49
2019-04-04T01:49:27.223Z,947.51
2019-04-04T01:50:27.153Z,947.55
2019-04-04T01:51:27.140Z,947.57
2019-04-04T01:52:28.676Z,947.54
2019-04-04T01:53:28.136Z,947.56
2019-04-04T01:54:27.140Z,947.55
2019-04-04T01:55:27.133Z,947.55
2019-04-04T01:56:27.102Z,947.50
2019-04-04T01:57:27.086Z,947.51
2019-04-04T01:58:27.083Z,947.52
2019-04-04T01:59:27.073Z,947.48
2019-04-04T02:00:27.082Z,947.46
2019-04-04T02:01:27.914Z,947.46
2019-04-04T02:02:27.021Z,947.44
2019-04-04T02:03:27.012Z,947.39
2019-04-04T02:04:27.012Z,947.32
2019-04-04T02:05:27.613Z,947.36
2019-04-04T02:06:28.442Z,947.36
2019-04-04T02:07:27.791Z,947.35
2019-04-04T02:08:26.957Z,947.38
2019-04-04T02:09:26.943Z,947.33
2019-04-04T02:10:26.948Z,947.34
2019-04-04T02:11:26.962Z,947.31
2019-04-04T02:12:26.930Z,947.32
2019-04-04T02:13:26.944Z,947.35
2019-04-04T02:14:26.888Z,947.45
2019-04-04T02:15:26.882Z,947.45
2019-04-04T02:16:26.877Z,947.49
2019-04-04T02:17:26.891Z,947.43
2019-04-04T02:18:26.867Z,947.37
2019-04-04T02:19:26.881Z,947.38
2019-04-04T02:20:27.447Z,947.32
2019-04-04T02:21:28.537Z,947.35
2019-04-04T02:22:26.827Z,947.28
2019-04-04T02:23:26.799Z,947.29
2019-04-04T02:24:26.796Z,947.23
2019-04-04T02:25:26.767Z,947.24
2019-04-04T02:26:26.759Z,947.24
2019-04-04T02:27:26.744Z,947.21
2019-04-04T02:28:26.759Z,947.17
2019-04-04T02:29:26.734Z,947.18
2019-04-04T02:30:26.712Z,947.20
2019-04-04T02:31:26.702Z,947.28
2019-04-04T02:32:27.684Z,947.24
2019-04-04T02:33:27.013Z,947.19
2019-04-04T02:34:26.672Z,947.11
2019-04-04T02:35:26.673Z,947.18
2019-04-04T02:36:26.652Z,947.06
2019-04-04T02:37:26.627Z,947.14
2019-04-04T02:38:27.982Z,947.10
2019-04-04T02:39:26.645Z,947.11
2019-04-04T02:40:26.625Z,947.04
2019-04-04T02:41:26.611Z,946.98
2019-04-04T02:42:26.589Z,946.99
2019-04-04T02:43:28.278Z,946.94
2019-04-04T02:44:26.583Z,947.02
2019-04-04T02:45:26.562Z,947.02
2019-04-04T02:46:26.550Z,946.93
2019-04-04T02:47:26.565Z,946.88
2019-04-04T02:48:26.507Z,946.83
2019-04-04T02:49:29.250Z,946.89
2019-04-04T02:50:26.509Z,946.86
2019-04-04T02:51:26.487Z,946.91
2019-04-04T02:52:26.506Z,946.84
2019-04-04T02:53:26.457Z,946.80
2019-04-04T02:54:26.445Z,946.80
2019-04-04T02:55:29.774Z,946.77
2019-04-04T02:56:26.428Z,946.77
2019-04-04T02:57:26.428Z,946.70
2019-04-04T02:58:26.443Z,946.69
2019-04-04T02:59:26.419Z,946.71
2019-04-04T03:00:27.694Z,946.72
2019-04-04T03:01:26.377Z,946.71
2019-04-04T03:02:26.408Z,946.61
2019-04-04T03:03:26.348Z,946.57
2019-04-04T03:04:26.361Z,946.59
2019-04-04T03:05:26.368Z,946.51
2019-04-04T03:06:26.312Z,946.46
2019-04-04T03:07:29.881Z,946.47
2019-04-04T03:08:26.295Z,946.48
2019-04-04T03:09:26.286Z,946.43
2019-04-04T03:10:26.285Z,946.42
2019-04-04T03:11:26.256Z,946.38
2019-04-04T03:12:27.033Z,946.42
2019-04-04T03:13:26.266Z,946.37
2019-04-04T03:14:26.227Z,946.39
2019-04-04T03:15:26.225Z,946.40
2019-04-04T03:16:26.229Z,946.39
2019-04-04T03:17:26.207Z,946.40
2019-04-04T03:18:26.186Z,946.43
2019-04-04T03:19:26.189Z,946.39
2019-04-04T03:20:26.166Z,946.40
2019-04-04T03:21:26.193Z,946.38
2019-04-04T03:22:27.562Z,946.42
2019-04-04T03:23:26.179Z,946.34
2019-04-04T03:24:26.114Z,946.39
2019-04-04T03:25:26.096Z,946.37
2019-04-04T03:26:26.106Z,946.31
2019-04-04T03:27:27.203Z,946.31
2019-04-04T03:28:26.100Z,946.30
2019-04-04T03:29:26.070Z,946.28
2019-04-04T03:30:26.048Z,946.26
2019-04-04T03:31:26.047Z,946.24
2019-04-04T03:32:26.041Z,946.22
2019-04-04T03:33:31.337Z,946.31
2019-04-04T03:34:27.022Z,946.22
2019-04-04T03:35:28.458Z,946.21
2019-04-04T03:36:25.984Z,946.15
2019-04-04T03:37:25.985Z,946.15
2019-04-04T03:38:25.967Z,946.10
2019-04-04T03:39:25.968Z,946.10
2019-04-04T03:40:26.055Z,946.13
2019-04-04T03:41:27.559Z,946.16
2019-04-04T03:42:25.908Z,946.13
2019-04-04T03:43:25.912Z,946.15
2019-04-04T03:44:25.949Z,946.10
2019-04-04T03:45:27.266Z,946.09
2019-04-04T03:46:25.864Z,946.13
2019-04-04T03:47:25.868Z,946.10
2019-04-04T03:48:25.851Z,946.10
2019-04-04T03:49:25.850Z,946.06
2019-04-04T03:50:29.144Z,946.09
2019-04-04T03:51:25.816Z,946.01
2019-04-04T03:52:25.802Z,945.98
2019-04-04T03:53:25.801Z,945.98
2019-04-04T03:54:25.776Z,945.91
2019-04-04T03:55:27.811Z,945.88
2019-04-04T03:56:25.794Z,945.84
2019-04-04T03:57:25.744Z,945.89
2019-04-04T03:58:27.905Z,945.89
2019-04-04T03:59:25.721Z,945.85
2019-04-04T04:00:25.713Z,945.87
2019-04-04T04:01:25.706Z,945.84
2019-04-04T04:02:25.724Z,945.74
2019-04-04T04:03:25.681Z,945.81
2019-04-04T04:04:28.176Z,945.75
2019-04-04T04:05:25.648Z,945.76
2019-04-04T04:06:25.644Z,945.71
2019-04-04T04:07:25.664Z,945.62
2019-04-04T04:08:25.652Z,945.69
2019-04-04T04:09:26.369Z,945.55
2019-04-04T04:10:25.601Z,945.55
2019-04-04T04:11:25.591Z,945.66
2019-04-04T04:12:25.592Z,945.56
2019-04-04T04:13:25.583Z,945.51
2019-04-04T04:14:25.586Z,945.58
2019-04-04T04:15:29.048Z,945.53
2019-04-04T04:16:25.532Z,945.50
2019-04-04T04:17:25.588Z,945.54
2019-04-04T04:18:25.540Z,945.60
2019-04-04T04:19:30.101Z,945.54
2019-04-04T04:20:25.522Z,945.60
2019-04-04T04:21:25.506Z,945.57
2019-04-04T04:22:26.399Z,945.58
2019-04-04T04:23:25.457Z,945.56
2019-04-04T04:24:26.740Z,945.49
2019-04-04T04:25:25.452Z,945.51
2019-04-04T04:26:25.428Z,945.58
2019-04-04T04:27:25.423Z,945.53
2019-04-04T04:28:25.391Z,945.53
2019-04-04T04:29:29.382Z,945.49
2019-04-04T04:30:25.381Z,945.48
2019-04-04T04:31:25.380Z,945.43
2019-04-04T04:32:25.375Z,945.34
2019-04-04T04:33:28.933Z,945.35
2019-04-04T04:34:25.330Z,945.39
2019-04-04T04:35:25.340Z,945.39
2019-04-04T04:36:25.323Z,945.34
2019-04-04T04:37:25.327Z,945.28
2019-04-04T04:38:26.739Z,945.21
2019-04-04T04:39:25.305Z,945.27
2019-04-04T04:40:25.288Z,945.32
2019-04-04T04:41:25.276Z,945.29
2019-04-04T04:42:26.592Z,945.25
2019-04-04T04:43:25.223Z,945.25
2019-04-04T04:44:25.224Z,945.25
2019-04-04T04:45:25.211Z,945.22
2019-04-04T04:46:25.202Z,945.24
2019-04-04T04:47:25.274Z,945.21
2019-04-04T04:48:26.053Z,945.24
2019-04-04T04:49:25.198Z,945.25
2019-04-04T04:50:25.153Z,945.22
2019-04-04T04:51:25.163Z,945.28
2019-04-04T04:52:25.127Z,945.26
2019-04-04T04:53:25.146Z,945.19
2019-04-04T04:54:25.133Z,945.18
2019-04-04T04:55:27.188Z,945.08
2019-04-04T04:56:25.092Z,945.02
2019-04-04T04:57:29.818Z,945.00
2019-04-04T04:58:26.083Z,944.98
2019-04-04T04:59:25.063Z,944.94
2019-04-04T05:00:27.551Z,944.84
2019-04-04T05:01:25.028Z,944.82
2019-04-04T05:02:25.042Z,944.85
2019-04-04T05:03:25.005Z,944.86
2019-04-04T05:04:27.824Z,944.85
2019-04-04T05:05:24.995Z,944.80
2019-04-04T05:06:24.988Z,944.84
2019-04-04T05:07:24.961Z,944.92
2019-04-04T05:08:24.952Z,944.96
2019-04-04T05:09:24.935Z,944.95
2019-04-04T05:10:24.942Z,944.92
2019-04-04T05:11:24.935Z,944.82
2019-04-04T05:12:24.931Z,944.94
2019-04-04T05:13:28.583Z,944.90
2019-04-04T05:14:24.886Z,944.85
2019-04-04T05:15:24.874Z,944.76
2019-04-04T05:16:24.872Z,944.77
2019-04-04T05:17:24.867Z,944.85
2019-04-04T05:18:24.833Z,944.86
2019-04-04T05:19:24.831Z,944.81
2019-04-04T05:20:25.631Z,944.74
2019-04-04T05:21:28.532Z,944.67
2019-04-04T05:22:24.812Z,944.59
2019-04-04T05:23:24.826Z,944.73
2019-04-04T05:24:24.808Z,944.74
2019-04-04T05:25:24.785Z,944.76
2019-04-04T05:26:24.780Z,944.67
2019-04-04T05:27:24.743Z,944.63
2019-04-04T05:28:24.738Z,944.59
2019-04-04T05:29:24.731Z,944.56
2019-04-04T05:30:24.733Z,944.53
2019-04-04T05:31:24.691Z,944.53
2019-04-04T05:32:24.677Z,944.52
2019-04-04T05:33:26.935Z,944.61
2019-04-04T05:34:24.673Z,944.60
2019-04-04T05:35:24.695Z,944.50
2019-04-04T05:36:24.638Z,944.37
2019-04-04T05:37:27.384Z,944.44
2019-04-04T05:38:24.609Z,944.46
2019-04-04T05:39:24.620Z,944.41
2019-04-04T05:40:24.631Z,944.34
2019-04-04T05:41:27.086Z,944.28
2019-04-04T05:42:24.596Z,944.26
2019-04-04T05:43:24.558Z,944.19
2019-04-04T05:44:24.558Z,944.22
2019-04-04T05:45:24.555Z,944.12
2019-04-04T05:46:24.554Z,944.11
2019-04-04T05:47:24.540Z,944.06
2019-04-04T05:48:24.499Z,943.95
2019-04-04T05:49:24.491Z,943.89
2019-04-04T05:50:24.486Z,943.90
2019-04-04T05:51:24.514Z,943.88
2019-04-04T05:52:24.484Z,943.95
2019-04-04T05:53:24.467Z,944.00
2019-04-04T05:54:24.435Z,943.98
2019-04-04T05:55:24.424Z,943.85
2019-04-04T05:56:24.552Z,943.81
2019-04-04T05:57:24.427Z,943.79
2019-04-04T05:58:24.414Z,943.91
2019-04-04T05:59:24.518Z,943.94
2019-04-04T06:00:26.977Z,943.89
2019-04-04T06:01:24.401Z,943.83
2019-04-04T06:02:24.420Z,943.82
2019-04-04T06:03:24.352Z,943.79
2019-04-04T06:04:24.375Z,943.82
2019-04-04T06:05:26.860Z,943.80
2019-04-04T06:06:24.302Z,943.75
2019-04-04T06:07:24.312Z,943.74
2019-04-04T06:08:24.365Z,943.69
2019-04-04T06:09:24.284Z,943.67
2019-04-04T06:10:24.309Z,943.63
2019-04-04T06:11:24.259Z,943.68
2019-04-04T06:12:25.029Z,943.81
2019-04-04T06:13:26.716Z,943.77
2019-04-04T06:14:24.235Z,943.70
2019-04-04T06:15:24.219Z,943.63
2019-04-04T06:16:24.223Z,943.54
2019-04-04T06:17:26.937Z,943.56
2019-04-04T06:18:24.189Z,943.60
2019-04-04T06:19:24.157Z,943.62
2019-04-04T06:20:24.166Z,943.59
2019-04-04T06:21:24.156Z,943.49
2019-04-04T06:22:24.148Z,943.44
2019-04-04T06:23:25.052Z,943.51
2019-04-04T06:24:25.160Z,943.55
2019-04-04T06:25:24.096Z,943.52
2019-04-04T06:26:24.098Z,943.46
2019-04-04T06:27:24.089Z,943.35
2019-04-04T06:28:24.060Z,943.26
2019-04-04T06:29:24.062Z,943.30
2019-04-04T06:30:24.034Z,943.39
2019-04-04T06:31:26.205Z,943.35
2019-04-04T06:32:24.024Z,943.39
2019-04-04T06:33:24.037Z,943.33
2019-04-04T06:34:24.209Z,943.25
2019-04-04T06:35:23.991Z,943.20
2019-04-04T06:36:23.969Z,943.24
2019-04-04T06:37:23.962Z,943.24
2019-04-04T06:38:24.160Z,943.31
2019-04-04T06:39:25.148Z,943.25
2019-04-04T06:40:23.931Z,943.16
2019-04-04T06:41:27.923Z,943.05
2019-04-04T06:42:23.920Z,943.03
2019-04-04T06:43:23.926Z,943.09
2019-04-04T06:44:23.903Z,943.12
2019-04-04T06:45:23.891Z,943.09
2019-04-04T06:46:23.858Z,943.09
2019-04-04T06:47:25.499Z,943.04
2019-04-04T06:48:23.858Z,943.02
2019-04-04T06:49:23.845Z,943.02
2019-04-04T06:50:23.838Z,942.95
2019-04-04T06:51:23.803Z,942.84
2019-04-04T06:52:23.805Z,942.86
2019-04-04T06:53:23.839Z,942.88
2019-04-04T06:54:25.697Z,942.86
2019-04-04T06:55:23.779Z,942.83
2019-04-04T06:56:23.766Z,942.90
2019-04-04T06:57:23.739Z,942.91
2019-04-04T06:58:23.724Z,942.85
2019-04-04T06:59:23.742Z,942.78
2019-04-04T07:00:23.702Z,942.78
2019-04-04T07:01:25.360Z,942.86
2019-04-04T07:02:23.950Z,942.74
2019-04-04T07:03:27.041Z,942.70
2019-04-04T07:04:23.718Z,942.60
2019-04-04T07:05:23.730Z,942.68
2019-04-04T07:06:23.646Z,942.71
2019-04-04T07:07:23.653Z,942.69
2019-04-04T07:08:23.629Z,942.68
2019-04-04T07:09:23.638Z,942.73
2019-04-04T07:10:23.600Z,942.73
2019-04-04T07:11:23.582Z,942.65
2019-04-04T07:12:28.287Z,942.68
2019-04-04T07:13:27.065Z,942.66
2019-04-04T07:14:23.544Z,942.73
2019-04-04T07:15:23.537Z,942.70
2019-04-04T07:16:23.526Z,942.71
2019-04-04T07:17:23.522Z,942.72
2019-04-04T07:18:23.535Z,942.76
2019-04-04T07:19:23.536Z,942.81
2019-04-04T07:20:23.501Z,942.79
2019-04-04T07:21:23.483Z,942.72
2019-04-04T07:22:24.920Z,942.78
2019-04-04T07:23:27.237Z,942.75
2019-04-04T07:24:23.491Z,942.74
2019-04-04T07:25:23.447Z,942.75
2019-04-04T07:26:23.450Z,942.71
2019-04-04T07:27:23.402Z,942.79
2019-04-04T07:28:23.391Z,942.68
2019-04-04T07:29:25.294Z,942.72
2019-04-04T07:30:23.397Z,942.75
2019-04-04T07:31:23.378Z,942.71
2019-04-04T07:32:23.385Z,942.67
2019-04-04T07:33:23.336Z,942.72
2019-04-04T07:34:23.325Z,942.71
2019-04-04T07:35:23.348Z,942.80
2019-04-04T07:36:23.327Z,942.88
2019-04-04T07:37:23.315Z,942.84
2019-04-04T07:38:23.280Z,942.80
2019-04-04T07:39:23.269Z,942.86
2019-04-04T07:40:23.282Z,942.89
2019-04-04T07:41:23.259Z,942.84
2019-04-04T07:42:23.258Z,942.85
2019-04-04T07:43:23.258Z,942.78
2019-04-04T07:44:23.938Z,942.85
2019-04-04T07:45:26.741Z,942.78
2019-04-04T07:46:23.193Z,942.71
2019-04-04T07:47:23.192Z,942.71
2019-04-04T07:48:23.207Z,942.63
2019-04-04T07:49:23.862Z,942.71
2019-04-04T07:50:24.157Z,942.74
2019-04-04T07:51:23.136Z,942.78
2019-04-04T07:52:23.125Z,942.77
2019-04-04T07:53:23.139Z,942.75
2019-04-04T07:54:23.124Z,942.73
2019-04-04T07:55:23.114Z,942.65
2019-04-04T07:56:23.090Z,942.60
2019-04-04T07:57:23.067Z,942.65
2019-04-04T07:58:23.058Z,942.80
2019-04-04T07:59:23.073Z,942.80
2019-04-04T08:00:23.056Z,942.70
2019-04-04T08:01:23.027Z,942.69
2019-04-04T08:02:23.020Z,942.76
2019-04-04T08:03:23.002Z,942.72
2019-04-04T08:04:23.011Z,942.76
2019-04-04T08:05:22.995Z,942.64
2019-04-04T08:06:22.983Z,942.75
2019-04-04T08:07:22.962Z,942.71
2019-04-04T08:08:22.952Z,942.60
2019-04-04T08:09:25.984Z,942.58
2019-04-04T08:10:22.934Z,942.52
2019-04-04T08:11:22.933Z,942.52
2019-04-04T08:12:22.913Z,942.54
2019-04-04T08:13:22.922Z,942.59
2019-04-04T08:14:22.931Z,942.60
2019-04-04T08:15:22.886Z,942.62
2019-04-04T08:16:22.879Z,942.56
2019-04-04T08:17:22.857Z,942.54
2019-04-04T08:18:22.855Z,942.61
2019-04-04T08:19:22.825Z,942.61
2019-04-04T08:20:22.838Z,942.54
2019-04-04T08:21:22.800Z,942.59
2019-04-04T08:22:22.981Z,942.59
2019-04-04T08:23:22.798Z,942.56
2019-04-04T08:24:22.787Z,942.60
2019-04-04T08:25:22.799Z,942.65
2019-04-04T08:26:22.791Z,942.65
2019-04-04T08:27:22.735Z,942.64
2019-04-04T08:28:22.740Z,942.62
2019-04-04T08:29:22.728Z,942.63
2019-04-04T08:30:22.728Z,942.65
2019-04-04T08:31:22.702Z,942.65
2019-04-04T08:32:22.678Z,942.66
2019-04-04T08:33:22.669Z,942.62
2019-04-04T08:34:22.680Z,942.62
2019-04-04T08:35:22.654Z,942.61
2019-04-04T08:36:22.671Z,942.61
2019-04-04T08:37:22.625Z,942.60
2019-04-04T08:38:22.614Z,942.62
2019-04-04T08:39:22.605Z,942.56
2019-04-04T08:40:22.619Z,942.62
2019-04-04T08:41:22.602Z,942.50
2019-04-04T08:42:22.977Z,942.55
2019-04-04T08:43:22.559Z,942.52
2019-04-04T08:44:22.568Z,942.51
2019-04-04T08:45:22.540Z,942.48
2019-04-04T08:46:23.465Z,942.54
2019-04-04T08:47:22.546Z,942.50
2019-04-04T08:48:22.531Z,942.48
2019-04-04T08:49:22.543Z,942.51
2019-04-04T08:50:22.485Z,942.50
2019-04-04T08:51:22.471Z,942.60
2019-04-04T08:52:22.480Z,942.55
2019-04-04T08:53:22.465Z,942.47
2019-04-04T08:54:22.491Z,942.42
2019-04-04T08:55:22.434Z,942.40
2019-04-04T08:56:22.424Z,942.50
2019-04-04T08:57:22.410Z,942.52
2019-04-04T08:58:22.416Z,942.53
2019-04-04T08:59:22.401Z,942.55
2019-04-04T09:00:22.380Z,942.63
2019-04-04T09:01:22.367Z,942.56
2019-04-04T09:02:22.366Z,942.60
2019-04-04T09:03:22.352Z,942.63
2019-04-04T09:04:24.006Z,942.67
2019-04-04T09:05:22.339Z,942.63
2019-04-04T09:06:22.302Z,942.62
2019-04-04T09:07:22.296Z,942.63
2019-04-04T09:08:22.279Z,942.70
2019-04-04T09:09:22.292Z,942.76
2019-04-04T09:10:22.285Z,942.77
2019-04-04T09:11:22.242Z,942.81
2019-04-04T09:12:22.239Z,942.80
2019-04-04T09:13:22.225Z,942.79
2019-04-04T09:14:22.218Z,942.85
2019-04-04T09:15:22.236Z,942.89
2019-04-04T09:16:22.210Z,942.88
2019-04-04T09:17:22.179Z,942.84
2019-04-04T09:18:22.170Z,942.80
2019-04-04T09:19:22.163Z,942.89
2019-04-04T09:20:22.152Z,942.94
2019-04-04T09:21:22.159Z,942.99
2019-04-04T09:22:24.159Z,943.02
2019-04-04T09:23:22.150Z,943.08
2019-04-04T09:24:22.111Z,943.11
2019-04-04T09:25:22.107Z,943.14
2019-04-04T09:26:22.082Z,943.21
2019-04-04T09:27:22.080Z,943.21
2019-04-04T09:28:22.086Z,943.27
2019-04-04T09:29:22.079Z,943.25
2019-04-04T09:30:22.055Z,943.26
2019-04-04T09:31:22.027Z,943.26
2019-04-04T09:32:22.023Z,943.28
2019-04-04T09:33:22.015Z,943.28
2019-04-04T09:34:22.022Z,943.25
2019-04-04T09:35:22.023Z,943.32
2019-04-04T09:36:21.970Z,943.32
2019-04-04T09:37:21.971Z,943.32
2019-04-04T09:38:21.951Z,943.35
2019-04-04T09:39:21.947Z,943.34
2019-04-04T09:40:21.974Z,943.30
2019-04-04T09:41:21.919Z,943.36
2019-04-04T09:42:21.902Z,943.42
2019-04-04T09:43:21.898Z,943.41
2019-04-04T09:44:21.895Z,943.43
2019-04-04T09:45:21.879Z,943.50
2019-04-04T09:46:21.878Z,943.52
2019-04-04T09:47:21.850Z,943.57
2019-04-04T09:48:21.838Z,943.54
2019-04-04T09:49:21.822Z,943.54
2019-04-04T09:50:21.835Z,943.54
2019-04-04T09:51:21.831Z,943.58
2019-04-04T09:52:21.815Z,943.55
2019-04-04T09:53:21.784Z,943.61
2019-04-04T09:54:21.770Z,943.55
2019-04-04T09:55:21.758Z,943.57
2019-04-04T09:56:21.774Z,943.61
2019-04-04T09:57:21.763Z,943.65
2019-04-04T09:58:21.722Z,943.62
2019-04-04T09:59:21.716Z,943.63
2019-04-04T10:00:21.705Z,943.59
2019-04-04T10:01:21.695Z,943.61
2019-04-04T10:02:21.707Z,943.67
2019-04-04T10:03:21.690Z,943.66
2019-04-04T10:04:21.692Z,943.66
2019-04-04T10:05:21.643Z,943.68
2019-04-04T10:06:21.638Z,943.59
2019-04-04T10:07:21.636Z,943.60
2019-04-04T10:08:21.711Z,943.64
2019-04-04T10:09:21.631Z,943.59
2019-04-04T10:10:21.586Z,943.62
2019-04-04T10:11:21.580Z,943.63
2019-04-04T10:12:21.568Z,943.63
2019-04-04T10:13:21.577Z,943.59
2019-04-04T10:14:22.816Z,943.55
2019-04-04T10:15:21.574Z,943.59
2019-04-04T10:16:21.524Z,943.59
2019-04-04T10:17:21.511Z,943.62
2019-04-04T10:18:21.504Z,943.59
2019-04-04T10:19:21.507Z,943.65
2019-04-04T10:20:21.497Z,943.61
2019-04-04T10:21:21.518Z,943.63
2019-04-04T10:22:21.453Z,943.58
2019-04-04T10:23:21.449Z,943.59
2019-04-04T10:24:21.444Z,943.58
2019-04-04T10:25:21.459Z,943.63
2019-04-04T10:26:21.441Z,943.64
2019-04-04T10:27:21.437Z,943.55
2019-04-04T10:28:23.330Z,943.64
2019-04-04T10:29:21.383Z,943.63
2019-04-04T10:30:21.398Z,943.60
2019-04-04T10:31:21.391Z,943.54
2019-04-04T10:32:21.370Z,943.54
2019-04-04T10:33:21.360Z,943.58
2019-04-04T10:34:21.332Z,943.57
2019-04-04T10:35:21.326Z,943.55
2019-04-04T10:36:21.324Z,943.56
2019-04-04T10:37:21.326Z,943.58
2019-04-04T10:38:21.309Z,943.64
2019-04-04T10:39:28.887Z,943.59
2019-04-04T10:40:22.263Z,943.60
2019-04-04T10:41:21.258Z,943.56
2019-04-04T10:42:21.239Z,943.61
2019-04-04T10:43:21.233Z,943.54
2019-04-04T10:44:21.239Z,943.57
2019-04-04T10:45:21.206Z,943.59
2019-04-04T10:46:21.297Z,943.58
2019-04-04T10:47:21.180Z,943.63
2019-04-04T10:48:21.177Z,943.61
2019-04-04T10:49:21.169Z,943.63
2019-04-04T10:50:21.164Z,943.60
2019-04-04T10:51:21.130Z,943.58
2019-04-04T10:52:21.133Z,943.69
2019-04-04T10:53:21.118Z,943.66
2019-04-04T10:54:21.117Z,943.64
2019-04-04T10:55:21.099Z,943.60
2019-04-04T10:56:21.103Z,943.61
2019-04-04T10:57:21.077Z,943.55
2019-04-04T10:58:21.053Z,943.58
2019-04-04T10:59:21.052Z,943.60
2019-04-04T11:00:21.044Z,943.60
2019-04-04T11:01:21.036Z,943.58
2019-04-04T11:02:21.037Z,943.65
2019-04-04T11:03:20.997Z,943.61
2019-04-04T11:04:20.984Z,943.66
2019-04-04T11:05:20.995Z,943.66
2019-04-04T11:06:20.972Z,943.64
2019-04-04T11:07:20.969Z,943.60
2019-04-04T11:08:20.950Z,943.56
2019-04-04T11:09:20.931Z,943.54
2019-04-04T11:10:20.919Z,943.58
2019-04-04T11:11:20.919Z,943.52
2019-04-04T11:12:20.925Z,943.51
2019-04-04T11:13:32.868Z,943.56
2019-04-04T11:14:21.889Z,943.55
2019-04-04T11:15:20.882Z,943.58
2019-04-04T11:16:30.031Z,943.54
2019-04-04T11:17:20.870Z,943.54
2019-04-04T11:18:20.884Z,943.50
2019-04-04T11:19:30.625Z,943.50
2019-04-04T11:20:20.816Z,943.49
2019-04-04T11:21:20.807Z,943.50
2019-04-04T11:22:20.828Z,943.51
2019-04-04T11:23:20.803Z,943.51
2019-04-04T11:24:20.807Z,943.48
2019-04-04T11:25:20.850Z,943.53
2019-04-04T11:26:20.749Z,943.52
2019-04-04T11:27:20.729Z,943.46
2019-04-04T11:28:20.757Z,943.43
2019-04-04T11:29:20.724Z,943.39
2019-04-04T11:30:20.710Z,943.38
2019-04-04T11:31:20.713Z,943.49
2019-04-04T11:32:21.504Z,943.45
2019-04-04T11:33:20.669Z,943.46
2019-04-04T11:34:20.653Z,943.45
2019-04-04T11:35:20.652Z,943.45
2019-04-04T11:36:20.653Z,943.51
2019-04-04T11:37:20.647Z,943.51
2019-04-04T11:38:21.019Z,943.45
2019-04-04T11:39:20.595Z,943.44
2019-04-04T11:40:20.587Z,943.47
2019-04-04T11:41:20.630Z,943.42
2019-04-04T11:42:20.585Z,943.42
2019-04-04T11:43:20.585Z,943.39
2019-04-04T11:44:20.599Z,943.42
2019-04-04T11:45:20.535Z,943.43
2019-04-04T11:46:20.545Z,943.39
2019-04-04T11:47:20.535Z,943.45
2019-04-04T11:48:20.524Z,943.43
2019-04-04T11:49:20.491Z,943.38
2019-04-04T11:50:20.489Z,943.33
2019-04-04T11:51:20.464Z,943.39
2019-04-04T11:52:20.465Z,943.38
2019-04-04T11:53:20.476Z,943.36
2019-04-04T11:54:20.452Z,943.44
2019-04-04T11:55:20.459Z,943.45
2019-04-04T11:56:20.429Z,943.40
2019-04-04T11:57:20.397Z,943.34
2019-04-04T11:58:20.395Z,943.38
2019-04-04T11:59:20.431Z,943.46
2019-04-04T12:00:20.392Z,943.44
2019-04-04T12:01:20.388Z,943.46
2019-04-04T12:02:20.398Z,943.43
2019-04-04T12:03:20.354Z,943.43
2019-04-04T12:04:20.343Z,943.39
2019-04-04T12:05:20.344Z,943.42
2019-04-04T12:06:20.301Z,943.42
2019-04-04T12:07:20.299Z,943.43
2019-04-04T12:08:20.299Z,943.42
2019-04-04T12:09:20.280Z,943.41
2019-04-04T12:10:20.272Z,943.44
2019-04-04T12:11:22.665Z,943.48
2019-04-04T12:12:20.231Z,943.46
2019-04-04T12:13:20.243Z,943.41
2019-04-04T12:14:20.213Z,943.45
2019-04-04T12:15:20.205Z,943.48
2019-04-04T12:16:20.213Z,943.57
2019-04-04T12:17:20.245Z,943.52
2019-04-04T12:18:20.167Z,943.51
2019-04-04T12:19:20.154Z,943.53
2019-04-04T12:20:20.151Z,943.54
2019-04-04T12:21:20.163Z,943.54
2019-04-04T12:22:20.167Z,943.53
2019-04-04T12:23:20.156Z,943.53
2019-04-04T12:24:20.133Z,943.49
2019-04-04T12:25:20.092Z,943.55
2019-04-04T12:26:20.083Z,943.50
2019-04-04T12:27:20.078Z,943.50
2019-04-04T12:28:20.064Z,943.46