createdAt,value
2017-10-07T00:01:28.328Z,11.80
2017-10-07T00:03:55.356Z,11.90
2017-10-07T00:06:22.400Z,11.90
2017-10-07T00:08:48.724Z,11.80
2017-10-07T00:11:16.577Z,11.80
2017-10-07T00:13:42.876Z,11.80
2017-10-07T00:16:09.194Z,11.80
2017-10-07T00:18:35.610Z,11.80
2017-10-07T00:21:01.965Z,12.00
2017-10-07T00:23:28.521Z,11.90
2017-10-07T00:25:54.851Z,11.90
2017-10-07T00:28:21.130Z,11.90
2017-10-07T00:30:48.160Z,11.80
2017-10-07T00:33:14.483Z,11.80
2017-10-07T00:35:40.795Z,11.80
2017-10-07T00:38:07.096Z,11.80
2017-10-07T00:40:33.419Z,11.80
2017-10-07T00:42:59.830Z,11.80
2017-10-07T00:45:26.888Z,11.80
2017-10-07T00:47:53.172Z,11.80
2017-10-07T00:50:19.703Z,11.80
2017-10-07T00:52:46.012Z,11.80
2017-10-07T00:55:12.294Z,11.70
2017-10-07T00:57:39.362Z,11.60
2017-10-07T01:00:05.661Z,11.60
2017-10-07T01:02:32.780Z,11.50
2017-10-07T01:04:59.168Z,11.50
2017-10-07T01:07:26.211Z,11.50
2017-10-07T01:09:53.494Z,11.50
2017-10-07T01:12:19.828Z,11.50
2017-10-07T01:14:46.159Z,11.40
2017-10-07T01:17:12.516Z,11.40
2017-10-07T01:19:38.811Z,11.30
2017-10-07T01:22:05.125Z,11.30
2017-10-07T01:24:31.506Z,11.30
2017-10-07T01:26:57.841Z,11.30
2017-10-07T01:29:24.154Z,11.40
2017-10-07T01:31:50.443Z,11.40
2017-10-07T01:34:16.752Z,11.40
2017-10-07T01:36:43.860Z,11.40
2017-10-07T01:39:10.203Z,11.40
2017-10-07T01:41:36.503Z,11.40
2017-10-07T01:44:02.821Z,11.40
2017-10-07T01:46:29.111Z,11.40
2017-10-07T01:48:55.424Z,11.40
2017-10-07T01:51:21.732Z,11.40
2017-10-07T01:53:48.158Z,11.40
2017-10-07T01:56:14.439Z,11.70
2017-10-07T01:58:41.511Z,11.50
2017-10-07T02:01:07.814Z,11.50
2017-10-07T02:03:34.905Z,11.50
2017-10-07T02:06:01.195Z,11.50
2017-10-07T02:08:28.925Z,11.60
2017-10-07T02:10:55.216Z,11.50
2017-10-07T02:13:21.520Z,11.60
2017-10-07T02:15:48.580Z,11.60
2017-10-07T02:18:15.596Z,11.60
2017-10-07T02:20:41.921Z,11.60
2017-10-07T02:23:08.215Z,11.70
2017-10-07T02:25:34.504Z,11.70
2017-10-07T02:28:01.693Z,11.70
2017-10-07T02:30:28.032Z,11.60
2017-10-07T02:32:54.396Z,11.70
2017-10-07T02:35:20.664Z,11.70
2017-10-07T02:37:47.780Z,11.50
2017-10-07T02:40:14.097Z,11.50
2017-10-07T02:42:40.404Z,11.50
2017-10-07T02:45:06.737Z,11.50
2017-10-07T02:47:33.026Z,11.40
2017-10-07T02:50:00.084Z,11.40
2017-10-07T02:52:26.399Z,11.40
2017-10-07T02:54:53.444Z,11.30
2017-10-07T02:57:20.480Z,11.30
2017-10-07T02:59:46.772Z,11.30
2017-10-07T03:02:13.096Z,11.20
2017-10-07T03:04:39.397Z,11.20
2017-10-07T03:07:05.704Z,11.10
2017-10-07T03:09:32.765Z,11.10
2017-10-07T03:11:59.112Z,11.10
2017-10-07T03:14:25.404Z,11.20
2017-10-07T03:16:51.804Z,11.10
2017-10-07T03:19:18.106Z,11.10
2017-10-07T03:21:44.432Z,11.00
2017-10-07T03:24:10.748Z,11.00
2017-10-07T03:26:37.810Z,10.90
2017-10-07T03:29:04.178Z,10.90
2017-10-07T03:31:30.444Z,10.90
2017-10-07T03:33:57.741Z,10.90
2017-10-07T03:36:24.048Z,10.90
2017-10-07T03:38:50.347Z,10.80
2017-10-07T03:41:16.619Z,10.80
2017-10-07T03:43:42.896Z,10.80
2017-10-07T03:46:09.196Z,10.80
2017-10-07T03:48:35.515Z,10.80
2017-10-07T03:51:01.856Z,10.80
2017-10-07T03:53:28.124Z,10.80
2017-10-07T03:55:54.412Z,10.80
2017-10-07T03:58:20.704Z,10.80
2017-10-07T04:00:47.760Z,10.80
2017-10-07T04:03:14.163Z,10.80
2017-10-07T04:05:40.500Z,10.80
2017-10-07T04:08:07.543Z,10.80
2017-10-07T04:10:34.588Z,10.90
2017-10-07T04:13:01.663Z,10.90
2017-10-07T04:15:27.984Z,10.90
2017-10-07T04:17:55.051Z,10.90
2017-10-07T04:20:21.568Z,10.90
2017-10-07T04:22:48.639Z,11.20
2017-10-07T04:25:14.932Z,11.20
2017-10-07T04:27:41.269Z,11.10
2017-10-07T04:30:08.384Z,10.80
2017-10-07T04:32:34.692Z,10.80
2017-10-07T04:35:00.996Z,10.60
2017-10-07T04:37:27.269Z,10.40
2017-10-07T04:39:53.612Z,10.30
2017-10-07T04:42:19.932Z,10.10
2017-10-07T04:44:46.404Z,10.00
2017-10-07T04:47:13.497Z,10.00
2017-10-07T04:49:39.780Z,10.00
2017-10-07T04:52:06.824Z,10.10
2017-10-07T04:54:34.003Z,10.10
2017-10-07T04:57:00.328Z,10.10
2017-10-07T04:59:26.635Z,10.20
2017-10-07T05:01:53.669Z,10.50
2017-10-07T05:04:19.984Z,10.50
2017-10-07T05:06:46.276Z,10.50
2017-10-07T05:09:12.571Z,10.50
2017-10-07T05:11:39.604Z,10.50
2017-10-07T05:14:05.864Z,10.50
2017-10-07T05:16:32.167Z,10.50
2017-10-07T05:18:59.228Z,10.50
2017-10-07T05:21:26.289Z,10.60
2017-10-07T05:23:52.571Z,10.60
2017-10-07T05:26:18.950Z,10.60
2017-10-07T05:28:45.252Z,10.60
2017-10-07T05:31:12.280Z,10.60
2017-10-07T05:33:38.631Z,10.50
2017-10-07T05:36:13.246Z,10.50
2017-10-07T05:38:39.572Z,10.50
2017-10-07T05:41:06.644Z,10.60
2017-10-07T05:43:33.687Z,10.60
2017-10-07T05:46:00.744Z,10.50
2017-10-07T05:48:27.812Z,10.50
2017-10-07T05:50:54.100Z,10.50
2017-10-07T05:53:21.143Z,10.70
2017-10-07T05:55:47.443Z,10.70
2017-10-07T05:58:13.768Z,10.70
2017-10-07T06:00:40.067Z,10.70
2017-10-07T06:03:06.378Z,10.70
2017-10-07T06:05:33.498Z,10.50
2017-10-07T06:07:59.784Z,10.50
2017-10-07T06:10:26.402Z,10.50
2017-10-07T06:12:52.737Z,10.50
2017-10-07T06:15:19.057Z,10.50
2017-10-07T06:17:46.203Z,10.50
2017-10-07T06:20:13.248Z,10.60
2017-10-07T06:22:40.305Z,10.80
2017-10-07T06:25:07.348Z,10.90
2017-10-07T06:27:34.439Z,11.20
2017-10-07T06:30:00.756Z,11.20
2017-10-07T06:32:27.285Z,11.30
2017-10-07T06:34:53.675Z,11.40
2017-10-07T06:37:20.020Z,11.60
2017-10-07T06:39:47.045Z,11.80
2017-10-07T06:42:13.367Z,11.80
2017-10-07T06:44:39.697Z,11.90
2017-10-07T06:47:06.172Z,12.00
2017-10-07T06:49:33.204Z,12.20
2017-10-07T06:52:00.273Z,12.40
2017-10-07T06:54:26.605Z,12.30
2017-10-07T06:56:55.168Z,12.60
2017-10-07T06:59:22.244Z,12.90
2017-10-07T07:01:48.581Z,12.80
2017-10-07T07:04:14.899Z,13.20
2017-10-07T07:06:41.964Z,13.80
2017-10-07T07:09:08.254Z,13.80
2017-10-07T07:11:35.303Z,14.50
2017-10-07T07:14:02.543Z,14.80
2017-10-07T07:16:28.911Z,14.80
2017-10-07T07:18:55.231Z,15.20
2017-10-07T07:21:21.550Z,15.60
2017-10-07T07:23:48.604Z,17.20
2017-10-07T07:26:14.929Z,17.20
2017-10-07T07:28:42.160Z,19.40
2017-10-07T07:31:09.198Z,20.10
2017-10-07T07:33:35.563Z,20.10
2017-10-07T07:36:01.927Z,20.70
2017-10-07T07:38:28.289Z,22.00
2017-10-07T07:40:55.384Z,25.80
2017-10-07T07:43:21.759Z,25.80
2017-10-07T07:45:48.092Z,27.80
2017-10-07T07:48:14.405Z,29.20
2017-10-07T07:50:47.588Z,28.80
2017-10-07T07:53:13.933Z,28.70
2017-10-07T07:55:40.311Z,28.10
2017-10-07T07:58:07.408Z,28.60
2017-10-07T08:00:33.734Z,28.60
2017-10-07T08:03:00.051Z,27.70
2017-10-07T08:05:26.395Z,25.80
2017-10-07T08:07:52.709Z,24.20
2017-10-07T08:10:19.021Z,23.00
2017-10-07T08:12:45.341Z,22.30
2017-10-07T08:15:12.421Z,20.30
2017-10-07T08:17:38.744Z,20.30
2017-10-07T08:20:05.060Z,19.60
2017-10-07T08:22:31.355Z,19.10
2017-10-07T08:24:57.701Z,18.60
2017-10-07T08:29:58.547Z,17.60
2017-10-07T08:32:26.377Z,17.60
2017-10-07T08:34:52.700Z,17.60
2017-10-07T08:37:19.042Z,17.60
2017-10-07T08:39:45.364Z,17.50
2017-10-07T08:42:11.731Z,17.30
2017-10-07T08:44:38.013Z,17.00
2017-10-07T08:47:04.325Z,16.70
2017-10-07T08:49:30.683Z,16.50
2017-10-07T08:51:56.999Z,16.50
2017-10-07T08:54:23.303Z,16.30
2017-10-07T08:56:50.378Z,16.00
2017-10-07T08:59:16.689Z,15.90
2017-10-07T09:01:43.768Z,16.00
2017-10-07T09:04:10.299Z,15.90
2017-10-07T09:06:36.597Z,15.90
2017-10-07T09:09:02.876Z,15.80
2017-10-07T09:11:29.256Z,15.90
2017-10-07T09:13:56.361Z,15.80
2017-10-07T09:16:22.672Z,15.80
2017-10-07T09:18:48.985Z,15.80
2017-10-07T09:21:15.284Z,16.00
2017-10-07T09:23:42.574Z,16.00
2017-10-07T09:26:08.971Z,15.90
2017-10-07T09:28:36.182Z,16.20
2017-10-07T09:31:02.548Z,16.10
2017-10-07T09:33:28.935Z,16.30
2017-10-07T09:35:55.219Z,16.50
2017-10-07T09:38:21.526Z,16.70
2017-10-07T09:40:48.597Z,16.90
2017-10-07T09:43:14.902Z,16.90
2017-10-07T09:45:41.964Z,16.90
2017-10-07T09:48:09.032Z,16.90
2017-10-07T09:50:35.346Z,16.90
2017-10-07T09:53:02.415Z,16.70
2017-10-07T09:55:28.809Z,16.70
2017-10-07T09:57:55.844Z,16.60
2017-10-07T10:00:22.151Z,16.50
2017-10-07T10:02:48.461Z,16.40
2017-10-07T10:05:15.363Z,16.10
2017-10-07T10:07:41.744Z,16.00
2017-10-07T10:10:08.025Z,15.70
2017-10-07T10:12:34.331Z,15.40
2017-10-07T10:15:00.704Z,15.20
2017-10-07T10:17:27.890Z,14.90
2017-10-07T10:19:54.205Z,14.90
2017-10-07T10:22:20.504Z,14.70
2017-10-07T10:24:47.589Z,14.30
2017-10-07T10:27:13.895Z,14.30
2017-10-07T10:29:40.945Z,14.30
2017-10-07T10:32:07.261Z,14.20
2017-10-07T10:34:34.544Z,14.40
2017-10-07T10:37:00.897Z,14.40
2017-10-07T10:39:28.065Z,14.50
2017-10-07T10:41:54.387Z,14.50
2017-10-07T10:44:20.697Z,14.60
2017-10-07T10:46:47.016Z,14.80
2017-10-07T10:49:13.356Z,14.90
2017-10-07T10:51:39.690Z,15.00
2017-10-07T10:54:06.031Z,15.10
2017-10-07T10:56:32.382Z,15.10
2017-10-07T10:58:58.741Z,15.10
2017-10-07T11:01:25.788Z,15.20
2017-10-07T11:03:52.888Z,15.40
2017-10-07T11:06:19.241Z,15.40
2017-10-07T11:08:45.617Z,15.60
2017-10-07T11:11:11.958Z,16.00
2017-10-07T11:13:38.309Z,16.40
2017-10-07T11:16:04.618Z,16.80
2017-10-07T11:18:30.945Z,17.20
2017-10-07T11:20:57.436Z,17.50
2017-10-07T11:23:23.882Z,17.90
2017-10-07T11:25:50.232Z,18.20
2017-10-07T11:28:16.558Z,18.20
2017-10-07T11:30:42.907Z,18.20
2017-10-07T11:33:10.175Z,18.30
2017-10-07T11:35:36.496Z,18.60
2017-10-07T11:38:02.879Z,18.70
2017-10-07T11:40:29.293Z,18.80
2017-10-07T11:42:55.690Z,18.70
2017-10-07T11:45:22.151Z,18.50
2017-10-07T11:47:48.649Z,18.30
2017-10-07T11:50:15.134Z,18.20
2017-10-07T11:52:41.634Z,18.20
2017-10-07T11:55:08.046Z,18.10
2017-10-07T11:57:34.458Z,17.90
2017-10-07T12:00:01.751Z,17.60
2017-10-07T12:02:28.179Z,17.60
2017-10-07T12:04:54.499Z,17.70
2017-10-07T12:07:20.850Z,17.80
2017-10-07T12:09:47.235Z,17.80
2017-10-07T12:12:13.605Z,18.00
2017-10-07T12:14:39.995Z,18.00
2017-10-07T12:17:06.412Z,17.80
2017-10-07T12:19:34.272Z,17.60
2017-10-07T12:22:01.435Z,17.70
2017-10-07T12:24:28.562Z,17.60
2017-10-07T12:26:54.952Z,17.60
2017-10-07T12:29:21.376Z,17.50
2017-10-07T12:31:47.748Z,17.30
2017-10-07T12:34:14.261Z,17.30
2017-10-07T12:36:40.593Z,17.20
2017-10-07T12:39:06.951Z,17.10
2017-10-07T12:41:33.338Z,17.00
2017-10-07T12:44:00.273Z,16.80
2017-10-07T12:46:26.651Z,16.70
2017-10-07T12:48:52.981Z,16.70
2017-10-07T12:51:19.331Z,16.60
2017-10-07T12:53:45.808Z,16.50
2017-10-07T12:56:12.139Z,16.40
2017-10-07T12:58:39.145Z,16.40
2017-10-07T13:01:06.272Z,16.60
2017-10-07T13:03:32.652Z,16.50
2017-10-07T13:05:59.736Z,16.60
2017-10-07T13:08:26.049Z,16.50
2017-10-07T13:10:56.692Z,16.40
2017-10-07T13:13:23.193Z,16.30
2017-10-07T13:15:50.397Z,16.00
2017-10-07T13:18:16.774Z,15.90
2017-10-07T13:20:44.031Z,15.80
2017-10-07T13:23:10.398Z,15.80
2017-10-07T13:25:36.711Z,15.60
2017-10-07T13:28:03.686Z,15.50
2017-10-07T13:30:30.234Z,15.50
2017-10-07T13:32:56.542Z,15.40
2017-10-07T13:35:22.917Z,15.40
2017-10-07T13:37:50.074Z,15.50
2017-10-07T13:40:17.469Z,15.40
2017-10-07T13:42:43.792Z,15.40
2017-10-07T13:45:10.248Z,15.50
2017-10-07T13:47:36.598Z,15.40
2017-10-07T13:50:02.963Z,15.20
2017-10-07T13:52:29.305Z,15.00
2017-10-07T13:54:56.437Z,14.70
2017-10-07T13:57:24.216Z,14.60
2017-10-07T13:59:50.570Z,14.60
2017-10-07T14:02:16.862Z,14.60
2017-10-07T14:04:43.971Z,14.70
2017-10-07T14:07:10.299Z,14.70
2017-10-07T14:09:36.618Z,14.70
2017-10-07T14:12:02.956Z,14.70
2017-10-07T14:14:29.280Z,14.70
2017-10-07T14:16:55.652Z,14.80
2017-10-07T14:19:22.786Z,15.00
2017-10-07T14:21:49.093Z,15.00
2017-10-07T14:24:15.417Z,15.00
2017-10-07T14:26:41.735Z,15.10
2017-10-07T14:29:08.044Z,15.10
2017-10-07T14:31:35.131Z,14.90
2017-10-07T14:34:01.511Z,14.90
2017-10-07T14:36:28.549Z,14.70
2017-10-07T14:38:54.842Z,14.70
2017-10-07T14:41:21.351Z,14.50
2017-10-07T14:43:47.675Z,14.50
2017-10-07T14:46:13.998Z,14.40
2017-10-07T14:48:40.318Z,14.40
2017-10-07T14:51:07.493Z,14.50
2017-10-07T14:53:33.898Z,14.40
2017-10-07T14:56:00.958Z,14.30
2017-10-07T14:58:27.348Z,14.30
2017-10-07T15:00:54.391Z,14.20
2017-10-07T15:03:20.701Z,14.20
2017-10-07T15:05:47.036Z,14.20
2017-10-07T15:08:13.448Z,14.20
2017-10-07T15:10:39.764Z,14.10
2017-10-07T15:13:06.166Z,14.10
2017-10-07T15:15:32.480Z,14.20
2017-10-07T15:17:59.557Z,14.30
2017-10-07T15:20:26.778Z,14.20
2017-10-07T15:22:53.168Z,14.10
2017-10-07T15:25:19.552Z,14.00
2017-10-07T15:27:45.920Z,13.90
2017-10-07T15:30:12.313Z,14.00
2017-10-07T15:32:38.698Z,13.90
2017-10-07T15:35:05.029Z,13.80
2017-10-07T15:37:31.369Z,13.70
2017-10-07T15:39:57.765Z,13.70
2017-10-07T15:42:24.832Z,13.70
2017-10-07T15:44:51.136Z,13.70
2017-10-07T15:47:18.220Z,13.60
2017-10-07T15:49:44.518Z,13.50
2017-10-07T15:52:11.705Z,13.40
2017-10-07T15:54:38.051Z,13.40
2017-10-07T15:57:04.364Z,13.40
2017-10-07T15:59:30.740Z,13.30
2017-10-07T16:01:57.055Z,13.30
2017-10-07T16:04:23.400Z,13.20
2017-10-07T16:06:49.774Z,13.10
2017-10-07T16:09:16.105Z,13.20
2017-10-07T16:11:42.460Z,13.10
2017-10-07T16:14:08.788Z,13.20
2017-10-07T16:16:35.169Z,13.20
2017-10-07T16:19:02.249Z,13.10
2017-10-07T16:21:28.576Z,13.10
2017-10-07T16:23:54.900Z,13.10
2017-10-07T16:26:21.215Z,13.10
2017-10-07T16:28:49.313Z,13.00
2017-10-07T16:31:15.658Z,13.00
2017-10-07T16:33:42.251Z,13.00
2017-10-07T16:36:09.343Z,13.00
2017-10-07T16:38:35.761Z,13.00
2017-10-07T16:41:02.067Z,13.00
2017-10-07T16:43:29.126Z,13.00
2017-10-07T16:45:55.678Z,13.00
2017-10-07T16:48:22.012Z,12.90
2017-10-07T16:50:48.357Z,12.90
2017-10-07T16:53:14.687Z,12.90
2017-10-07T16:55:41.013Z,12.90
2017-10-07T16:58:07.343Z,12.90
2017-10-07T17:00:33.656Z,12.80
2017-10-07T17:03:00.004Z,12.90
2017-10-07T17:05:26.368Z,13.00
2017-10-07T17:07:52.683Z,12.90
2017-10-07T17:10:19.015Z,12.80
2017-10-07T17:12:45.368Z,12.80
2017-10-07T17:15:12.437Z,12.80
2017-10-07T17:17:38.727Z,12.80
2017-10-07T17:20:05.089Z,12.90
2017-10-07T17:22:32.155Z,12.80
2017-10-07T17:24:58.476Z,12.70
2017-10-07T17:27:24.828Z,12.80
2017-10-07T17:29:51.171Z,12.70
2017-10-07T17:32:17.580Z,12.60
2017-10-07T17:34:44.106Z,12.60
2017-10-07T17:37:10.472Z,12.50
2017-10-07T17:39:36.810Z,12.50
2017-10-07T17:42:03.180Z,12.50
2017-10-07T17:44:30.281Z,12.50
2017-10-07T17:46:56.621Z,12.60
2017-10-07T17:49:22.995Z,12.50
2017-10-07T17:51:50.102Z,12.50
2017-10-07T17:54:16.489Z,12.50
2017-10-07T17:56:42.869Z,12.40
2017-10-07T17:59:09.207Z,12.30
2017-10-07T18:01:36.361Z,12.40
2017-10-07T18:04:02.701Z,12.40
2017-10-07T18:06:29.081Z,12.40
2017-10-07T18:08:55.407Z,12.50
2017-10-07T18:11:21.993Z,12.40
2017-10-07T18:13:49.311Z,12.40
2017-10-07T18:16:17.378Z,12.50
2017-10-07T18:18:44.550Z,12.40
2017-10-07T18:21:10.935Z,12.40
2017-10-07T18:23:37.323Z,12.30
2017-10-07T18:26:03.847Z,12.30
2017-10-07T18:28:30.289Z,12.30
2017-10-07T18:30:56.668Z,12.30
2017-10-07T18:33:23.141Z,12.40
2017-10-07T18:35:49.572Z,12.50
2017-10-07T18:38:15.904Z,12.50
2017-10-07T18:40:42.293Z,12.50
2017-10-07T18:43:09.437Z,12.50
2017-10-07T18:45:36.561Z,12.40
2017-10-07T18:48:02.976Z,12.40
2017-10-07T18:50:29.308Z,12.40
2017-10-07T18:52:55.681Z,12.40
2017-10-07T18:55:22.755Z,12.60
2017-10-07T18:57:49.282Z,12.60
2017-10-07T19:00:15.612Z,12.50
2017-10-07T19:02:41.919Z,12.50
2017-10-07T19:05:08.967Z,12.50
2017-10-07T19:07:36.044Z,12.50
2017-10-07T19:10:02.380Z,12.60
2017-10-07T19:12:28.709Z,12.60
2017-10-07T19:14:55.041Z,12.50
2017-10-07T19:17:21.378Z,12.60
2017-10-07T19:19:47.732Z,12.60
2017-10-07T19:22:14.276Z,12.60
2017-10-07T19:24:40.642Z,12.50
2017-10-07T19:27:06.971Z,12.40
2017-10-07T19:29:34.089Z,12.30
2017-10-07T19:32:00.548Z,12.30
2017-10-07T19:34:27.582Z,12.40
2017-10-07T19:36:54.714Z,12.40
2017-10-07T19:39:21.097Z,12.40
2017-10-07T19:41:47.517Z,12.50
2017-10-07T19:44:13.907Z,12.60
2017-10-07T19:46:40.294Z,12.50
2017-10-07T19:49:06.627Z,12.50
2017-10-07T19:51:33.016Z,12.40
2017-10-07T19:54:00.123Z,12.50
2017-10-07T19:56:26.474Z,12.40
2017-10-07T19:58:52.862Z,12.60
2017-10-07T20:01:19.240Z,12.50
2017-10-07T20:03:45.586Z,12.60
2017-10-07T20:06:12.081Z,12.60
2017-10-07T20:08:38.481Z,12.60
2017-10-07T20:11:04.791Z,12.50
2017-10-07T20:13:31.847Z,12.60
2017-10-07T20:15:59.057Z,12.60
2017-10-07T20:18:25.352Z,12.50
2017-10-07T20:20:51.786Z,12.50
2017-10-07T20:23:18.138Z,12.60
2017-10-07T20:25:44.523Z,12.60
2017-10-07T20:28:11.641Z,12.60
2017-10-07T20:30:37.997Z,12.60
2017-10-07T20:33:05.090Z,12.40
2017-10-07T20:35:31.397Z,12.40
2017-10-07T20:37:57.767Z,12.40
2017-10-07T20:40:24.069Z,12.50
2017-10-07T20:42:50.469Z,12.50
2017-10-07T20:45:17.668Z,12.40
2017-10-07T20:47:44.101Z,12.50
2017-10-07T20:50:10.453Z,12.50
2017-10-07T20:52:36.923Z,12.50
2017-10-07T20:55:04.094Z,12.50
2017-10-07T20:57:30.486Z,12.50
2017-10-07T20:59:56.993Z,12.40
2017-10-07T21:02:23.380Z,12.50
2017-10-07T21:04:49.753Z,12.50
2017-10-07T21:07:16.169Z,12.50
2017-10-07T21:09:42.563Z,12.50
2017-10-07T21:12:09.623Z,12.30
2017-10-07T21:14:36.861Z,12.40
2017-10-07T21:17:03.957Z,12.30
2017-10-07T21:19:30.272Z,12.30
2017-10-07T21:21:56.639Z,12.20
2017-10-07T21:24:23.593Z,12.10
2017-10-07T21:26:49.951Z,12.00
2017-10-07T21:29:17.118Z,11.90
2017-10-07T21:31:43.729Z,11.80
2017-10-07T21:34:10.809Z,11.70
2017-10-07T21:36:37.168Z,11.70
2017-10-07T21:39:03.526Z,11.70
2017-10-07T21:41:29.888Z,11.70
2017-10-07T21:43:56.993Z,11.60
2017-10-07T21:46:26.324Z,11.60
2017-10-07T21:48:53.424Z,11.80
2017-10-07T21:51:19.808Z,11.80
2017-10-07T21:53:46.919Z,11.80
2017-10-07T21:56:13.265Z,11.80
2017-10-07T21:58:39.650Z,11.80
2017-10-07T22:01:06.054Z,11.80
2017-10-07T22:03:33.125Z,11.80
2017-10-07T22:05:59.723Z,11.80
2017-10-07T22:08:26.833Z,11.90
2017-10-07T22:10:53.214Z,11.80
2017-10-07T22:13:20.306Z,12.00
2017-10-07T22:15:46.677Z,12.00
2017-10-07T22:18:13.016Z,12.00
2017-10-07T22:20:40.122Z,12.20
2017-10-07T22:23:06.457Z,12.10
2017-10-07T22:25:32.820Z,12.10
2017-10-07T22:27:59.161Z,12.00
2017-10-07T22:30:26.986Z,12.10
2017-10-07T22:32:53.473Z,12.10
2017-10-07T22:35:20.583Z,12.00
2017-10-07T22:37:48.467Z,12.10
2017-10-07T22:40:14.831Z,12.10
2017-10-07T22:42:41.195Z,12.20
2017-10-07T22:45:07.541Z,12.30
2017-10-07T22:47:33.971Z,12.20
2017-10-07T22:50:00.336Z,12.10
2017-10-07T22:52:27.483Z,12.20
2017-10-07T22:54:54.744Z,12.20
2017-10-07T22:57:21.948Z,12.10
2017-10-07T22:59:48.372Z,12.10
2017-10-07T23:02:14.757Z,12.10
2017-10-07T23:04:41.108Z,12.10
2017-10-07T23:07:07.480Z,12.30
2017-10-07T23:09:33.892Z,12.40
2017-10-07T23:12:00.355Z,12.40
2017-10-07T23:14:26.684Z,12.40
2017-10-07T23:16:53.209Z,12.30
2017-10-07T23:19:20.399Z,12.30
2017-10-07T23:21:47.697Z,12.30
2017-10-07T23:24:14.083Z,12.20
2017-10-07T23:26:41.258Z,12.20
2017-10-07T23:29:07.653Z,12.20
2017-10-07T23:31:34.040Z,12.20
2017-10-07T23:34:00.715Z,12.30
2017-10-07T23:36:27.099Z,12.30
2017-10-07T23:38:53.491Z,12.20
2017-10-07T23:41:19.843Z,12.10
2017-10-07T23:43:46.268Z,12.00
2017-10-07T23:46:13.384Z,11.90
2017-10-07T23:48:40.502Z,11.90
2017-10-07T23:51:06.916Z,11.90
2017-10-07T23:53:33.253Z,11.80
2017-10-07T23:55:59.548Z,11.80
2017-10-07T23:58:26.649Z,11.90
