createdAt,value
2019-06-01T00:01:44.477Z,17.40
2019-06-01T00:04:14.091Z,17.40
2019-06-01T00:06:44.780Z,17.40
2019-06-01T00:09:14.267Z,17.40
2019-06-01T00:11:43.815Z,17.30
2019-06-01T00:14:13.302Z,17.20
2019-06-01T00:16:44.002Z,17.20
2019-06-01T00:19:13.690Z,17.20
2019-06-01T00:21:43.279Z,17.20
2019-06-01T00:24:12.743Z,17.20
2019-06-01T00:26:43.618Z,17.20
2019-06-01T00:29:13.184Z,17.20
2019-06-01T00:31:43.079Z,17.10
2019-06-01T00:34:12.560Z,17.10
2019-06-01T00:36:43.448Z,17.10
2019-06-01T00:39:13.215Z,17.10
2019-06-01T00:41:43.905Z,17.10
2019-06-01T00:44:13.424Z,17.00
2019-06-01T00:46:42.891Z,16.90
2019-06-01T00:49:12.373Z,16.90
2019-06-01T00:51:42.833Z,16.90
2019-06-01T00:54:12.528Z,16.90
2019-06-01T00:56:43.488Z,16.80
2019-06-01T00:59:13.081Z,16.70
2019-06-01T01:01:43.862Z,16.60
2019-06-01T01:04:13.447Z,16.60
2019-06-01T01:06:44.341Z,16.60
2019-06-01T01:09:14.019Z,16.60
2019-06-01T01:11:44.827Z,16.60
2019-06-01T01:14:14.799Z,16.60
2019-06-01T01:16:45.455Z,16.60
2019-06-01T01:19:15.197Z,16.50
2019-06-01T01:21:45.958Z,16.50
2019-06-01T01:24:15.529Z,16.40
2019-06-01T01:26:46.339Z,16.50
2019-06-01T01:29:15.988Z,16.50
2019-06-01T01:31:45.430Z,16.30
2019-06-01T01:34:14.910Z,16.40
2019-06-01T01:36:44.468Z,16.30
2019-06-01T01:39:13.961Z,16.30
2019-06-01T01:41:43.391Z,16.30
2019-06-01T01:44:13.979Z,16.30
2019-06-01T01:46:44.521Z,16.20
2019-06-01T01:49:14.311Z,16.20
2019-06-01T01:51:43.915Z,16.20
2019-06-01T01:54:13.370Z,16.10
2019-06-01T01:56:42.823Z,16.10
2019-06-01T01:59:12.611Z,16.10
2019-06-01T02:01:42.198Z,16.00
2019-06-01T02:04:11.715Z,15.80
2019-06-01T02:06:41.189Z,15.80
2019-06-01T02:09:10.631Z,15.80
2019-06-01T02:11:40.300Z,15.80
2019-06-01T02:14:09.766Z,15.80
2019-06-01T02:16:39.243Z,15.70
2019-06-01T02:19:08.708Z,15.70
2019-06-01T02:21:38.227Z,15.70
2019-06-01T02:24:07.902Z,15.70
2019-06-01T02:26:37.375Z,15.70
2019-06-01T02:29:06.878Z,15.70
2019-06-01T02:31:41.465Z,15.70
2019-06-01T02:34:07.412Z,15.70
2019-06-01T02:36:36.814Z,15.70
2019-06-01T02:39:08.038Z,15.70
2019-06-01T02:41:37.439Z,15.70
2019-06-01T02:44:06.933Z,15.60
2019-06-01T02:46:36.435Z,15.70
2019-06-01T02:49:06.356Z,15.70
2019-06-01T02:51:36.737Z,15.70
2019-06-01T02:54:06.350Z,15.60
2019-06-01T02:56:35.857Z,15.60
2019-06-01T02:59:06.614Z,15.50
2019-06-01T03:01:38.205Z,15.50
2019-06-01T03:04:09.411Z,15.40
2019-06-01T03:06:42.327Z,15.40
2019-06-01T03:09:11.877Z,15.50
2019-06-01T03:11:42.226Z,15.50
2019-06-01T03:14:12.491Z,15.50
2019-06-01T03:16:42.893Z,15.50
2019-06-01T03:19:13.825Z,15.50
2019-06-01T03:21:47.307Z,15.50
2019-06-01T03:24:18.274Z,15.50
2019-06-01T03:26:48.206Z,15.50
2019-06-01T03:29:20.200Z,15.50
2019-06-01T03:31:49.693Z,15.60
2019-06-01T03:34:19.367Z,15.50
2019-06-01T03:36:49.326Z,15.50
2019-06-01T03:39:19.448Z,15.50
2019-06-01T03:41:49.421Z,15.50
2019-06-01T03:44:20.093Z,15.50
2019-06-01T03:46:49.576Z,15.40
2019-06-01T03:49:19.600Z,15.40
2019-06-01T03:51:49.052Z,15.40
2019-06-01T03:54:18.605Z,15.40
2019-06-01T03:56:48.067Z,15.50
2019-06-01T03:59:17.753Z,15.50
2019-06-01T04:01:47.362Z,15.60
2019-06-01T04:04:16.822Z,15.50
2019-06-01T04:06:46.280Z,15.50
2019-06-01T04:09:16.396Z,15.50
2019-06-01T04:11:45.952Z,15.60
2019-06-01T04:14:15.388Z,15.40
2019-06-01T04:16:44.852Z,15.40
2019-06-01T04:19:14.764Z,15.30
2019-06-01T04:21:44.237Z,15.20
2019-06-01T04:24:14.051Z,15.20
2019-06-01T04:26:44.400Z,15.20
2019-06-01T04:29:13.883Z,15.20
2019-06-01T04:31:43.344Z,15.20
2019-06-01T04:34:13.154Z,15.20
2019-06-01T04:36:43.310Z,15.20
2019-06-01T04:39:13.797Z,15.20
2019-06-01T04:41:44.050Z,15.20
2019-06-01T04:44:14.372Z,15.20
2019-06-01T04:46:43.906Z,15.20
2019-06-01T04:49:15.037Z,15.20
2019-06-01T04:51:44.816Z,15.20
2019-06-01T04:54:15.841Z,15.20
2019-06-01T04:56:45.482Z,15.30
2019-06-01T04:59:15.435Z,15.30
2019-06-01T05:01:45.542Z,15.30
2019-06-01T05:04:15.433Z,15.30
2019-06-01T05:06:45.122Z,15.30
2019-06-01T05:09:15.726Z,15.30
2019-06-01T05:11:45.765Z,15.40
2019-06-01T05:14:16.541Z,15.40
2019-06-01T05:16:46.121Z,15.40
2019-06-01T05:19:16.627Z,15.50
2019-06-01T05:21:46.323Z,15.50
2019-06-01T05:24:16.949Z,15.50
2019-06-01T05:26:46.670Z,15.50
2019-06-01T05:29:17.779Z,15.50
2019-06-01T05:31:47.602Z,15.50
2019-06-01T05:34:18.361Z,15.60
2019-06-01T05:36:50.746Z,15.60
2019-06-01T05:39:20.212Z,15.60
2019-06-01T05:41:49.656Z,15.60
2019-06-01T05:44:19.391Z,15.70
2019-06-01T05:46:48.970Z,15.70
2019-06-01T05:49:18.652Z,15.80
2019-06-01T05:51:48.137Z,15.80
2019-06-01T05:54:18.878Z,15.90
2019-06-01T05:56:48.494Z,15.90
2019-06-01T05:59:18.226Z,15.90
2019-06-01T06:01:47.946Z,16.00
2019-06-01T06:04:17.594Z,16.00
2019-06-01T06:06:47.090Z,16.00
2019-06-01T06:09:17.166Z,16.10
2019-06-01T06:11:46.916Z,16.20
2019-06-01T06:14:17.584Z,16.20
2019-06-01T06:16:47.189Z,16.20
2019-06-01T06:19:20.278Z,16.30
2019-06-01T06:21:48.276Z,16.30
2019-06-01T06:24:18.553Z,16.30
2019-06-01T06:26:48.652Z,16.40
2019-06-01T06:29:18.918Z,16.40
2019-06-01T06:31:48.529Z,16.50
2019-06-01T06:34:17.990Z,16.50
2019-06-01T06:36:47.465Z,16.50
2019-06-01T06:39:17.885Z,16.50
2019-06-01T06:41:47.591Z,16.50
2019-06-01T06:44:17.045Z,16.50
2019-06-01T06:46:46.702Z,16.60
2019-06-01T06:49:17.048Z,16.60
2019-06-01T06:51:47.413Z,16.70
2019-06-01T06:54:19.916Z,16.70
2019-06-01T06:56:49.633Z,16.70
2019-06-01T06:59:20.299Z,16.70
2019-06-01T07:01:53.026Z,16.80
2019-06-01T07:04:23.227Z,16.80
2019-06-01T07:06:52.797Z,16.90
2019-06-01T07:09:22.286Z,16.90
2019-06-01T07:11:51.700Z,17.00
2019-06-01T07:14:21.307Z,17.00
2019-06-01T07:16:51.053Z,17.10
2019-06-01T07:19:21.562Z,17.10
2019-06-01T07:21:51.056Z,17.10
2019-06-01T07:24:21.670Z,17.20
2019-06-01T07:26:51.283Z,17.20
2019-06-01T07:29:20.767Z,17.30
2019-06-01T07:31:50.483Z,17.40
2019-06-01T07:34:30.836Z,17.40
2019-06-01T07:36:51.110Z,17.50
2019-06-01T07:39:20.638Z,17.60
2019-06-01T07:41:50.230Z,17.60
2019-06-01T07:44:20.876Z,17.70
2019-06-01T07:46:50.464Z,17.70
2019-06-01T07:49:21.045Z,17.70
2019-06-01T07:51:50.716Z,17.70
2019-06-01T07:54:20.313Z,17.80
2019-06-01T07:56:49.790Z,17.80
2019-06-01T07:59:19.272Z,17.80
2019-06-01T08:01:48.727Z,17.90
2019-06-01T08:04:18.165Z,18.00
2019-06-01T08:06:48.736Z,18.00
2019-06-01T08:09:18.521Z,18.20
2019-06-01T08:11:47.989Z,18.20
2019-06-01T08:14:17.449Z,18.30
2019-06-01T08:16:47.002Z,18.40
2019-06-01T08:19:16.444Z,18.40
2019-06-01T08:21:46.162Z,18.50
2019-06-01T08:24:15.820Z,18.40
2019-06-01T08:26:45.836Z,18.50
2019-06-01T08:29:15.287Z,18.50
2019-06-01T08:31:44.778Z,18.60
2019-06-01T08:34:14.220Z,18.60
2019-06-01T08:36:43.807Z,18.80
2019-06-01T08:39:13.606Z,18.70
2019-06-01T08:41:43.067Z,18.80
2019-06-01T08:44:12.947Z,18.90
2019-06-01T08:46:42.854Z,19.00
2019-06-01T08:49:12.335Z,19.00
2019-06-01T08:51:41.800Z,19.00
2019-06-01T08:54:11.382Z,19.10
2019-06-01T08:56:40.878Z,19.10
2019-06-01T08:59:10.339Z,19.10
2019-06-01T09:01:40.206Z,19.20
2019-06-01T09:04:09.714Z,19.20
2019-06-01T09:06:39.158Z,19.30
2019-06-01T09:09:11.669Z,19.30
2019-06-01T09:11:39.933Z,19.40
2019-06-01T09:14:09.764Z,19.50
2019-06-01T09:16:39.238Z,19.60
2019-06-01T09:19:11.146Z,19.70
2019-06-01T09:21:39.790Z,19.70
2019-06-01T09:24:09.301Z,19.80
2019-06-01T09:26:38.757Z,19.80
2019-06-01T09:29:08.265Z,19.80
2019-06-01T09:31:37.869Z,19.80
2019-06-01T09:34:07.332Z,20.00
2019-06-01T09:36:36.945Z,20.10
2019-06-01T09:39:08.315Z,20.20
2019-06-01T09:41:37.795Z,20.20
2019-06-01T09:44:07.285Z,20.20
2019-06-01T09:46:37.444Z,20.20
2019-06-01T09:49:06.955Z,20.40
2019-06-01T09:51:37.655Z,20.30
2019-06-01T09:54:07.276Z,20.50
2019-06-01T09:56:38.249Z,20.60
2019-06-01T09:59:07.811Z,20.60
2019-06-01T10:01:38.751Z,20.60
2019-06-01T10:04:09.868Z,20.60
2019-06-01T10:06:39.347Z,20.60
2019-06-01T10:09:09.455Z,20.60
2019-06-01T10:11:38.939Z,20.70
2019-06-01T10:14:08.372Z,20.70
2019-06-01T10:16:38.919Z,20.80
2019-06-01T10:19:08.825Z,20.80
2019-06-01T10:21:38.335Z,20.80
2019-06-01T10:24:08.141Z,20.90
2019-06-01T10:26:37.729Z,21.00
2019-06-01T10:29:07.228Z,21.10
2019-06-01T10:31:41.195Z,21.10
2019-06-01T10:34:07.933Z,21.20
2019-06-01T10:36:38.054Z,21.20
2019-06-01T10:39:08.709Z,21.30
2019-06-01T10:41:39.495Z,21.50
2019-06-01T10:44:09.498Z,21.50
2019-06-01T10:46:40.166Z,21.50
2019-06-01T10:49:09.721Z,21.50
2019-06-01T10:51:40.394Z,21.60
2019-06-01T10:54:10.005Z,21.70
2019-06-01T10:56:40.556Z,21.70
2019-06-01T10:59:10.139Z,21.80
2019-06-01T11:01:40.694Z,21.80
2019-06-01T11:04:10.420Z,21.80
2019-06-01T11:06:45.148Z,21.80
2019-06-01T11:09:11.113Z,22.00
2019-06-01T11:11:41.130Z,22.00
2019-06-01T11:14:10.837Z,22.00
2019-06-01T11:16:41.871Z,22.10
2019-06-01T11:19:11.839Z,22.10
2019-06-01T11:21:41.750Z,22.10
2019-06-01T11:24:12.244Z,22.30
2019-06-01T11:26:42.044Z,22.40
2019-06-01T11:29:11.695Z,22.40
2019-06-01T11:31:42.154Z,22.40
2019-06-01T11:34:11.720Z,22.40
2019-06-01T11:37:03.670Z,22.60
2019-06-01T11:39:12.729Z,22.60
2019-06-01T11:41:42.650Z,22.70
2019-06-01T11:44:12.223Z,22.80
2019-06-01T11:46:43.010Z,22.70
2019-06-01T11:49:12.897Z,22.70
2019-06-01T11:51:43.362Z,22.80
2019-06-01T11:54:13.223Z,22.80
2019-06-01T11:56:43.297Z,22.90
2019-06-01T11:59:12.811Z,22.90
2019-06-01T12:01:42.617Z,23.10
2019-06-01T12:04:13.454Z,23.20
2019-06-01T12:06:44.039Z,23.30
2019-06-01T12:09:13.498Z,23.40
2019-06-01T12:11:44.251Z,23.40
2019-06-01T12:14:13.707Z,23.50
2019-06-01T12:16:44.603Z,23.70
2019-06-01T12:19:14.305Z,23.90
2019-06-01T12:21:45.119Z,23.80
2019-06-01T12:24:14.740Z,23.90
2019-06-01T12:26:45.404Z,24.00
2019-06-01T12:29:15.077Z,24.20
2019-06-01T12:31:46.426Z,24.40
2019-06-01T12:34:15.883Z,24.70
2019-06-01T12:36:46.385Z,24.60
2019-06-01T12:39:16.463Z,24.60
2019-06-01T12:41:45.955Z,24.50
2019-06-01T12:44:15.885Z,24.90
2019-06-01T12:46:46.974Z,24.70
2019-06-01T12:49:16.637Z,24.60
2019-06-01T12:51:46.934Z,24.60
2019-06-01T12:54:16.979Z,24.70
2019-06-01T12:56:47.825Z,24.80
2019-06-01T12:59:17.517Z,25.00
2019-06-01T13:01:47.300Z,25.50
2019-06-01T13:04:16.788Z,25.20
2019-06-01T13:06:50.330Z,25.20
2019-06-01T13:09:17.284Z,25.30
2019-06-01T13:11:47.424Z,25.70
2019-06-01T13:14:17.045Z,25.70
2019-06-01T13:16:50.509Z,25.80
2019-06-01T13:19:17.571Z,25.80
2019-06-01T13:21:47.484Z,25.70
2019-06-01T13:24:17.122Z,25.80
2019-06-01T13:26:47.686Z,26.00
2019-06-01T13:29:20.501Z,26.10
2019-06-01T13:31:50.482Z,26.10
2019-06-01T13:34:20.298Z,26.30
2019-06-01T13:36:50.889Z,26.50
2019-06-01T13:39:20.362Z,26.80
2019-06-01T13:41:49.789Z,26.70
2019-06-01T13:44:19.344Z,26.70
2019-06-01T13:46:49.480Z,27.20
2019-06-01T13:49:19.136Z,27.30
2019-06-01T13:51:48.781Z,27.30
2019-06-01T13:54:18.381Z,27.20
2019-06-01T13:56:48.830Z,27.10
2019-06-01T13:59:18.670Z,27.30
2019-06-01T14:01:48.841Z,27.60
2019-06-01T14:04:18.275Z,28.00
2019-06-01T14:06:48.895Z,28.00
2019-06-01T14:09:21.630Z,28.10
2019-06-01T14:11:49.842Z,28.50
2019-06-01T14:14:19.263Z,28.30
2019-06-01T14:16:49.510Z,28.30
2019-06-01T14:19:19.334Z,28.40
2019-06-01T14:21:50.287Z,28.80
2019-06-01T14:24:19.951Z,29.20
2019-06-01T14:26:50.047Z,29.50
2019-06-01T14:29:19.865Z,29.40
2019-06-01T14:31:50.740Z,29.60
2019-06-01T14:34:20.341Z,29.20
2019-06-01T14:36:50.550Z,29.20
2019-06-01T14:39:19.980Z,29.60
2019-06-01T14:41:49.394Z,29.70
2019-06-01T14:44:19.664Z,29.80
2019-06-01T14:46:55.068Z,29.40
2019-06-01T14:49:20.040Z,29.10
2019-06-01T14:51:50.062Z,29.20
2019-06-01T14:54:19.523Z,29.40
2019-06-01T14:56:49.710Z,29.50
2019-06-01T14:59:19.149Z,29.50
2019-06-01T15:01:48.596Z,29.60
2019-06-01T15:04:18.304Z,29.50
2019-06-01T15:06:48.219Z,29.40
2019-06-01T15:09:19.627Z,29.80
2019-06-01T15:11:49.018Z,30.20
2019-06-01T15:14:18.774Z,30.20
2019-06-01T15:16:49.526Z,30.20
2019-06-01T15:19:19.182Z,30.30
2019-06-01T15:21:49.924Z,29.90
2019-06-01T15:24:20.177Z,29.60
2019-06-01T15:26:50.435Z,29.30
2019-06-01T15:29:20.350Z,29.00
2019-06-01T15:31:51.011Z,28.90
2019-06-01T15:34:20.551Z,29.10
2019-06-01T15:36:51.445Z,29.60
2019-06-01T15:39:24.650Z,29.70
2019-06-01T15:41:53.013Z,30.10
2019-06-01T15:44:22.770Z,30.20
2019-06-01T15:46:53.536Z,30.30
2019-06-01T15:49:23.113Z,30.30
2019-06-01T15:51:53.585Z,30.10
2019-06-01T15:54:23.291Z,29.90
2019-06-01T15:56:52.717Z,29.80
2019-06-01T15:59:22.189Z,29.90
2019-06-01T16:01:52.990Z,29.60
2019-06-01T16:04:22.562Z,29.40
2019-06-01T16:06:53.059Z,29.40
2019-06-01T16:09:22.607Z,29.40
2019-06-01T16:11:53.445Z,29.30
2019-06-01T16:14:23.002Z,29.00
2019-06-01T16:16:53.708Z,28.70
2019-06-01T16:19:23.258Z,28.60
2019-06-01T16:21:53.709Z,28.50
2019-06-01T16:24:23.287Z,28.30
2019-06-01T16:26:52.791Z,28.10
2019-06-01T16:29:23.036Z,27.80
2019-06-01T16:31:52.370Z,27.70
2019-06-01T16:34:21.872Z,27.70
2019-06-01T16:36:51.301Z,27.60
2019-06-01T16:39:20.630Z,27.40
2019-06-01T16:41:50.076Z,27.40
2019-06-01T16:44:20.014Z,27.30
2019-06-01T16:46:49.403Z,27.10
2019-06-01T16:49:18.759Z,27.00
2019-06-01T16:51:53.175Z,26.90
2019-06-01T16:54:22.642Z,27.00
2019-06-01T16:56:52.052Z,27.10
2019-06-01T16:59:21.583Z,27.10
2019-06-01T17:01:51.281Z,27.10
2019-06-01T17:04:20.724Z,27.00
2019-06-01T17:06:50.110Z,27.10
2019-06-01T17:09:19.527Z,27.00
2019-06-01T17:11:49.325Z,26.90
2019-06-01T17:14:18.789Z,26.90
2019-06-01T17:16:48.165Z,26.60
2019-06-01T17:19:17.574Z,26.60
2019-06-01T17:21:46.920Z,26.50
2019-06-01T17:24:16.342Z,26.30
2019-06-01T17:26:45.829Z,25.90
2019-06-01T17:29:15.235Z,25.60
2019-06-01T17:31:53.868Z,25.50
2019-06-01T17:34:15.746Z,25.40
2019-06-01T17:36:45.166Z,25.30
2019-06-01T17:39:14.540Z,25.10
2019-06-01T17:41:44.026Z,24.90
2019-06-01T17:44:13.428Z,24.70
2019-06-01T17:46:53.084Z,24.60
2019-06-01T17:49:13.897Z,24.40
2019-06-01T17:51:43.338Z,24.30
2019-06-01T17:54:12.770Z,24.10
2019-06-01T17:56:42.186Z,24.10
2019-06-01T17:59:11.643Z,24.10
2019-06-01T18:01:42.472Z,24.00
2019-06-01T18:04:12.372Z,24.10
2019-06-01T18:06:42.018Z,23.90
2019-06-01T18:09:12.240Z,23.90
2019-06-01T18:11:42.180Z,23.80
2019-06-01T18:14:12.416Z,23.60
2019-06-01T18:16:42.052Z,23.40
2019-06-01T18:19:12.485Z,23.20
2019-06-01T18:21:42.296Z,23.20
2019-06-01T18:24:12.711Z,23.00
2019-06-01T18:26:42.599Z,22.70
2019-06-01T18:29:12.738Z,22.60
2019-06-01T18:31:43.096Z,22.50
2019-06-01T18:34:13.748Z,22.40
2019-06-01T18:36:43.644Z,22.40
2019-06-01T18:39:13.690Z,22.30
2019-06-01T18:41:43.251Z,22.20
2019-06-01T18:44:13.951Z,22.10
2019-06-01T18:46:43.455Z,21.90
2019-06-01T18:49:17.560Z,21.70
2019-06-01T18:51:43.876Z,21.70
2019-06-01T18:54:13.218Z,21.60
2019-06-01T18:56:42.615Z,21.60
2019-06-01T18:59:12.295Z,21.60
2019-06-01T19:01:41.781Z,21.60
2019-06-01T19:04:11.829Z,21.50
2019-06-01T19:06:41.383Z,21.40
2019-06-01T19:09:11.327Z,21.30
2019-06-01T19:11:40.723Z,21.30
2019-06-01T19:14:10.128Z,21.20
2019-06-01T19:16:39.631Z,21.10
2019-06-01T19:19:10.158Z,20.90
2019-06-01T19:21:39.623Z,20.90
2019-06-01T19:24:09.074Z,20.80
2019-06-01T19:26:38.445Z,20.80
2019-06-01T19:29:08.792Z,20.70
2019-06-01T19:31:38.320Z,20.70
2019-06-01T19:34:08.870Z,20.70
2019-06-01T19:36:39.544Z,20.70
2019-06-01T19:39:09.322Z,20.60
2019-06-01T19:41:44.740Z,20.50
2019-06-01T19:44:11.485Z,20.50
2019-06-01T19:46:41.028Z,20.50
2019-06-01T19:49:10.888Z,20.40
2019-06-01T19:51:40.669Z,20.40
2019-06-01T19:54:10.803Z,20.20
2019-06-01T19:56:40.346Z,20.00
2019-06-01T19:59:09.973Z,20.00
2019-06-01T20:01:39.381Z,20.00
2019-06-01T20:04:08.822Z,19.90
2019-06-01T20:06:38.192Z,19.70
2019-06-01T20:09:08.238Z,19.70
2019-06-01T20:11:37.632Z,19.60
2019-06-01T20:14:07.104Z,19.70
2019-06-01T20:16:36.615Z,19.60
2019-06-01T20:19:06.037Z,19.50
2019-06-01T20:21:35.427Z,19.50
2019-06-01T20:24:05.014Z,19.40
2019-06-01T20:26:40.567Z,19.30
2019-06-01T20:29:05.659Z,19.30
2019-06-01T20:31:35.052Z,19.20
2019-06-01T20:34:04.598Z,19.20
2019-06-01T20:36:34.004Z,19.20
2019-06-01T20:39:05.421Z,19.20
2019-06-01T20:41:34.822Z,19.20
2019-06-01T20:44:04.847Z,19.00
2019-06-01T20:46:34.159Z,19.00
2019-06-01T20:49:03.657Z,19.00
2019-06-01T20:51:33.055Z,19.00
2019-06-01T20:54:02.548Z,18.90
2019-06-01T20:56:31.985Z,18.90
2019-06-01T20:59:01.441Z,18.90
2019-06-01T21:01:30.779Z,18.90
2019-06-01T21:04:00.273Z,18.80
2019-06-01T21:06:29.697Z,18.80
2019-06-01T21:08:59.157Z,18.70
2019-06-01T21:11:28.603Z,18.60
2019-06-01T21:13:58.094Z,18.60
2019-06-01T21:16:27.549Z,18.50
2019-06-01T21:18:56.936Z,18.50
2019-06-01T21:21:26.345Z,18.50
2019-06-01T21:23:55.731Z,18.40
2019-06-01T21:26:26.080Z,18.50
2019-06-01T21:28:55.417Z,18.50
2019-06-01T21:31:25.482Z,18.40
2019-06-01T21:33:55.116Z,18.40
2019-06-01T21:36:25.796Z,18.40
2019-06-01T21:38:55.249Z,18.30
2019-06-01T21:41:25.768Z,18.30
2019-06-01T21:43:55.648Z,18.10
2019-06-01T21:46:25.777Z,18.10
2019-06-01T21:48:55.289Z,18.00
2019-06-01T21:51:25.923Z,18.00
2019-06-01T21:53:55.949Z,18.00
2019-06-01T21:56:26.613Z,18.00
2019-06-01T21:58:56.186Z,17.80
2019-06-01T22:01:26.899Z,17.90
2019-06-01T22:03:56.428Z,17.90
2019-06-01T22:06:25.901Z,17.90
2019-06-01T22:08:55.318Z,17.80
2019-06-01T22:11:25.545Z,17.80
2019-06-01T22:13:55.020Z,17.70
2019-06-01T22:16:25.819Z,17.70
2019-06-01T22:18:55.288Z,17.60
2019-06-01T22:21:25.845Z,17.50
2019-06-01T22:23:55.393Z,17.60
2019-06-01T22:26:24.791Z,17.50
2019-06-01T22:28:54.489Z,17.40
2019-06-01T22:31:24.581Z,17.40
2019-06-01T22:33:54.014Z,17.40
2019-06-01T22:36:23.383Z,17.40
2019-06-01T22:38:53.081Z,17.30
2019-06-01T22:41:22.445Z,17.30
2019-06-01T22:43:51.849Z,17.30
2019-06-01T22:46:22.367Z,17.30
2019-06-01T22:48:51.836Z,17.20
2019-06-01T22:51:22.931Z,17.20
2019-06-01T22:53:52.506Z,17.10
2019-06-01T22:56:22.937Z,17.10
2019-06-01T22:58:52.598Z,17.10
2019-06-01T23:01:22.903Z,17.10
2019-06-01T23:03:52.399Z,17.00
2019-06-01T23:06:22.890Z,17.00
2019-06-01T23:08:53.242Z,17.00
2019-06-01T23:11:23.210Z,16.90
2019-06-01T23:13:53.941Z,16.90
2019-06-01T23:16:23.695Z,16.90
2019-06-01T23:18:53.308Z,16.90
2019-06-01T23:21:23.722Z,16.90
2019-06-01T23:23:53.296Z,16.90
2019-06-01T23:26:24.048Z,16.80
2019-06-01T23:28:53.521Z,16.80
2019-06-01T23:31:24.208Z,16.70
2019-06-01T23:33:53.922Z,16.70
2019-06-01T23:36:24.432Z,16.80
2019-06-01T23:38:53.998Z,16.80
2019-06-01T23:41:24.482Z,16.70
2019-06-01T23:44:10.269Z,16.70
2019-06-01T23:46:25.093Z,16.70
2019-06-01T23:48:55.637Z,16.60
2019-06-01T23:51:25.370Z,16.60
2019-06-01T23:53:54.944Z,16.50
2019-06-01T23:56:25.658Z,16.60
2019-06-01T23:58:55.590Z,16.60
