createdAt,value
2023-04-14T00:01:17.272Z,2.8875
2023-04-14T00:04:17.413Z,2.1375
2023-04-14T00:07:17.096Z,1.9249999999999998
2023-04-14T00:11:15.903Z,2.9625000000000004
2023-04-14T00:14:16.342Z,2.5625
2023-04-14T00:17:16.354Z,2.5875
2023-04-14T00:21:16.365Z,3.1375
2023-04-14T00:24:16.767Z,1.9375
2023-04-14T00:27:16.657Z,1.2
2023-04-14T00:31:16.687Z,2.225
2023-04-14T00:34:17.149Z,1.7625000000000002
2023-04-14T00:37:17.721Z,2.05
2023-04-14T00:41:15.826Z,1.7
2023-04-14T00:44:16.255Z,2
2023-04-14T00:47:17.287Z,1.625
2023-04-14T00:51:17.228Z,2.275
2023-04-14T00:54:18.858Z,1.9375
2023-04-14T00:57:17.426Z,1.625
2023-04-14T01:01:16.370Z,1.6375
2023-04-14T01:04:17.417Z,1.6375
2023-04-14T01:07:17.054Z,1.8624999999999998
2023-04-14T01:11:26.868Z,1.6375
2023-04-14T01:14:29.474Z,1.9625
2023-04-14T01:17:23.008Z,2.9125
2023-04-14T01:21:19.921Z,1.65
2023-04-14T01:24:48.644Z,1.875
2023-04-14T01:27:34.824Z,2.05
2023-04-14T01:31:23.149Z,2.225
2023-04-14T01:34:23.002Z,1.2625
2023-04-14T01:37:22.122Z,1.0750000000000002
2023-04-14T01:41:20.627Z,2.3625
2023-04-14T01:44:18.621Z,1.4375
2023-04-14T01:47:19.419Z,1.375
2023-04-14T01:51:19.015Z,1.5625
2023-04-14T01:54:17.969Z,1.35
2023-04-14T01:57:20.084Z,3.0625
2023-04-14T02:01:18.751Z,1.75
2023-04-14T02:04:18.345Z,1.2875
2023-04-14T02:07:20.107Z,1.525
2023-04-14T02:11:17.141Z,2.0625
2023-04-14T02:14:18.434Z,1.1875
2023-04-14T02:17:18.534Z,1.825
2023-04-14T02:21:19.637Z,1.625
2023-04-14T02:24:17.004Z,1.175
2023-04-14T02:27:23.579Z,1.6375
2023-04-14T02:31:24.411Z,1.5750000000000002
2023-04-14T02:34:26.138Z,1.275
2023-04-14T02:37:22.134Z,1.25
2023-04-14T02:41:22.550Z,1.9625
2023-04-14T02:44:22.221Z,1.5750000000000002
2023-04-14T02:47:26.275Z,1.4250000000000003
2023-04-14T02:51:18.606Z,1.3375
2023-04-14T02:54:18.515Z,0.9750000000000001
2023-04-14T02:57:17.555Z,1.0499999999999998
2023-04-14T03:01:18.592Z,1.3
2023-04-14T03:04:17.969Z,0.8375
2023-04-14T03:07:18.616Z,0.925
2023-04-14T03:11:18.009Z,1.85
2023-04-14T03:14:18.348Z,1.3375000000000001
2023-04-14T03:17:19.695Z,1.2625
2023-04-14T03:21:19.695Z,1.6
2023-04-14T03:24:22.299Z,1.15
2023-04-14T03:27:20.320Z,1.2000000000000002
2023-04-14T03:31:26.649Z,1.35
2023-04-14T03:34:18.971Z,1.2125000000000001
2023-04-14T03:37:23.411Z,1.375
2023-04-14T03:41:18.796Z,1.5125
2023-04-14T03:44:17.941Z,1.075
2023-04-14T03:47:16.574Z,1.35
2023-04-14T03:51:17.730Z,1.2875
2023-04-14T03:54:20.311Z,1.7000000000000002
2023-04-14T03:57:19.734Z,1.2625
2023-04-14T04:01:18.117Z,1.375
2023-04-14T04:04:17.759Z,1.2999999999999998
2023-04-14T04:07:18.585Z,1.5
2023-04-14T04:11:20.507Z,1.325
2023-04-14T04:14:20.265Z,0.8875000000000001
2023-04-14T04:17:21.871Z,1.1625
2023-04-14T04:21:18.505Z,1.3375000000000001
2023-04-14T04:24:19.032Z,1.1
2023-04-14T04:27:27.807Z,1.6875
2023-04-14T04:31:16.541Z,1.9874999999999998
2023-04-14T04:34:17.003Z,1.1875
2023-04-14T04:37:17.456Z,1.6
2023-04-14T04:41:21.843Z,0.95
2023-04-14T04:44:16.337Z,1.0125
2023-04-14T04:47:16.483Z,1.25
2023-04-14T04:51:18.724Z,1.125
2023-04-14T04:54:16.584Z,1.2000000000000002
2023-04-14T04:57:16.700Z,1.4000000000000001
2023-04-14T05:01:17.024Z,1.3125
2023-04-14T05:04:17.425Z,1.1500000000000001
2023-04-14T05:07:16.853Z,1.25
2023-04-14T05:11:15.808Z,1.2374999999999998
2023-04-14T05:14:16.368Z,0.7125000000000001
2023-04-14T05:17:16.408Z,1
2023-04-14T05:21:16.760Z,0.9625
2023-04-14T05:24:16.664Z,0.75
2023-04-14T05:27:16.713Z,1.1875
2023-04-14T05:31:16.745Z,1.3375
2023-04-14T05:34:17.074Z,1.1375000000000002
2023-04-14T05:37:17.183Z,1.3624999999999998
2023-04-14T05:41:16.516Z,1.6124999999999998
2023-04-14T05:44:16.850Z,1.5
2023-04-14T05:47:16.893Z,0.7875000000000001
2023-04-14T05:51:16.872Z,0.925
2023-04-14T05:54:16.742Z,0.8625
2023-04-14T05:57:16.846Z,0.7
2023-04-14T06:01:16.631Z,1
2023-04-14T06:04:16.958Z,0.8375
2023-04-14T06:07:16.869Z,0.8625
2023-04-14T06:11:16.668Z,0.8875
2023-04-14T06:14:16.994Z,0.5499999999999999
2023-04-14T06:17:17.073Z,0.7875
2023-04-14T06:21:16.440Z,0.775
2023-04-14T06:24:16.981Z,0.8
2023-04-14T06:27:17.163Z,0.45
2023-04-14T06:31:16.481Z,0.75
2023-04-14T06:34:16.669Z,0.4625
2023-04-14T06:37:16.733Z,0.5375000000000001
2023-04-14T06:41:16.448Z,0.8
2023-04-14T06:44:16.707Z,1.025
2023-04-14T06:47:18.115Z,1.475
2023-04-14T06:51:17.105Z,0.875
2023-04-14T06:54:16.855Z,0.6375
2023-04-14T06:57:16.794Z,0.5
2023-04-14T07:01:16.988Z,0.7124999999999999
2023-04-14T07:04:19.445Z,0.7125
2023-04-14T07:07:16.965Z,0.525
2023-04-14T07:11:16.111Z,1.475
2023-04-14T07:14:16.449Z,0.475
2023-04-14T07:17:16.388Z,0.36250000000000004
2023-04-14T07:21:16.551Z,0.7875
2023-04-14T07:24:16.836Z,0.6875
2023-04-14T07:27:17.286Z,0.5375
2023-04-14T07:31:16.723Z,0.7875000000000001
2023-04-14T07:34:17.790Z,0.975
2023-04-14T07:37:17.858Z,1.1625
2023-04-14T07:41:17.908Z,0.675
2023-04-14T07:44:16.614Z,0.6124999999999999
2023-04-14T07:47:16.541Z,0.825
2023-04-14T07:51:16.655Z,1.1375000000000002
2023-04-14T07:54:17.177Z,1.45
2023-04-14T07:57:16.971Z,0.6125
2023-04-14T08:01:17.070Z,0.8875000000000001
2023-04-14T08:04:17.055Z,0.675
2023-04-14T08:07:16.778Z,0.775
2023-04-14T08:11:16.688Z,0.6125
2023-04-14T08:14:17.086Z,0.4625
2023-04-14T08:17:16.966Z,0.6499999999999999
2023-04-14T08:21:16.926Z,0.6875
2023-04-14T08:24:17.007Z,1.3250000000000002
2023-04-14T08:27:17.056Z,0.9875
2023-04-14T08:31:16.184Z,0.44999999999999996
2023-04-14T08:34:21.036Z,1.0375
2023-04-14T08:37:17.017Z,0.525
2023-04-14T08:41:19.089Z,1.1125
2023-04-14T08:44:16.975Z,0.8875000000000001
2023-04-14T08:47:18.023Z,1.3
2023-04-14T08:51:27.808Z,1.2875
2023-04-14T08:54:18.380Z,1.0625
2023-04-14T08:57:18.966Z,0.8
2023-04-14T09:01:15.790Z,1.2875
2023-04-14T09:04:18.280Z,1.2750000000000001
2023-04-14T09:07:17.944Z,0.5874999999999999
2023-04-14T09:11:16.312Z,1.1875
2023-04-14T09:14:18.482Z,1.1125
2023-04-14T09:17:17.538Z,1
2023-04-14T09:21:31.125Z,1.1375
2023-04-14T09:24:20.663Z,1.2375
2023-04-14T09:27:17.254Z,0.825
2023-04-14T09:31:17.074Z,1.6625
2023-04-14T09:34:19.036Z,0.8999999999999999
2023-04-14T09:37:16.842Z,0.9874999999999999
2023-04-14T09:41:17.976Z,1.3624999999999998
2023-04-14T09:44:16.789Z,1.4625
2023-04-14T09:47:20.315Z,0.6
2023-04-14T09:51:16.637Z,1.15
2023-04-14T09:54:23.049Z,1.025
2023-04-14T09:57:24.378Z,0.8500000000000001
2023-04-14T10:01:18.781Z,0.975
2023-04-14T10:04:23.205Z,0.6875
2023-04-14T10:07:19.205Z,0.8125
2023-04-14T10:11:19.109Z,0.9249999999999999
2023-04-14T10:14:16.597Z,0.5375
2023-04-14T10:17:18.160Z,0.6625
2023-04-14T10:21:17.758Z,0.75
2023-04-14T10:24:18.248Z,0.6499999999999999
2023-04-14T10:27:17.168Z,0.7
2023-04-14T10:31:25.578Z,0.8875
2023-04-14T10:34:18.383Z,0.6375
2023-04-14T10:37:17.108Z,0.4875
2023-04-14T10:41:16.570Z,1.0375
2023-04-14T10:44:26.117Z,0.875
2023-04-14T10:47:22.731Z,0.575
2023-04-14T10:51:17.296Z,1
2023-04-14T10:54:17.951Z,0.975
2023-04-14T10:57:16.548Z,0.8875
2023-04-14T11:01:27.199Z,0.7625
2023-04-14T11:04:17.353Z,0.32499999999999996
2023-04-14T11:07:20.595Z,0.925
2023-04-14T11:11:16.487Z,0.8125
2023-04-14T11:14:17.791Z,0.6375
2023-04-14T11:17:20.392Z,0.575
2023-04-14T11:21:17.384Z,0.8
2023-04-14T11:24:17.689Z,0.8875
2023-04-14T11:27:18.099Z,0.6124999999999999
2023-04-14T11:31:16.946Z,0.8999999999999999
2023-04-14T11:34:23.470Z,0.8875
2023-04-14T11:37:16.711Z,1.2625000000000002
2023-04-14T11:41:16.620Z,0.7875000000000001
2023-04-14T11:44:18.075Z,0.875
2023-04-14T11:47:20.842Z,0.4375
2023-04-14T11:51:18.346Z,1.1875
2023-04-14T11:54:17.191Z,1.5625
2023-04-14T11:57:17.836Z,0.6
2023-04-14T12:01:22.260Z,0.8125
2023-04-14T12:04:17.855Z,1.4875
2023-04-14T12:07:18.411Z,0.7625
2023-04-14T12:11:17.049Z,0.825
2023-04-14T12:14:18.029Z,0.475
2023-04-14T12:17:18.101Z,0.9875
2023-04-14T12:21:18.217Z,0.9625
2023-04-14T12:24:17.481Z,1.2125
2023-04-14T12:27:18.329Z,0.9375
2023-04-14T12:31:26.719Z,0.625
2023-04-14T12:34:24.445Z,1.0750000000000002
2023-04-14T12:37:23.740Z,1.4375
2023-04-14T12:41:21.605Z,1.3125
2023-04-14T12:44:18.662Z,0.6125
2023-04-14T12:47:26.298Z,1.4625
2023-04-14T12:51:18.109Z,1.1875
2023-04-14T12:54:16.822Z,1.0374999999999999
2023-04-14T12:57:19.262Z,0.75
2023-04-14T13:01:19.454Z,0.7875000000000001
2023-04-14T13:04:17.581Z,0.7625
2023-04-14T13:07:17.423Z,0.75
2023-04-14T13:11:17.313Z,1.1125
2023-04-14T13:14:17.280Z,0.925
2023-04-14T13:17:16.806Z,0.8875
2023-04-14T13:21:16.395Z,1
2023-04-14T13:24:16.718Z,3.3125
2023-04-14T13:27:17.188Z,1.65
2023-04-14T13:31:17.004Z,1.2375
2023-04-14T13:34:17.103Z,0.9625
2023-04-14T13:37:17.074Z,1.4500000000000002
2023-04-14T13:41:19.859Z,1.3125
2023-04-14T13:44:18.871Z,1.15
2023-04-14T13:47:19.176Z,2.0625
2023-04-14T13:51:17.198Z,1.35
2023-04-14T13:54:17.461Z,0.9500000000000001
2023-04-14T13:57:17.411Z,1.0875
2023-04-14T14:01:16.408Z,1.275
2023-04-14T14:04:16.596Z,1.1125
2023-04-14T14:07:16.594Z,0.8625
2023-04-14T14:11:17.107Z,1.1875
2023-04-14T14:14:16.899Z,0.8875
2023-04-14T14:17:18.080Z,1.1875
2023-04-14T14:21:16.589Z,0.8375
2023-04-14T14:24:16.560Z,2.7249999999999996
2023-04-14T14:27:17.016Z,1.525
2023-04-14T14:31:16.960Z,0.9375
2023-04-14T14:34:18.310Z,1.4625
2023-04-14T14:37:16.930Z,1.15
2023-04-14T14:41:16.930Z,1.1875
2023-04-14T14:44:18.173Z,0.9750000000000001
2023-04-14T14:47:17.899Z,0.8500000000000001
2023-04-14T14:51:17.595Z,0.9375
2023-04-14T14:54:16.869Z,1.0625
2023-04-14T14:57:16.780Z,0.7125
2023-04-14T15:01:16.455Z,1.0750000000000002
2023-04-14T15:04:17.572Z,0.85
2023-04-14T15:07:17.103Z,1.125
2023-04-14T15:11:17.699Z,0.8375000000000001
2023-04-14T15:14:17.319Z,0.7124999999999999
2023-04-14T15:17:17.510Z,0.7
2023-04-14T15:21:16.706Z,1.1
2023-04-14T15:24:17.214Z,0.625
2023-04-14T15:27:17.131Z,0.7250000000000001
2023-04-14T15:31:16.419Z,0.675
2023-04-14T15:34:16.984Z,0.7250000000000001
2023-04-14T15:37:16.818Z,0.7250000000000001
2023-04-14T15:41:16.408Z,0.7
2023-04-14T15:44:17.634Z,0.775
2023-04-14T15:47:17.051Z,0.525
2023-04-14T15:51:16.990Z,0.5249999999999999
2023-04-14T15:54:17.085Z,0.525
2023-04-14T15:57:17.170Z,0.625
2023-04-14T16:01:16.249Z,0.8500000000000001
2023-04-14T16:04:16.690Z,0.7
2023-04-14T16:07:17.259Z,0.725
2023-04-14T16:11:16.708Z,0.5625
2023-04-14T16:14:16.770Z,0.7875000000000001
2023-04-14T16:17:16.682Z,0.525
2023-04-14T16:21:16.652Z,0.47500000000000003
2023-04-14T16:24:17.116Z,0.4625
2023-04-14T16:27:17.250Z,0.7375
2023-04-14T16:31:18.050Z,0.85
2023-04-14T16:34:18.743Z,1.275
2023-04-14T16:37:17.751Z,1.3624999999999998
2023-04-14T16:41:16.642Z,3.4
2023-04-14T16:44:16.831Z,7.0249999999999995
2023-04-14T16:47:16.772Z,6.4
2023-04-14T16:51:16.188Z,2.6125
2023-04-14T16:54:16.512Z,2.625
2023-04-14T16:57:16.684Z,1.5625
2023-04-14T17:01:16.684Z,1.7625000000000002
2023-04-14T17:04:17.264Z,0.8625
2023-04-14T17:07:17.010Z,1.1875
2023-04-14T17:11:16.113Z,0.8125
2023-04-14T17:14:17.359Z,0.5625
2023-04-14T17:17:16.600Z,0.475
2023-04-14T17:21:16.238Z,3.3125
2023-04-14T17:24:16.704Z,2.4749999999999996
2023-04-14T17:27:16.758Z,2.6
2023-04-14T17:31:17.031Z,2.8375
2023-04-14T17:34:18.936Z,3.2249999999999996
2023-04-14T17:37:17.045Z,2.75
2023-04-14T17:41:16.761Z,2.55
2023-04-14T17:44:17.588Z,2.1125
2023-04-14T17:47:17.206Z,2.2
2023-04-14T17:51:16.363Z,1.875
2023-04-14T17:54:17.208Z,1.8375000000000001
2023-04-14T17:57:17.609Z,3
2023-04-14T18:01:16.798Z,1.8
2023-04-14T18:04:16.644Z,1.8875000000000002
2023-04-14T18:07:17.051Z,1.6749999999999998
2023-04-14T18:11:16.377Z,2.75
2023-04-14T18:14:17.142Z,3.2
2023-04-14T18:17:17.539Z,2.4375
2023-04-14T18:21:18.482Z,1.3125
2023-04-14T18:31:18.030Z,2.3375
2023-04-14T18:34:18.142Z,1.8624999999999998
2023-04-14T18:37:17.800Z,1.3
2023-04-14T18:41:16.842Z,1.575
2023-04-14T18:44:17.952Z,1.0875
2023-04-14T18:47:18.289Z,1.975
2023-04-14T18:51:17.084Z,2.325
2023-04-14T18:54:18.112Z,2.4375
2023-04-14T18:57:18.258Z,2.45
2023-04-14T19:01:17.650Z,3.575
2023-04-14T19:04:16.634Z,2.4
2023-04-14T19:07:17.346Z,2.4499999999999997
2023-04-14T19:11:16.783Z,3.1125
2023-04-14T19:14:17.759Z,2.9125
2023-04-14T19:17:17.314Z,2.2375
2023-04-14T19:21:16.893Z,1.6375
2023-04-14T19:24:17.126Z,1.8375
2023-04-14T19:27:19.162Z,2.05
2023-04-14T19:31:17.730Z,3.575
2023-04-14T19:34:16.963Z,6.3125
2023-04-14T19:37:17.083Z,8.075000000000001
2023-04-14T19:41:16.274Z,14.175
2023-04-14T19:44:17.746Z,11.0875
2023-04-14T19:47:16.967Z,5.2125
2023-04-14T19:51:16.260Z,1.9875
2023-04-14T19:54:16.589Z,2.7
2023-04-14T19:57:17.178Z,2.9000000000000004
2023-04-14T20:01:16.606Z,2.35
2023-04-14T20:04:17.066Z,2.8625
2023-04-14T20:07:16.959Z,2.45
2023-04-14T20:11:16.254Z,2.5375000000000005
2023-04-14T20:14:16.670Z,2.6875
2023-04-14T20:17:16.406Z,4.512499999999999
2023-04-14T20:21:17.415Z,3.2375
2023-04-14T20:24:18.067Z,4.0375
2023-04-14T20:27:17.239Z,3.8749999999999996
2023-04-14T20:31:17.017Z,4.625
2023-04-14T20:34:17.493Z,2.8
2023-04-14T20:37:18.678Z,3
2023-04-14T20:41:16.847Z,3.55
2023-04-14T20:44:17.536Z,3.5374999999999996
2023-04-14T20:47:17.386Z,2.3375000000000004
2023-04-14T20:51:17.219Z,1.55
2023-04-14T20:54:16.952Z,1.4000000000000001
2023-04-14T20:57:17.275Z,5.1125
2023-04-14T21:01:16.953Z,2.3875
2023-04-14T21:04:16.914Z,1.775
2023-04-14T21:07:17.376Z,2.8625
2023-04-14T21:11:18.083Z,1.9500000000000002
2023-04-14T21:15:30.605Z,1.775
2023-04-14T21:17:16.951Z,1.725
2023-04-14T21:21:16.573Z,2.175
2023-04-14T21:24:16.659Z,1.6875
2023-04-14T21:27:17.223Z,0.9375
2023-04-14T21:31:17.754Z,2.125
2023-04-14T21:34:17.208Z,1.6125
2023-04-14T21:37:17.583Z,1.65
2023-04-14T21:41:16.531Z,1.55
2023-04-14T21:44:17.225Z,1.5
2023-04-14T21:47:16.736Z,1.7999999999999998
2023-04-14T21:51:17.219Z,2.525
2023-04-14T21:54:17.455Z,3.525
2023-04-14T21:57:17.455Z,4.125
2023-04-14T22:01:16.862Z,2.575
2023-04-14T22:04:28.910Z,1.9625
2023-04-14T22:07:17.009Z,1.5125
2023-04-14T22:11:17.417Z,1.25
2023-04-14T22:14:17.400Z,1.5
2023-04-14T22:17:17.891Z,2.075
2023-04-14T22:21:16.338Z,2.8
2023-04-14T22:24:16.707Z,2.7874999999999996
2023-04-14T22:27:17.041Z,2.65
2023-04-14T22:31:17.103Z,2.275
2023-04-14T22:34:18.024Z,2.025
2023-04-14T22:37:17.449Z,1.4125
2023-04-14T22:41:17.699Z,1.1625
2023-04-14T22:44:18.353Z,1.3875
2023-04-14T22:47:17.414Z,3.9875
2023-04-14T22:51:17.052Z,1.275
2023-04-14T22:54:17.067Z,0.825
2023-04-14T22:57:17.530Z,1.4
2023-04-14T23:01:22.500Z,1.525
2023-04-14T23:04:16.872Z,2.4375
2023-04-14T23:07:16.584Z,1.3125
2023-04-14T23:11:19.762Z,1.6375
2023-04-14T23:14:16.558Z,1.3125
2023-04-14T23:17:16.706Z,2.8625
2023-04-14T23:21:18.241Z,1.4125
2023-04-14T23:24:17.555Z,1.4875
2023-04-14T23:27:17.545Z,1.475
2023-04-14T23:31:17.692Z,1.9375
2023-04-14T23:34:16.682Z,1.25
2023-04-14T23:37:16.807Z,1.2000000000000002
2023-04-14T23:41:17.811Z,2.025
2023-04-14T23:44:16.873Z,1.2125
2023-04-14T23:47:16.711Z,1.075
2023-04-14T23:51:20.098Z,1.2625
2023-04-14T23:54:17.190Z,1.025
2023-04-14T23:57:17.296Z,1
