createdAt,value
2024-02-09T00:00:44.464Z,54.33
2024-02-09T00:03:36.916Z,53.98
2024-02-09T00:06:07.643Z,54.84
2024-02-09T00:08:41.943Z,54.71
2024-02-09T00:11:13.514Z,54.66
2024-02-09T00:13:45.071Z,54.53
2024-02-09T00:16:14.266Z,54.81
2024-02-09T00:18:42.354Z,53.84
2024-02-09T00:21:12.792Z,55.21
2024-02-09T00:23:41.528Z,55.47
2024-02-09T00:26:10.667Z,55.37
2024-02-09T00:28:39.145Z,55.20
2024-02-09T00:31:07.608Z,55.23
2024-02-09T00:33:35.743Z,55.04
2024-02-09T00:36:04.253Z,54.49
2024-02-09T00:38:37.079Z,54.96
2024-02-09T00:41:06.745Z,54.66
2024-02-09T00:43:35.180Z,56.43
2024-02-09T00:46:03.557Z,56.22
2024-02-09T00:48:31.857Z,55.27
2024-02-09T00:51:00.192Z,55.73
2024-02-09T00:53:28.198Z,55.54
2024-02-09T00:55:56.521Z,55.33
2024-02-09T00:58:24.426Z,54.54
2024-02-09T01:00:53.060Z,54.89
2024-02-09T01:03:21.812Z,54.87
2024-02-09T01:05:52.242Z,54.56
2024-02-09T01:08:20.450Z,54.30
2024-02-09T01:10:48.966Z,54.28
2024-02-09T01:13:35.459Z,54.47
2024-02-09T01:16:22.714Z,54.36
2024-02-09T01:19:09.455Z,54.44
2024-02-09T01:21:56.429Z,54.62
2024-02-09T01:24:43.172Z,54.43
2024-02-09T01:27:29.722Z,54.69
2024-02-09T01:30:16.089Z,55.54
2024-02-09T01:33:03.033Z,55.76
2024-02-09T01:35:49.494Z,54.90
2024-02-09T01:38:36.299Z,54.81
2024-02-09T01:41:22.523Z,54.69
2024-02-09T01:44:09.048Z,54.63
2024-02-09T01:46:56.433Z,54.56
2024-02-09T01:49:43.768Z,55.22
2024-02-09T01:52:30.387Z,55.34
2024-02-09T01:55:17.396Z,54.70
2024-02-09T01:58:05.013Z,55.38
2024-02-09T02:00:51.825Z,54.44
2024-02-09T02:03:40.828Z,55.83
2024-02-09T02:06:28.564Z,55.27
2024-02-09T02:09:14.914Z,54.72
2024-02-09T02:12:01.714Z,53.69
2024-02-09T02:14:47.981Z,53.35
2024-02-09T02:17:35.558Z,53.50
2024-02-09T02:20:22.606Z,53.57
2024-02-09T02:23:23.079Z,53.97
2024-02-09T02:26:09.741Z,53.53
2024-02-09T02:28:56.546Z,53.88
2024-02-09T02:31:43.186Z,54.08
2024-02-09T02:34:30.074Z,54.55
2024-02-09T02:37:16.342Z,54.89
2024-02-09T02:40:03.811Z,54.60
2024-02-09T02:42:32.097Z,54.56
2024-02-09T02:45:00.454Z,54.92
2024-02-09T02:47:28.546Z,54.33
2024-02-09T02:50:15.281Z,54.07
2024-02-09T02:53:01.874Z,54.59
2024-02-09T02:55:48.637Z,54.71
2024-02-09T02:58:35.425Z,54.48
2024-02-09T03:01:22.084Z,54.94
2024-02-09T03:04:08.948Z,54.90
2024-02-09T03:06:51.134Z,55.00
2024-02-09T03:09:25.472Z,54.97
2024-02-09T03:11:53.933Z,55.07
2024-02-09T03:14:23.469Z,55.87
2024-02-09T03:16:51.830Z,54.72
2024-02-09T03:19:20.483Z,54.48
2024-02-09T03:21:49.068Z,55.33
2024-02-09T03:24:18.212Z,55.49
2024-02-09T03:26:46.628Z,56.21
2024-02-09T03:29:14.549Z,55.50
2024-02-09T03:31:44.738Z,55.99
2024-02-09T03:34:13.364Z,55.79
2024-02-09T03:36:43.227Z,55.07
2024-02-09T03:39:11.180Z,54.89
2024-02-09T03:41:39.751Z,53.75
2024-02-09T03:44:07.957Z,56.87
2024-02-09T03:46:36.319Z,56.22
2024-02-09T03:49:06.526Z,55.89
2024-02-09T03:51:36.700Z,55.72
2024-02-09T03:54:04.928Z,56.95
2024-02-09T03:56:33.419Z,56.40
2024-02-09T03:59:01.382Z,56.52
2024-02-09T04:01:29.976Z,55.77
2024-02-09T04:03:58.029Z,56.27
2024-02-09T04:06:26.662Z,55.08
2024-02-09T04:08:56.045Z,56.71
2024-02-09T04:11:25.433Z,57.85
2024-02-09T04:13:54.085Z,57.63
2024-02-09T04:16:22.915Z,57.05
2024-02-09T04:18:51.119Z,56.75
2024-02-09T04:21:19.530Z,56.22
2024-02-09T04:23:48.432Z,56.38
2024-02-09T04:26:16.771Z,56.80
2024-02-09T04:28:44.999Z,56.76
2024-02-09T04:31:13.411Z,56.05
2024-02-09T04:33:42.581Z,56.14
2024-02-09T04:36:12.184Z,56.05
2024-02-09T04:38:42.509Z,56.47
2024-02-09T04:41:11.832Z,56.21
2024-02-09T04:43:39.814Z,55.44
2024-02-09T04:46:08.276Z,55.52
2024-02-09T04:48:36.426Z,55.96
2024-02-09T04:51:08.929Z,55.90
2024-02-09T04:53:41.238Z,57.56
2024-02-09T04:56:11.374Z,57.15
2024-02-09T04:58:39.579Z,56.19
2024-02-09T05:01:07.934Z,56.19
2024-02-09T05:03:36.414Z,56.06
2024-02-09T05:06:05.247Z,56.37
2024-02-09T05:08:45.398Z,56.84
2024-02-09T05:11:14.201Z,57.24
2024-02-09T05:13:43.002Z,57.14
2024-02-09T05:16:11.323Z,57.53
2024-02-09T05:18:39.436Z,57.34
2024-02-09T05:21:08.408Z,56.73
2024-02-09T05:23:36.811Z,56.95
2024-02-09T05:26:06.628Z,56.90
2024-02-09T05:28:40.762Z,56.90
2024-02-09T05:31:17.320Z,56.23
2024-02-09T05:33:46.194Z,56.03
2024-02-09T05:36:25.075Z,55.92
2024-02-09T05:38:55.535Z,54.71
2024-02-09T05:41:23.848Z,54.64
2024-02-09T05:43:59.148Z,54.30
2024-02-09T05:46:28.027Z,53.33
2024-02-09T05:48:57.690Z,53.31
2024-02-09T05:51:26.677Z,53.70
2024-02-09T05:53:54.670Z,53.56
2024-02-09T05:56:27.617Z,54.42
2024-02-09T05:59:00.266Z,52.67
2024-02-09T06:01:33.010Z,52.41
2024-02-09T06:04:01.407Z,53.08
2024-02-09T06:09:15.355Z,52.90
2024-02-09T06:11:43.581Z,52.18
2024-02-09T06:14:12.496Z,52.37
2024-02-09T06:16:40.964Z,51.92
2024-02-09T06:19:09.884Z,52.08
2024-02-09T06:21:42.195Z,52.63
2024-02-09T06:24:10.594Z,52.92
2024-02-09T06:26:39.866Z,52.38
2024-02-09T06:29:11.989Z,52.23
2024-02-09T06:31:44.155Z,51.78
2024-02-09T06:34:12.491Z,52.82
2024-02-09T06:36:41.236Z,52.69
2024-02-09T06:39:10.865Z,53.01
2024-02-09T06:41:39.306Z,52.74
2024-02-09T06:44:07.190Z,53.10
2024-02-09T06:46:37.802Z,52.89
2024-02-09T06:49:05.861Z,52.67
2024-02-09T06:51:34.376Z,53.60
2024-02-09T06:54:02.447Z,53.00
2024-02-09T06:56:31.622Z,53.03
2024-02-09T06:59:03.107Z,52.64
2024-02-09T07:01:32.719Z,52.72
2024-02-09T07:04:02.921Z,52.19
2024-02-09T07:06:31.452Z,52.09
2024-02-09T07:08:59.775Z,51.82
2024-02-09T07:11:28.154Z,51.93
2024-02-09T07:13:56.133Z,52.14
2024-02-09T07:16:24.535Z,51.63
2024-02-09T07:18:52.522Z,52.00
2024-02-09T07:21:21.806Z,51.98
2024-02-09T07:23:52.612Z,52.43
2024-02-09T07:26:26.499Z,52.13
2024-02-09T07:28:58.707Z,51.73
2024-02-09T07:31:27.276Z,52.41
2024-02-09T07:33:56.999Z,52.15
2024-02-09T07:36:28.613Z,52.37
2024-02-09T07:38:57.875Z,52.05
2024-02-09T07:41:26.130Z,52.21
2024-02-09T07:43:54.077Z,52.09
2024-02-09T07:46:22.443Z,52.22
2024-02-09T07:48:50.894Z,52.15
2024-02-09T07:51:21.836Z,51.80
2024-02-09T07:53:54.515Z,51.54
2024-02-09T07:56:26.677Z,51.38
2024-02-09T07:58:55.581Z,51.97
2024-02-09T08:01:24.200Z,51.05
2024-02-09T08:03:57.632Z,51.21
2024-02-09T08:06:26.116Z,50.98
2024-02-09T08:08:56.817Z,49.95
2024-02-09T08:11:25.147Z,50.01
2024-02-09T08:13:53.424Z,49.76
2024-02-09T08:16:24.721Z,49.44
2024-02-09T08:18:53.215Z,49.32
2024-02-09T08:21:25.258Z,49.44
2024-02-09T08:23:53.785Z,49.42
2024-02-09T08:26:25.308Z,49.63
2024-02-09T08:28:53.584Z,49.49
2024-02-09T08:31:22.236Z,49.71
2024-02-09T08:33:52.944Z,49.36
2024-02-09T08:36:24.643Z,49.11
2024-02-09T08:38:53.002Z,49.23
2024-02-09T08:41:21.458Z,49.35
2024-02-09T08:43:49.795Z,49.05
2024-02-09T08:46:18.486Z,48.81
2024-02-09T08:48:46.795Z,48.65
2024-02-09T08:51:15.326Z,48.41
2024-02-09T08:53:47.187Z,48.20
2024-02-09T08:56:17.023Z,48.52
2024-02-09T08:58:45.884Z,47.50
2024-02-09T09:01:14.606Z,47.50
2024-02-09T09:03:42.978Z,47.23
2024-02-09T09:06:11.474Z,47.14
2024-02-09T09:08:39.356Z,47.06
2024-02-09T09:11:07.620Z,47.05
2024-02-09T09:13:35.614Z,46.87
2024-02-09T09:16:04.036Z,46.86
2024-02-09T09:18:32.254Z,47.01
2024-02-09T09:21:00.870Z,46.05
2024-02-09T09:23:30.171Z,47.30
2024-02-09T09:26:01.046Z,45.82
2024-02-09T09:28:30.267Z,46.35
2024-02-09T09:30:58.867Z,46.03
2024-02-09T09:33:26.927Z,46.54
2024-02-09T09:35:56.886Z,46.07
2024-02-09T09:38:24.951Z,45.74
2024-02-09T09:40:56.255Z,46.14
2024-02-09T09:43:26.504Z,45.87
2024-02-09T09:45:57.964Z,46.13
2024-02-09T09:48:28.499Z,45.91
2024-02-09T09:50:58.072Z,45.42
2024-02-09T09:53:38.112Z,45.86
2024-02-09T09:56:12.099Z,45.95
2024-02-09T09:58:42.498Z,45.84
2024-02-09T10:01:13.508Z,46.09
2024-02-09T10:03:44.946Z,46.62
2024-02-09T10:06:14.745Z,46.53
2024-02-09T10:08:42.949Z,46.62
2024-02-09T10:11:11.341Z,46.59
2024-02-09T10:13:42.413Z,46.39
2024-02-09T10:16:10.939Z,46.02
2024-02-09T10:18:40.111Z,45.68
2024-02-09T10:21:09.983Z,46.32
2024-02-09T10:23:38.228Z,46.73
2024-02-09T10:26:14.072Z,46.18
2024-02-09T10:28:43.582Z,46.24
2024-02-09T10:31:15.499Z,46.58
2024-02-09T10:33:43.617Z,46.33
2024-02-09T10:36:13.283Z,46.52
2024-02-09T10:38:41.541Z,46.49
2024-02-09T10:41:12.675Z,46.25
2024-02-09T10:43:43.327Z,46.48
2024-02-09T10:46:14.332Z,46.06
2024-02-09T10:48:42.695Z,46.51
2024-02-09T10:51:12.439Z,46.17
2024-02-09T10:53:56.996Z,45.82
2024-02-09T10:56:28.740Z,45.63
2024-02-09T10:58:57.905Z,45.51
2024-02-09T11:01:29.118Z,45.79
2024-02-09T11:03:59.639Z,44.94
2024-02-09T11:06:28.354Z,44.65
2024-02-09T11:08:57.753Z,44.88
2024-02-09T11:11:29.019Z,44.53
2024-02-09T11:14:11.689Z,43.93
2024-02-09T11:16:52.174Z,43.85
2024-02-09T11:19:21.172Z,43.85
2024-02-09T11:21:54.362Z,43.55
2024-02-09T11:24:22.442Z,44.17
2024-02-09T11:26:53.980Z,43.99
2024-02-09T11:29:24.125Z,43.64
2024-02-09T11:31:54.662Z,43.62
2024-02-09T11:34:25.477Z,43.74
2024-02-09T11:36:55.687Z,43.97
2024-02-09T11:39:23.917Z,44.44
2024-02-09T11:41:53.258Z,44.25
2024-02-09T11:44:22.696Z,44.49
2024-02-09T11:46:55.144Z,44.78
2024-02-09T11:49:25.436Z,44.73
2024-02-09T11:52:05.429Z,44.84
2024-02-09T11:54:34.766Z,44.77
2024-02-09T11:57:07.216Z,45.03
2024-02-09T11:59:38.056Z,45.00
2024-02-09T12:02:08.114Z,44.83
2024-02-09T12:04:36.872Z,45.06
2024-02-09T12:07:05.872Z,44.68
2024-02-09T12:09:34.469Z,44.59
2024-02-09T12:12:02.755Z,44.89
2024-02-09T12:14:30.876Z,44.41
2024-02-09T12:16:59.290Z,44.72
2024-02-09T12:19:28.180Z,44.61
2024-02-09T12:22:01.171Z,44.50
2024-02-09T12:24:29.253Z,44.58
2024-02-09T12:26:58.461Z,44.36
2024-02-09T12:29:26.779Z,44.18
2024-02-09T12:31:55.818Z,44.14
2024-02-09T12:34:24.427Z,43.67
2024-02-09T12:37:00.884Z,43.66
2024-02-09T12:39:29.719Z,43.81
2024-02-09T12:42:02.722Z,44.08
2024-02-09T12:44:32.121Z,44.24
2024-02-09T12:47:06.894Z,43.80
2024-02-09T12:49:39.018Z,43.52
2024-02-09T12:52:12.793Z,43.88
2024-02-09T12:54:40.980Z,43.31
2024-02-09T12:57:09.702Z,43.24
2024-02-09T12:59:41.589Z,43.41
2024-02-09T13:02:11.944Z,43.79
2024-02-09T13:04:40.581Z,43.89
2024-02-09T13:07:09.932Z,43.36
2024-02-09T13:09:38.122Z,43.56
2024-02-09T13:12:07.914Z,44.19
2024-02-09T13:14:38.858Z,43.36
2024-02-09T13:17:08.543Z,43.18
2024-02-09T13:19:36.832Z,43.62
2024-02-09T13:22:06.509Z,43.50
2024-02-09T13:24:34.915Z,43.33
2024-02-09T13:27:03.130Z,43.15
2024-02-09T13:29:32.972Z,43.54
2024-02-09T13:32:01.578Z,43.64
2024-02-09T13:34:29.751Z,43.45
2024-02-09T13:36:58.484Z,43.76
2024-02-09T13:39:28.311Z,43.67
2024-02-09T13:41:56.827Z,44.21
2024-02-09T13:44:24.720Z,44.28
2024-02-09T13:46:53.793Z,44.21
2024-02-09T13:49:21.842Z,43.88
2024-02-09T13:51:50.192Z,43.45
2024-02-09T13:54:18.681Z,43.81
2024-02-09T13:56:47.050Z,43.68
2024-02-09T13:59:15.898Z,43.99
2024-02-09T14:01:46.052Z,44.05
2024-02-09T14:04:16.413Z,43.92
2024-02-09T14:06:45.128Z,44.45
2024-02-09T14:09:13.037Z,44.12
2024-02-09T14:11:45.034Z,44.34
2024-02-09T14:14:13.869Z,44.09
2024-02-09T14:16:42.274Z,44.30
2024-02-09T14:19:10.777Z,44.46
2024-02-09T14:21:40.082Z,44.16
2024-02-09T14:24:08.900Z,44.02
2024-02-09T14:26:37.238Z,43.79
2024-02-09T14:29:05.618Z,44.18
2024-02-09T14:31:34.053Z,44.64
2024-02-09T14:34:02.107Z,44.62
2024-02-09T14:36:30.669Z,44.94
2024-02-09T14:38:58.638Z,45.27
2024-02-09T14:41:28.858Z,45.20
2024-02-09T14:43:56.960Z,45.29
2024-02-09T14:46:26.793Z,45.38
2024-02-09T14:48:54.814Z,45.79
2024-02-09T14:51:24.210Z,45.97
2024-02-09T14:53:52.362Z,46.52
2024-02-09T14:56:20.976Z,46.41
2024-02-09T14:58:49.022Z,46.49
2024-02-09T15:01:17.712Z,46.67
2024-02-09T15:03:48.235Z,46.00
2024-02-09T15:06:18.918Z,46.59
2024-02-09T15:08:50.483Z,46.79
2024-02-09T15:11:26.437Z,46.93
2024-02-09T15:13:54.531Z,47.03
2024-02-09T15:16:22.851Z,47.47
2024-02-09T15:18:51.319Z,47.14
2024-02-09T15:21:20.121Z,46.89
2024-02-09T15:23:49.050Z,47.35
2024-02-09T15:26:18.015Z,47.13
2024-02-09T15:28:46.474Z,47.24
2024-02-09T15:31:15.929Z,47.33
2024-02-09T15:33:45.232Z,47.73
2024-02-09T15:36:13.534Z,47.56
2024-02-09T15:38:43.238Z,47.35
2024-02-09T15:41:20.875Z,46.98
2024-02-09T15:43:48.831Z,47.84
2024-02-09T15:46:17.856Z,47.92
2024-02-09T15:48:48.220Z,47.93
2024-02-09T15:51:27.338Z,47.94
2024-02-09T15:53:58.679Z,47.81
2024-02-09T15:56:33.936Z,48.40
2024-02-09T15:59:03.694Z,48.79
2024-02-09T16:01:34.324Z,48.54
2024-02-09T16:04:02.480Z,48.30
2024-02-09T16:06:31.054Z,48.60
2024-02-09T16:09:01.110Z,48.43
2024-02-09T16:11:33.555Z,48.71
2024-02-09T16:14:02.852Z,48.92
2024-02-09T16:16:32.607Z,48.54
2024-02-09T16:19:04.764Z,48.51
2024-02-09T16:21:33.768Z,48.37
2024-02-09T16:24:04.424Z,48.13
2024-02-09T16:26:48.454Z,48.09
2024-02-09T16:29:31.612Z,48.63
2024-02-09T16:32:00.016Z,48.28
2024-02-09T16:34:31.074Z,48.69
2024-02-09T16:37:01.158Z,48.66
2024-02-09T16:39:30.016Z,48.56
2024-02-09T16:41:58.601Z,48.34
2024-02-09T16:44:27.781Z,47.83
2024-02-09T16:46:57.507Z,48.23
2024-02-09T16:49:27.048Z,48.78
2024-02-09T16:51:55.995Z,48.71
2024-02-09T16:54:25.014Z,48.64
2024-02-09T16:56:54.281Z,48.15
2024-02-09T16:59:23.496Z,47.97
2024-02-09T17:01:52.320Z,48.71
2024-02-09T17:04:22.010Z,48.55
2024-02-09T17:06:50.936Z,48.02
2024-02-09T17:09:23.537Z,48.29
2024-02-09T17:11:53.412Z,48.75
2024-02-09T17:14:21.622Z,48.80
2024-02-09T17:16:59.489Z,48.67
2024-02-09T17:19:30.293Z,49.10
2024-02-09T17:21:59.859Z,48.90
2024-02-09T17:24:28.118Z,48.60
2024-02-09T17:26:59.340Z,48.40
2024-02-09T17:29:28.041Z,48.83
2024-02-09T17:31:57.285Z,48.83
2024-02-09T17:34:28.713Z,50.12
2024-02-09T17:36:57.462Z,49.58
2024-02-09T17:39:27.876Z,50.34
2024-02-09T17:41:56.484Z,50.61
2024-02-09T17:44:24.600Z,50.31
2024-02-09T17:46:53.884Z,50.30
2024-02-09T17:49:24.416Z,50.89
2024-02-09T17:51:52.800Z,50.96
2024-02-09T17:54:20.804Z,50.82
2024-02-09T17:56:49.300Z,51.43
2024-02-09T17:59:17.297Z,51.28
2024-02-09T18:01:45.930Z,50.58
2024-02-09T18:04:14.168Z,50.38
2024-02-09T18:06:42.781Z,50.43
2024-02-09T18:09:14.908Z,50.69
2024-02-09T18:11:44.517Z,49.74
2024-02-09T18:14:12.428Z,49.85
2024-02-09T18:16:41.227Z,49.65
2024-02-09T18:19:12.139Z,49.90
2024-02-09T18:21:40.642Z,50.57
2024-02-09T18:24:09.091Z,50.76
2024-02-09T18:26:37.479Z,50.83
2024-02-09T18:29:05.639Z,51.09
2024-02-09T18:31:34.291Z,51.23
2024-02-09T18:34:02.470Z,51.89
2024-02-09T18:36:30.964Z,51.37
2024-02-09T18:38:58.855Z,51.56
2024-02-09T18:41:27.190Z,50.90
2024-02-09T18:43:55.351Z,50.66
2024-02-09T18:46:24.109Z,50.76
2024-02-09T18:48:51.996Z,51.20
2024-02-09T18:51:20.547Z,50.99
2024-02-09T18:53:48.447Z,51.89
2024-02-09T18:56:18.007Z,51.54
2024-02-09T18:58:47.112Z,52.76
2024-02-09T19:01:15.463Z,53.04
2024-02-09T19:03:44.275Z,52.24
2024-02-09T19:06:12.708Z,52.53
2024-02-09T19:08:40.879Z,52.46
2024-02-09T19:11:09.953Z,53.97
2024-02-09T19:13:37.967Z,53.55
2024-02-09T19:16:08.757Z,53.04
2024-02-09T19:18:37.660Z,53.35
2024-02-09T19:21:08.033Z,53.63
2024-02-09T19:23:36.168Z,53.40
2024-02-09T19:26:06.253Z,53.10
2024-02-09T19:28:34.352Z,52.26
2024-02-09T19:31:05.858Z,52.38
2024-02-09T19:33:34.484Z,52.49
2024-02-09T19:36:04.199Z,53.15
2024-02-09T19:38:32.157Z,52.83
2024-02-09T19:41:02.466Z,53.27
2024-02-09T19:43:31.454Z,53.65
2024-02-09T19:45:59.842Z,53.74
2024-02-09T19:48:28.016Z,55.15
2024-02-09T19:50:56.609Z,54.28
2024-02-09T19:53:28.639Z,54.11
2024-02-09T19:55:57.215Z,53.76
2024-02-09T19:58:25.686Z,53.97
2024-02-09T20:00:54.265Z,54.79
2024-02-09T20:03:25.205Z,53.70
2024-02-09T20:05:55.062Z,53.50
2024-02-09T20:08:23.960Z,52.37
2024-02-09T20:10:54.033Z,53.37
2024-02-09T20:13:22.457Z,54.10
2024-02-09T20:15:51.660Z,52.89
2024-02-09T20:18:21.682Z,52.91
2024-02-09T20:20:52.319Z,52.87
2024-02-09T20:23:20.598Z,52.82
2024-02-09T20:25:49.079Z,52.36
2024-02-09T20:28:17.106Z,52.15
2024-02-09T20:30:45.475Z,52.63
2024-02-09T20:33:13.499Z,52.75
2024-02-09T20:35:46.512Z,51.52
2024-02-09T20:38:15.323Z,51.78
2024-02-09T20:40:43.590Z,51.88
2024-02-09T20:43:11.876Z,51.84
2024-02-09T20:45:40.263Z,52.05
2024-02-09T20:48:09.473Z,51.09
2024-02-09T20:50:41.122Z,51.32
2024-02-09T20:53:09.197Z,51.13
2024-02-09T20:55:39.085Z,51.34
2024-02-09T20:58:08.713Z,51.18
2024-02-09T21:00:40.781Z,52.64
2024-02-09T21:03:10.214Z,52.22
2024-02-09T21:05:39.537Z,53.12
2024-02-09T21:08:08.306Z,52.29
2024-02-09T21:10:37.240Z,53.00
2024-02-09T21:13:05.411Z,52.53
2024-02-09T21:15:34.217Z,51.55
2024-02-09T21:18:02.963Z,52.48
2024-02-09T21:20:32.824Z,52.86
2024-02-09T21:23:01.096Z,52.11
2024-02-09T21:25:30.083Z,51.52
2024-02-09T21:27:58.031Z,51.58
2024-02-09T21:30:26.970Z,51.55
2024-02-09T21:33:00.386Z,51.06
2024-02-09T21:35:31.779Z,50.89
2024-02-09T21:38:01.664Z,50.44
2024-02-09T21:40:32.915Z,49.83
2024-02-09T21:43:02.403Z,50.15
2024-02-09T21:45:31.265Z,50.98
2024-02-09T21:47:59.534Z,50.46
2024-02-09T21:50:29.440Z,51.35
2024-02-09T21:52:58.691Z,50.58
2024-02-09T21:55:29.915Z,50.57
2024-02-09T21:57:58.254Z,50.61
2024-02-09T22:00:26.683Z,50.75
2024-02-09T22:06:40.029Z,50.71
2024-02-09T22:09:08.129Z,51.21
2024-02-09T22:11:36.665Z,51.81
2024-02-09T22:14:12.272Z,51.32
2024-02-09T22:16:47.805Z,50.52
2024-02-09T22:19:18.192Z,51.85
2024-02-09T22:21:46.716Z,52.08
2024-02-09T22:24:19.126Z,52.43
2024-02-09T22:26:48.328Z,53.04
2024-02-09T22:29:24.087Z,53.14
2024-02-09T22:31:52.538Z,52.26
2024-02-09T22:34:26.398Z,51.95
2024-02-09T22:36:54.794Z,52.88
2024-02-09T22:39:26.106Z,54.25
2024-02-09T22:42:03.408Z,53.37
2024-02-09T22:44:32.462Z,53.60
2024-02-09T22:47:01.640Z,54.18
2024-02-09T22:49:33.122Z,53.80
2024-02-09T22:52:02.819Z,54.07
2024-02-09T22:54:34.881Z,54.84
2024-02-09T22:57:03.191Z,55.75
2024-02-09T22:59:39.195Z,55.86
2024-02-09T23:02:07.991Z,55.79
2024-02-09T23:04:37.714Z,55.73
2024-02-09T23:07:08.277Z,56.07
2024-02-09T23:09:36.428Z,55.93
2024-02-09T23:12:05.124Z,55.19
2024-02-09T23:14:34.557Z,55.94
2024-02-09T23:17:05.039Z,55.84
2024-02-09T23:19:33.157Z,56.11
2024-02-09T23:22:03.353Z,56.13
2024-02-09T23:24:31.368Z,56.86
2024-02-09T23:27:01.714Z,56.67
2024-02-09T23:29:29.827Z,56.25
2024-02-09T23:32:00.065Z,56.15
2024-02-09T23:34:33.294Z,56.70
2024-02-09T23:37:03.279Z,56.17
2024-02-09T23:39:33.348Z,55.88
2024-02-09T23:42:02.155Z,56.50
2024-02-09T23:44:32.920Z,56.43
2024-02-09T23:47:01.622Z,56.62
2024-02-09T23:49:32.843Z,57.13
2024-02-09T23:52:02.224Z,56.04
2024-02-09T23:54:31.133Z,56.83
2024-02-09T23:56:59.557Z,56.58
2024-02-09T23:59:27.464Z,56.13
