createdAt,value
2022-11-24T00:01:47.425Z,-1.17
2022-11-24T00:05:49.586Z,-1.12
2022-11-24T00:09:51.314Z,-1.21
2022-11-24T00:13:53.757Z,-1.22
2022-11-24T00:17:55.703Z,-1.17
2022-11-24T00:21:57.603Z,-1.29
2022-11-24T00:26:11.205Z,-0.98
2022-11-24T00:30:13.332Z,-1.14
2022-11-24T00:34:15.364Z,-0.93
2022-11-24T00:38:17.029Z,-0.92
2022-11-24T00:42:19.001Z,-1.10
2022-11-24T00:46:21.772Z,-1.08
2022-11-24T00:50:23.783Z,-0.95
2022-11-24T00:54:25.469Z,-0.99
2022-11-24T00:58:27.409Z,-1.03
2022-11-24T01:02:29.213Z,-0.97
2022-11-24T01:06:32.690Z,-0.92
2022-11-24T01:10:34.965Z,-1.05
2022-11-24T01:14:37.177Z,-1.06
2022-11-24T01:18:39.074Z,-1.13
2022-11-24T01:22:44.115Z,-1.06
2022-11-24T01:26:45.878Z,-0.98
2022-11-24T01:31:00.216Z,-0.95
2022-11-24T01:35:06.158Z,-1.06
2022-11-24T01:39:08.122Z,-1.06
2022-11-24T01:43:18.672Z,-1.00
2022-11-24T01:47:40.765Z,-1.03
2022-11-24T01:51:48.312Z,-0.95
2022-11-24T01:55:52.819Z,-1.11
2022-11-24T02:00:01.947Z,-1.07
2022-11-24T02:04:19.766Z,-1.10
2022-11-24T02:08:35.583Z,-1.08
2022-11-24T02:12:41.132Z,-1.12
2022-11-24T02:16:48.270Z,-1.08
2022-11-24T02:20:50.264Z,-1.16
2022-11-24T02:25:03.333Z,-1.01
2022-11-24T02:29:05.222Z,-1.00
2022-11-24T02:33:06.960Z,-0.92
2022-11-24T02:37:08.933Z,-0.98
2022-11-24T02:41:14.993Z,-1.01
2022-11-24T02:45:17.220Z,-1.07
2022-11-24T02:49:18.878Z,-1.04
2022-11-24T02:53:20.788Z,-0.96
2022-11-24T02:57:23.463Z,-1.05
2022-11-24T03:01:25.472Z,-0.99
2022-11-24T03:05:27.192Z,-1.14
2022-11-24T03:09:30.468Z,-1.05
2022-11-24T03:13:32.166Z,-1.04
2022-11-24T03:17:34.044Z,-1.16
2022-11-24T03:21:36.669Z,-1.10
2022-11-24T03:25:38.555Z,-1.11
2022-11-24T03:29:41.046Z,-1.04
2022-11-24T03:33:43.042Z,-1.05
2022-11-24T03:37:44.679Z,-1.06
2022-11-24T03:41:46.717Z,-1.02
2022-11-24T03:45:49.747Z,-0.88
2022-11-24T03:49:51.611Z,-0.97
2022-11-24T03:53:53.365Z,-1.05
2022-11-24T03:57:55.283Z,-1.00
2022-11-24T04:01:56.966Z,-1.00
2022-11-24T04:05:58.948Z,-1.02
2022-11-24T04:10:00.724Z,-0.96
2022-11-24T04:14:02.596Z,-0.94
2022-11-24T04:18:04.729Z,-1.02
2022-11-24T04:22:06.959Z,-0.98
2022-11-24T04:26:08.575Z,-1.06
2022-11-24T04:30:10.949Z,-1.04
2022-11-24T04:34:12.604Z,-0.90
2022-11-24T04:39:22.976Z,-1.05
2022-11-24T04:42:36.752Z,-0.97
2022-11-24T04:46:38.449Z,-0.92
2022-11-24T04:50:40.460Z,-0.99
2022-11-24T04:54:42.273Z,-0.86
2022-11-24T04:58:44.141Z,-0.92
2022-11-24T05:02:45.790Z,-0.87
2022-11-24T05:06:47.789Z,-0.74
2022-11-24T05:10:49.468Z,-0.69
2022-11-24T05:14:51.691Z,-0.79
2022-11-24T05:18:53.439Z,-0.79
2022-11-24T05:22:55.395Z,-0.71
2022-11-24T05:26:57.178Z,-0.79
2022-11-24T05:31:03.612Z,-0.87
2022-11-24T05:35:06.129Z,-0.91
2022-11-24T05:39:08.184Z,-0.78
2022-11-24T05:43:15.459Z,-0.78
2022-11-24T05:47:17.744Z,-0.93
2022-11-24T05:51:19.346Z,-0.89
2022-11-24T05:55:21.440Z,-0.88
2022-11-24T05:59:23.054Z,-0.90
2022-11-24T06:03:25.002Z,-0.82
2022-11-24T06:07:26.943Z,-0.74
2022-11-24T06:11:29.570Z,-0.86
2022-11-24T06:15:31.507Z,-0.71
2022-11-24T06:19:34.721Z,-0.77
2022-11-24T06:23:38.598Z,-0.83
2022-11-24T06:27:40.857Z,-0.85
2022-11-24T06:31:42.883Z,-0.86
2022-11-24T06:35:44.906Z,-0.82
2022-11-24T06:39:46.829Z,-0.96
2022-11-24T06:43:48.816Z,-0.80
2022-11-24T06:47:54.528Z,-0.81
2022-11-24T06:51:56.245Z,-0.86
2022-11-24T06:56:02.268Z,-0.87
2022-11-24T07:00:06.347Z,-0.96
2022-11-24T07:04:08.409Z,-0.94
2022-11-24T07:08:16.161Z,-0.85
2022-11-24T07:12:19.655Z,-0.88
2022-11-24T07:16:23.783Z,-0.86
2022-11-24T07:20:26.069Z,-0.80
2022-11-24T07:24:27.831Z,-0.84
2022-11-24T07:28:30.551Z,-0.76
2022-11-24T07:32:32.960Z,-0.76
2022-11-24T07:36:34.926Z,-0.79
2022-11-24T07:40:36.647Z,-0.58
2022-11-24T07:44:38.738Z,-0.55
2022-11-24T07:48:40.750Z,-0.71
2022-11-24T07:52:42.617Z,-0.65
2022-11-24T07:56:44.415Z,-0.53
2022-11-24T08:00:46.446Z,-0.51
2022-11-24T08:04:48.188Z,-0.38
2022-11-24T08:08:50.245Z,-0.47
2022-11-24T08:12:51.939Z,-0.38
2022-11-24T08:16:53.900Z,-0.30
2022-11-24T08:20:59.921Z,-0.30
2022-11-24T08:25:01.863Z,-0.37
2022-11-24T08:29:03.655Z,-0.36
2022-11-24T08:33:05.633Z,-0.36
2022-11-24T08:37:07.298Z,-0.32
2022-11-24T08:41:12.007Z,-0.34
2022-11-24T08:45:21.043Z,-0.25
2022-11-24T08:49:24.058Z,-0.27
2022-11-24T08:53:26.097Z,-0.29
2022-11-24T08:57:28.029Z,-0.33
2022-11-24T09:01:29.908Z,0.04
2022-11-24T09:09:55.008Z,-0.05
2022-11-24T09:13:57.094Z,0.12
2022-11-24T09:17:58.832Z,0.02
2022-11-24T09:22:00.935Z,0.08
2022-11-24T09:26:04.972Z,0.03
2022-11-24T09:30:07.392Z,-0.07
2022-11-24T09:34:13.338Z,0.02
2022-11-24T09:38:15.250Z,0.02
2022-11-24T09:42:29.090Z,0.16
2022-11-24T09:46:47.991Z,-0.01
2022-11-24T09:50:50.709Z,0.05
2022-11-24T09:55:01.037Z,0.10
2022-11-24T09:59:07.209Z,0.21
2022-11-24T10:03:22.537Z,0.19
2022-11-24T10:07:38.155Z,0.17
2022-11-24T10:12:17.506Z,0.08
2022-11-24T10:16:38.364Z,0.25
2022-11-24T10:20:40.370Z,0.33
2022-11-24T10:25:01.025Z,0.30
2022-11-24T10:29:23.164Z,0.29
2022-11-24T10:33:30.682Z,0.33
2022-11-24T10:37:37.010Z,0.29
2022-11-24T10:41:51.019Z,0.30
2022-11-24T10:45:53.015Z,0.45
2022-11-24T10:50:15.270Z,0.50
2022-11-24T10:54:23.691Z,0.65
2022-11-24T10:58:28.745Z,0.60
2022-11-24T11:02:40.294Z,0.45
2022-11-24T11:06:43.616Z,0.34
2022-11-24T11:10:47.739Z,0.58
2022-11-24T11:14:50.184Z,0.58
2022-11-24T11:18:52.955Z,0.53
2022-11-24T11:22:56.413Z,0.61
2022-11-24T11:27:03.766Z,0.47
2022-11-24T11:31:17.262Z,0.21
2022-11-24T11:35:21.793Z,0.23
2022-11-24T11:39:28.929Z,0.29
2022-11-24T11:43:39.761Z,0.32
2022-11-24T11:48:00.233Z,0.34
2022-11-24T11:52:27.840Z,0.41
2022-11-24T11:56:33.740Z,0.45
2022-11-24T12:00:45.287Z,0.29
2022-11-24T12:04:56.754Z,0.39
2022-11-24T12:09:29.977Z,0.37
2022-11-24T12:13:51.452Z,0.33
2022-11-24T12:18:03.650Z,0.53
2022-11-24T12:22:18.334Z,0.60
2022-11-24T12:26:41.995Z,0.66
2022-11-24T12:30:58.431Z,0.59
2022-11-24T12:35:06.154Z,0.56
2022-11-24T12:39:34.411Z,0.55
2022-11-24T12:43:38.743Z,0.56
2022-11-24T12:47:56.903Z,0.41
2022-11-24T12:52:04.456Z,0.40
2022-11-24T12:56:10.895Z,0.42
2022-11-24T13:00:23.006Z,0.33
2022-11-24T13:04:35.617Z,0.39
2022-11-24T13:08:38.356Z,0.48
2022-11-24T13:12:57.834Z,0.33
2022-11-24T13:21:27.566Z,0.26
2022-11-24T13:25:31.780Z,0.23
2022-11-24T13:29:36.415Z,0.17
2022-11-24T13:33:39.123Z,0.07
2022-11-24T13:37:40.758Z,-0.02
2022-11-24T13:42:03.084Z,0.16
2022-11-24T13:46:05.141Z,0.22
2022-11-24T13:50:10.257Z,0.21
2022-11-24T13:54:12.221Z,0.17
2022-11-24T13:58:14.148Z,0.17
2022-11-24T14:02:23.229Z,0.18
2022-11-24T14:06:45.187Z,0.22
2022-11-24T14:10:47.121Z,0.22
2022-11-24T14:14:51.301Z,0.02
2022-11-24T14:18:53.266Z,0.05
2022-11-24T14:22:55.237Z,0.06
2022-11-24T14:26:56.943Z,0.08
2022-11-24T14:31:09.952Z,-0.19
2022-11-24T14:35:25.506Z,-0.13
2022-11-24T14:39:28.028Z,-0.11
2022-11-24T14:43:32.045Z,-0.11
2022-11-24T14:47:37.304Z,-0.13
2022-11-24T14:51:44.722Z,-0.01
2022-11-24T14:55:48.878Z,-0.14
2022-11-24T15:00:15.592Z,-0.10
2022-11-24T15:05:02.287Z,-0.14
2022-11-24T15:08:53.733Z,-0.21
2022-11-24T15:12:58.595Z,-0.15
2022-11-24T15:17:01.099Z,-0.18
2022-11-24T15:21:03.497Z,-0.08
2022-11-24T15:25:41.293Z,-0.21
2022-11-24T15:29:42.896Z,-0.18
2022-11-24T15:33:44.833Z,-0.27
2022-11-24T15:37:46.535Z,-0.24
2022-11-24T15:41:48.466Z,-0.20
2022-11-24T15:45:50.062Z,-0.23
2022-11-24T15:49:52.096Z,-0.23
2022-11-24T15:54:00.743Z,-0.12
2022-11-24T15:58:03.359Z,-0.21
2022-11-24T16:02:05.749Z,-0.12
2022-11-24T16:06:13.311Z,-0.08
2022-11-24T16:10:25.310Z,-0.07
2022-11-24T16:14:27.899Z,0.01
2022-11-24T16:18:31.589Z,-0.11
2022-11-24T16:22:33.589Z,-0.06
2022-11-24T16:26:35.439Z,-0.14
2022-11-24T16:30:38.199Z,-0.19
2022-11-24T16:34:39.808Z,-0.25
2022-11-24T16:38:41.893Z,-0.23
2022-11-24T16:42:43.545Z,-0.11
2022-11-24T16:46:45.569Z,-0.15
2022-11-24T16:50:47.364Z,-0.15
2022-11-24T16:54:49.368Z,-0.10
2022-11-24T16:58:51.048Z,-0.08
2022-11-24T17:02:53.143Z,-0.07
2022-11-24T17:06:54.966Z,0.01
2022-11-24T17:10:56.994Z,-0.04
2022-11-24T17:15:30.527Z,0.02
2022-11-24T17:19:20.691Z,-0.09
2022-11-24T17:23:22.312Z,-0.04
2022-11-24T17:27:24.498Z,-0.12
2022-11-24T17:31:35.811Z,0.00
2022-11-24T17:35:38.478Z,-0.04
2022-11-24T17:39:40.167Z,-0.04
2022-11-24T17:43:42.329Z,-0.08
2022-11-24T17:47:44.235Z,-0.16
2022-11-24T17:51:50.364Z,-0.12
2022-11-24T17:55:52.031Z,-0.19
2022-11-24T17:59:54.153Z,-0.22
2022-11-24T18:03:56.275Z,-0.07
2022-11-24T18:07:59.783Z,-0.21
2022-11-24T18:12:01.385Z,-0.25
2022-11-24T18:16:06.676Z,-0.26
2022-11-24T18:20:08.773Z,-0.16
2022-11-24T18:24:12.246Z,-0.14
2022-11-24T18:28:14.181Z,-0.23
2022-11-24T18:32:16.199Z,-0.19
2022-11-24T18:36:22.627Z,-0.17
2022-11-24T18:40:26.649Z,-0.19
2022-11-24T18:44:28.350Z,-0.17
2022-11-24T18:48:30.292Z,-0.13
2022-11-24T18:52:32.116Z,-0.07
2022-11-24T18:56:34.174Z,-0.19
2022-11-24T19:00:35.765Z,-0.19
2022-11-24T19:04:37.947Z,-0.22
2022-11-24T19:08:39.633Z,-0.14
2022-11-24T19:12:42.637Z,-0.26
2022-11-24T19:16:44.927Z,-0.21
2022-11-24T19:20:47.775Z,-0.17
2022-11-24T19:24:51.911Z,-0.05
2022-11-24T19:28:54.099Z,0.05
2022-11-24T19:32:57.018Z,-0.11
2022-11-24T19:36:59.051Z,-0.07
2022-11-24T19:41:12.433Z,0.02
2022-11-24T19:45:14.537Z,-0.08
2022-11-24T19:49:16.429Z,-0.05
2022-11-24T19:53:18.638Z,-0.08
2022-11-24T19:57:20.225Z,-0.08
2022-11-24T20:01:27.695Z,-0.07
2022-11-24T20:05:29.478Z,-0.05
2022-11-24T20:09:31.453Z,0.02
2022-11-24T20:13:37.926Z,0.05
2022-11-24T20:17:40.003Z,-0.10
2022-11-24T20:21:46.020Z,-0.19
2022-11-24T20:25:48.013Z,-0.05
2022-11-24T20:29:49.814Z,-0.05
2022-11-24T20:33:51.996Z,-0.08
2022-11-24T20:37:53.771Z,-0.05
2022-11-24T20:41:56.404Z,-0.11
2022-11-24T20:46:19.527Z,-0.15
2022-11-24T20:50:21.458Z,-0.11
2022-11-24T20:54:23.442Z,-0.23
2022-11-24T20:58:25.559Z,-0.12
2022-11-24T21:02:27.203Z,-0.16
2022-11-24T21:06:30.652Z,-0.12
2022-11-24T21:10:32.257Z,-0.21
2022-11-24T21:14:35.460Z,-0.08
2022-11-24T21:18:37.482Z,-0.12
2022-11-24T21:22:40.188Z,-0.19
2022-11-24T21:26:43.062Z,-0.09
2022-11-24T21:30:45.188Z,-0.17
2022-11-24T21:34:46.953Z,-0.15
2022-11-24T21:38:53.995Z,-0.05
2022-11-24T21:42:59.052Z,-0.16
2022-11-24T21:47:01.269Z,-0.26
2022-11-24T21:51:06.059Z,-0.26
2022-11-24T21:55:08.612Z,-0.16
2022-11-24T21:59:10.359Z,-0.12
2022-11-24T22:03:12.675Z,-0.16
2022-11-24T22:07:14.574Z,-0.24
2022-11-24T22:11:19.557Z,-0.17
2022-11-24T22:15:21.318Z,-0.33
2022-11-24T22:19:23.477Z,-0.28
2022-11-24T22:23:25.202Z,-0.28
2022-11-24T22:27:27.210Z,-0.24
2022-11-24T22:31:31.756Z,-0.25
2022-11-24T22:35:33.743Z,-0.24
2022-11-24T22:39:35.729Z,-0.30
2022-11-24T22:43:40.089Z,-0.36
2022-11-24T22:47:41.904Z,-0.42
2022-11-24T22:51:43.891Z,-0.29
2022-11-24T22:55:45.809Z,-0.23
2022-11-24T22:59:47.837Z,-0.20
2022-11-24T23:03:50.894Z,-0.21
2022-11-24T23:07:53.047Z,-0.19
2022-11-24T23:11:54.821Z,-0.25
2022-11-24T23:16:02.140Z,-0.35
2022-11-24T23:20:04.749Z,-0.37
2022-11-24T23:24:08.195Z,-0.39
2022-11-24T23:28:10.205Z,-0.21
2022-11-24T23:32:12.269Z,-0.17
2022-11-24T23:36:17.853Z,-0.14
2022-11-24T23:40:19.865Z,-0.07
2022-11-24T23:44:22.098Z,-0.15
2022-11-24T23:48:24.022Z,-0.14
2022-11-24T23:52:25.683Z,-0.03
2022-11-24T23:56:33.554Z,-0.07
