createdAt,value
2023-01-23T00:01:34.661Z,90.38
2023-01-23T00:04:01.513Z,90.96
2023-01-23T00:06:28.637Z,91.02
2023-01-23T00:08:56.660Z,91.58
2023-01-23T00:11:25.987Z,91.47
2023-01-23T00:13:52.972Z,91.76
2023-01-23T00:16:21.307Z,91.32
2023-01-23T00:18:48.190Z,92.00
2023-01-23T00:21:17.551Z,91.88
2023-01-23T00:23:47.129Z,91.60
2023-01-23T00:26:17.388Z,91.60
2023-01-23T00:28:44.797Z,91.95
2023-01-23T00:31:15.399Z,92.32
2023-01-23T00:33:43.387Z,92.10
2023-01-23T00:36:10.643Z,91.94
2023-01-23T00:38:38.054Z,92.18
2023-01-23T00:41:08.278Z,92.13
2023-01-23T00:43:35.007Z,92.55
2023-01-23T00:46:01.941Z,92.46
2023-01-23T00:48:28.697Z,92.23
2023-01-23T00:50:55.164Z,92.59
2023-01-23T00:53:22.261Z,92.69
2023-01-23T00:55:50.353Z,92.97
2023-01-23T00:58:17.074Z,92.99
2023-01-23T01:00:43.724Z,92.57
2023-01-23T01:03:10.272Z,92.68
2023-01-23T01:05:36.796Z,92.81
2023-01-23T01:08:03.846Z,92.70
2023-01-23T01:10:32.767Z,93.16
2023-01-23T01:13:02.095Z,92.68
2023-01-23T01:15:29.263Z,92.54
2023-01-23T01:17:55.735Z,92.54
2023-01-23T01:20:23.816Z,92.86
2023-01-23T01:22:50.785Z,92.84
2023-01-23T01:25:17.428Z,93.01
2023-01-23T01:27:43.896Z,92.58
2023-01-23T01:30:12.280Z,92.51
2023-01-23T01:32:40.169Z,92.79
2023-01-23T01:35:07.299Z,92.26
2023-01-23T01:37:34.828Z,92.74
2023-01-23T01:40:01.557Z,91.82
2023-01-23T01:42:28.414Z,92.17
2023-01-23T01:44:59.815Z,92.17
2023-01-23T01:47:26.479Z,92.09
2023-01-23T01:49:56.174Z,92.48
2023-01-23T01:52:23.411Z,91.63
2023-01-23T01:54:57.017Z,92.01
2023-01-23T01:57:35.974Z,92.07
2023-01-23T02:00:08.761Z,91.60
2023-01-23T02:02:38.784Z,91.93
2023-01-23T02:05:14.653Z,91.98
2023-01-23T02:07:55.158Z,91.84
2023-01-23T02:10:23.079Z,91.81
2023-01-23T02:12:51.574Z,91.94
2023-01-23T02:15:23.446Z,92.07
2023-01-23T02:17:51.537Z,92.34
2023-01-23T02:20:22.622Z,91.68
2023-01-23T02:23:12.582Z,92.33
2023-01-23T02:25:53.350Z,92.52
2023-01-23T02:28:20.567Z,92.62
2023-01-23T02:30:48.039Z,91.58
2023-01-23T02:33:21.050Z,92.00
2023-01-23T02:35:48.299Z,91.71
2023-01-23T02:38:15.061Z,91.84
2023-01-23T02:40:42.817Z,91.94
2023-01-23T02:43:13.912Z,92.04
2023-01-23T02:45:40.519Z,92.19
2023-01-23T02:48:08.881Z,92.30
2023-01-23T02:50:35.392Z,92.30
2023-01-23T02:53:02.446Z,92.28
2023-01-23T02:55:33.393Z,92.00
2023-01-23T02:58:19.736Z,92.16
2023-01-23T03:00:47.744Z,92.45
2023-01-23T03:03:15.980Z,92.28
2023-01-23T03:05:42.777Z,92.07
2023-01-23T03:08:09.581Z,92.45
2023-01-23T03:10:36.097Z,91.82
2023-01-23T03:13:04.595Z,92.32
2023-01-23T03:15:31.529Z,92.26
2023-01-23T03:17:58.243Z,92.05
2023-01-23T03:20:26.781Z,92.10
2023-01-23T03:22:54.702Z,91.66
2023-01-23T03:25:21.240Z,91.64
2023-01-23T03:27:48.456Z,91.66
2023-01-23T03:30:16.946Z,91.36
2023-01-23T03:32:44.661Z,91.33
2023-01-23T03:35:14.289Z,91.13
2023-01-23T03:37:40.795Z,91.38
2023-01-23T03:40:26.662Z,91.26
2023-01-23T03:42:53.164Z,91.45
2023-01-23T03:45:19.561Z,91.86
2023-01-23T03:47:46.124Z,91.72
2023-01-23T03:50:22.294Z,91.17
2023-01-23T03:52:49.099Z,91.42
2023-01-23T03:55:15.904Z,91.76
2023-01-23T03:57:42.298Z,92.15
2023-01-23T04:00:09.538Z,91.68
2023-01-23T04:02:36.144Z,91.23
2023-01-23T04:05:02.643Z,91.58
2023-01-23T04:07:29.185Z,91.07
2023-01-23T04:09:56.155Z,91.09
2023-01-23T04:12:22.687Z,91.48
2023-01-23T04:14:49.100Z,91.87
2023-01-23T04:17:16.001Z,91.20
2023-01-23T04:19:42.506Z,91.28
2023-01-23T04:22:10.390Z,91.17
2023-01-23T04:24:36.862Z,91.03
2023-01-23T04:27:04.323Z,91.21
2023-01-23T04:29:31.000Z,91.39
2023-01-23T04:31:57.519Z,92.05
2023-01-23T04:34:23.895Z,91.60
2023-01-23T04:36:50.316Z,91.23
2023-01-23T04:39:16.878Z,91.25
2023-01-23T04:41:43.278Z,91.34
2023-01-23T04:44:22.107Z,91.77
2023-01-23T04:46:50.711Z,91.17
2023-01-23T04:49:18.711Z,91.02
2023-01-23T04:51:48.036Z,91.26
2023-01-23T04:54:14.896Z,91.23
2023-01-23T04:56:41.467Z,91.05
2023-01-23T04:59:09.096Z,91.29
2023-01-23T05:01:36.302Z,91.37
2023-01-23T05:04:02.919Z,91.44
2023-01-23T05:06:29.589Z,90.92
2023-01-23T05:08:55.959Z,91.10
2023-01-23T05:11:22.431Z,91.04
2023-01-23T05:13:48.925Z,91.43
2023-01-23T05:16:15.703Z,91.09
2023-01-23T05:18:42.162Z,90.91
2023-01-23T05:21:08.564Z,90.82
2023-01-23T05:23:35.091Z,91.35
2023-01-23T05:26:01.677Z,90.94
2023-01-23T05:28:28.117Z,91.17
2023-01-23T05:30:54.663Z,91.95
2023-01-23T05:33:21.317Z,91.62
2023-01-23T05:35:48.884Z,92.05
2023-01-23T05:38:15.272Z,92.09
2023-01-23T05:40:41.876Z,91.49
2023-01-23T05:43:13.540Z,91.80
2023-01-23T05:45:39.930Z,91.53
2023-01-23T05:48:06.782Z,91.74
2023-01-23T05:50:34.486Z,92.29
2023-01-23T05:53:01.076Z,91.57
2023-01-23T05:55:29.901Z,91.77
2023-01-23T05:57:56.319Z,92.24
2023-01-23T06:00:24.281Z,91.57
2023-01-23T06:02:50.857Z,92.18
2023-01-23T06:05:17.302Z,91.44
2023-01-23T06:07:44.730Z,91.62
2023-01-23T06:10:11.393Z,91.79
2023-01-23T06:12:37.899Z,91.47
2023-01-23T06:15:04.885Z,91.65
2023-01-23T06:17:31.300Z,91.88
2023-01-23T06:19:59.301Z,91.62
2023-01-23T06:22:25.801Z,91.13
2023-01-23T06:24:52.660Z,91.58
2023-01-23T06:27:19.193Z,91.12
2023-01-23T06:29:58.791Z,91.54
2023-01-23T06:32:26.788Z,91.49
2023-01-23T06:34:53.277Z,91.75
2023-01-23T06:37:19.897Z,91.41
2023-01-23T06:39:46.286Z,90.81
2023-01-23T06:42:12.707Z,90.99
2023-01-23T06:44:47.243Z,91.00
2023-01-23T06:47:13.937Z,91.36
2023-01-23T06:49:40.518Z,91.55
2023-01-23T06:52:07.040Z,91.49
2023-01-23T06:54:34.110Z,91.08
2023-01-23T06:57:00.508Z,91.35
2023-01-23T06:59:26.917Z,91.89
2023-01-23T07:01:53.527Z,90.62
2023-01-23T07:04:20.132Z,91.00
2023-01-23T07:06:46.901Z,91.47
2023-01-23T07:09:13.322Z,91.19
2023-01-23T07:11:40.253Z,91.21
2023-01-23T07:14:06.946Z,91.27
2023-01-23T07:16:35.267Z,90.85
2023-01-23T07:19:02.688Z,91.17
2023-01-23T07:21:29.168Z,91.03
2023-01-23T07:23:55.793Z,90.74
2023-01-23T07:26:22.419Z,90.72
2023-01-23T07:28:48.834Z,90.71
2023-01-23T07:31:15.407Z,91.54
2023-01-23T07:33:44.286Z,91.02
2023-01-23T07:36:13.855Z,91.57
2023-01-23T07:38:40.963Z,91.11
2023-01-23T07:41:07.403Z,91.37
2023-01-23T07:43:35.469Z,91.13
2023-01-23T07:46:02.713Z,90.82
2023-01-23T07:48:29.674Z,90.86
2023-01-23T07:50:56.289Z,91.46
2023-01-23T07:53:22.762Z,91.03
2023-01-23T07:55:49.148Z,91.40
2023-01-23T07:58:15.930Z,90.44
2023-01-23T08:00:42.440Z,91.22
2023-01-23T08:03:08.955Z,91.09
2023-01-23T08:05:35.726Z,90.18
2023-01-23T08:08:13.136Z,90.52
2023-01-23T08:10:40.917Z,90.17
2023-01-23T08:13:07.582Z,90.24
2023-01-23T08:15:33.977Z,90.71
2023-01-23T08:18:08.713Z,90.68
2023-01-23T08:20:36.300Z,90.86
2023-01-23T08:23:02.818Z,90.82
2023-01-23T08:25:29.439Z,90.57
2023-01-23T08:27:56.901Z,89.97
2023-01-23T08:30:23.305Z,90.30
2023-01-23T08:32:49.654Z,89.91
2023-01-23T08:35:16.429Z,89.94
2023-01-23T08:37:45.036Z,89.68
2023-01-23T08:40:11.916Z,89.26
2023-01-23T08:42:38.290Z,89.95
2023-01-23T08:45:05.210Z,89.68
2023-01-23T08:47:36.377Z,89.51
2023-01-23T08:50:06.955Z,89.42
2023-01-23T08:52:35.329Z,88.54
2023-01-23T08:55:02.077Z,88.72
2023-01-23T08:57:28.693Z,88.41
2023-01-23T08:59:59.482Z,88.72
2023-01-23T09:02:25.921Z,88.51
2023-01-23T09:04:52.600Z,88.74
2023-01-23T09:07:18.967Z,88.54
2023-01-23T09:09:45.436Z,88.80
2023-01-23T09:12:11.989Z,89.53
2023-01-23T09:14:38.427Z,89.50
2023-01-23T09:17:06.021Z,89.76
2023-01-23T09:19:32.694Z,88.98
2023-01-23T09:21:59.059Z,88.75
2023-01-23T09:24:25.519Z,89.58
2023-01-23T09:26:51.934Z,88.95
2023-01-23T09:29:18.287Z,87.91
2023-01-23T09:31:44.672Z,89.03
2023-01-23T09:34:11.091Z,88.15
2023-01-23T09:36:43.359Z,89.04
2023-01-23T09:39:10.587Z,88.87
2023-01-23T09:41:39.157Z,88.96
2023-01-23T09:44:07.535Z,88.15
2023-01-23T09:46:57.778Z,89.00
2023-01-23T09:49:58.545Z,88.86
2023-01-23T09:52:31.484Z,89.07
2023-01-23T09:55:13.463Z,89.56
2023-01-23T09:57:47.029Z,89.03
2023-01-23T10:00:27.565Z,88.72
2023-01-23T10:02:54.473Z,88.45
2023-01-23T10:05:27.562Z,87.63
2023-01-23T10:08:19.332Z,87.22
2023-01-23T10:11:05.565Z,86.68
2023-01-23T10:13:48.110Z,87.17
2023-01-23T10:16:50.085Z,86.59
2023-01-23T10:19:32.333Z,86.75
2023-01-23T10:22:14.969Z,86.97
2023-01-23T10:24:52.423Z,87.21
2023-01-23T10:27:24.191Z,86.90
2023-01-23T10:30:03.747Z,87.57
2023-01-23T10:32:32.341Z,87.33
2023-01-23T10:35:06.404Z,87.67
2023-01-23T10:37:53.032Z,86.07
2023-01-23T10:40:40.625Z,86.73
2023-01-23T10:43:17.289Z,85.80
2023-01-23T10:45:46.023Z,85.95
2023-01-23T10:48:49.628Z,85.93
2023-01-23T10:51:45.032Z,85.72
2023-01-23T10:54:31.304Z,84.56
2023-01-23T10:57:22.174Z,84.12
2023-01-23T10:59:57.866Z,84.80
2023-01-23T11:02:32.788Z,84.47
2023-01-23T11:05:01.984Z,85.03
2023-01-23T11:07:33.417Z,83.16
2023-01-23T11:10:05.331Z,83.59
2023-01-23T11:12:34.465Z,84.30
2023-01-23T11:15:22.969Z,84.96
2023-01-23T11:17:51.127Z,84.84
2023-01-23T11:20:31.845Z,84.22
2023-01-23T11:23:07.031Z,85.56
2023-01-23T11:25:40.493Z,84.89
2023-01-23T11:28:27.829Z,84.04
2023-01-23T11:31:15.971Z,83.99
2023-01-23T11:33:52.111Z,83.81
2023-01-23T11:36:18.466Z,83.90
2023-01-23T11:39:05.043Z,83.25
2023-01-23T11:41:34.202Z,83.01
2023-01-23T11:44:10.024Z,82.82
2023-01-23T11:46:46.449Z,81.64
2023-01-23T11:49:15.870Z,83.02
2023-01-23T11:51:49.136Z,82.21
2023-01-23T11:54:34.781Z,82.86
2023-01-23T11:57:03.477Z,81.25
2023-01-23T11:59:53.151Z,81.77
2023-01-23T12:02:46.982Z,82.29
2023-01-23T12:05:32.248Z,81.72
2023-01-23T12:08:36.664Z,81.36
2023-01-23T12:11:14.212Z,82.63
2023-01-23T12:13:48.600Z,82.68
2023-01-23T12:16:30.049Z,83.18
2023-01-23T12:19:21.592Z,82.94
2023-01-23T12:21:56.635Z,82.67
2023-01-23T12:24:53.622Z,82.74
2023-01-23T12:27:27.361Z,83.13
2023-01-23T12:30:15.739Z,82.83
2023-01-23T12:32:52.980Z,83.19
2023-01-23T12:35:37.556Z,84.17
2023-01-23T12:38:09.797Z,84.07
2023-01-23T12:41:12.496Z,83.87
2023-01-23T12:43:49.397Z,84.23
2023-01-23T12:46:42.261Z,84.03
2023-01-23T12:49:29.450Z,84.17
2023-01-23T12:52:11.541Z,83.85
2023-01-23T12:54:43.846Z,83.97
2023-01-23T12:57:10.968Z,83.77
2023-01-23T12:59:54.604Z,84.19
2023-01-23T13:02:40.817Z,83.57
2023-01-23T13:05:19.822Z,84.76
2023-01-23T13:08:01.633Z,84.89
2023-01-23T13:11:12.008Z,85.00
2023-01-23T13:13:40.452Z,85.92
2023-01-23T13:16:18.594Z,85.70
2023-01-23T13:19:12.037Z,85.89
2023-01-23T13:21:57.294Z,85.33
2023-01-23T13:24:48.639Z,85.33
2023-01-23T13:27:40.026Z,85.66
2023-01-23T13:30:22.348Z,86.27
2023-01-23T13:32:50.827Z,87.31
2023-01-23T13:35:39.993Z,87.50
2023-01-23T13:38:29.519Z,89.59
2023-01-23T13:41:05.315Z,89.18
2023-01-23T13:43:50.198Z,88.89
2023-01-23T13:46:40.560Z,88.45
2023-01-23T14:27:36.758Z,88.60
2023-01-23T14:30:17.095Z,88.54
2023-01-23T14:32:45.859Z,88.73
2023-01-23T14:35:23.942Z,88.82
2023-01-23T14:37:52.598Z,89.04
2023-01-23T14:40:27.113Z,88.96
2023-01-23T14:43:07.768Z,89.06
2023-01-23T14:45:35.619Z,89.09
2023-01-23T14:48:06.706Z,88.54
2023-01-23T14:50:34.207Z,89.02
2023-01-23T14:53:05.970Z,88.75
2023-01-23T14:55:36.826Z,88.91
2023-01-23T14:58:03.872Z,88.34
2023-01-23T15:00:34.319Z,89.24
2023-01-23T15:03:04.489Z,88.78
2023-01-23T15:05:32.974Z,89.16
2023-01-23T15:08:03.512Z,88.88
2023-01-23T15:10:32.398Z,88.99
2023-01-23T15:13:22.669Z,88.58
2023-01-23T15:15:56.384Z,89.28
2023-01-23T15:18:24.881Z,88.59
2023-01-23T15:20:59.070Z,88.77
2023-01-23T15:23:31.312Z,88.81
2023-01-23T15:26:25.577Z,89.51
2023-01-23T15:28:55.106Z,89.64
2023-01-23T15:31:29.758Z,89.80
2023-01-23T15:34:10.021Z,90.06
2023-01-23T15:36:36.479Z,89.36
2023-01-23T15:39:03.557Z,89.22
2023-01-23T15:42:00.496Z,89.23
2023-01-23T15:44:31.572Z,89.68
2023-01-23T15:47:01.702Z,89.57
2023-01-23T15:49:28.959Z,89.69
2023-01-23T15:52:00.138Z,90.58
2023-01-23T15:54:31.573Z,90.73
2023-01-23T15:57:06.955Z,90.46
2023-01-23T15:59:35.574Z,90.78
2023-01-23T16:02:02.146Z,90.33
2023-01-23T16:04:32.269Z,90.82
2023-01-23T16:07:06.792Z,91.05
2023-01-23T16:09:37.013Z,90.95
2023-01-23T16:12:10.522Z,90.86
2023-01-23T16:14:36.923Z,90.82
2023-01-23T16:17:15.869Z,90.29
2023-01-23T16:19:43.417Z,90.78
2023-01-23T16:22:13.992Z,90.64
2023-01-23T16:24:41.559Z,91.12
2023-01-23T16:27:27.805Z,90.74
2023-01-23T16:29:55.303Z,90.39
2023-01-23T16:32:22.156Z,90.74
2023-01-23T16:34:51.487Z,90.58
2023-01-23T16:37:18.694Z,90.12
2023-01-23T16:39:46.816Z,90.49
2023-01-23T16:42:19.990Z,90.24
2023-01-23T16:44:47.816Z,90.29
2023-01-23T16:47:15.537Z,89.93
2023-01-23T16:49:52.196Z,90.26
2023-01-23T16:52:24.411Z,90.27
2023-01-23T16:54:52.127Z,90.17
2023-01-23T16:57:20.366Z,90.30
2023-01-23T16:59:48.198Z,90.25
2023-01-23T17:02:25.339Z,90.40
2023-01-23T17:04:55.378Z,90.30
2023-01-23T17:07:22.094Z,90.40
2023-01-23T17:09:49.291Z,90.39
2023-01-23T17:12:22.117Z,90.79
2023-01-23T17:14:49.155Z,90.48
2023-01-23T17:17:19.760Z,90.02
2023-01-23T17:19:46.501Z,90.47
2023-01-23T17:22:34.788Z,90.27
2023-01-23T17:25:01.148Z,90.47
2023-01-23T17:27:27.535Z,90.69
2023-01-23T17:29:54.640Z,90.68
2023-01-23T17:32:29.827Z,90.34
2023-01-23T17:34:57.646Z,90.46
2023-01-23T17:37:24.236Z,90.39
2023-01-23T17:39:50.992Z,90.03
2023-01-23T17:42:22.169Z,90.38
2023-01-23T17:44:49.449Z,90.21
2023-01-23T17:47:17.508Z,89.99
2023-01-23T17:49:46.766Z,91.19
2023-01-23T17:52:13.197Z,90.45
2023-01-23T17:54:39.578Z,91.06
2023-01-23T17:57:05.961Z,90.64
2023-01-23T17:59:32.337Z,90.19
2023-01-23T18:02:00.997Z,90.70
2023-01-23T18:04:27.335Z,90.17
2023-01-23T18:06:53.897Z,90.71
2023-01-23T18:09:21.263Z,90.71
2023-01-23T18:11:52.667Z,90.25
2023-01-23T18:14:19.061Z,90.33
2023-01-23T18:16:45.932Z,90.08
2023-01-23T18:19:21.117Z,90.10
2023-01-23T18:21:51.327Z,90.14
2023-01-23T18:24:27.409Z,89.79
2023-01-23T18:26:59.809Z,90.10
2023-01-23T18:29:57.993Z,89.62
2023-01-23T18:32:37.261Z,89.79
2023-01-23T18:35:25.778Z,89.66
2023-01-23T18:38:15.174Z,89.26
2023-01-23T18:40:47.872Z,89.92
2023-01-23T18:43:34.798Z,90.14
2023-01-23T18:46:01.791Z,90.31
2023-01-23T18:48:29.410Z,90.15
2023-01-23T18:51:34.940Z,89.97
2023-01-23T18:54:29.884Z,89.73
2023-01-23T18:57:02.348Z,89.77
2023-01-23T18:59:28.864Z,90.76
2023-01-23T19:02:21.870Z,90.28
2023-01-23T19:05:19.319Z,90.27
2023-01-23T19:07:46.814Z,90.10
2023-01-23T19:10:18.226Z,90.39
2023-01-23T19:13:07.648Z,90.00
2023-01-23T19:15:41.798Z,90.22
2023-01-23T19:18:50.543Z,90.30
2023-01-23T19:21:26.714Z,89.99
2023-01-23T19:24:06.777Z,89.73
2023-01-23T19:26:35.480Z,89.47
2023-01-23T19:29:19.957Z,89.75
2023-01-23T19:32:03.705Z,89.74
2023-01-23T19:34:31.644Z,89.94
2023-01-23T19:36:58.841Z,89.94
2023-01-23T19:39:25.652Z,89.69
2023-01-23T19:41:53.569Z,90.07
2023-01-23T19:44:24.968Z,89.67
2023-01-23T19:46:52.335Z,90.52
2023-01-23T19:49:18.935Z,90.06
2023-01-23T19:51:45.704Z,90.53
2023-01-23T19:54:13.424Z,90.39
2023-01-23T19:56:41.102Z,90.19
2023-01-23T19:59:07.596Z,90.97
2023-01-23T20:01:38.439Z,90.60
2023-01-23T20:04:12.523Z,90.48
2023-01-23T20:06:40.752Z,90.46
2023-01-23T20:09:08.401Z,90.22
2023-01-23T20:11:36.425Z,90.06
2023-01-23T20:14:03.728Z,89.72
2023-01-23T20:16:30.264Z,90.15
2023-01-23T20:18:56.877Z,90.13
2023-01-23T20:21:25.170Z,90.55
2023-01-23T20:23:52.737Z,90.51
2023-01-23T20:26:21.349Z,91.17
2023-01-23T20:28:55.759Z,90.80
2023-01-23T20:31:23.135Z,91.12
2023-01-23T20:33:50.191Z,90.90
2023-01-23T20:36:16.889Z,90.55
2023-01-23T20:38:43.479Z,90.58
2023-01-23T20:41:15.553Z,89.87
2023-01-23T20:43:45.506Z,90.40
2023-01-23T20:46:14.123Z,90.13
2023-01-23T20:48:44.280Z,90.65
2023-01-23T20:51:13.220Z,90.72
2023-01-23T20:53:40.194Z,90.29
2023-01-23T20:56:13.664Z,90.11
2023-01-23T20:59:01.864Z,90.35
2023-01-23T21:01:58.655Z,89.98
2023-01-23T21:04:33.932Z,90.25
2023-01-23T21:07:01.306Z,90.54
2023-01-23T21:09:27.909Z,90.21
2023-01-23T21:11:55.062Z,91.01
2023-01-23T21:14:22.245Z,91.12
2023-01-23T21:16:48.880Z,90.95
2023-01-23T21:19:15.816Z,91.09
2023-01-23T21:21:43.143Z,90.54
2023-01-23T21:24:09.956Z,90.56
2023-01-23T21:26:36.779Z,91.45
2023-01-23T21:29:04.179Z,90.90
2023-01-23T21:31:33.796Z,90.96
2023-01-23T21:34:07.777Z,91.22
2023-01-23T21:36:36.392Z,90.77
2023-01-23T21:39:03.876Z,90.82
2023-01-23T21:41:30.728Z,90.59
2023-01-23T21:43:57.297Z,90.58
2023-01-23T21:46:23.918Z,90.58
2023-01-23T21:48:51.923Z,91.08
2023-01-23T21:51:23.811Z,90.92
2023-01-23T21:53:50.458Z,90.68
2023-01-23T21:56:19.934Z,90.24
2023-01-23T21:58:47.203Z,90.21
2023-01-23T22:01:39.547Z,90.46
2023-01-23T22:04:11.226Z,90.17
2023-01-23T22:06:40.436Z,90.36
2023-01-23T22:09:07.666Z,89.63
2023-01-23T22:11:34.356Z,90.24
2023-01-23T22:14:01.295Z,89.66
2023-01-23T22:16:46.473Z,90.35
2023-01-23T22:19:15.326Z,89.45
2023-01-23T22:21:42.421Z,89.87
2023-01-23T22:24:09.112Z,89.46
2023-01-23T22:26:35.793Z,90.38
2023-01-23T22:29:02.188Z,90.15
2023-01-23T22:31:31.943Z,90.39
2023-01-23T22:33:58.507Z,89.57
2023-01-23T22:36:25.135Z,89.79
