createdAt,value
2019-03-29T11:20:45.016Z,19.57
2019-03-29T11:22:49.522Z,17.03
2019-03-29T11:24:54.243Z,12.27
2019-03-29T11:26:58.807Z,13.53
2019-03-29T11:29:03.549Z,15.30
2019-03-29T11:31:08.447Z,13.90
2019-03-29T11:33:12.833Z,18.90
2019-03-29T11:35:17.283Z,15.50
2019-03-29T11:37:21.664Z,17.50
2019-03-29T11:39:27.608Z,17.17
2019-03-29T11:41:32.173Z,15.33
2019-03-29T11:43:36.644Z,16.27
2019-03-29T11:45:41.112Z,16.63
2019-03-29T11:47:45.613Z,14.43
2019-03-29T11:49:52.799Z,15.67
2019-03-29T11:51:56.271Z,18.20
2019-03-29T11:54:00.830Z,17.40
2019-03-29T11:56:05.555Z,16.17
2019-03-29T11:58:10.044Z,11.33
2019-03-29T12:00:16.425Z,18.90
2019-03-29T12:02:31.109Z,14.80
2019-03-29T12:04:27.401Z,21.10
2019-03-29T12:06:31.793Z,20.40
2019-03-29T12:08:36.419Z,18.83
2019-03-29T12:10:41.283Z,18.50
2019-03-29T12:12:45.962Z,20.63
2019-03-29T12:14:50.505Z,16.30
2019-03-29T12:16:54.945Z,19.67
2019-03-29T12:18:59.432Z,19.10
2019-03-29T12:21:03.912Z,19.50
2019-03-29T12:23:08.459Z,19.77
2019-03-29T12:25:16.318Z,19.07
2019-03-29T12:27:22.227Z,19.63
2019-03-29T12:29:26.850Z,19.40
2019-03-29T12:31:31.264Z,21.63
2019-03-29T12:33:35.772Z,17.33
2019-03-29T12:35:40.403Z,14.47
2019-03-29T12:37:44.944Z,21.57
2019-03-29T12:39:49.376Z,21.10
2019-03-29T12:41:53.936Z,19.93
2019-03-29T12:43:58.387Z,20.67
2019-03-29T12:46:03.027Z,22.40
2019-03-29T12:48:07.555Z,19.10
2019-03-29T12:50:12.220Z,20.53
2019-03-29T12:52:16.722Z,22.10
2019-03-29T12:54:21.099Z,22.00
2019-03-29T12:56:25.579Z,20.80
2019-03-29T12:58:30.023Z,18.77
2019-03-29T13:00:34.723Z,19.63
2019-03-29T13:02:39.175Z,19.97
2019-03-29T13:04:46.953Z,19.57
2019-03-29T13:06:49.930Z,20.63
2019-03-29T13:08:54.380Z,20.37
2019-03-29T13:10:59.185Z,19.97
2019-03-29T13:13:03.805Z,22.30
2019-03-29T13:15:08.727Z,20.47
2019-03-29T13:17:13.373Z,19.53
2019-03-29T13:19:17.845Z,21.23
2019-03-29T13:21:22.390Z,16.47
2019-03-29T13:23:27.167Z,22.27
2019-03-29T13:25:31.631Z,18.03
2019-03-29T13:27:36.030Z,20.30
2019-03-29T13:29:40.387Z,23.00
2019-03-29T13:31:45.034Z,21.80
2019-03-29T13:33:49.515Z,19.43
2019-03-29T13:35:54.158Z,19.90
2019-03-29T13:37:58.646Z,24.10
2019-03-29T13:40:03.087Z,22.20
2019-03-29T13:42:07.475Z,22.30
2019-03-29T13:44:23.196Z,20.27
2019-03-29T13:46:18.172Z,17.13
2019-03-29T13:48:22.634Z,19.63
2019-03-29T13:50:27.174Z,22.60
2019-03-29T13:52:31.561Z,22.10
2019-03-29T13:54:35.992Z,17.97
2019-03-29T13:56:40.567Z,23.30
2019-03-29T13:58:45.035Z,21.50
2019-03-29T14:00:49.484Z,22.70
2019-03-29T14:02:54.003Z,23.23
2019-03-29T14:04:58.471Z,23.60
2019-03-29T14:07:03.137Z,23.00
2019-03-29T14:09:08.294Z,18.37
2019-03-29T14:11:12.743Z,23.70
2019-03-29T14:13:19.694Z,22.10
2019-03-29T14:15:23.543Z,23.33
2019-03-29T14:17:27.983Z,21.73
2019-03-29T14:19:32.379Z,20.50
2019-03-29T14:21:36.847Z,21.50
2019-03-29T14:23:41.247Z,23.37
2019-03-29T14:25:45.871Z,20.57
2019-03-29T14:27:50.267Z,20.63
2019-03-29T14:30:04.390Z,22.63
2019-03-29T14:32:00.767Z,22.37
2019-03-29T14:34:05.572Z,22.73
2019-03-29T14:36:10.108Z,18.10
2019-03-29T14:38:20.143Z,18.93
2019-03-29T14:40:24.659Z,14.30
2019-03-29T14:42:29.175Z,21.93
2019-03-29T14:44:33.792Z,22.17
2019-03-29T14:46:38.216Z,19.60
2019-03-29T14:48:42.733Z,17.87
2019-03-29T14:50:47.359Z,20.13
2019-03-29T14:52:51.819Z,19.30
2019-03-29T14:54:56.218Z,19.53
2019-03-29T14:57:00.926Z,22.83
2019-03-29T14:59:05.325Z,24.80
2019-03-29T15:01:09.814Z,18.80
2019-03-29T15:03:14.364Z,21.40
2019-03-29T15:05:18.902Z,20.43
2019-03-29T15:07:23.528Z,16.07
2019-03-29T15:09:28.135Z,20.70
2019-03-29T15:11:32.647Z,18.83
2019-03-29T15:13:37.116Z,22.10
2019-03-29T15:15:41.508Z,18.87
2019-03-29T15:17:45.899Z,20.27
2019-03-29T15:19:50.343Z,20.70
2019-03-29T15:21:54.800Z,19.80
2019-03-29T15:23:59.254Z,19.13
2019-03-29T15:26:03.828Z,12.17
2019-03-29T15:28:08.320Z,12.97
2019-03-29T15:30:13.388Z,19.53
2019-03-29T15:32:17.947Z,18.80
2019-03-29T15:34:22.400Z,18.80
2019-03-29T15:36:26.916Z,19.53
2019-03-29T15:38:31.375Z,21.10
2019-03-29T15:40:35.834Z,16.67
2019-03-29T15:42:40.455Z,22.57
2019-03-29T15:44:44.979Z,22.00
2019-03-29T15:46:49.426Z,18.57
2019-03-29T15:48:53.944Z,21.90
2019-03-29T15:50:58.414Z,20.90
2019-03-29T15:53:02.906Z,21.47
2019-03-29T15:55:07.522Z,22.27
2019-03-29T15:57:11.935Z,21.70
2019-03-29T15:59:16.376Z,21.97
2019-03-29T16:01:20.816Z,21.50
2019-03-29T16:03:25.307Z,18.80
2019-03-29T16:05:29.780Z,20.90
2019-03-29T16:07:35.070Z,18.90
2019-03-29T16:09:39.543Z,19.97
2019-03-29T16:11:44.287Z,20.17
2019-03-29T16:13:48.806Z,19.53
2019-03-29T16:15:53.230Z,18.50
2019-03-29T16:17:57.703Z,21.90
2019-03-29T16:20:02.240Z,19.30
2019-03-29T16:22:06.795Z,21.20
2019-03-29T16:24:11.277Z,22.10
2019-03-29T16:26:15.796Z,20.50
2019-03-29T16:28:20.241Z,20.80
2019-03-29T16:30:24.931Z,23.07
2019-03-29T16:32:29.374Z,16.20
2019-03-29T16:34:33.834Z,21.60
2019-03-29T16:36:38.292Z,21.37
2019-03-29T16:38:42.716Z,21.37
2019-03-29T16:40:47.172Z,22.60
2019-03-29T16:42:51.668Z,21.40
2019-03-29T16:44:56.129Z,17.83
2019-03-29T16:47:00.861Z,21.70
2019-03-29T16:49:05.740Z,24.00
2019-03-29T16:51:10.189Z,13.67
2019-03-29T16:53:15.016Z,23.30
2019-03-29T16:55:19.578Z,20.70
2019-03-29T16:57:23.922Z,22.50
2019-03-29T16:59:28.484Z,22.87
2019-03-29T17:01:32.959Z,17.60
2019-03-29T17:03:37.430Z,18.03
2019-03-29T17:05:42.234Z,23.13
2019-03-29T17:07:46.981Z,18.00
2019-03-29T17:09:51.579Z,19.97
2019-03-29T17:11:56.123Z,22.53
2019-03-29T17:14:00.608Z,17.40
2019-03-29T17:16:05.438Z,22.30
2019-03-29T17:18:09.955Z,21.80
2019-03-29T17:20:14.767Z,20.63
2019-03-29T17:22:19.299Z,19.80
2019-03-29T17:24:23.855Z,21.37
2019-03-29T17:26:28.303Z,21.20
2019-03-29T17:28:32.923Z,18.97
2019-03-29T17:30:46.286Z,18.97
2019-03-29T17:32:50.808Z,20.60
2019-03-29T17:34:55.484Z,22.30
2019-03-29T17:37:00.219Z,21.00
2019-03-29T17:39:15.712Z,20.73
2019-03-29T17:41:20.259Z,19.17
2019-03-29T17:43:24.770Z,21.10
2019-03-29T17:45:31.723Z,19.97
2019-03-29T17:47:36.168Z,19.60
2019-03-29T17:49:40.810Z,21.33
2019-03-29T17:51:45.359Z,22.00
2019-03-29T17:53:49.971Z,20.40
2019-03-29T17:55:54.595Z,19.37
2019-03-29T17:57:59.001Z,21.33
2019-03-29T18:00:03.747Z,17.37
2019-03-29T18:02:09.588Z,20.60
2019-03-29T18:04:14.511Z,20.60
2019-03-29T18:06:19.271Z,20.17
2019-03-29T18:08:23.712Z,19.70
2019-03-29T18:10:28.238Z,21.53
2019-03-29T18:12:32.682Z,20.37
2019-03-29T18:14:37.143Z,21.63
2019-03-29T18:16:41.801Z,19.37
2019-03-29T18:18:46.179Z,21.40
2019-03-29T18:20:51.976Z,21.47
2019-03-29T18:22:56.510Z,20.97
2019-03-29T18:25:00.888Z,19.10
2019-03-29T18:27:05.349Z,19.40
2019-03-29T18:29:09.822Z,20.10
2019-03-29T18:31:14.671Z,19.77
2019-03-29T18:33:19.837Z,21.30
2019-03-29T18:35:24.255Z,22.20
2019-03-29T18:37:29.091Z,22.00
2019-03-29T18:39:35.779Z,21.90
2019-03-29T18:41:40.431Z,22.87
2019-03-29T18:43:44.907Z,20.37
2019-03-29T18:45:49.378Z,20.40
2019-03-29T18:47:54.067Z,20.47
2019-03-29T18:49:58.527Z,22.27
2019-03-29T18:52:02.895Z,21.17
2019-03-29T18:54:07.277Z,21.10
2019-03-29T18:56:11.768Z,21.70
2019-03-29T18:58:16.302Z,21.63
2019-03-29T19:00:29.435Z,22.13
2019-03-29T19:02:33.857Z,21.07
2019-03-29T19:04:38.383Z,22.10
2019-03-29T19:06:43.023Z,21.80
2019-03-29T19:08:47.510Z,21.80
2019-03-29T19:10:52.234Z,20.57
2019-03-29T19:12:56.784Z,21.40
2019-03-29T19:15:01.248Z,21.20
2019-03-29T19:17:05.822Z,22.47
2019-03-29T19:19:10.640Z,21.60
2019-03-29T19:21:15.201Z,21.50
2019-03-29T19:23:19.726Z,20.03
2019-03-29T19:25:24.467Z,20.80
2019-03-29T19:27:28.921Z,22.77
2019-03-29T19:29:33.323Z,21.93
2019-03-29T19:31:37.962Z,22.13
2019-03-29T19:33:42.703Z,22.83
2019-03-29T19:35:47.366Z,22.80
2019-03-29T19:37:51.819Z,21.47
2019-03-29T19:39:56.203Z,19.43
2019-03-29T19:42:00.783Z,22.27
2019-03-29T19:44:05.463Z,20.10
2019-03-29T19:46:10.103Z,20.93
2019-03-29T19:48:14.585Z,23.07
2019-03-29T19:50:19.538Z,21.10
2019-03-29T19:52:25.232Z,20.27
2019-03-29T19:54:30.188Z,19.67
2019-03-29T19:56:34.913Z,20.30
2019-03-29T19:58:39.356Z,21.27
2019-03-29T20:00:44.285Z,23.80
2019-03-29T20:02:48.810Z,22.50
2019-03-29T20:04:53.257Z,22.93
2019-03-29T20:06:57.815Z,20.60
2019-03-29T20:09:02.461Z,21.80
2019-03-29T20:11:07.099Z,22.60
2019-03-29T20:13:11.665Z,22.30
2019-03-29T20:15:16.377Z,22.57
2019-03-29T20:17:27.402Z,23.40
2019-03-29T20:19:27.643Z,22.63
2019-03-29T20:21:32.229Z,22.87
2019-03-29T20:23:36.823Z,24.17
2019-03-29T20:25:41.318Z,26.40
2019-03-29T20:27:45.956Z,23.73
2019-03-29T20:29:50.517Z,24.00
2019-03-29T20:31:55.499Z,26.07
2019-03-29T20:34:00.039Z,25.30
2019-03-29T20:36:04.621Z,24.30
2019-03-29T20:38:09.102Z,25.97
2019-03-29T20:40:14.263Z,25.83
2019-03-29T20:42:18.984Z,26.20
2019-03-29T20:44:23.555Z,26.07
2019-03-29T20:46:28.388Z,25.50
2019-03-29T20:48:32.999Z,26.53
2019-03-29T20:50:37.734Z,26.93
2019-03-29T20:52:42.529Z,26.87
2019-03-29T20:54:47.483Z,26.10
2019-03-29T20:56:52.140Z,27.70
2019-03-29T20:58:56.581Z,26.67
2019-03-29T21:01:01.026Z,27.10
2019-03-29T21:03:05.980Z,27.30
2019-03-29T21:05:10.708Z,27.50
2019-03-29T21:07:15.170Z,27.50
2019-03-29T21:09:19.642Z,28.00
2019-03-29T21:11:24.109Z,27.40
2019-03-29T21:13:28.722Z,27.83
2019-03-29T21:15:33.263Z,28.20
2019-03-29T21:17:38.944Z,28.50
2019-03-29T21:19:43.591Z,29.10
2019-03-29T21:21:48.258Z,25.30
2019-03-29T21:23:53.034Z,29.13
2019-03-29T21:25:57.616Z,27.70
2019-03-29T21:28:02.059Z,27.27
2019-03-29T21:30:08.593Z,29.23
2019-03-29T21:32:13.087Z,28.50
2019-03-29T21:34:19.055Z,27.90
2019-03-29T21:36:23.685Z,28.33
2019-03-29T21:38:28.154Z,28.40
2019-03-29T21:40:32.828Z,28.83
2019-03-29T21:42:37.391Z,28.30
2019-03-29T21:44:45.097Z,27.50
2019-03-29T21:46:48.403Z,27.23
2019-03-29T21:48:52.119Z,28.17
2019-03-29T21:50:55.799Z,29.80
2019-03-29T21:52:59.630Z,27.67
2019-03-29T21:55:03.561Z,28.60
2019-03-29T21:57:07.325Z,28.37
2019-03-29T21:59:12.007Z,31.20
2019-03-29T22:01:16.763Z,28.73
2019-03-29T22:03:21.206Z,29.63
2019-03-29T22:05:26.187Z,31.17
2019-03-29T22:07:30.652Z,28.77
2019-03-29T22:09:37.223Z,29.07
2019-03-29T22:11:41.379Z,29.50
2019-03-29T22:13:48.996Z,29.77
2019-03-29T22:15:53.447Z,30.80
2019-03-29T22:17:58.206Z,25.93
2019-03-29T22:20:06.260Z,29.50
2019-03-29T22:22:10.719Z,28.70
2019-03-29T22:24:15.455Z,32.00
2019-03-29T22:26:19.949Z,29.30
2019-03-29T22:28:24.329Z,27.60
2019-03-29T22:30:28.886Z,29.87
2019-03-29T22:32:33.847Z,29.60
2019-03-29T22:34:38.547Z,29.53
2019-03-29T22:36:43.080Z,31.07
2019-03-29T22:38:49.918Z,30.33
2019-03-29T22:40:55.704Z,29.60
2019-03-29T22:43:00.155Z,29.73
2019-03-29T22:45:05.453Z,29.93
2019-03-29T22:47:09.938Z,29.37
2019-03-29T22:49:14.496Z,29.77
2019-03-29T22:51:18.949Z,27.80
2019-03-29T22:53:23.510Z,27.00
2019-03-29T22:55:27.916Z,28.27
2019-03-29T22:57:32.325Z,27.97
2019-03-29T22:59:36.843Z,29.70
2019-03-29T23:01:43.223Z,27.87
2019-03-29T23:03:50.138Z,29.73
2019-03-29T23:05:54.561Z,29.33
2019-03-29T23:07:59.187Z,28.60
2019-03-29T23:10:04.284Z,27.90
2019-03-29T23:12:08.957Z,28.50
2019-03-29T23:14:13.316Z,27.77
2019-03-29T23:16:17.681Z,27.50
2019-03-29T23:18:22.134Z,28.27
2019-03-29T23:20:26.508Z,28.63
2019-03-29T23:22:31.072Z,31.87
2019-03-29T23:24:41.527Z,28.00
2019-03-29T23:26:45.892Z,29.63
2019-03-29T23:28:50.276Z,28.80
2019-03-29T23:30:54.733Z,29.00
2019-03-29T23:33:00.408Z,29.70
2019-03-29T23:35:13.466Z,30.63
2019-03-29T23:37:17.998Z,27.27
2019-03-29T23:39:22.364Z,27.50
2019-03-29T23:41:26.783Z,28.90
2019-03-29T23:43:31.275Z,28.60
2019-03-29T23:45:36.189Z,28.50
2019-03-29T23:47:40.653Z,29.53
2019-03-29T23:49:45.011Z,27.00
2019-03-29T23:51:49.694Z,28.20
2019-03-29T23:53:54.323Z,26.57
2019-03-29T23:55:58.745Z,25.40
2019-03-29T23:58:05.975Z,29.10
