createdAt,value
2019-03-03T00:02:56.053Z,100754.34
2019-03-03T00:08:01.417Z,100745.95
2019-03-03T00:13:06.812Z,100751.63
2019-03-03T00:18:12.584Z,100755.69
2019-03-03T00:23:18.619Z,100751.92
2019-03-03T00:28:24.454Z,100755.02
2019-03-03T00:33:30.149Z,100755.55
2019-03-03T00:38:53.170Z,100752.65
2019-03-03T00:44:11.567Z,100744.63
2019-03-03T00:49:35.945Z,100725.59
2019-03-03T00:55:03.146Z,100723.18
2019-03-03T01:00:25.881Z,100721.74
2019-03-03T01:05:56.228Z,100736.66
2019-03-03T01:11:20.520Z,100722.11
2019-03-03T01:16:59.790Z,100721.97
2019-03-03T01:22:19.421Z,100712.81
2019-03-03T01:27:25.877Z,100718.34
2019-03-03T01:32:31.376Z,100719.95
2019-03-03T01:37:36.787Z,100710.42
2019-03-03T01:42:42.400Z,100701.11
2019-03-03T01:47:47.864Z,100693.59
2019-03-03T01:52:53.374Z,100691.41
2019-03-03T01:57:59.154Z,100694.16
2019-03-03T02:03:04.706Z,100693.55
2019-03-03T02:08:10.159Z,100691.23
2019-03-03T02:13:15.899Z,100674.29
2019-03-03T02:18:21.494Z,100652.74
2019-03-03T02:23:27.218Z,100644.07
2019-03-03T02:28:32.602Z,100630.31
2019-03-03T02:33:38.108Z,100616.87
2019-03-03T02:38:43.703Z,100615.30
2019-03-03T02:43:49.272Z,100616.91
2019-03-03T02:48:54.665Z,100615.59
2019-03-03T02:54:00.117Z,100602.46
2019-03-03T02:59:05.577Z,100604.27
2019-03-03T03:04:11.090Z,100594.91
2019-03-03T03:09:19.102Z,100583.63
2019-03-03T03:14:46.625Z,100574.77
2019-03-03T03:20:11.171Z,100568.21
2019-03-03T03:25:33.821Z,100565.63
2019-03-03T03:30:49.325Z,100560.70
2019-03-03T03:36:19.523Z,100548.55
2019-03-03T03:41:46.609Z,100539.07
2019-03-03T03:46:57.193Z,100536.39
2019-03-03T03:52:14.013Z,100535.86
2019-03-03T03:57:44.466Z,100523.70
2019-03-03T04:03:09.595Z,100525.22
2019-03-03T04:08:23.771Z,100516.84
2019-03-03T04:13:45.453Z,100509.22
2019-03-03T04:19:15.690Z,100504.18
2019-03-03T04:24:38.443Z,100493.96
2019-03-03T04:29:49.794Z,100495.94
2019-03-03T04:35:17.956Z,100493.95
2019-03-03T04:40:29.468Z,100489.38
2019-03-03T04:45:48.927Z,100482.63
2019-03-03T04:51:11.612Z,100480.75
2019-03-03T04:56:38.889Z,100468.50
2019-03-03T05:01:58.995Z,100452.16
2019-03-03T05:07:18.439Z,100448.53
2019-03-03T05:12:56.435Z,100437.81
2019-03-03T05:18:36.011Z,100439.41
2019-03-03T05:23:41.388Z,100440.39
2019-03-03T05:28:46.913Z,100438.26
2019-03-03T05:33:52.312Z,100436.69
2019-03-03T05:38:57.817Z,100436.33
2019-03-03T05:44:03.201Z,100433.84
2019-03-03T05:49:08.806Z,100434.68
2019-03-03T05:54:14.282Z,100429.70
2019-03-03T05:59:19.642Z,100434.36
2019-03-03T06:04:25.078Z,100438.62
2019-03-03T06:09:30.502Z,100430.95
2019-03-03T06:14:35.968Z,100431.38
2019-03-03T06:19:41.549Z,100421.70
2019-03-03T06:24:46.978Z,100413.78
2019-03-03T06:29:52.433Z,100423.90
2019-03-03T06:34:57.978Z,100415.61
2019-03-03T06:40:03.471Z,100417.44
2019-03-03T06:45:10.239Z,100416.55
2019-03-03T06:50:15.735Z,100406.95
2019-03-03T06:55:21.150Z,100413.37
2019-03-03T07:00:26.579Z,100410.95
2019-03-03T07:05:32.097Z,100401.81
2019-03-03T07:10:37.458Z,100403.92
2019-03-03T07:15:43.025Z,100413.78
2019-03-03T07:20:48.426Z,100408.73
2019-03-03T07:25:54.006Z,100417.22
2019-03-03T07:30:59.500Z,100415.00
2019-03-03T07:36:04.962Z,100418.88
2019-03-03T07:41:10.363Z,100426.76
2019-03-03T07:46:15.824Z,100419.56
2019-03-03T07:51:21.223Z,100415.96
2019-03-03T07:56:29.462Z,100408.97
2019-03-03T08:01:34.931Z,100410.11
2019-03-03T08:06:40.481Z,100414.80
2019-03-03T08:11:45.860Z,100415.18
2019-03-03T08:16:51.317Z,100420.06
2019-03-03T08:21:56.725Z,100413.65
2019-03-03T08:27:02.336Z,100419.63
2019-03-03T08:32:07.730Z,100418.58
2019-03-03T08:37:13.273Z,100410.98
2019-03-03T08:42:34.623Z,100405.94
2019-03-03T08:47:53.137Z,100414.52
2019-03-03T08:53:06.129Z,100409.25
2019-03-03T08:58:16.996Z,100405.04
2019-03-03T09:03:41.559Z,100412.28
2019-03-03T09:08:59.124Z,100399.94
2019-03-03T09:14:27.682Z,100400.23
2019-03-03T09:19:57.884Z,100401.38
2019-03-03T09:25:09.834Z,100396.05
2019-03-03T09:30:32.528Z,100389.89
2019-03-03T09:35:52.666Z,100396.53
2019-03-03T09:41:25.827Z,100391.48
2019-03-03T09:46:42.964Z,100393.14
2019-03-03T09:52:25.462Z,100385.77
2019-03-03T09:57:44.548Z,100387.30
2019-03-03T10:03:20.826Z,100382.36
2019-03-03T10:08:32.484Z,100382.00
2019-03-03T10:13:59.812Z,100380.09
2019-03-03T10:19:12.296Z,100383.78
2019-03-03T10:24:32.905Z,100383.98
2019-03-03T10:30:12.108Z,100380.16
2019-03-03T10:35:27.143Z,100377.33
2019-03-03T10:40:57.474Z,100375.73
2019-03-03T10:46:13.595Z,100370.64
2019-03-03T10:51:33.399Z,100373.94
2019-03-03T10:57:01.149Z,100367.31
2019-03-03T11:02:28.292Z,100365.27
2019-03-03T11:08:07.706Z,100369.86
2019-03-03T11:13:30.805Z,100366.23
2019-03-03T11:19:01.540Z,100367.01
2019-03-03T11:24:40.859Z,100359.14
2019-03-03T11:30:00.233Z,100357.34
2019-03-03T11:35:23.538Z,100337.91
2019-03-03T11:40:46.395Z,100335.30
2019-03-03T11:46:19.677Z,100320.67
2019-03-03T11:51:48.436Z,100318.30
2019-03-03T11:56:59.597Z,100310.03
2019-03-03T12:02:35.998Z,100304.01
2019-03-03T12:08:00.299Z,100301.81
2019-03-03T12:13:17.700Z,100298.78
2019-03-03T12:18:31.059Z,100279.42
2019-03-03T12:24:04.444Z,100282.70
2019-03-03T12:29:28.815Z,100275.85
2019-03-03T12:34:41.177Z,100266.48
2019-03-03T12:40:11.343Z,100269.86
2019-03-03T12:45:34.066Z,100270.86
2019-03-03T12:50:55.706Z,100281.00
2019-03-03T12:56:26.111Z,100275.75
2019-03-03T13:02:05.409Z,100263.17
2019-03-03T13:07:28.367Z,100253.42
2019-03-03T13:12:50.171Z,100245.72
2019-03-03T13:18:26.755Z,100236.25
2019-03-03T13:23:57.099Z,100222.58
2019-03-03T13:29:07.711Z,100216.73
2019-03-03T13:34:20.571Z,100210.66
2019-03-03T13:39:56.976Z,100224.30
2019-03-03T13:45:02.352Z,100219.64
2019-03-03T13:50:10.900Z,100219.52
2019-03-03T13:55:16.604Z,100208.59
2019-03-03T14:00:22.642Z,100195.89
2019-03-03T14:05:28.118Z,100204.67
2019-03-03T14:10:33.672Z,100184.61
2019-03-03T14:15:39.131Z,100181.56
2019-03-03T14:20:44.511Z,100176.45
2019-03-03T14:25:49.935Z,100170.13
2019-03-03T14:30:55.400Z,100162.97
2019-03-03T14:36:00.859Z,100167.69
2019-03-03T14:41:06.341Z,100153.71
2019-03-03T14:46:11.884Z,100142.98
2019-03-03T14:51:17.374Z,100143.34
2019-03-03T14:56:22.783Z,100129.82
2019-03-03T15:01:28.249Z,100123.59
2019-03-03T15:06:33.709Z,100127.91
2019-03-03T15:11:39.411Z,100125.88
2019-03-03T15:16:44.827Z,100123.39
2019-03-03T15:21:50.224Z,100111.83
2019-03-03T15:26:55.801Z,100098.95
2019-03-03T15:32:01.314Z,100087.58
2019-03-03T15:37:11.327Z,100074.29
2019-03-03T15:42:16.967Z,100056.56
2019-03-03T15:47:22.483Z,100045.62
2019-03-03T15:52:27.886Z,100038.20
2019-03-03T15:57:33.377Z,100031.84
2019-03-03T16:02:38.747Z,100029.68
2019-03-03T16:07:44.166Z,100016.52
2019-03-03T16:12:49.570Z,100022.65
2019-03-03T16:17:55.053Z,100003.55
2019-03-03T16:23:00.622Z,100001.97
2019-03-03T16:28:06.059Z,99999.84
2019-03-03T16:33:20.260Z,99983.31
2019-03-03T16:38:18.687Z,99964.90
2019-03-03T16:43:24.189Z,99962.09
2019-03-03T16:48:29.698Z,99965.61
2019-03-03T16:53:35.249Z,99967.16
2019-03-03T16:58:40.734Z,99961.38
2019-03-03T17:03:46.219Z,99958.64
2019-03-03T17:08:51.656Z,99951.77
2019-03-03T17:13:57.072Z,99954.61
2019-03-03T17:19:02.527Z,99946.58
2019-03-03T17:24:08.040Z,99936.09
2019-03-03T17:29:13.550Z,99922.07
2019-03-03T17:34:19.027Z,99924.45
2019-03-03T17:39:24.453Z,99914.48
2019-03-03T17:44:29.850Z,99910.04
2019-03-03T17:49:35.420Z,99911.40
2019-03-03T17:54:40.948Z,99902.34
2019-03-03T17:59:46.356Z,99903.91
2019-03-03T18:04:51.770Z,99895.14
2019-03-03T18:09:57.418Z,99894.44
2019-03-03T18:15:02.968Z,99895.95
2019-03-03T18:20:09.644Z,99899.63
2019-03-03T18:25:15.501Z,99899.34
2019-03-03T18:30:22.529Z,99875.19
2019-03-03T18:35:28.293Z,99871.93
2019-03-03T18:40:33.844Z,99859.87
2019-03-03T18:45:39.244Z,99849.71
2019-03-03T18:50:44.666Z,99841.71
2019-03-03T18:55:50.019Z,99825.40
2019-03-03T19:00:55.403Z,99814.91
2019-03-03T19:06:00.772Z,99809.11
2019-03-03T19:11:06.359Z,99796.89
2019-03-03T19:16:11.905Z,99788.70
2019-03-03T19:21:17.279Z,99783.66
2019-03-03T19:26:22.749Z,99778.69
2019-03-03T19:31:28.255Z,99772.47
2019-03-03T19:36:33.743Z,99779.45
2019-03-03T19:41:39.220Z,99765.19
2019-03-03T19:46:44.648Z,99758.48
2019-03-03T19:51:50.016Z,99751.45
2019-03-03T19:56:57.230Z,99750.47
2019-03-03T20:02:02.671Z,99749.64
2019-03-03T20:07:08.088Z,99742.41
2019-03-03T20:12:13.506Z,99744.13
2019-03-03T20:17:18.954Z,99737.27
2019-03-03T20:22:24.423Z,99717.33
2019-03-03T20:27:29.970Z,99711.95
2019-03-03T20:32:35.423Z,99703.05
2019-03-03T20:37:40.878Z,99694.55
2019-03-03T20:42:46.281Z,99681.44
2019-03-03T20:47:51.691Z,99685.05
2019-03-03T20:52:57.147Z,99664.33
2019-03-03T20:58:02.669Z,99648.80
2019-03-03T21:03:08.068Z,99646.33
2019-03-03T21:08:13.540Z,99662.55
2019-03-03T21:13:18.904Z,99652.00
2019-03-03T21:18:24.391Z,99631.58
2019-03-03T21:23:29.802Z,99638.74
2019-03-03T21:28:35.206Z,99637.70
2019-03-03T21:33:40.618Z,99628.60
2019-03-03T21:38:46.109Z,99633.66
2019-03-03T21:43:51.514Z,99622.41
2019-03-03T21:48:56.994Z,99613.50
2019-03-03T21:54:02.443Z,99595.27
2019-03-03T21:59:07.841Z,99581.18
2019-03-03T22:04:13.270Z,99576.14
2019-03-03T22:09:18.704Z,99578.63
2019-03-03T22:14:24.080Z,99544.77
2019-03-03T22:19:29.432Z,99529.95
2019-03-03T22:24:34.832Z,99514.50
2019-03-03T22:29:40.225Z,99488.20
2019-03-03T22:34:45.667Z,99463.54
2019-03-03T22:39:51.116Z,99444.80
2019-03-03T22:44:56.568Z,99441.59
2019-03-03T22:50:01.946Z,99429.16
2019-03-03T22:55:08.041Z,99415.14
2019-03-03T23:00:43.331Z,99394.44
2019-03-03T23:06:35.903Z,99410.20
2019-03-03T23:12:24.979Z,99409.58
2019-03-03T23:17:56.249Z,99413.83
2019-03-03T23:24:18.683Z,99404.48
2019-03-03T23:29:24.051Z,99380.34
2019-03-03T23:34:29.496Z,99370.17
2019-03-03T23:39:34.913Z,99383.97
2019-03-03T23:44:40.344Z,99352.04
2019-03-03T23:49:45.827Z,99350.09
2019-03-03T23:54:51.182Z,99341.76
2019-03-03T23:59:56.566Z,99316.53
