createdAt,value
2019-05-14T00:00:32.075Z,90.40
2019-05-14T00:01:45.040Z,90.70
2019-05-14T00:02:58.480Z,91.30
2019-05-14T00:04:12.113Z,92.00
2019-05-14T00:05:25.585Z,94.20
2019-05-14T00:06:41.841Z,93.30
2019-05-14T00:07:54.934Z,93.80
2019-05-14T00:09:08.557Z,94.30
2019-05-14T00:10:22.101Z,95.10
2019-05-14T00:11:35.813Z,94.90
2019-05-14T00:12:51.254Z,94.50
2019-05-14T00:14:04.650Z,94.90
2019-05-14T00:15:18.089Z,94.90
2019-05-14T00:16:31.736Z,95.90
2019-05-14T00:17:45.184Z,95.60
2019-05-14T00:18:58.816Z,96.60
2019-05-14T00:20:13.187Z,96.80
2019-05-14T00:21:27.191Z,98.00
2019-05-14T00:22:41.721Z,98.20
2019-05-14T00:23:55.775Z,98.70
2019-05-14T00:25:11.738Z,98.20
2019-05-14T00:26:25.526Z,98.70
2019-05-14T00:27:41.270Z,99.80
2019-05-14T00:28:54.312Z,99.50
2019-05-14T00:30:07.749Z,96.80
2019-05-14T00:31:21.480Z,99.90
2019-05-14T00:32:34.916Z,99.90
2019-05-14T00:33:48.546Z,99.90
2019-05-14T00:35:02.206Z,99.90
2019-05-14T00:36:16.685Z,99.50
2019-05-14T00:37:32.162Z,99.90
2019-05-14T00:38:45.541Z,99.90
2019-05-14T00:40:01.152Z,99.90
2019-05-14T00:41:14.354Z,99.90
2019-05-14T00:42:27.801Z,99.90
2019-05-14T00:43:41.685Z,99.90
2019-05-14T00:44:57.994Z,99.90
2019-05-14T00:46:11.801Z,99.90
2019-05-14T00:47:25.459Z,99.90
2019-05-14T00:48:39.156Z,99.90
2019-05-14T00:49:52.596Z,99.90
2019-05-14T00:51:06.250Z,99.90
2019-05-14T00:52:22.058Z,99.90
2019-05-14T00:53:35.117Z,99.90
2019-05-14T00:54:48.569Z,99.90
2019-05-14T00:56:02.441Z,99.90
2019-05-14T00:57:15.904Z,99.90
2019-05-14T00:58:31.041Z,99.90
2019-05-14T00:59:44.572Z,99.90
2019-05-14T01:00:58.276Z,99.90
2019-05-14T01:02:11.773Z,99.90
2019-05-14T01:03:25.437Z,99.90
2019-05-14T01:04:38.912Z,99.90
2019-05-14T01:05:52.537Z,99.90
2019-05-14T01:07:05.997Z,99.90
2019-05-14T01:08:21.460Z,99.90
2019-05-14T01:09:34.784Z,99.90
2019-05-14T01:10:48.417Z,99.90
2019-05-14T01:12:02.031Z,99.90
2019-05-14T01:13:15.691Z,99.90
2019-05-14T01:14:31.310Z,99.90
2019-05-14T01:15:44.498Z,99.90
2019-05-14T01:16:57.951Z,99.90
2019-05-14T01:18:11.572Z,99.90
2019-05-14T01:19:26.541Z,99.90
2019-05-14T01:20:41.202Z,99.90
2019-05-14T01:21:54.865Z,99.90
2019-05-14T01:23:08.489Z,99.90
2019-05-14T01:24:21.938Z,99.90
2019-05-14T01:25:35.588Z,99.90
2019-05-14T01:26:49.112Z,99.90
2019-05-14T01:28:02.741Z,99.90
2019-05-14T01:29:16.251Z,99.90
2019-05-14T01:30:31.738Z,99.90
2019-05-14T01:31:45.056Z,99.90
2019-05-14T01:32:58.701Z,99.90
2019-05-14T01:34:12.150Z,99.90
2019-05-14T01:35:25.781Z,99.90
2019-05-14T01:36:41.204Z,99.90
2019-05-14T01:37:54.721Z,99.90
2019-05-14T01:39:08.250Z,99.90
2019-05-14T01:40:21.994Z,99.90
2019-05-14T01:41:35.520Z,99.90
2019-05-14T01:42:49.161Z,99.90
2019-05-14T01:44:02.601Z,99.90
2019-05-14T01:45:25.057Z,99.90
2019-05-14T01:46:31.769Z,99.90
2019-05-14T01:47:45.472Z,99.90
2019-05-14T01:49:01.343Z,99.90
2019-05-14T01:50:14.309Z,99.90
2019-05-14T01:51:27.766Z,99.90
2019-05-14T01:52:41.771Z,99.90
2019-05-14T01:53:55.315Z,99.90
2019-05-14T01:55:11.208Z,99.90
2019-05-14T01:56:24.192Z,99.90
2019-05-14T01:57:37.825Z,99.90
2019-05-14T01:58:52.332Z,99.90
2019-05-14T02:00:08.600Z,99.90
2019-05-14T02:01:22.297Z,99.90
2019-05-14T02:02:35.945Z,99.90
2019-05-14T02:03:51.630Z,99.90
2019-05-14T02:05:06.398Z,99.90
2019-05-14T02:06:21.260Z,99.90
2019-05-14T02:07:35.063Z,99.90
2019-05-14T02:08:48.505Z,99.90
2019-05-14T02:10:02.135Z,99.90
2019-05-14T02:11:15.648Z,99.90
2019-05-14T02:12:31.362Z,99.90
2019-05-14T02:13:44.730Z,99.90
2019-05-14T02:14:58.355Z,99.90
2019-05-14T02:16:13.048Z,99.90
2019-05-14T02:17:26.914Z,99.90
2019-05-14T02:18:41.661Z,99.90
2019-05-14T02:19:55.403Z,99.90
2019-05-14T02:21:08.844Z,99.90
2019-05-14T02:22:22.481Z,99.90
2019-05-14T02:23:36.015Z,99.90
2019-05-14T02:24:51.763Z,99.90
2019-05-14T02:26:04.834Z,99.90
2019-05-14T02:27:18.469Z,99.90
2019-05-14T02:28:31.940Z,99.90
2019-05-14T02:29:45.639Z,99.90
2019-05-14T02:31:03.074Z,99.90
2019-05-14T02:32:14.414Z,99.90
2019-05-14T02:33:30.580Z,99.90
2019-05-14T02:34:43.237Z,99.90
2019-05-14T02:35:59.699Z,99.90
2019-05-14T02:37:12.098Z,99.90
2019-05-14T02:38:25.542Z,99.90
2019-05-14T02:39:40.970Z,99.90
2019-05-14T02:40:54.425Z,99.90
2019-05-14T02:42:09.570Z,99.90
2019-05-14T02:43:23.383Z,99.90
2019-05-14T02:44:40.298Z,99.90
2019-05-14T02:46:05.977Z,99.90
2019-05-14T02:47:09.886Z,99.90
2019-05-14T02:48:22.717Z,99.90
2019-05-14T02:49:39.296Z,99.90
2019-05-14T02:50:51.528Z,99.90
2019-05-14T02:52:05.157Z,99.90
2019-05-14T02:53:19.798Z,99.90
2019-05-14T02:54:33.922Z,99.90
2019-05-14T02:55:49.822Z,99.90
2019-05-14T02:57:02.807Z,99.90
2019-05-14T02:58:20.215Z,99.90
2019-05-14T02:59:31.624Z,99.90
2019-05-14T03:00:45.154Z,99.90
2019-05-14T03:01:59.198Z,99.90
2019-05-14T03:03:12.800Z,99.90
2019-05-14T03:04:29.789Z,99.90
2019-05-14T03:05:41.584Z,99.90
2019-05-14T03:06:55.429Z,99.90
2019-05-14T03:08:09.178Z,99.90
2019-05-14T03:09:22.870Z,99.90
2019-05-14T03:10:36.326Z,99.90
2019-05-14T03:11:50.020Z,99.90
2019-05-14T03:13:03.549Z,99.90
2019-05-14T03:14:19.597Z,99.90
2019-05-14T03:15:32.981Z,99.90
2019-05-14T03:16:49.326Z,99.90
2019-05-14T03:18:01.914Z,99.90
2019-05-14T03:19:15.621Z,99.90
2019-05-14T03:20:29.286Z,99.90
2019-05-14T03:21:42.938Z,99.90
2019-05-14T03:23:05.182Z,99.90
2019-05-14T03:24:11.841Z,99.90
2019-05-14T03:25:25.303Z,99.90
2019-05-14T03:26:39.873Z,99.90
2019-05-14T03:27:53.792Z,99.90
2019-05-14T03:29:09.862Z,99.90
2019-05-14T03:30:23.578Z,99.90
2019-05-14T03:31:41.896Z,99.90
2019-05-14T03:32:53.592Z,99.90
2019-05-14T03:34:12.636Z,99.90
2019-05-14T03:35:24.583Z,99.90
2019-05-14T03:36:43.169Z,99.90
2019-05-14T03:37:53.137Z,99.90
2019-05-14T03:39:10.216Z,99.90
2019-05-14T03:40:22.361Z,99.90
2019-05-14T03:41:39.339Z,99.90
2019-05-14T03:42:51.161Z,99.90
2019-05-14T03:44:04.803Z,99.90
2019-05-14T03:45:19.513Z,99.90
2019-05-14T03:46:45.841Z,99.90
2019-05-14T03:47:50.394Z,99.90
2019-05-14T03:49:04.429Z,99.90
2019-05-14T03:50:19.208Z,99.90
2019-05-14T03:51:33.029Z,99.90
2019-05-14T03:52:49.575Z,99.90
2019-05-14T03:54:07.435Z,99.90
2019-05-14T03:55:19.934Z,99.90
2019-05-14T03:56:32.370Z,99.90
2019-05-14T03:57:46.025Z,99.90
2019-05-14T03:59:00.175Z,99.90
2019-05-14T04:00:13.810Z,99.90
2019-05-14T04:01:29.632Z,99.90
2019-05-14T04:02:42.918Z,99.90
2019-05-14T04:03:59.314Z,99.90
2019-05-14T04:05:11.741Z,99.90
2019-05-14T04:06:25.550Z,99.90
2019-05-14T04:07:39.439Z,99.90
2019-05-14T04:08:53.180Z,99.90
2019-05-14T04:10:09.442Z,99.90
2019-05-14T04:11:22.532Z,99.90
2019-05-14T04:12:36.508Z,99.90
2019-05-14T04:13:52.726Z,99.90
2019-05-14T04:15:06.167Z,99.90
2019-05-14T04:16:20.329Z,99.90
2019-05-14T04:17:41.133Z,99.90
2019-05-14T04:18:50.697Z,99.90
2019-05-14T04:20:09.171Z,99.90
2019-05-14T04:21:21.827Z,99.90
2019-05-14T04:22:35.553Z,99.90
2019-05-14T04:23:51.026Z,99.90
2019-05-14T04:25:10.557Z,99.90
2019-05-14T04:26:22.920Z,99.90
2019-05-14T04:27:40.166Z,99.90
2019-05-14T04:29:00.859Z,99.90
2019-05-14T04:30:24.298Z,99.90
2019-05-14T04:31:41.202Z,99.90
2019-05-14T04:33:01.845Z,99.90
2019-05-14T04:34:12.866Z,99.90
2019-05-14T04:35:29.418Z,99.90
2019-05-14T04:36:41.858Z,99.90
2019-05-14T04:37:55.312Z,99.90
2019-05-14T04:39:09.697Z,99.90
2019-05-14T04:40:23.289Z,99.90
2019-05-14T04:41:39.448Z,99.90
2019-05-14T04:42:59.057Z,99.90
2019-05-14T04:44:10.082Z,99.90
2019-05-14T04:45:23.566Z,99.90
2019-05-14T04:46:39.503Z,99.90
2019-05-14T04:47:52.358Z,99.90
2019-05-14T04:49:09.341Z,99.90
2019-05-14T04:50:25.282Z,99.90
2019-05-14T04:51:39.700Z,99.90
2019-05-14T04:52:53.532Z,99.90
2019-05-14T04:54:11.431Z,99.90
2019-05-14T04:55:29.680Z,99.90
2019-05-14T04:56:42.947Z,99.90
2019-05-14T04:58:01.911Z,99.90
2019-05-14T04:59:15.560Z,99.90
2019-05-14T05:00:30.463Z,99.90
2019-05-14T05:01:44.484Z,99.90
2019-05-14T05:02:59.953Z,99.90
2019-05-14T05:04:13.502Z,99.90
2019-05-14T05:05:29.711Z,99.90
2019-05-14T05:06:44.571Z,99.90
2019-05-14T05:09:50.807Z,99.90
2019-05-14T05:10:51.511Z,99.90
2019-05-14T05:12:09.115Z,99.90
2019-05-14T05:13:43.581Z,99.90
2019-05-14T05:14:58.681Z,99.90
2019-05-14T05:16:14.482Z,99.90
2019-05-14T05:17:42.820Z,99.90
2019-05-14T05:18:44.480Z,99.90
2019-05-14T05:20:01.125Z,99.90
2019-05-14T05:21:14.801Z,99.90
2019-05-14T05:22:28.681Z,99.90
2019-05-14T05:23:42.261Z,99.90
2019-05-14T05:24:56.121Z,99.90
2019-05-14T05:26:09.630Z,99.40
2019-05-14T05:27:23.254Z,98.10
2019-05-14T05:28:38.901Z,97.50
2019-05-14T05:29:52.274Z,98.30
2019-05-14T05:31:06.062Z,98.50
2019-05-14T05:32:19.714Z,97.30
2019-05-14T05:33:33.220Z,97.00
2019-05-14T05:34:48.285Z,97.10
2019-05-14T05:36:01.963Z,95.60
2019-05-14T05:37:15.861Z,96.30
2019-05-14T05:38:29.545Z,94.60
2019-05-14T05:39:43.334Z,94.20
2019-05-14T05:40:59.890Z,95.30
2019-05-14T05:42:12.135Z,95.20
2019-05-14T05:43:25.605Z,93.30
2019-05-14T05:44:39.574Z,93.60
2019-05-14T05:45:53.258Z,93.30
2019-05-14T05:47:09.290Z,92.60
2019-05-14T05:48:22.270Z,91.90
2019-05-14T05:49:38.022Z,91.90
2019-05-14T05:50:51.153Z,91.20
2019-05-14T05:52:04.797Z,91.00
2019-05-14T05:53:19.422Z,90.90
2019-05-14T05:54:33.136Z,90.30
2019-05-14T05:55:48.479Z,90.00
2019-05-14T05:57:01.942Z,90.20
2019-05-14T05:58:15.390Z,89.90
2019-05-14T05:59:29.525Z,88.90
2019-05-14T06:00:43.212Z,88.30
2019-05-14T06:01:58.716Z,87.80
2019-05-14T06:03:12.339Z,86.70
2019-05-14T06:04:28.768Z,88.10
2019-05-14T06:05:41.443Z,87.50
2019-05-14T06:06:55.169Z,88.40
2019-05-14T06:08:08.756Z,88.00
2019-05-14T06:09:22.458Z,85.70
2019-05-14T06:10:35.973Z,87.10
2019-05-14T06:11:49.616Z,86.70
2019-05-14T06:13:03.629Z,87.30
2019-05-14T06:14:18.662Z,84.80
2019-05-14T06:15:44.622Z,85.40
2019-05-14T06:16:48.842Z,83.70
2019-05-14T06:18:14.108Z,85.40
2019-05-14T06:19:18.625Z,86.40
2019-05-14T06:20:32.078Z,91.80
2019-05-14T06:21:48.731Z,81.60
2019-05-14T06:23:01.159Z,83.60
2019-05-14T06:24:14.872Z,86.80
2019-05-14T06:25:31.369Z,84.30
2019-05-14T06:26:44.658Z,89.80
2019-05-14T06:27:59.062Z,81.10
2019-05-14T06:29:12.725Z,82.00
2019-05-14T06:30:34.341Z,81.50
2019-05-14T06:31:49.511Z,79.70
2019-05-14T06:33:03.140Z,79.80
2019-05-14T06:34:18.705Z,81.50
2019-05-14T06:35:32.102Z,80.10
2019-05-14T06:36:48.355Z,80.20
2019-05-14T06:38:04.213Z,81.90
2019-05-14T06:39:18.338Z,82.50
2019-05-14T06:40:34.614Z,78.40
2019-05-14T06:41:49.878Z,79.00
2019-05-14T06:43:04.808Z,77.30
2019-05-14T06:44:18.883Z,76.80
2019-05-14T06:45:32.341Z,77.50
2019-05-14T06:46:49.030Z,76.30
2019-05-14T06:48:02.782Z,75.00
2019-05-14T06:49:18.318Z,73.80
2019-05-14T06:50:33.204Z,73.40
2019-05-14T06:51:48.928Z,73.70
2019-05-14T06:53:03.668Z,74.80
2019-05-14T06:54:19.695Z,73.60
2019-05-14T06:55:32.726Z,73.10
2019-05-14T06:56:48.652Z,72.70
2019-05-14T06:58:01.789Z,71.20
2019-05-14T06:59:18.214Z,71.00
2019-05-14T07:00:34.569Z,72.30
2019-05-14T07:01:49.016Z,72.20
2019-05-14T07:03:04.292Z,72.30
2019-05-14T07:04:19.556Z,73.70
2019-05-14T07:05:34.906Z,73.80
2019-05-14T07:06:48.699Z,75.50
2019-05-14T07:08:02.179Z,77.00
2019-05-14T07:09:18.451Z,76.80
2019-05-14T07:10:32.062Z,76.20
2019-05-14T07:11:45.925Z,74.20
2019-05-14T07:12:59.433Z,76.10
2019-05-14T07:14:13.069Z,73.80
2019-05-14T07:15:28.843Z,74.60
2019-05-14T07:16:43.577Z,72.50
2019-05-14T07:17:58.423Z,68.90
2019-05-14T07:19:12.144Z,67.60
2019-05-14T07:20:25.588Z,67.70
2019-05-14T07:21:41.138Z,68.00
2019-05-14T07:22:54.669Z,64.80
2019-05-14T07:24:09.577Z,64.90
2019-05-14T07:25:23.025Z,64.10
2019-05-14T07:26:38.749Z,64.30
2019-05-14T07:27:51.843Z,64.40
2019-05-14T07:29:05.485Z,65.10
2019-05-14T07:30:19.415Z,63.50
2019-05-14T07:31:34.596Z,62.60
2019-05-14T07:32:49.677Z,65.70
2019-05-14T07:34:03.322Z,65.80
2019-05-14T07:35:18.347Z,65.50
2019-05-14T07:36:32.169Z,64.50
2019-05-14T07:37:45.633Z,64.70
2019-05-14T07:39:00.327Z,66.10
2019-05-14T07:40:14.004Z,65.80
2019-05-14T07:41:28.465Z,65.20
2019-05-14T07:42:43.775Z,65.30
2019-05-14T07:43:58.636Z,64.50
2019-05-14T07:45:12.234Z,64.20
2019-05-14T07:46:28.332Z,63.20
2019-05-14T07:47:44.669Z,62.00
2019-05-14T07:49:08.012Z,61.00
2019-05-14T07:50:15.123Z,60.20
2019-05-14T07:51:28.756Z,61.10
2019-05-14T07:52:45.980Z,61.50
2019-05-14T07:55:12.963Z,56.10
2019-05-14T07:56:29.051Z,55.70
2019-05-14T07:57:45.058Z,53.40
2019-05-14T07:59:01.974Z,54.00
2019-05-14T08:00:13.885Z,52.60
2019-05-14T08:01:28.201Z,52.50
2019-05-14T08:02:43.167Z,52.70
2019-05-14T08:04:00.109Z,53.00
2019-05-14T08:05:13.645Z,52.90
2019-05-14T08:06:28.137Z,52.50
2019-05-14T08:07:41.569Z,54.00
2019-05-14T08:08:55.398Z,53.10
2019-05-14T08:10:09.152Z,53.00
2019-05-14T08:11:23.164Z,52.80
2019-05-14T08:12:39.135Z,52.30
2019-05-14T08:13:53.133Z,52.70
2019-05-14T08:15:15.281Z,49.90
2019-05-14T08:16:22.841Z,50.60
2019-05-14T08:17:38.771Z,50.00
2019-05-14T08:18:52.703Z,50.40
2019-05-14T08:20:09.021Z,49.60
2019-05-14T08:21:22.907Z,50.00
2019-05-14T08:22:38.158Z,50.30
2019-05-14T08:23:51.709Z,49.70
2019-05-14T08:25:08.522Z,50.40
2019-05-14T08:26:22.473Z,50.40
2019-05-14T08:27:38.857Z,49.00
2019-05-14T08:28:52.918Z,48.20
2019-05-14T08:30:08.298Z,48.80
2019-05-14T08:31:22.141Z,47.50
2019-05-14T08:32:35.407Z,47.80
2019-05-14T08:33:50.851Z,45.60
2019-05-14T08:35:06.378Z,46.20
2019-05-14T08:36:20.189Z,46.30
2019-05-14T08:37:33.470Z,47.60
2019-05-14T08:38:50.149Z,47.30
2019-05-14T08:40:02.725Z,48.80
2019-05-14T08:41:16.611Z,49.90
2019-05-14T08:42:34.188Z,50.60
2019-05-14T08:43:49.099Z,48.30
2019-05-14T08:45:04.622Z,47.90
2019-05-14T08:46:22.381Z,48.90
2019-05-14T08:47:35.710Z,49.90
2019-05-14T08:48:49.926Z,48.80
2019-05-14T08:50:08.813Z,48.90
2019-05-14T08:51:23.454Z,49.80
2019-05-14T08:52:38.986Z,49.70
2019-05-14T08:53:52.273Z,50.10
2019-05-14T08:55:10.965Z,50.50
2019-05-14T08:56:24.561Z,50.70
2019-05-14T08:57:38.687Z,50.60
2019-05-14T08:58:52.806Z,51.80
2019-05-14T09:00:13.858Z,52.50
2019-05-14T09:01:23.692Z,54.10
2019-05-14T09:02:39.337Z,53.10
2019-05-14T09:03:52.673Z,53.80
2019-05-14T09:05:09.836Z,55.00
2019-05-14T09:06:24.776Z,53.90
2019-05-14T09:07:38.532Z,55.20
2019-05-14T09:08:52.414Z,56.00
2019-05-14T09:10:08.701Z,56.90
2019-05-14T09:11:34.257Z,58.50
2019-05-14T09:12:41.899Z,59.30
2019-05-14T09:13:55.725Z,58.80
2019-05-14T09:15:11.910Z,59.40
2019-05-14T09:16:41.758Z,59.30
2019-05-14T09:17:40.995Z,59.40
2019-05-14T09:18:54.882Z,59.40
2019-05-14T09:20:11.037Z,59.10
2019-05-14T09:21:24.801Z,58.20
2019-05-14T09:22:39.724Z,57.20
2019-05-14T09:23:54.056Z,56.30
2019-05-14T09:25:09.252Z,56.30
2019-05-14T09:26:23.148Z,57.80
2019-05-14T09:27:38.919Z,58.20
2019-05-14T09:28:54.558Z,58.00
2019-05-14T09:30:09.619Z,57.70
2019-05-14T09:31:23.703Z,56.30
2019-05-14T09:32:41.872Z,57.30
2019-05-14T09:34:00.955Z,58.50
2019-05-14T09:35:14.433Z,58.90
2019-05-14T09:36:28.996Z,59.50
2019-05-14T09:37:42.493Z,60.90
2019-05-14T09:38:58.363Z,60.30
2019-05-14T09:40:11.307Z,60.00
2019-05-14T09:41:27.751Z,59.10
2019-05-14T09:42:40.102Z,58.70
2019-05-14T09:43:53.919Z,57.20
2019-05-14T09:45:10.970Z,56.80
2019-05-14T09:46:24.377Z,55.60
2019-05-14T09:47:38.756Z,56.80
2019-05-14T09:48:52.917Z,55.90
2019-05-14T09:50:16.358Z,55.00
2019-05-14T09:51:22.186Z,53.40
2019-05-14T09:52:35.534Z,50.10
2019-05-14T09:53:53.480Z,50.70
2019-05-14T09:55:09.330Z,50.80
2019-05-14T09:56:22.702Z,51.10
2019-05-14T09:57:38.600Z,51.90
2019-05-14T09:58:52.320Z,49.40
2019-05-14T10:00:09.230Z,50.00
2019-05-14T10:01:23.083Z,50.80
2019-05-14T10:02:39.285Z,51.00
2019-05-14T10:03:58.974Z,49.80
2019-05-14T10:05:11.525Z,51.50
2019-05-14T10:06:28.405Z,52.10
2019-05-14T10:07:41.893Z,52.50
2019-05-14T10:08:59.091Z,53.50
2019-05-14T10:10:12.577Z,51.50
2019-05-14T10:11:30.793Z,51.00
2019-05-14T10:12:52.887Z,50.90
2019-05-14T10:13:59.985Z,51.40
2019-05-14T10:15:13.374Z,52.10
2019-05-14T10:16:29.109Z,51.40
2019-05-14T10:17:42.635Z,51.40
2019-05-14T10:18:56.493Z,51.80
2019-05-14T10:20:09.976Z,52.50
2019-05-14T10:21:29.079Z,52.70
2019-05-14T10:22:41.613Z,53.20
2019-05-14T10:23:55.427Z,53.60
2019-05-14T10:25:09.241Z,50.60
2019-05-14T10:26:23.200Z,49.20
2019-05-14T10:27:36.691Z,50.10
2019-05-14T10:28:50.500Z,50.10
2019-05-14T10:30:11.114Z,48.50
2019-05-14T10:31:24.931Z,48.20
2019-05-14T10:32:41.655Z,48.60
2019-05-14T10:33:55.393Z,48.50
2019-05-14T10:35:10.289Z,45.90
2019-05-14T10:36:25.192Z,47.90
2019-05-14T10:37:40.080Z,49.30
2019-05-14T10:38:54.085Z,49.10
2019-05-14T10:40:10.113Z,46.20
2019-05-14T10:41:24.133Z,46.40
2019-05-14T10:42:39.963Z,45.60
2019-05-14T10:43:52.970Z,46.00
2019-05-14T10:45:12.805Z,45.80
2019-05-14T10:46:28.661Z,46.70
2019-05-14T10:47:46.161Z,47.40
2019-05-14T10:49:16.631Z,48.60
2019-05-14T10:50:18.169Z,48.80
2019-05-14T10:51:31.602Z,50.50
2019-05-14T10:52:44.861Z,51.80
2019-05-14T10:54:00.519Z,51.20
2019-05-14T10:55:13.998Z,51.30
2019-05-14T10:56:29.784Z,49.20
2019-05-14T10:57:54.082Z,48.80
2019-05-14T10:59:09.506Z,49.40
2019-05-14T11:00:22.917Z,49.70
2019-05-14T11:01:38.931Z,47.60
2019-05-14T11:02:53.101Z,49.50
2019-05-14T11:04:08.236Z,49.70
2019-05-14T11:05:22.841Z,50.60
2019-05-14T11:06:39.987Z,51.70
2019-05-14T11:07:55.263Z,53.40
2019-05-14T11:09:09.331Z,55.80
2019-05-14T11:10:26.323Z,57.90
2019-05-14T11:11:40.592Z,61.20
2019-05-14T11:12:55.028Z,63.20
2019-05-14T11:14:09.555Z,64.80
2019-05-14T11:15:22.932Z,64.60
2019-05-14T11:16:41.620Z,67.40
2019-05-14T11:17:52.112Z,68.50
2019-05-14T11:19:09.073Z,68.70
2019-05-14T11:20:21.082Z,67.70
2019-05-14T11:21:34.972Z,64.30
2019-05-14T11:22:49.028Z,61.70
2019-05-14T11:24:03.139Z,61.80
2019-05-14T11:25:16.409Z,62.90
2019-05-14T11:26:30.241Z,63.50
2019-05-14T11:27:43.502Z,62.50
2019-05-14T11:28:58.481Z,64.40
2019-05-14T11:30:19.034Z,63.20
2019-05-14T11:31:34.961Z,60.10
2019-05-14T11:32:49.882Z,58.80
2019-05-14T11:34:03.785Z,57.20
2019-05-14T11:35:19.141Z,56.00
2019-05-14T11:36:32.803Z,53.50
2019-05-14T11:37:48.021Z,51.10
2019-05-14T11:39:04.046Z,49.70
2019-05-14T11:40:18.967Z,50.50
2019-05-14T11:41:33.130Z,50.00
2019-05-14T11:42:46.402Z,48.50
2019-05-14T11:44:00.209Z,46.60
2019-05-14T11:45:13.557Z,50.10
2019-05-14T11:46:41.943Z,46.30
2019-05-14T11:47:42.385Z,44.00
2019-05-14T11:48:59.207Z,38.60
2019-05-14T11:50:11.197Z,38.30
2019-05-14T11:51:54.702Z,40.50
2019-05-14T11:52:40.090Z,40.90
2019-05-14T11:53:53.967Z,39.50
2019-05-14T11:55:09.011Z,36.10
2019-05-14T11:56:23.005Z,39.70
2019-05-14T11:57:36.269Z,35.40
2019-05-14T11:58:50.088Z,35.30
2019-05-14T12:00:08.559Z,34.70
2019-05-14T12:01:22.604Z,35.50
2019-05-14T12:02:38.281Z,35.80
2019-05-14T12:03:51.425Z,32.60
2019-05-14T12:05:05.943Z,32.00
2019-05-14T12:06:19.794Z,33.60
2019-05-14T12:07:34.340Z,34.00
2019-05-14T12:08:48.153Z,34.00
2019-05-14T12:10:01.421Z,32.30
2019-05-14T12:11:19.298Z,32.20
2019-05-14T12:12:31.242Z,33.00
2019-05-14T12:13:45.175Z,29.90
2019-05-14T12:14:58.525Z,31.80
2019-05-14T12:16:12.341Z,29.30
2019-05-14T12:17:25.628Z,31.90
2019-05-14T12:18:41.783Z,31.10
2019-05-14T12:19:54.463Z,31.70
2019-05-14T12:21:08.981Z,34.50
2019-05-14T12:22:23.002Z,37.30
2019-05-14T12:23:39.148Z,39.10
2019-05-14T12:24:51.831Z,39.90
2019-05-14T12:26:05.690Z,40.20
2019-05-14T12:27:19.772Z,40.60
2019-05-14T12:28:35.265Z,40.20
2019-05-14T12:29:49.815Z,39.40
2019-05-14T12:31:04.034Z,39.30
2019-05-14T12:32:18.901Z,40.40
2019-05-14T12:33:33.041Z,40.60
2019-05-14T12:34:48.711Z,40.20
2019-05-14T12:36:02.627Z,40.40
2019-05-14T12:37:18.393Z,42.00
2019-05-14T12:38:31.455Z,42.70
2019-05-14T12:39:44.742Z,43.20
2019-05-14T12:40:58.666Z,43.60
2019-05-14T12:42:12.613Z,43.70
2019-05-14T12:43:28.225Z,43.40
2019-05-14T12:44:41.662Z,43.80
2019-05-14T12:45:55.489Z,42.90
2019-05-14T12:47:09.468Z,40.60
2019-05-14T12:50:51.729Z,33.20
2019-05-14T12:52:20.984Z,33.40
2019-05-14T12:53:20.570Z,34.00
2019-05-14T12:54:34.028Z,30.90
2019-05-14T12:55:48.983Z,31.10
2019-05-14T12:57:02.434Z,33.20
2019-05-14T12:58:19.806Z,31.10
2019-05-14T12:59:31.544Z,32.90
2019-05-14T13:00:45.181Z,33.80
2019-05-14T13:01:58.857Z,34.90
2019-05-14T13:03:12.561Z,32.50
2019-05-14T13:04:28.412Z,32.70
2019-05-14T13:05:41.617Z,33.70
2019-05-14T13:06:59.540Z,32.50
2019-05-14T13:08:13.846Z,31.10
2019-05-14T13:09:27.327Z,31.60
2019-05-14T13:10:41.021Z,26.10
2019-05-14T13:11:54.481Z,24.80
2019-05-14T13:13:08.539Z,25.10
2019-05-14T13:14:22.043Z,26.80
2019-05-14T13:15:35.707Z,26.70
2019-05-14T13:16:49.155Z,27.20
2019-05-14T13:18:02.789Z,27.20
2019-05-14T13:19:16.244Z,26.10
2019-05-14T13:20:29.906Z,25.60
2019-05-14T13:21:43.362Z,25.50
2019-05-14T13:22:56.990Z,26.10
2019-05-14T13:24:10.437Z,26.90
2019-05-14T13:25:24.089Z,25.90
2019-05-14T13:26:39.063Z,26.40
2019-05-14T13:27:53.864Z,27.20
2019-05-14T13:29:10.573Z,24.20
2019-05-14T13:30:22.745Z,24.30
2019-05-14T13:31:36.422Z,23.10
2019-05-14T13:32:50.282Z,23.10
2019-05-14T13:34:03.803Z,22.50
2019-05-14T13:35:19.561Z,23.00
2019-05-14T13:36:32.614Z,22.20
2019-05-14T13:37:48.825Z,23.30
2019-05-14T13:39:01.437Z,23.60
2019-05-14T13:40:15.294Z,23.90
2019-05-14T13:41:28.778Z,25.00
2019-05-14T13:42:44.762Z,25.00
2019-05-14T13:43:58.821Z,23.40
2019-05-14T13:45:12.753Z,24.40
2019-05-14T13:46:28.482Z,25.90
2019-05-14T13:47:41.596Z,24.00
2019-05-14T13:48:58.795Z,24.70
2019-05-14T13:50:12.114Z,24.20
2019-05-14T13:51:29.413Z,25.30
2019-05-14T13:52:58.256Z,24.80
2019-05-14T13:53:58.754Z,23.70
2019-05-14T13:55:11.634Z,24.80
2019-05-14T13:56:25.354Z,24.90
2019-05-14T13:57:40.047Z,24.40
2019-05-14T13:58:53.735Z,24.50
2019-05-14T14:00:11.964Z,24.00
2019-05-14T14:01:22.754Z,24.00
2019-05-14T14:02:36.412Z,23.80
2019-05-14T14:04:03.815Z,22.30
2019-05-14T14:05:08.565Z,22.10
2019-05-14T14:06:22.460Z,22.30
2019-05-14T14:07:39.097Z,21.60
2019-05-14T14:08:51.435Z,22.10
2019-05-14T14:10:05.509Z,21.50
2019-05-14T14:11:20.609Z,22.90
2019-05-14T14:12:34.249Z,23.60
2019-05-14T14:13:49.015Z,24.00
2019-05-14T14:15:02.802Z,25.10
2019-05-14T14:17:30.566Z,25.30
2019-05-14T14:18:44.157Z,27.00
2019-05-14T14:19:58.920Z,29.90
2019-05-14T14:21:12.661Z,28.30
2019-05-14T14:22:26.314Z,27.30
2019-05-14T14:23:39.773Z,27.70
2019-05-14T14:24:53.415Z,28.10
2019-05-14T14:26:09.464Z,25.40
2019-05-14T14:27:23.406Z,24.80
2019-05-14T14:28:39.267Z,24.90
2019-05-14T14:29:52.214Z,24.40
2019-05-14T14:31:08.178Z,24.50
2019-05-14T14:32:21.119Z,24.20
2019-05-14T14:33:34.581Z,25.40
2019-05-14T14:34:49.545Z,24.40
2019-05-14T14:36:03.219Z,25.40
2019-05-14T14:37:19.272Z,27.70
2019-05-14T14:38:32.249Z,28.90
2019-05-14T14:39:48.369Z,29.50
2019-05-14T14:41:01.044Z,29.30
2019-05-14T14:42:15.063Z,29.70
2019-05-14T14:43:29.469Z,33.70
2019-05-14T14:44:43.817Z,37.50
2019-05-14T14:45:59.353Z,42.00
2019-05-14T14:47:12.615Z,43.00
2019-05-14T14:48:26.068Z,45.20
2019-05-14T14:49:43.336Z,49.70
2019-05-14T14:50:55.128Z,50.30
2019-05-14T14:52:11.993Z,55.40
2019-05-14T14:53:41.361Z,58.00
2019-05-14T14:54:39.642Z,59.90
2019-05-14T14:55:53.334Z,61.60
2019-05-14T14:57:08.495Z,63.00
2019-05-14T14:58:22.055Z,63.30
2019-05-14T14:59:35.685Z,60.00
2019-05-14T15:00:49.407Z,59.10
2019-05-14T15:02:03.893Z,58.50
2019-05-14T15:03:21.172Z,57.90
2019-05-14T15:04:34.340Z,58.50
2019-05-14T15:05:49.866Z,58.90
2019-05-14T15:07:03.172Z,60.60
2019-05-14T15:08:16.625Z,57.20
2019-05-14T15:09:30.259Z,54.00
2019-05-14T15:10:43.707Z,55.40
2019-05-14T15:11:59.798Z,56.30
2019-05-14T15:13:12.582Z,56.60
2019-05-14T15:14:29.642Z,54.60
2019-05-14T15:15:41.589Z,51.60
2019-05-14T15:16:55.232Z,51.40
2019-05-14T15:18:10.059Z,49.40
2019-05-14T15:19:24.119Z,49.00
2019-05-14T15:20:37.573Z,48.20
2019-05-14T15:21:51.477Z,44.70
2019-05-14T15:23:04.985Z,44.60
2019-05-14T15:24:19.627Z,45.10
2019-05-14T15:25:33.441Z,45.20
2019-05-14T15:26:48.454Z,43.30
2019-05-14T15:28:01.979Z,44.30
2019-05-14T15:29:15.649Z,42.20
2019-05-14T15:30:29.099Z,39.90
2019-05-14T15:31:42.735Z,40.60
2019-05-14T15:32:56.177Z,38.40
2019-05-14T15:34:09.819Z,39.00
2019-05-14T15:35:23.277Z,39.10
2019-05-14T15:36:41.391Z,39.80
2019-05-14T15:37:52.089Z,41.10
2019-05-14T15:39:09.628Z,40.80
2019-05-14T15:40:25.006Z,41.10
2019-05-14T15:41:39.339Z,43.30
2019-05-14T15:42:53.135Z,42.80
2019-05-14T15:44:09.082Z,42.30
2019-05-14T15:45:22.666Z,40.90
2019-05-14T15:46:41.606Z,41.40
2019-05-14T15:47:51.489Z,42.90
2019-05-14T15:49:05.355Z,42.10
2019-05-14T15:50:20.024Z,41.90
2019-05-14T15:51:34.041Z,42.40
2019-05-14T15:52:48.720Z,42.40
2019-05-14T15:54:15.559Z,40.50
2019-05-14T15:55:18.356Z,39.00
2019-05-14T15:56:32.114Z,38.20
2019-05-14T15:57:45.806Z,38.30
2019-05-14T15:59:01.497Z,38.70
2019-05-14T16:00:14.690Z,38.10
2019-05-14T16:01:28.605Z,38.90
2019-05-14T16:02:42.213Z,38.90
2019-05-14T16:03:56.012Z,41.10
2019-05-14T16:05:10.195Z,39.60
2019-05-14T16:06:24.072Z,41.50