createdAt,value
2023-05-11T00:00:29.601Z,42.30
2023-05-11T00:01:36.433Z,42.40
2023-05-11T00:02:38.719Z,42.40
2023-05-11T00:03:41.084Z,42.40
2023-05-11T00:04:43.655Z,42.40
2023-05-11T00:05:49.363Z,42.40
2023-05-11T00:06:51.622Z,42.30
2023-05-11T00:07:53.787Z,42.40
2023-05-11T00:08:56.192Z,42.40
2023-05-11T00:09:58.353Z,42.40
2023-05-11T00:11:03.528Z,43.00
2023-05-11T00:12:06.111Z,42.40
2023-05-11T00:13:08.411Z,42.40
2023-05-11T00:14:10.712Z,42.40
2023-05-11T00:15:12.951Z,42.40
2023-05-11T00:16:15.455Z,42.40
2023-05-11T00:17:19.534Z,42.40
2023-05-11T00:18:21.782Z,42.50
2023-05-11T00:19:24.114Z,42.40
2023-05-11T00:20:26.314Z,42.40
2023-05-11T00:21:28.545Z,43.00
2023-05-11T00:22:30.790Z,42.40
2023-05-11T00:23:33.159Z,42.40
2023-05-11T00:24:35.545Z,42.40
2023-05-11T00:25:39.229Z,42.40
2023-05-11T00:26:41.452Z,42.40
2023-05-11T00:27:46.182Z,42.40
2023-05-11T00:28:49.007Z,42.50
2023-05-11T00:29:51.432Z,42.50
2023-05-11T00:30:58.438Z,42.40
2023-05-11T00:32:00.886Z,43.00
2023-05-11T00:33:03.246Z,42.40
2023-05-11T00:34:05.623Z,42.50
2023-05-11T00:35:08.305Z,42.40
2023-05-11T00:36:10.783Z,42.50
2023-05-11T00:37:12.983Z,42.50
2023-05-11T00:38:15.414Z,42.50
2023-05-11T00:39:18.331Z,42.50
2023-05-11T00:40:20.701Z,42.50
2023-05-11T00:41:23.160Z,42.50
2023-05-11T00:42:25.617Z,42.50
2023-05-11T00:43:27.812Z,42.50
2023-05-11T00:44:32.868Z,42.50
2023-05-11T00:45:35.550Z,42.50
2023-05-11T00:46:37.907Z,42.50
2023-05-11T00:47:40.665Z,42.50
2023-05-11T00:48:43.500Z,42.50
2023-05-11T00:49:45.954Z,42.50
2023-05-11T00:50:48.828Z,42.50
2023-05-11T00:51:51.834Z,42.60
2023-05-11T00:52:55.031Z,42.60
2023-05-11T00:53:58.146Z,42.60
2023-05-11T00:55:00.640Z,42.60
2023-05-11T00:56:03.621Z,42.60
2023-05-11T00:57:05.971Z,42.60
2023-05-11T00:58:08.188Z,42.60
2023-05-11T00:59:10.569Z,42.60
2023-05-11T01:00:13.097Z,42.60
2023-05-11T01:01:17.981Z,42.60
2023-05-11T01:02:21.030Z,42.60
2023-05-11T01:03:23.576Z,42.60
2023-05-11T01:04:25.977Z,42.60
2023-05-11T01:05:34.286Z,42.60
2023-05-11T01:06:47.890Z,42.60
2023-05-11T01:08:01.909Z,42.70
2023-05-11T01:09:09.363Z,42.70
2023-05-11T01:10:11.678Z,42.60
2023-05-11T01:11:14.025Z,42.70
2023-05-11T01:12:16.349Z,42.70
2023-05-11T01:13:22.681Z,42.70
2023-05-11T01:14:32.195Z,42.70
2023-05-11T01:15:46.416Z,42.70
2023-05-11T01:16:53.987Z,42.70
2023-05-11T01:18:13.086Z,42.70
2023-05-11T01:19:19.385Z,42.70
2023-05-11T01:20:23.680Z,42.70
2023-05-11T01:21:27.491Z,42.70
2023-05-11T01:22:48.561Z,42.70
2023-05-11T01:24:14.904Z,42.70
2023-05-11T01:25:44.943Z,42.70
2023-05-11T01:26:47.883Z,42.80
2023-05-11T01:28:02.575Z,42.70
2023-05-11T01:29:13.365Z,42.80
2023-05-11T01:30:34.094Z,42.70
2023-05-11T01:31:38.779Z,42.80
2023-05-11T01:32:42.716Z,42.80
2023-05-11T01:33:52.281Z,42.80
2023-05-11T01:35:04.548Z,42.70
2023-05-11T01:36:09.172Z,42.80
2023-05-11T01:37:14.118Z,42.80
2023-05-11T01:38:17.617Z,42.70
2023-05-11T01:39:21.915Z,42.80
2023-05-11T01:40:25.966Z,42.90
2023-05-11T01:41:28.504Z,42.90
2023-05-11T01:42:32.546Z,42.90
2023-05-11T01:43:35.414Z,42.90
2023-05-11T01:44:39.903Z,42.80
2023-05-11T01:45:45.309Z,42.90
2023-05-11T01:46:48.516Z,42.90
2023-05-11T01:47:51.039Z,42.80
2023-05-11T01:48:55.964Z,42.90
2023-05-11T01:50:00.806Z,42.90
2023-05-11T01:51:03.342Z,42.90
2023-05-11T01:52:09.884Z,43.50
2023-05-11T01:53:13.726Z,42.90
2023-05-11T01:54:17.447Z,42.90
2023-05-11T01:55:21.115Z,43.00
2023-05-11T01:56:24.983Z,42.90
2023-05-11T01:57:27.848Z,42.90
2023-05-11T01:58:30.545Z,43.00
2023-05-11T01:59:33.288Z,43.00
2023-05-11T02:00:36.125Z,43.00
2023-05-11T02:01:39.005Z,43.00
2023-05-11T02:02:42.528Z,43.00
2023-05-11T02:03:46.118Z,43.00
2023-05-11T02:04:48.911Z,43.00
2023-05-11T02:05:51.598Z,42.90
2023-05-11T02:06:55.275Z,43.00
2023-05-11T02:07:58.261Z,43.00
2023-05-11T02:09:01.280Z,43.00
2023-05-11T02:10:03.908Z,43.00
2023-05-11T02:11:10.425Z,43.00
2023-05-11T02:12:14.589Z,43.10
2023-05-11T02:13:18.380Z,43.10
2023-05-11T02:14:22.653Z,43.00
2023-05-11T02:15:25.241Z,43.00
2023-05-11T02:16:29.429Z,43.10
2023-05-11T02:17:32.393Z,43.10
2023-05-11T02:18:34.854Z,43.10
2023-05-11T02:19:38.491Z,43.00
2023-05-11T02:20:42.985Z,43.60
2023-05-11T02:21:46.378Z,43.10
2023-05-11T02:22:49.365Z,43.20
2023-05-11T02:23:51.875Z,43.10
2023-05-11T02:24:54.656Z,43.10
2023-05-11T02:25:57.623Z,43.20
2023-05-11T02:27:00.271Z,43.10
2023-05-11T02:28:03.062Z,43.20
2023-05-11T02:29:05.821Z,43.20
2023-05-11T02:30:08.746Z,43.20
2023-05-11T02:31:16.957Z,43.10
2023-05-11T02:32:21.687Z,43.20
2023-05-11T02:33:28.039Z,43.20
2023-05-11T02:34:35.650Z,43.20
2023-05-11T02:35:39.492Z,43.10
2023-05-11T02:36:42.541Z,43.10
2023-05-11T02:37:46.123Z,43.20
2023-05-11T02:38:51.186Z,43.20
2023-05-11T02:39:57.724Z,43.20
2023-05-11T02:41:04.952Z,43.20
2023-05-11T02:42:12.517Z,43.20
2023-05-11T02:43:18.859Z,43.20
2023-05-11T02:44:28.789Z,43.20
2023-05-11T02:45:33.456Z,43.30
2023-05-11T02:46:36.881Z,43.30
2023-05-11T02:47:42.652Z,43.30
2023-05-11T02:48:49.451Z,43.20
2023-05-11T02:49:55.384Z,43.30
2023-05-11T02:50:58.334Z,43.20
2023-05-11T02:52:04.061Z,43.30
2023-05-11T02:53:11.571Z,43.30
2023-05-11T02:54:14.694Z,43.30
2023-05-11T02:55:22.439Z,43.20
2023-05-11T02:56:24.933Z,43.30
2023-05-11T02:57:29.008Z,43.30
2023-05-11T02:58:35.357Z,43.30
2023-05-11T02:59:51.752Z,43.30
2023-05-11T03:00:54.556Z,43.30
2023-05-11T03:01:57.201Z,43.40
2023-05-11T03:03:00.123Z,43.30
2023-05-11T03:04:05.728Z,43.30
2023-05-11T03:05:08.292Z,43.30
2023-05-11T03:06:10.542Z,43.30
2023-05-11T03:07:12.886Z,43.40
2023-05-11T03:08:15.161Z,43.30
2023-05-11T03:09:17.774Z,43.40
2023-05-11T03:10:24.095Z,43.30
2023-05-11T03:11:26.466Z,43.30
2023-05-11T03:12:31.615Z,43.30
2023-05-11T03:13:34.687Z,43.30
2023-05-11T03:14:39.161Z,43.40
2023-05-11T03:15:41.699Z,43.40
2023-05-11T03:16:44.116Z,43.30
2023-05-11T03:17:47.404Z,43.40
2023-05-11T03:18:51.222Z,43.40
2023-05-11T03:19:54.753Z,43.40
2023-05-11T03:20:58.003Z,43.50
2023-05-11T03:22:00.632Z,43.50
2023-05-11T03:23:03.832Z,43.40
2023-05-11T03:24:07.104Z,43.50
2023-05-11T03:25:09.828Z,43.40
2023-05-11T03:26:12.239Z,43.50
2023-05-11T03:27:16.156Z,43.40
2023-05-11T03:28:20.034Z,43.50
2023-05-11T03:29:31.932Z,43.40
2023-05-11T03:30:34.650Z,43.50
2023-05-11T03:31:37.007Z,43.40
2023-05-11T03:32:39.718Z,43.50
2023-05-11T03:33:42.109Z,43.50
2023-05-11T03:34:44.937Z,43.50
2023-05-11T03:35:51.052Z,43.50
2023-05-11T03:36:56.581Z,43.50
2023-05-11T03:37:59.472Z,43.60
2023-05-11T03:39:03.282Z,43.50
2023-05-11T03:40:08.731Z,43.60
2023-05-11T03:41:21.603Z,43.50
2023-05-11T03:42:28.105Z,43.50
2023-05-11T03:43:31.771Z,43.50
2023-05-11T03:44:34.463Z,43.50
2023-05-11T03:45:37.537Z,43.60
2023-05-11T03:46:41.863Z,43.60
2023-05-11T03:47:46.612Z,43.60
2023-05-11T03:48:51.238Z,43.60
2023-05-11T03:49:57.873Z,43.60
2023-05-11T03:51:00.291Z,43.60
2023-05-11T03:52:02.968Z,43.60
2023-05-11T03:53:05.681Z,43.60
2023-05-11T03:54:08.432Z,43.60
2023-05-11T03:55:11.549Z,43.60
2023-05-11T03:56:13.949Z,43.60
2023-05-11T03:57:16.263Z,43.60
2023-05-11T03:58:18.643Z,43.60
2023-05-11T03:59:20.851Z,43.60
2023-05-11T04:00:23.120Z,43.60
2023-05-11T04:01:25.372Z,43.60
2023-05-11T04:02:27.684Z,43.60
2023-05-11T04:03:30.540Z,43.60
2023-05-11T04:04:33.121Z,43.70
2023-05-11T04:05:35.715Z,43.70
2023-05-11T04:06:40.217Z,43.70
2023-05-11T04:07:54.625Z,43.70
2023-05-11T04:08:56.846Z,43.70
2023-05-11T04:09:59.167Z,43.70
2023-05-11T04:11:01.447Z,43.70
2023-05-11T04:12:03.776Z,43.70
2023-05-11T04:13:06.188Z,43.80
2023-05-11T04:14:08.525Z,43.70
2023-05-11T04:15:11.291Z,43.80
2023-05-11T04:16:13.651Z,43.80
2023-05-11T04:17:15.959Z,43.80
2023-05-11T04:18:19.936Z,43.80
2023-05-11T04:19:22.196Z,43.70
2023-05-11T04:20:24.542Z,43.80
2023-05-11T04:21:26.824Z,43.80
2023-05-11T04:22:29.038Z,43.80
2023-05-11T04:23:31.408Z,43.80
2023-05-11T04:24:34.468Z,43.80
2023-05-11T04:25:36.713Z,43.80
2023-05-11T04:26:38.944Z,43.80
2023-05-11T04:27:41.281Z,43.80
2023-05-11T04:28:43.557Z,43.80
2023-05-11T04:29:45.880Z,43.80
2023-05-11T04:30:53.185Z,43.90
2023-05-11T04:31:57.700Z,43.90
2023-05-11T04:33:01.661Z,43.90
2023-05-11T04:34:06.084Z,43.90
2023-05-11T04:35:08.639Z,43.90
2023-05-11T04:36:13.021Z,44.50
2023-05-11T04:37:15.278Z,43.90
2023-05-11T04:38:18.324Z,44.00
2023-05-11T04:39:20.558Z,43.90
2023-05-11T04:40:23.004Z,43.90
2023-05-11T04:41:26.048Z,43.90
2023-05-11T04:42:30.412Z,43.90
2023-05-11T04:43:33.101Z,43.90
2023-05-11T04:44:35.516Z,44.00
2023-05-11T04:45:37.835Z,43.90
2023-05-11T04:46:40.444Z,44.00
2023-05-11T04:47:43.213Z,44.00
2023-05-11T04:48:48.915Z,44.00
2023-05-11T04:49:51.990Z,44.00
2023-05-11T04:50:54.611Z,44.00
2023-05-11T04:51:58.855Z,44.00
2023-05-11T04:53:01.359Z,44.00
2023-05-11T04:54:03.859Z,44.00
2023-05-11T04:55:06.368Z,44.00
2023-05-11T04:56:08.946Z,44.00
2023-05-11T04:57:11.219Z,44.00
2023-05-11T04:58:13.682Z,44.00
2023-05-11T04:59:16.344Z,43.90
2023-05-11T05:00:19.123Z,44.00
2023-05-11T05:01:23.607Z,44.00
2023-05-11T05:02:25.948Z,44.00
2023-05-11T05:03:28.342Z,44.00
2023-05-11T05:04:31.057Z,44.10
2023-05-11T05:05:33.359Z,44.60
2023-05-11T05:06:35.710Z,44.00
2023-05-11T05:07:38.829Z,44.10
2023-05-11T05:08:41.045Z,44.10
2023-05-11T05:09:45.508Z,44.10
2023-05-11T05:10:49.864Z,44.10
2023-05-11T05:11:52.122Z,44.10
2023-05-11T05:12:54.420Z,44.10
2023-05-11T05:13:56.687Z,44.10
2023-05-11T05:14:58.934Z,44.10
2023-05-11T05:16:01.184Z,44.10
2023-05-11T05:17:03.535Z,44.10
2023-05-11T05:18:06.393Z,44.10
2023-05-11T05:19:09.902Z,44.10
2023-05-11T05:20:12.343Z,44.10
2023-05-11T05:21:14.668Z,44.10
2023-05-11T05:22:16.941Z,44.10
2023-05-11T05:23:19.184Z,44.10
2023-05-11T05:24:21.459Z,44.20
2023-05-11T05:25:23.741Z,44.20
2023-05-11T05:26:26.332Z,44.10
2023-05-11T05:27:28.918Z,44.20
2023-05-11T05:28:32.273Z,44.10
2023-05-11T05:29:34.760Z,44.10
2023-05-11T05:30:37.292Z,44.20
2023-05-11T05:31:39.791Z,44.20
2023-05-11T05:32:42.379Z,44.20
2023-05-11T05:33:45.329Z,44.20
2023-05-11T05:34:47.567Z,44.20
2023-05-11T05:35:50.404Z,44.20
2023-05-11T05:36:52.730Z,44.20
2023-05-11T05:37:54.925Z,44.20
2023-05-11T05:38:57.407Z,44.20
2023-05-11T05:39:59.891Z,44.20
2023-05-11T05:41:02.618Z,44.20
2023-05-11T05:42:07.983Z,44.20
2023-05-11T05:43:11.347Z,44.20
2023-05-11T05:44:13.648Z,44.20
2023-05-11T05:45:16.047Z,44.20
2023-05-11T05:46:18.849Z,44.20
2023-05-11T05:47:21.231Z,44.20
2023-05-11T05:48:23.635Z,44.20
2023-05-11T05:49:25.905Z,44.20
2023-05-11T05:50:28.284Z,44.20
2023-05-11T05:51:31.333Z,44.30
2023-05-11T05:52:33.588Z,44.30
2023-05-11T05:53:36.310Z,44.30
2023-05-11T05:54:38.717Z,44.20
2023-05-11T05:55:41.502Z,44.30
2023-05-11T05:56:44.840Z,44.20
2023-05-11T05:57:47.379Z,44.20
2023-05-11T05:58:50.385Z,44.30
2023-05-11T05:59:52.655Z,44.10
2023-05-11T06:00:55.152Z,44.30
2023-05-11T06:01:57.508Z,44.20
2023-05-11T06:03:00.856Z,44.30
2023-05-11T06:04:04.059Z,44.30
2023-05-11T06:05:07.584Z,44.30
2023-05-11T06:06:09.876Z,44.30
2023-05-11T06:07:14.186Z,44.30
2023-05-11T06:08:16.433Z,44.30
2023-05-11T06:09:18.648Z,44.30
2023-05-11T06:10:20.935Z,44.30
2023-05-11T06:11:23.123Z,44.30
2023-05-11T06:12:26.960Z,44.30
2023-05-11T06:13:31.026Z,44.30
2023-05-11T06:14:34.925Z,44.30
2023-05-11T06:15:37.951Z,44.30
2023-05-11T06:16:47.730Z,44.80
2023-05-11T06:17:50.125Z,44.30
2023-05-11T06:18:52.821Z,44.30
2023-05-11T06:19:55.946Z,44.30
2023-05-11T06:21:01.779Z,44.30
2023-05-11T06:22:06.985Z,44.30
2023-05-11T06:23:10.820Z,44.30
2023-05-11T06:24:15.424Z,44.30
2023-05-11T06:25:19.993Z,44.30
2023-05-11T06:26:25.340Z,44.30
2023-05-11T06:27:28.476Z,44.30
2023-05-11T06:28:32.707Z,44.30
2023-05-11T06:29:39.031Z,44.30
2023-05-11T06:30:41.463Z,44.30
2023-05-11T06:31:44.826Z,44.30
2023-05-11T06:32:47.279Z,44.30
2023-05-11T06:33:52.247Z,44.30
2023-05-11T06:34:58.754Z,44.30
2023-05-11T06:36:05.493Z,44.30
2023-05-11T06:37:08.152Z,44.30
2023-05-11T06:38:10.340Z,44.30
2023-05-11T06:39:12.866Z,44.30
2023-05-11T06:40:18.152Z,44.30
2023-05-11T06:41:21.370Z,44.30
2023-05-11T06:42:23.702Z,44.30
2023-05-11T06:43:26.249Z,44.30
2023-05-11T06:44:29.138Z,44.30
2023-05-11T06:45:33.214Z,44.30
2023-05-11T06:46:35.969Z,44.30
2023-05-11T06:47:38.323Z,44.30
2023-05-11T06:48:40.575Z,44.30
2023-05-11T06:49:43.269Z,44.30
2023-05-11T06:50:45.976Z,44.40
2023-05-11T06:51:48.695Z,44.30
2023-05-11T06:52:51.096Z,44.30
2023-05-11T06:53:53.324Z,44.40
2023-05-11T06:54:56.616Z,44.30
2023-05-11T06:55:59.023Z,44.30
2023-05-11T06:57:05.725Z,44.70
2023-05-11T06:58:08.006Z,44.60
2023-05-11T06:59:11.033Z,44.60
2023-05-11T07:00:13.537Z,44.50
2023-05-11T07:01:16.016Z,44.40
2023-05-11T07:02:18.399Z,44.40
2023-05-11T07:03:20.612Z,44.40
2023-05-11T07:04:23.054Z,44.30
2023-05-11T07:05:25.333Z,44.40
2023-05-11T07:06:27.876Z,44.30
2023-05-11T07:07:30.078Z,44.30
2023-05-11T07:08:33.823Z,44.30
2023-05-11T07:09:36.025Z,44.20
2023-05-11T07:10:38.308Z,44.20
2023-05-11T07:11:41.439Z,44.20
2023-05-11T07:12:43.730Z,44.10
2023-05-11T07:13:45.943Z,44.10
2023-05-11T07:14:48.381Z,44.10
2023-05-11T07:15:50.676Z,44.00
2023-05-11T07:16:53.092Z,44.10
2023-05-11T07:17:55.617Z,44.10
2023-05-11T07:18:58.011Z,44.00
2023-05-11T07:20:00.293Z,44.00
2023-05-11T07:21:02.795Z,44.00
2023-05-11T07:22:05.870Z,44.00
2023-05-11T07:23:08.134Z,43.90
2023-05-11T07:24:10.367Z,43.90
2023-05-11T07:25:12.605Z,43.90
2023-05-11T07:26:14.882Z,43.80
2023-05-11T07:27:17.373Z,43.90
2023-05-11T07:28:19.620Z,43.80
2023-05-11T07:29:21.903Z,43.80
2023-05-11T07:30:24.728Z,43.80
2023-05-11T07:31:27.441Z,43.80
2023-05-11T07:32:29.822Z,43.70
2023-05-11T07:33:33.549Z,43.80
2023-05-11T07:34:35.822Z,43.70
2023-05-11T07:35:38.294Z,43.70
2023-05-11T07:36:40.580Z,43.70
2023-05-11T07:37:43.027Z,43.70
2023-05-11T07:38:47.496Z,43.70
2023-05-11T07:39:49.865Z,43.70
2023-05-11T07:40:52.065Z,43.70
2023-05-11T07:41:54.293Z,43.70
2023-05-11T07:42:56.686Z,43.70
2023-05-11T07:44:00.005Z,43.70
2023-05-11T07:45:02.240Z,43.60
2023-05-11T07:46:04.639Z,43.60
2023-05-11T07:47:07.115Z,43.60
2023-05-11T07:48:09.473Z,43.60
2023-05-11T07:49:18.648Z,43.60
2023-05-11T07:50:24.424Z,43.50
2023-05-11T07:51:27.194Z,43.60
2023-05-11T07:52:29.455Z,43.50
2023-05-11T07:53:34.561Z,43.50
2023-05-11T07:54:36.843Z,43.40
2023-05-11T07:55:39.166Z,43.50
2023-05-11T07:56:42.011Z,43.50
2023-05-11T07:57:44.211Z,43.50
2023-05-11T07:58:46.478Z,43.40
2023-05-11T07:59:48.837Z,43.40
2023-05-11T08:00:51.088Z,43.40
2023-05-11T08:01:53.483Z,43.40
2023-05-11T08:02:56.379Z,43.40
2023-05-11T08:03:59.112Z,43.40
2023-05-11T08:05:01.445Z,43.30
2023-05-11T08:06:03.947Z,43.30
2023-05-11T08:07:06.267Z,43.30
2023-05-11T08:08:08.779Z,43.30
2023-05-11T08:09:11.099Z,43.30
2023-05-11T08:10:13.595Z,43.30
2023-05-11T08:11:15.958Z,43.20
2023-05-11T08:12:18.151Z,43.20
2023-05-11T08:13:20.383Z,43.20
2023-05-11T08:14:23.242Z,43.20
2023-05-11T08:15:25.572Z,43.20
2023-05-11T08:16:27.784Z,43.20
2023-05-11T08:17:30.374Z,43.10
2023-05-11T08:18:32.671Z,43.20
2023-05-11T08:19:35.026Z,43.10
2023-05-11T08:20:37.326Z,43.10
2023-05-11T08:21:39.810Z,43.10
2023-05-11T08:22:42.012Z,43.00
2023-05-11T08:23:45.255Z,43.00
2023-05-11T08:24:47.641Z,43.00
2023-05-11T08:25:54.365Z,43.00
2023-05-11T08:26:56.759Z,43.00
2023-05-11T08:27:59.171Z,43.00
2023-05-11T08:29:01.482Z,43.00
2023-05-11T08:30:04.837Z,42.90
2023-05-11T08:31:07.522Z,43.00
2023-05-11T08:32:09.765Z,42.90
2023-05-11T08:33:33.979Z,42.90
2023-05-11T08:34:35.082Z,42.90
2023-05-11T08:35:38.578Z,42.90
2023-05-11T08:36:40.895Z,42.90
2023-05-11T08:37:43.088Z,42.90
2023-05-11T08:38:45.551Z,42.90
2023-05-11T08:39:48.133Z,42.90
2023-05-11T08:40:53.557Z,42.80
2023-05-11T08:41:59.706Z,42.80
2023-05-11T08:43:05.539Z,42.80
2023-05-11T08:44:08.095Z,42.70
2023-05-11T08:45:10.906Z,42.80
2023-05-11T08:46:16.621Z,42.80
2023-05-11T08:47:23.224Z,42.70
2023-05-11T08:48:26.170Z,42.70
2023-05-11T08:49:28.662Z,42.70
2023-05-11T08:50:31.175Z,42.80
2023-05-11T08:51:33.538Z,43.10
2023-05-11T08:52:35.783Z,43.40
2023-05-11T08:53:38.835Z,43.40
2023-05-11T08:54:42.450Z,43.60
2023-05-11T08:55:46.740Z,43.30
2023-05-11T08:56:51.614Z,43.40
2023-05-11T08:57:55.958Z,43.30
2023-05-11T08:58:58.337Z,43.30
2023-05-11T09:00:01.881Z,43.10
2023-05-11T09:01:05.498Z,42.60
2023-05-11T09:02:09.226Z,43.00
2023-05-11T09:03:11.681Z,42.60
2023-05-11T09:04:14.531Z,42.40
2023-05-11T09:05:17.754Z,42.40
2023-05-11T09:06:20.731Z,42.30
2023-05-11T09:07:23.535Z,42.20
2023-05-11T09:08:26.899Z,42.10
2023-05-11T09:09:29.095Z,42.10
2023-05-11T09:10:32.420Z,42.10
2023-05-11T09:11:34.768Z,41.90
2023-05-11T09:12:37.920Z,41.90
2023-05-11T09:13:40.172Z,41.90
2023-05-11T09:14:43.077Z,41.80
2023-05-11T09:15:45.328Z,41.70
2023-05-11T09:16:47.709Z,41.70
2023-05-11T09:17:50.198Z,41.60
2023-05-11T09:18:53.420Z,41.50
2023-05-11T09:20:00.163Z,41.70
2023-05-11T09:21:02.894Z,42.10
2023-05-11T09:22:06.392Z,41.80
2023-05-11T09:23:08.800Z,41.60
2023-05-11T09:24:11.679Z,41.50
2023-05-11T09:25:14.948Z,41.20
2023-05-11T09:26:19.684Z,40.80
2023-05-11T09:27:24.691Z,40.70
2023-05-11T09:28:27.910Z,40.60
2023-05-11T09:29:37.813Z,40.60
2023-05-11T09:30:40.066Z,40.50
2023-05-11T09:31:46.057Z,40.40
2023-05-11T09:32:52.211Z,40.30
2023-05-11T09:34:08.185Z,40.30
2023-05-11T09:35:26.494Z,40.30
2023-05-11T09:36:29.568Z,40.20
2023-05-11T09:37:31.813Z,40.00
2023-05-11T09:38:34.229Z,39.90
2023-05-11T09:39:44.680Z,39.90
2023-05-11T09:41:00.993Z,39.80
2023-05-11T09:42:16.296Z,39.60
2023-05-11T09:43:24.194Z,39.50
2023-05-11T09:44:31.228Z,39.40
2023-05-11T09:45:37.283Z,39.30
2023-05-11T09:46:40.879Z,39.20
2023-05-11T09:47:43.359Z,39.10
2023-05-11T09:48:45.700Z,39.00
2023-05-11T09:49:48.033Z,39.00
2023-05-11T09:50:51.102Z,38.90
2023-05-11T09:52:00.456Z,38.90
2023-05-11T09:53:02.857Z,38.80
2023-05-11T09:54:20.196Z,38.80
2023-05-11T09:55:22.504Z,38.80
2023-05-11T09:56:42.048Z,38.60
2023-05-11T09:57:52.854Z,38.60
2023-05-11T09:58:57.368Z,38.50
2023-05-11T10:00:00.227Z,38.50
2023-05-11T10:01:02.561Z,38.50
2023-05-11T10:02:23.695Z,38.50
2023-05-11T10:03:26.751Z,38.40
2023-05-11T10:04:29.816Z,38.40
2023-05-11T10:05:33.794Z,38.30
2023-05-11T10:06:45.326Z,38.30
2023-05-11T10:07:56.265Z,38.30
2023-05-11T10:09:08.120Z,38.20
2023-05-11T10:10:11.786Z,38.20
2023-05-11T10:11:14.387Z,38.10
2023-05-11T10:12:16.987Z,38.20
2023-05-11T10:13:19.351Z,38.10
2023-05-11T10:14:22.263Z,38.00
2023-05-11T10:15:28.264Z,38.00
2023-05-11T10:16:30.973Z,38.00
2023-05-11T10:17:33.721Z,38.00
2023-05-11T10:18:36.670Z,38.00
2023-05-11T10:19:38.945Z,38.00
2023-05-11T10:20:41.360Z,38.00
2023-05-11T10:21:43.986Z,37.90
2023-05-11T10:22:46.595Z,37.90
2023-05-11T10:23:49.142Z,37.90
2023-05-11T10:24:52.079Z,37.90
2023-05-11T10:25:54.409Z,37.80
2023-05-11T10:26:57.450Z,37.90
2023-05-11T10:27:59.767Z,37.90
2023-05-11T10:29:04.792Z,38.20
2023-05-11T10:30:07.691Z,38.40
2023-05-11T10:31:10.143Z,38.30
2023-05-11T10:32:13.206Z,38.10
2023-05-11T10:33:17.093Z,38.20
2023-05-11T10:34:19.864Z,38.30
2023-05-11T10:35:22.172Z,38.20
2023-05-11T10:36:24.993Z,38.00
2023-05-11T10:37:27.452Z,37.90
2023-05-11T10:38:29.635Z,37.80
2023-05-11T10:39:32.217Z,37.80
2023-05-11T10:40:36.352Z,37.70
2023-05-11T10:41:47.503Z,37.70
2023-05-11T10:43:08.460Z,37.70
2023-05-11T10:44:19.251Z,37.60
2023-05-11T10:45:40.394Z,37.70
2023-05-11T10:46:54.232Z,37.70
2023-05-11T10:48:15.101Z,37.70
2023-05-11T10:49:40.118Z,37.60
2023-05-11T10:51:05.574Z,37.60
2023-05-11T10:52:23.478Z,37.50
2023-05-11T10:53:31.727Z,37.50
2023-05-11T10:54:55.220Z,37.40
2023-05-11T10:56:00.367Z,37.40
2023-05-11T10:57:08.311Z,37.90
2023-05-11T10:58:15.859Z,37.90
2023-05-11T10:59:56.567Z,37.60
2023-05-11T11:00:59.033Z,37.50
2023-05-11T11:02:03.041Z,37.30
2023-05-11T11:03:12.482Z,37.30
2023-05-11T11:04:14.884Z,37.30
2023-05-11T11:05:32.546Z,37.20
2023-05-11T11:06:35.825Z,37.10
2023-05-11T11:07:56.519Z,37.00
2023-05-11T11:09:00.901Z,37.00
2023-05-11T11:10:09.215Z,37.00
2023-05-11T11:11:30.505Z,37.10
2023-05-11T11:12:35.108Z,37.20
2023-05-11T11:13:55.723Z,37.10
2023-05-11T11:14:59.483Z,37.20
2023-05-11T11:16:02.015Z,37.10
2023-05-11T11:17:16.471Z,37.20
2023-05-11T11:18:19.799Z,37.20
2023-05-11T11:19:31.437Z,37.10
2023-05-11T11:20:53.939Z,37.10
2023-05-11T11:22:02.878Z,37.10
2023-05-11T11:23:05.086Z,37.00
2023-05-11T11:24:07.365Z,37.00
2023-05-11T11:25:10.081Z,37.00
2023-05-11T11:26:15.469Z,37.20
2023-05-11T11:27:17.704Z,37.80
2023-05-11T11:28:20.051Z,37.30
2023-05-11T11:29:22.316Z,36.80
2023-05-11T11:30:29.691Z,36.50
2023-05-11T11:31:34.949Z,36.40
2023-05-11T11:32:37.221Z,36.30
2023-05-11T11:33:39.519Z,36.30
2023-05-11T11:34:41.900Z,36.20
2023-05-11T11:35:47.302Z,36.60
2023-05-11T11:36:55.644Z,36.60
2023-05-11T11:38:04.430Z,36.50
2023-05-11T11:39:08.059Z,36.60
2023-05-11T11:40:15.404Z,36.70
2023-05-11T11:41:38.077Z,36.80
2023-05-11T11:42:42.013Z,36.60
2023-05-11T11:43:47.318Z,36.50
2023-05-11T11:44:49.651Z,36.60
2023-05-11T11:45:55.663Z,36.60
2023-05-11T11:47:17.342Z,36.60
2023-05-11T11:48:33.589Z,36.70
2023-05-11T11:49:37.143Z,36.90
2023-05-11T11:50:40.113Z,37.10
2023-05-11T11:51:42.443Z,37.00
2023-05-11T11:52:44.645Z,36.90
2023-05-11T11:53:49.512Z,36.90
2023-05-11T11:54:51.844Z,36.80
2023-05-11T11:55:54.458Z,36.70
2023-05-11T11:56:56.692Z,36.60
2023-05-11T11:57:58.920Z,36.40
2023-05-11T11:59:03.087Z,36.40
2023-05-11T12:00:11.860Z,36.30
2023-05-11T12:01:14.817Z,36.40
2023-05-11T12:02:17.703Z,36.40
2023-05-11T12:03:23.422Z,36.60
2023-05-11T12:04:25.951Z,36.70
2023-05-11T12:05:29.353Z,36.30
2023-05-11T12:06:41.171Z,36.20
2023-05-11T12:07:44.381Z,36.10
2023-05-11T12:08:46.903Z,36.10
2023-05-11T12:09:49.373Z,36.00
2023-05-11T12:10:55.046Z,36.00
2023-05-11T12:11:58.403Z,36.00
2023-05-11T12:13:01.005Z,36.10
2023-05-11T12:14:03.364Z,36.10
2023-05-11T12:15:07.179Z,36.10
2023-05-11T12:16:17.244Z,36.30
2023-05-11T12:17:29.924Z,36.30
2023-05-11T12:18:32.565Z,36.00
2023-05-11T12:19:35.316Z,36.00
2023-05-11T12:20:37.561Z,36.00
2023-05-11T12:21:39.738Z,36.00
2023-05-11T12:22:42.211Z,36.00
2023-05-11T12:23:51.820Z,36.00
2023-05-11T12:25:00.136Z,35.90
2023-05-11T12:26:03.549Z,35.80
2023-05-11T12:27:06.006Z,35.90
2023-05-11T12:28:09.092Z,35.80
2023-05-11T12:29:15.476Z,35.80
2023-05-11T12:30:28.180Z,35.70
2023-05-11T12:31:34.574Z,35.80
2023-05-11T12:32:36.900Z,35.70
2023-05-11T12:33:48.714Z,35.70
2023-05-11T12:34:58.371Z,35.70
2023-05-11T12:36:00.649Z,35.80
2023-05-11T12:37:05.943Z,36.00
2023-05-11T12:38:10.795Z,36.10
2023-05-11T12:39:17.209Z,36.00
2023-05-11T12:40:19.510Z,35.90
2023-05-11T12:41:22.737Z,35.80
2023-05-11T12:42:25.107Z,35.80
2023-05-11T12:43:27.426Z,35.70
2023-05-11T12:44:29.937Z,35.60
2023-05-11T12:45:32.186Z,35.60
2023-05-11T12:46:34.670Z,35.60
2023-05-11T12:47:36.991Z,35.70
2023-05-11T12:48:39.476Z,35.70
2023-05-11T12:49:42.630Z,35.70
2023-05-11T12:50:45.530Z,35.70
2023-05-11T12:51:50.426Z,35.70
2023-05-11T12:52:52.894Z,35.80
2023-05-11T12:53:55.295Z,35.80
2023-05-11T12:55:00.641Z,35.70
2023-05-11T12:56:04.366Z,35.70
2023-05-11T12:57:08.507Z,35.60
2023-05-11T12:58:10.752Z,35.50
2023-05-11T12:59:33.039Z,35.60
2023-05-11T13:00:37.077Z,35.60
2023-05-11T13:01:39.541Z,35.70
2023-05-11T13:02:52.499Z,35.80
2023-05-11T13:03:54.939Z,35.90
2023-05-11T13:04:57.292Z,36.20
2023-05-11T13:06:08.759Z,36.00
2023-05-11T13:07:11.688Z,35.80
2023-05-11T13:08:15.881Z,35.50
2023-05-11T13:09:24.551Z,35.40
2023-05-11T13:10:27.088Z,35.40
2023-05-11T13:11:29.300Z,35.50
2023-05-11T13:12:32.681Z,35.50
2023-05-11T13:13:35.618Z,35.40
2023-05-11T13:14:38.666Z,35.50
2023-05-11T13:15:50.842Z,35.60
2023-05-11T13:16:53.966Z,35.70
2023-05-11T13:17:59.609Z,36.00
2023-05-11T13:19:05.715Z,36.30
2023-05-11T13:20:17.152Z,36.30
2023-05-11T13:21:19.421Z,36.30
2023-05-11T13:22:21.633Z,36.40
2023-05-11T13:23:23.871Z,36.60
2023-05-11T13:24:26.441Z,36.70
2023-05-11T13:25:28.898Z,36.80
2023-05-11T13:26:31.474Z,36.90
2023-05-11T13:27:33.680Z,36.90
2023-05-11T13:28:36.240Z,37.00
2023-05-11T13:29:38.496Z,37.10
2023-05-11T13:30:40.949Z,37.10
2023-05-11T13:31:44.159Z,37.10
2023-05-11T13:32:46.444Z,37.00
2023-05-11T13:33:51.938Z,37.00
2023-05-11T13:34:54.153Z,37.00
2023-05-11T13:35:56.381Z,37.00
2023-05-11T13:36:58.657Z,37.10
2023-05-11T13:38:01.129Z,37.20
2023-05-11T13:39:03.469Z,37.20
2023-05-11T13:40:06.859Z,37.10
2023-05-11T13:41:10.048Z,37.00
2023-05-11T13:42:12.528Z,37.20
2023-05-11T13:43:14.742Z,37.20
2023-05-11T13:44:17.003Z,36.90
2023-05-11T13:45:19.381Z,36.90
2023-05-11T13:46:22.187Z,36.70
2023-05-11T13:47:24.582Z,36.60
2023-05-11T13:48:26.859Z,36.50
2023-05-11T13:49:29.236Z,36.60