createdAt,value
2017-02-22T00:00:12.410Z,0
2017-02-22T00:01:25.504Z,0
2017-02-22T00:02:38.541Z,0
2017-02-22T00:03:51.470Z,0
2017-02-22T00:05:04.170Z,0
2017-02-22T00:06:17.262Z,0
2017-02-22T00:07:30.311Z,0
2017-02-22T00:08:43.353Z,0
2017-02-22T00:09:56.007Z,0
2017-02-22T00:11:09.087Z,0
2017-02-22T00:12:21.766Z,0
2017-02-22T00:13:34.861Z,0
2017-02-22T00:14:47.936Z,0
2017-02-22T00:16:00.983Z,0
2017-02-22T00:17:14.041Z,0
2017-02-22T00:18:27.098Z,0
2017-02-22T00:19:40.391Z,0
2017-02-22T00:20:53.058Z,0
2017-02-22T00:22:06.109Z,0
2017-02-22T00:23:18.399Z,0
2017-02-22T00:24:31.479Z,0
2017-02-22T00:25:44.542Z,0
2017-02-22T00:26:57.275Z,0
2017-02-22T00:28:09.940Z,0
2017-02-22T00:29:23.004Z,0
2017-02-22T00:30:36.049Z,0
2017-02-22T00:31:49.104Z,0
2017-02-22T00:33:02.148Z,0
2017-02-22T00:34:14.817Z,0
2017-02-22T00:35:27.869Z,0
2017-02-22T00:36:40.929Z,0
2017-02-22T00:37:53.208Z,0
2017-02-22T00:39:06.278Z,0
2017-02-22T00:40:19.366Z,0
2017-02-22T00:41:32.419Z,0
2017-02-22T00:42:45.116Z,0
2017-02-22T00:43:58.160Z,0
2017-02-22T00:45:11.255Z,0
2017-02-22T00:46:23.551Z,0
2017-02-22T00:47:36.628Z,0
2017-02-22T00:48:49.713Z,0
2017-02-22T00:50:02.767Z,0
2017-02-22T00:51:15.459Z,0
2017-02-22T00:52:28.472Z,0
2017-02-22T00:53:41.504Z,0
2017-02-22T00:54:54.538Z,0
2017-02-22T00:56:07.562Z,0
2017-02-22T00:57:19.865Z,0
2017-02-22T00:58:32.934Z,0
2017-02-22T00:59:46.007Z,0
2017-02-22T01:00:58.700Z,0
2017-02-22T01:02:11.374Z,0
2017-02-22T01:03:24.471Z,0
2017-02-22T01:04:37.562Z,0
2017-02-22T01:05:50.626Z,0
2017-02-22T01:07:03.679Z,0
2017-02-22T01:08:16.751Z,0
2017-02-22T01:09:29.799Z,0
2017-02-22T01:10:42.892Z,0
2017-02-22T01:11:55.631Z,0
2017-02-22T01:13:08.663Z,0
2017-02-22T01:14:21.759Z,0
2017-02-22T01:15:34.803Z,0
2017-02-22T01:16:47.872Z,0
2017-02-22T01:18:00.946Z,0
2017-02-22T01:19:13.663Z,0
2017-02-22T01:20:26.984Z,0
2017-02-22T01:21:40.075Z,0
2017-02-22T01:22:53.146Z,0
2017-02-22T01:24:06.192Z,0
2017-02-22T01:25:18.877Z,0
2017-02-22T01:26:31.938Z,0
2017-02-22T01:27:45.039Z,0
2017-02-22T01:28:58.101Z,0
2017-02-22T01:30:10.757Z,0
2017-02-22T01:31:23.023Z,0
2017-02-22T01:32:36.092Z,0
2017-02-22T01:33:49.143Z,0
2017-02-22T01:35:01.827Z,0
2017-02-22T01:36:14.934Z,0
2017-02-22T01:37:27.996Z,0
2017-02-22T01:38:41.051Z,0
2017-02-22T01:39:54.118Z,0
2017-02-22T01:41:07.164Z,0
2017-02-22T01:42:20.258Z,0
2017-02-22T01:43:33.310Z,0
2017-02-22T01:44:46.351Z,0
2017-02-22T01:45:59.417Z,0
2017-02-22T01:47:12.738Z,0
2017-02-22T01:48:25.817Z,0
2017-02-22T01:49:38.884Z,0
2017-02-22T01:50:51.958Z,0
2017-02-22T01:52:05.026Z,0
2017-02-22T01:53:18.148Z,0
2017-02-22T01:54:31.168Z,0
2017-02-22T01:55:44.257Z,0
2017-02-22T01:56:56.956Z,0
2017-02-22T01:58:10.248Z,0
2017-02-22T01:59:23.351Z,0
2017-02-22T02:00:36.397Z,0
2017-02-22T02:01:49.436Z,0
2017-02-22T02:03:02.493Z,0
2017-02-22T02:04:15.185Z,0
2017-02-22T02:05:27.852Z,0
2017-02-22T02:06:40.903Z,0
2017-02-22T02:07:53.575Z,0
2017-02-22T02:09:06.643Z,0
2017-02-22T02:10:19.365Z,0
2017-02-22T02:11:32.056Z,0
2017-02-22T02:12:45.159Z,0
2017-02-22T02:13:58.194Z,0
2017-02-22T02:15:11.223Z,0
2017-02-22T02:16:24.300Z,0
2017-02-22T02:17:37.364Z,0
2017-02-22T02:18:50.461Z,0
2017-02-22T02:20:03.511Z,0
2017-02-22T02:21:16.196Z,0
2017-02-22T02:22:29.226Z,0
2017-02-22T02:23:42.314Z,0
2017-02-22T02:24:55.019Z,0
2017-02-22T02:26:08.103Z,0
2017-02-22T02:27:20.763Z,0
2017-02-22T02:28:33.806Z,0
2017-02-22T02:29:46.869Z,0
2017-02-22T02:30:59.945Z,0
2017-02-22T02:32:13.012Z,0
2017-02-22T02:33:25.692Z,0
2017-02-22T02:34:38.736Z,0
2017-02-22T02:35:51.773Z,0
2017-02-22T02:37:04.849Z,0
2017-02-22T02:38:17.538Z,0
2017-02-22T02:39:30.590Z,0
2017-02-22T02:40:43.657Z,0
2017-02-22T02:41:56.332Z,0
2017-02-22T02:43:09.378Z,0
2017-02-22T02:44:22.453Z,0
2017-02-22T02:45:35.523Z,0
2017-02-22T02:46:48.586Z,0
2017-02-22T02:48:01.289Z,0
2017-02-22T02:49:13.960Z,0
2017-02-22T02:50:27.007Z,0
2017-02-22T02:51:40.066Z,0
2017-02-22T02:52:53.145Z,0
2017-02-22T02:54:06.212Z,0
2017-02-22T02:55:19.294Z,0
2017-02-22T02:56:32.011Z,0
2017-02-22T02:57:45.096Z,0
2017-02-22T02:58:57.774Z,0
2017-02-22T03:00:10.866Z,0
2017-02-22T03:01:23.534Z,0
2017-02-22T03:02:36.588Z,0
2017-02-22T03:03:49.635Z,0
2017-02-22T03:05:02.695Z,0
2017-02-22T03:06:15.354Z,0
2017-02-22T03:07:28.422Z,0
2017-02-22T03:08:41.487Z,0
2017-02-22T03:09:54.543Z,0
2017-02-22T03:11:07.654Z,0
2017-02-22T03:12:20.732Z,0
2017-02-22T03:13:33.800Z,0
2017-02-22T03:14:46.847Z,0
2017-02-22T03:15:59.894Z,0
2017-02-22T03:17:12.980Z,0
2017-02-22T03:18:26.036Z,0
2017-02-22T03:19:39.357Z,0
2017-02-22T03:20:52.420Z,0
2017-02-22T03:22:05.499Z,0
2017-02-22T03:23:18.543Z,0
2017-02-22T03:24:31.641Z,0
2017-02-22T03:25:44.759Z,0
2017-02-22T03:26:57.829Z,0
2017-02-22T03:28:10.880Z,0
2017-02-22T03:29:24.021Z,0
2017-02-22T03:30:37.088Z,0
2017-02-22T03:31:49.767Z,0
2017-02-22T03:33:02.829Z,0
2017-02-22T03:34:15.871Z,0
2017-02-22T03:35:28.546Z,0
2017-02-22T03:36:41.590Z,0
2017-02-22T03:37:54.695Z,0
2017-02-22T03:39:07.755Z,0
2017-02-22T03:40:20.411Z,0
2017-02-22T03:41:33.080Z,0
2017-02-22T03:42:46.117Z,0
2017-02-22T03:43:59.202Z,0
2017-02-22T03:45:11.870Z,0
2017-02-22T03:46:24.558Z,0
2017-02-22T03:47:37.484Z,0
2017-02-22T03:48:50.555Z,0
2017-02-22T03:50:03.625Z,0
2017-02-22T03:51:16.288Z,0
2017-02-22T03:52:29.363Z,0
2017-02-22T03:53:42.439Z,0
2017-02-22T03:54:55.509Z,0
2017-02-22T03:56:08.597Z,0
2017-02-22T03:57:21.276Z,0
2017-02-22T03:58:34.354Z,0
2017-02-22T03:59:47.020Z,0
2017-02-22T04:01:00.084Z,0
2017-02-22T04:02:13.177Z,0
2017-02-22T04:03:26.273Z,0
2017-02-22T04:04:39.319Z,0
2017-02-22T04:05:52.365Z,0
2017-02-22T04:07:05.443Z,0
2017-02-22T04:08:18.520Z,0
2017-02-22T04:09:31.615Z,0
2017-02-22T04:10:44.677Z,0
2017-02-22T04:11:57.369Z,0
2017-02-22T04:13:10.094Z,0
2017-02-22T04:14:22.799Z,0
2017-02-22T04:15:35.862Z,0
2017-02-22T04:16:48.935Z,0
2017-02-22T04:18:01.607Z,0
2017-02-22T04:19:14.298Z,0
2017-02-22T04:20:27.368Z,0
2017-02-22T04:21:40.413Z,0
2017-02-22T04:22:53.493Z,0
2017-02-22T04:24:06.564Z,0
2017-02-22T04:25:19.252Z,0
2017-02-22T04:26:32.328Z,0
2017-02-22T04:27:45.406Z,0
2017-02-22T04:28:58.447Z,0
2017-02-22T04:30:11.146Z,0
2017-02-22T04:31:24.514Z,0
2017-02-22T04:32:37.223Z,0
2017-02-22T04:33:49.882Z,0
2017-02-22T04:35:02.956Z,0
2017-02-22T04:36:16.012Z,0
2017-02-22T04:37:29.058Z,0
2017-02-22T04:38:42.141Z,0
2017-02-22T04:39:54.807Z,0
2017-02-22T04:41:07.873Z,0
2017-02-22T04:42:20.549Z,0
2017-02-22T04:43:33.641Z,0
2017-02-22T04:44:46.686Z,0
2017-02-22T04:45:59.340Z,0
2017-02-22T04:47:12.666Z,0
2017-02-22T04:48:25.700Z,0
2017-02-22T04:49:38.745Z,0
2017-02-22T04:50:51.802Z,0
2017-02-22T04:52:04.869Z,0
2017-02-22T04:53:17.566Z,0
2017-02-22T04:54:30.626Z,0
2017-02-22T04:55:43.707Z,0
2017-02-22T04:56:56.750Z,0
2017-02-22T04:58:09.792Z,0
2017-02-22T04:59:22.842Z,0
2017-02-22T05:00:35.508Z,0
2017-02-22T05:01:48.580Z,0
2017-02-22T05:03:01.648Z,0
2017-02-22T05:04:14.342Z,0
2017-02-22T05:05:27.396Z,0
2017-02-22T05:06:40.447Z,0
2017-02-22T05:07:53.113Z,0
2017-02-22T05:09:06.211Z,0
2017-02-22T05:10:19.277Z,0
2017-02-22T05:11:32.330Z,0
2017-02-22T05:12:45.371Z,0
2017-02-22T05:13:58.419Z,0
2017-02-22T05:15:11.535Z,0
2017-02-22T05:16:24.611Z,0
2017-02-22T05:17:37.655Z,0
2017-02-22T05:18:50.720Z,0
2017-02-22T05:20:03.775Z,0
2017-02-22T05:21:16.821Z,0
2017-02-22T05:22:29.892Z,0
2017-02-22T05:23:42.962Z,0
2017-02-22T05:24:55.648Z,0
2017-02-22T05:26:08.722Z,0
2017-02-22T05:27:21.801Z,0
2017-02-22T05:28:34.497Z,0
2017-02-22T05:29:47.595Z,0
2017-02-22T05:31:00.905Z,0
2017-02-22T05:32:13.997Z,0
2017-02-22T05:33:27.055Z,0
2017-02-22T05:34:40.093Z,0
2017-02-22T05:35:53.166Z,0
2017-02-22T05:37:05.843Z,0
2017-02-22T05:38:18.910Z,0
2017-02-22T05:39:31.952Z,0
2017-02-22T05:40:44.993Z,0
2017-02-22T05:41:58.047Z,0
2017-02-22T05:43:11.168Z,0
2017-02-22T05:44:24.232Z,4
2017-02-22T05:45:36.936Z,4
2017-02-22T05:46:49.652Z,4
2017-02-22T05:48:02.748Z,0
2017-02-22T05:49:15.052Z,8
2017-02-22T05:50:28.140Z,8
2017-02-22T05:51:41.206Z,8
2017-02-22T05:52:53.512Z,8
2017-02-22T05:54:06.565Z,8
2017-02-22T05:55:19.251Z,12
2017-02-22T05:56:32.301Z,12
2017-02-22T05:57:45.343Z,16
2017-02-22T05:58:58.419Z,16
2017-02-22T06:00:11.489Z,20
2017-02-22T06:01:24.560Z,24
2017-02-22T06:02:37.248Z,28
2017-02-22T06:03:50.291Z,36
2017-02-22T06:05:03.364Z,36
2017-02-22T06:06:16.461Z,44
2017-02-22T06:07:29.535Z,44
2017-02-22T06:08:42.563Z,60
2017-02-22T06:09:55.628Z,64
2017-02-22T06:11:08.701Z,72
2017-02-22T06:12:21.771Z,72
2017-02-22T06:13:34.844Z,84
2017-02-22T06:14:47.957Z,96
2017-02-22T06:16:01.025Z,108
2017-02-22T06:17:13.706Z,108
2017-02-22T06:18:26.755Z,120
2017-02-22T06:19:39.448Z,136
2017-02-22T06:20:52.540Z,140
2017-02-22T06:22:05.586Z,144
2017-02-22T06:23:17.907Z,156
2017-02-22T06:24:30.999Z,212
2017-02-22T06:25:44.328Z,192
2017-02-22T06:26:57.387Z,212
2017-02-22T06:28:10.441Z,240
2017-02-22T06:29:23.508Z,260
2017-02-22T06:30:36.211Z,300
2017-02-22T06:31:49.257Z,344
2017-02-22T06:33:02.316Z,360
2017-02-22T06:34:14.988Z,340
2017-02-22T06:35:28.008Z,360
2017-02-22T06:36:41.091Z,372
2017-02-22T06:37:54.183Z,364
2017-02-22T06:39:06.846Z,356
2017-02-22T06:40:19.920Z,352
2017-02-22T06:41:33.266Z,364
2017-02-22T06:42:46.312Z,376
2017-02-22T06:43:59.358Z,380
2017-02-22T06:45:12.436Z,408
2017-02-22T06:46:25.558Z,404
2017-02-22T06:47:38.250Z,424
2017-02-22T06:48:51.340Z,420
2017-02-22T06:50:04.051Z,448
2017-02-22T06:51:16.765Z,468
2017-02-22T06:52:29.833Z,500
2017-02-22T06:53:42.133Z,440
2017-02-22T06:54:55.192Z,488
2017-02-22T06:56:08.237Z,544
2017-02-22T06:57:20.894Z,532
2017-02-22T06:58:33.979Z,520
2017-02-22T06:59:47.086Z,564
2017-02-22T07:00:59.379Z,612
2017-02-22T07:02:12.430Z,684
2017-02-22T07:03:25.129Z,800
2017-02-22T07:04:38.210Z,844
2017-02-22T07:05:50.538Z,876
2017-02-22T07:07:03.599Z,900
2017-02-22T07:08:16.282Z,996
2017-02-22T07:09:29.378Z,1016
2017-02-22T07:10:42.491Z,1200
2017-02-22T07:11:55.172Z,1296
2017-02-22T07:13:08.255Z,1296
2017-02-22T07:14:21.533Z,1112
2017-02-22T07:15:34.652Z,1176
2017-02-22T07:16:47.705Z,1336
2017-02-22T07:18:00.775Z,1460
2017-02-22T07:19:13.833Z,1724
2017-02-22T07:20:26.506Z,2032
2017-02-22T07:21:39.188Z,1932
2017-02-22T07:22:52.276Z,2000
2017-02-22T07:24:05.322Z,1916
2017-02-22T07:25:17.998Z,2348
2017-02-22T07:26:31.071Z,1972
2017-02-22T07:27:44.134Z,1872
2017-02-22T07:28:56.813Z,1900
2017-02-22T07:30:09.501Z,2044
2017-02-22T07:31:22.556Z,2148
2017-02-22T07:32:35.618Z,2244
2017-02-22T07:33:48.318Z,1892
2017-02-22T07:35:01.035Z,2180
2017-02-22T07:36:13.735Z,2304
2017-02-22T07:37:26.790Z,2152
2017-02-22T07:38:39.522Z,1888
2017-02-22T07:39:52.600Z,1916
2017-02-22T07:41:05.914Z,1944
2017-02-22T07:42:18.992Z,1612
2017-02-22T07:43:31.728Z,1656
2017-02-22T07:44:44.380Z,1748
2017-02-22T07:45:57.082Z,1868
2017-02-22T07:47:09.776Z,1508
2017-02-22T07:48:22.493Z,1612
2017-02-22T07:49:35.560Z,1848
2017-02-22T07:50:48.233Z,1812
2017-02-22T07:52:00.909Z,1864
2017-02-22T07:53:14.002Z,2568
2017-02-22T07:54:26.670Z,2844
2017-02-22T07:55:39.760Z,2804
2017-02-22T07:56:52.861Z,3240
2017-02-22T07:58:05.985Z,2964
2017-02-22T07:59:19.084Z,3200
2017-02-22T08:00:32.145Z,2592
2017-02-22T08:01:45.253Z,2324
2017-02-22T08:02:57.944Z,2200
2017-02-22T08:04:10.991Z,2064
2017-02-22T08:05:24.087Z,2712
2017-02-22T08:06:37.148Z,2360
2017-02-22T08:07:50.203Z,2528
2017-02-22T08:09:02.867Z,2544
2017-02-22T08:10:15.923Z,2792
2017-02-22T08:11:28.995Z,2164
2017-02-22T08:12:42.082Z,2212
2017-02-22T08:13:54.761Z,2348
2017-02-22T08:15:07.459Z,2836
2017-02-22T08:16:20.530Z,2340
2017-02-22T08:17:33.215Z,2836
2017-02-22T08:18:45.861Z,2284
2017-02-22T08:19:58.954Z,3180
2017-02-22T08:21:12.031Z,2896
2017-02-22T08:22:24.683Z,2944
2017-02-22T08:23:37.371Z,2408
2017-02-22T08:24:50.441Z,3280
2017-02-22T08:26:03.523Z,3016
2017-02-22T08:27:16.213Z,2864
2017-02-22T08:28:29.261Z,3672
2017-02-22T08:29:42.374Z,3240
2017-02-22T08:30:55.100Z,3332
2017-02-22T08:32:08.163Z,3096
2017-02-22T08:33:20.820Z,2876
2017-02-22T08:34:33.934Z,2296
2017-02-22T08:35:47.013Z,2412
2017-02-22T08:36:59.722Z,2208
2017-02-22T08:38:12.779Z,2352
2017-02-22T08:39:25.841Z,3812
2017-02-22T08:40:38.910Z,3776
2017-02-22T08:41:51.959Z,4072
2017-02-22T08:43:04.655Z,3776
2017-02-22T08:44:17.372Z,4616
2017-02-22T08:45:30.471Z,4120
2017-02-22T08:46:42.775Z,4676
2017-02-22T08:47:55.839Z,3496
2017-02-22T08:49:08.920Z,4536
2017-02-22T08:50:21.976Z,4004
2017-02-22T08:51:35.047Z,4224
2017-02-22T08:52:48.100Z,2964
2017-02-22T08:54:01.175Z,3240
2017-02-22T08:55:14.241Z,4576
2017-02-22T08:56:26.914Z,6688
2017-02-22T08:57:39.630Z,9232
2017-02-22T08:58:52.726Z,7256
2017-02-22T09:00:05.847Z,6372
2017-02-22T09:01:18.175Z,7644
2017-02-22T09:02:31.248Z,7168
2017-02-22T09:03:44.289Z,6764
2017-02-22T09:04:57.314Z,8412
2017-02-22T09:06:10.381Z,6584
2017-02-22T09:07:23.108Z,5132
2017-02-22T09:08:36.193Z,7124
2017-02-22T09:09:49.243Z,8840
2017-02-22T09:11:02.315Z,10004
2017-02-22T09:12:14.988Z,8108
2017-02-22T09:13:28.056Z,8164
2017-02-22T09:14:41.102Z,9076
2017-02-22T09:15:53.794Z,7460
2017-02-22T09:17:06.895Z,9852
2017-02-22T09:18:19.635Z,9340
2017-02-22T09:19:32.703Z,10232
2017-02-22T09:20:45.760Z,8772
2017-02-22T09:21:58.470Z,9224
2017-02-22T09:23:11.518Z,7600
2017-02-22T09:24:24.419Z,6160
2017-02-22T09:25:37.481Z,5336
2017-02-22T09:26:50.542Z,4828
2017-02-22T09:28:03.628Z,4952
2017-02-22T09:29:16.723Z,5168
2017-02-22T09:30:29.819Z,5100
2017-02-22T09:31:42.894Z,5480
2017-02-22T09:32:55.960Z,5864
2017-02-22T09:34:08.665Z,6744
2017-02-22T09:35:20.959Z,6744
2017-02-22T09:36:34.019Z,7512
2017-02-22T09:37:46.724Z,7596
2017-02-22T09:38:59.794Z,8952
2017-02-22T09:40:12.736Z,9296
2017-02-22T09:41:25.436Z,9460
2017-02-22T09:42:38.511Z,9584
2017-02-22T09:43:51.595Z,8688
2017-02-22T09:45:04.649Z,8932
2017-02-22T09:46:17.723Z,10800
2017-02-22T09:47:30.810Z,11096
2017-02-22T09:48:43.882Z,8924
2017-02-22T09:49:56.953Z,9508
2017-02-22T09:51:09.609Z,9652
2017-02-22T09:52:22.654Z,8184
2017-02-22T09:53:35.740Z,5280
2017-02-22T09:54:48.525Z,6764
2017-02-22T09:56:00.839Z,8668
2017-02-22T09:57:13.928Z,7508
2017-02-22T09:58:27.011Z,7504
2017-02-22T09:59:40.102Z,7640
2017-02-22T10:00:52.751Z,4420
2017-02-22T10:02:05.691Z,4748
2017-02-22T10:03:18.787Z,4616
2017-02-22T10:04:31.832Z,5056
2017-02-22T10:05:44.883Z,5180
2017-02-22T10:06:57.952Z,5448
2017-02-22T10:08:11.016Z,4840
2017-02-22T10:09:24.133Z,6816
2017-02-22T10:10:37.204Z,7412
2017-02-22T10:11:50.289Z,6028
2017-02-22T10:13:03.374Z,5772
2017-02-22T10:14:16.069Z,5012
2017-02-22T10:15:29.137Z,4308
2017-02-22T10:16:42.188Z,5056
2017-02-22T10:17:55.241Z,6760
2017-02-22T10:19:08.348Z,5644
2017-02-22T10:20:21.030Z,5656
2017-02-22T10:21:34.099Z,6220
2017-02-22T10:22:46.773Z,4764
2017-02-22T10:23:59.870Z,6192
2017-02-22T10:25:12.536Z,7856
2017-02-22T10:26:25.235Z,5900
2017-02-22T10:27:38.287Z,4608
2017-02-22T10:28:51.378Z,5932
2017-02-22T10:30:04.474Z,4456
2017-02-22T10:31:17.168Z,6620
2017-02-22T10:32:30.233Z,6152
2017-02-22T10:33:43.300Z,8344
2017-02-22T10:34:56.396Z,7020
2017-02-22T10:36:09.466Z,7320
2017-02-22T10:37:22.168Z,8088
2017-02-22T10:38:35.241Z,6960
2017-02-22T10:39:47.537Z,5308
2017-02-22T10:41:00.627Z,6044
2017-02-22T10:42:13.679Z,6500
2017-02-22T10:43:26.742Z,4952
2017-02-22T10:44:39.792Z,4544
2017-02-22T10:45:52.468Z,4556
2017-02-22T10:47:05.537Z,5304
2017-02-22T10:48:18.262Z,5508
2017-02-22T10:49:31.329Z,8712
2017-02-22T10:50:44.375Z,7136
2017-02-22T10:51:57.441Z,8164
2017-02-22T10:53:10.141Z,7424
2017-02-22T10:54:23.216Z,8596
2017-02-22T10:55:36.283Z,8200
2017-02-22T10:56:49.322Z,9300
2017-02-22T10:58:02.404Z,6256
2017-02-22T10:59:15.124Z,4088
2017-02-22T11:00:28.211Z,4760
2017-02-22T11:01:41.280Z,5076
2017-02-22T11:02:53.237Z,7896
2017-02-22T11:04:06.325Z,5524
2017-02-22T11:05:19.030Z,7864
2017-02-22T11:06:31.728Z,8308
2017-02-22T11:07:44.794Z,6780
2017-02-22T11:08:57.455Z,6504
2017-02-22T11:10:10.112Z,5556
2017-02-22T11:11:22.805Z,5848
2017-02-22T11:12:35.869Z,7656
2017-02-22T11:13:48.917Z,7056
2017-02-22T11:15:01.635Z,7472
2017-02-22T11:16:14.314Z,5308
2017-02-22T11:17:26.989Z,5808
2017-02-22T11:18:40.063Z,5004
2017-02-22T11:19:53.147Z,5200
2017-02-22T11:21:06.240Z,6776
2017-02-22T11:22:18.938Z,7384
2017-02-22T11:23:31.638Z,7992
2017-02-22T11:24:44.715Z,9980
2017-02-22T11:25:57.487Z,9452
2017-02-22T11:27:10.555Z,8244
2017-02-22T11:28:23.603Z,8144
2017-02-22T11:29:36.686Z,12044
2017-02-22T11:30:49.356Z,10448
2017-02-22T11:32:02.063Z,7684
2017-02-22T11:33:14.737Z,7156
2017-02-22T11:34:27.402Z,6320
2017-02-22T11:35:40.476Z,6124
2017-02-22T11:36:53.190Z,5844
2017-02-22T11:38:06.295Z,5088
2017-02-22T11:39:19.627Z,5272
2017-02-22T11:40:32.674Z,4376
2017-02-22T11:41:45.319Z,5372
2017-02-22T11:42:58.030Z,6068
2017-02-22T11:44:11.087Z,5880
2017-02-22T11:45:23.760Z,7756
2017-02-22T11:46:36.457Z,7344
2017-02-22T11:47:49.557Z,8020
2017-02-22T11:49:01.857Z,6708
2017-02-22T11:50:14.917Z,5344
2017-02-22T11:51:27.948Z,6972
2017-02-22T11:52:41.022Z,8504
2017-02-22T11:53:54.091Z,6844
2017-02-22T11:55:07.182Z,6372
2017-02-22T11:56:19.881Z,8644
2017-02-22T11:57:32.959Z,7832
2017-02-22T11:58:45.999Z,7560
2017-02-22T11:59:58.686Z,7868
2017-02-22T12:01:10.604Z,6668
2017-02-22T12:02:23.283Z,5972
2017-02-22T12:03:36.350Z,5628
2017-02-22T12:04:49.028Z,4768
2017-02-22T12:06:01.752Z,7872
2017-02-22T12:07:14.467Z,6360
2017-02-22T12:08:27.540Z,5708
2017-02-22T12:09:40.612Z,8504
2017-02-22T12:10:52.908Z,9844
2017-02-22T12:12:05.950Z,9188
2017-02-22T12:13:19.045Z,5472
2017-02-22T12:14:31.810Z,5400
2017-02-22T12:15:44.881Z,7668
2017-02-22T12:16:57.951Z,10260
2017-02-22T12:18:11.275Z,10832
2017-02-22T12:19:23.979Z,11696
2017-02-22T12:20:37.100Z,9420
2017-02-22T12:21:50.213Z,6464
2017-02-22T12:23:02.913Z,4788
2017-02-22T12:24:15.602Z,5280
2017-02-22T12:25:28.655Z,5736
2017-02-22T12:26:41.704Z,6396
2017-02-22T12:27:54.797Z,9616
2017-02-22T12:29:07.869Z,8636
2017-02-22T12:30:20.208Z,10748
2017-02-22T12:31:32.881Z,6744
2017-02-22T12:32:45.986Z,8444
2017-02-22T12:33:58.270Z,8932
2017-02-22T12:35:10.939Z,7420
2017-02-22T12:36:23.995Z,9276
2017-02-22T12:37:37.064Z,7364
2017-02-22T12:38:49.367Z,9076
2017-02-22T12:40:02.410Z,7424
2017-02-22T12:41:15.093Z,7920
2017-02-22T12:42:28.150Z,7712
2017-02-22T12:43:41.219Z,10092
2017-02-22T12:44:53.144Z,8048
2017-02-22T12:46:06.236Z,6864
2017-02-22T12:47:19.284Z,5816
2017-02-22T12:48:32.348Z,6760
2017-02-22T12:49:45.069Z,7800
2017-02-22T12:50:57.750Z,5012
2017-02-22T12:52:10.439Z,4752
2017-02-22T12:53:23.131Z,5024
2017-02-22T12:54:36.208Z,4228
2017-02-22T12:55:49.245Z,4896
2017-02-22T12:57:01.948Z,4444
2017-02-22T12:58:14.690Z,3552
2017-02-22T12:59:27.343Z,6992
2017-02-22T13:00:40.432Z,5404
2017-02-22T13:01:52.732Z,6156
2017-02-22T13:03:05.806Z,9100
2017-02-22T13:04:18.869Z,8856
2017-02-22T13:05:31.972Z,6464
2017-02-22T13:06:45.065Z,4984
2017-02-22T13:07:58.127Z,5268
2017-02-22T13:09:10.800Z,6308
2017-02-22T13:10:23.923Z,4840
2017-02-22T13:11:37.027Z,4796
2017-02-22T13:12:50.100Z,6240
2017-02-22T13:14:02.393Z,5464
2017-02-22T13:15:14.708Z,7920
2017-02-22T13:16:27.808Z,9192
2017-02-22T13:17:40.932Z,14144
2017-02-22T13:18:53.990Z,9348
2017-02-22T13:20:06.287Z,7632
2017-02-22T13:21:19.343Z,7100
2017-02-22T13:22:32.408Z,8856
2017-02-22T13:23:45.482Z,5352
2017-02-22T13:24:58.153Z,6572
2017-02-22T13:26:10.454Z,7796
2017-02-22T13:27:23.150Z,5272
2017-02-22T13:28:36.223Z,3856
2017-02-22T13:29:49.309Z,3340
2017-02-22T13:31:02.361Z,4264
2017-02-22T13:32:14.654Z,6016
2017-02-22T13:33:27.727Z,5872
2017-02-22T13:34:40.453Z,5724
2017-02-22T13:35:53.141Z,6484
2017-02-22T13:37:06.216Z,5276
2017-02-22T13:38:19.304Z,3728
2017-02-22T13:39:32.372Z,2628
2017-02-22T13:40:45.447Z,2580
2017-02-22T13:41:58.125Z,2460
2017-02-22T13:43:11.224Z,2124
2017-02-22T13:44:24.290Z,1664
2017-02-22T13:45:37.389Z,1600
2017-02-22T13:46:50.075Z,2268
2017-02-22T13:48:03.154Z,2384
2017-02-22T13:49:15.846Z,2588
2017-02-22T13:50:28.920Z,1688
2017-02-22T13:51:42.033Z,1600
2017-02-22T13:52:54.736Z,1588
2017-02-22T13:54:07.435Z,4688
2017-02-22T13:55:20.492Z,3480
2017-02-22T13:56:33.152Z,4800
2017-02-22T13:57:46.213Z,3636
2017-02-22T13:58:59.265Z,3864
2017-02-22T14:00:12.312Z,5680
2017-02-22T14:01:24.985Z,7776
2017-02-22T14:02:38.046Z,6916
2017-02-22T14:03:51.147Z,7556
2017-02-22T14:05:03.447Z,7240
2017-02-22T14:06:16.116Z,6960
2017-02-22T14:07:29.223Z,7492
2017-02-22T14:08:42.309Z,7360
2017-02-22T14:09:55.003Z,5880
2017-02-22T14:11:07.306Z,6332
2017-02-22T14:12:19.609Z,7168
2017-02-22T14:13:32.662Z,6820
2017-02-22T14:14:45.735Z,6936
2017-02-22T14:15:58.046Z,6596
2017-02-22T14:17:10.752Z,6144
2017-02-22T14:18:24.076Z,5332
2017-02-22T14:19:37.144Z,5332
2017-02-22T14:20:50.216Z,3996
2017-02-22T14:22:03.312Z,2996
2017-02-22T14:23:16.419Z,3420
2017-02-22T14:24:29.500Z,3268
2017-02-22T14:25:42.550Z,2820
2017-02-22T14:26:55.234Z,2652
2017-02-22T14:28:07.908Z,2428
2017-02-22T14:29:21.009Z,2116
2017-02-22T14:30:34.075Z,2248
2017-02-22T14:31:47.154Z,2508
2017-02-22T14:32:59.514Z,2456
2017-02-22T14:34:12.197Z,1840
2017-02-22T14:35:25.263Z,2132
2017-02-22T14:36:38.353Z,2428
2017-02-22T14:37:51.046Z,1732
2017-02-22T14:39:03.768Z,2480
2017-02-22T14:40:17.117Z,2808
2017-02-22T14:41:30.219Z,2952
2017-02-22T14:42:43.263Z,2872
2017-02-22T14:43:56.351Z,2224
2017-02-22T14:45:09.434Z,1552
2017-02-22T14:46:22.517Z,2228
2017-02-22T14:47:35.575Z,1484
2017-02-22T14:48:48.642Z,1604
2017-02-22T14:50:01.721Z,1388
2017-02-22T14:51:14.788Z,3612
2017-02-22T14:52:27.850Z,2788
2017-02-22T14:53:40.502Z,2920
2017-02-22T14:54:53.176Z,3212
2017-02-22T14:56:06.246Z,3764
2017-02-22T14:57:19.334Z,4068
2017-02-22T14:58:32.406Z,4544
2017-02-22T14:59:45.503Z,4384
2017-02-22T15:00:58.229Z,4388
2017-02-22T15:02:10.576Z,4260
2017-02-22T15:03:23.268Z,4408
2017-02-22T15:04:36.318Z,4424
2017-02-22T15:05:49.006Z,4328
2017-02-22T15:07:02.110Z,4160
2017-02-22T15:08:14.802Z,4428
2017-02-22T15:09:27.925Z,4324
2017-02-22T15:10:41.011Z,3816
2017-02-22T15:11:54.084Z,3868
2017-02-22T15:13:06.381Z,4332
2017-02-22T15:14:19.465Z,4144
2017-02-22T15:15:32.523Z,3780
2017-02-22T15:16:45.672Z,3316
2017-02-22T15:17:58.739Z,2908
2017-02-22T15:19:11.817Z,2428
2017-02-22T15:20:24.885Z,2192
2017-02-22T15:21:37.961Z,1940
2017-02-22T15:22:50.678Z,1568
2017-02-22T15:24:02.976Z,1760
2017-02-22T15:25:15.270Z,2104
2017-02-22T15:26:28.357Z,1980
2017-02-22T15:27:41.440Z,1920
2017-02-22T15:28:54.523Z,1664
2017-02-22T15:30:07.258Z,1432
2017-02-22T15:31:20.394Z,1268
2017-02-22T15:32:33.496Z,1216
2017-02-22T15:33:46.586Z,1456
2017-02-22T15:34:59.682Z,1388
2017-02-22T15:36:12.733Z,1108
2017-02-22T15:37:25.453Z,948
2017-02-22T15:38:38.578Z,844
2017-02-22T15:39:51.612Z,700
2017-02-22T15:41:04.721Z,476
2017-02-22T15:42:17.403Z,456
2017-02-22T15:43:30.502Z,408
2017-02-22T15:44:43.605Z,216
2017-02-22T15:45:56.690Z,168
2017-02-22T15:47:09.398Z,264
2017-02-22T15:48:22.061Z,280
2017-02-22T15:49:34.740Z,288
2017-02-22T15:50:47.869Z,376
2017-02-22T15:52:00.557Z,412
2017-02-22T15:53:13.594Z,328
2017-02-22T15:54:26.249Z,288
2017-02-22T15:55:39.358Z,296
2017-02-22T15:56:52.436Z,240
2017-02-22T15:58:05.483Z,260
2017-02-22T15:59:18.172Z,260
2017-02-22T16:00:31.250Z,236
2017-02-22T16:01:44.613Z,176
2017-02-22T16:02:57.690Z,172
2017-02-22T16:04:10.779Z,180
2017-02-22T16:05:23.485Z,156
2017-02-22T16:06:36.579Z,116
2017-02-22T16:07:49.653Z,84
2017-02-22T16:09:02.749Z,76
2017-02-22T16:10:15.816Z,84
2017-02-22T16:11:28.862Z,76
2017-02-22T16:12:41.925Z,84
2017-02-22T16:13:55.025Z,76
2017-02-22T16:15:07.767Z,84
2017-02-22T16:16:20.837Z,88
2017-02-22T16:17:33.887Z,60
2017-02-22T16:18:46.965Z,56
2017-02-22T16:19:59.278Z,52
2017-02-22T16:21:11.953Z,44
2017-02-22T16:22:25.021Z,48
2017-02-22T16:23:38.100Z,52
2017-02-22T16:24:50.769Z,56
2017-02-22T16:26:03.054Z,44
2017-02-22T16:27:15.337Z,40
2017-02-22T16:28:28.423Z,40
2017-02-22T16:29:41.495Z,40
2017-02-22T16:30:54.171Z,32
2017-02-22T16:32:06.890Z,24
2017-02-22T16:33:19.616Z,20
2017-02-22T16:34:32.683Z,20
2017-02-22T16:35:45.373Z,20
2017-02-22T16:36:58.454Z,16
2017-02-22T16:38:11.154Z,16
2017-02-22T16:39:23.844Z,16
2017-02-22T16:40:37.138Z,16
2017-02-22T16:41:50.184Z,16
2017-02-22T16:43:02.831Z,12
2017-02-22T16:44:15.504Z,12
2017-02-22T16:45:28.564Z,12
2017-02-22T16:46:41.642Z,8
2017-02-22T16:47:54.713Z,4
2017-02-22T16:49:07.776Z,4
2017-02-22T16:50:20.830Z,4
2017-02-22T16:51:33.905Z,0
2017-02-22T16:52:46.974Z,4