createdAt,value
2023-06-10T00:00:08.357Z,73.08
2023-06-10T00:02:44.812Z,73.35
2023-06-10T00:05:12.555Z,73.30
2023-06-10T00:07:41.655Z,73.49
2023-06-10T00:10:11.115Z,73.42
2023-06-10T00:12:39.097Z,73.46
2023-06-10T00:15:08.385Z,73.72
2023-06-10T00:17:38.542Z,73.61
2023-06-10T00:20:11.087Z,73.60
2023-06-10T00:22:40.018Z,73.79
2023-06-10T00:25:09.842Z,73.82
2023-06-10T00:27:37.924Z,73.92
2023-06-10T00:30:07.499Z,74.03
2023-06-10T00:32:36.398Z,74.13
2023-06-10T00:35:05.538Z,74.27
2023-06-10T00:37:36.001Z,74.25
2023-06-10T00:40:05.742Z,74.13
2023-06-10T00:42:33.841Z,74.09
2023-06-10T00:45:01.645Z,74.15
2023-06-10T00:47:31.733Z,74.33
2023-06-10T00:49:59.934Z,74.19
2023-06-10T00:52:30.988Z,74.16
2023-06-10T00:55:00.157Z,74.24
2023-06-10T01:00:16.913Z,74.30
2023-06-10T01:06:30.931Z,74.21
2023-06-10T01:09:45.194Z,74.13
2023-06-10T01:12:33.380Z,74.02
2023-06-10T01:15:02.948Z,74.04
2023-06-10T01:17:31.098Z,74.14
2023-06-10T01:19:59.298Z,74.28
2023-06-10T01:22:30.196Z,74.33
2023-06-10T01:25:01.109Z,74.18
2023-06-10T01:27:34.288Z,74.25
2023-06-10T01:30:06.908Z,74.23
2023-06-10T01:32:45.521Z,74.35
2023-06-10T01:35:13.459Z,74.46
2023-06-10T01:37:46.137Z,74.52
2023-06-10T01:40:15.326Z,74.39
2023-06-10T01:42:43.085Z,74.41
2023-06-10T01:45:11.268Z,74.34
2023-06-10T01:47:39.073Z,74.56
2023-06-10T01:50:08.113Z,74.51
2023-06-10T01:52:37.894Z,74.50
2023-06-10T01:55:06.870Z,74.55
2023-06-10T01:57:34.950Z,74.63
2023-06-10T02:00:03.886Z,74.75
2023-06-10T02:02:33.473Z,74.79
2023-06-10T02:05:01.475Z,74.90
2023-06-10T02:07:29.056Z,74.94
2023-06-10T02:09:56.486Z,75.11
2023-06-10T02:12:24.025Z,74.96
2023-06-10T02:14:51.641Z,75.05
2023-06-10T02:17:19.923Z,75.22
2023-06-10T02:19:49.248Z,75.39
2023-06-10T02:22:16.668Z,75.54
2023-06-10T02:24:44.023Z,75.71
2023-06-10T02:27:11.635Z,75.99
2023-06-10T02:29:39.185Z,75.86
2023-06-10T02:32:10.478Z,75.95
2023-06-10T02:34:37.515Z,75.99
2023-06-10T02:37:05.841Z,76.03
2023-06-10T02:39:33.239Z,76.26
2023-06-10T02:42:01.754Z,77.17
2023-06-10T02:44:29.072Z,76.54
2023-06-10T02:46:56.706Z,76.94
2023-06-10T02:49:24.555Z,76.98
2023-06-10T02:51:53.971Z,77.32
2023-06-10T02:54:22.992Z,77.29
2023-06-10T02:56:52.945Z,77.33
2023-06-10T02:59:23.078Z,77.40
2023-06-10T03:01:51.229Z,77.35
2023-06-10T03:04:19.180Z,77.53
2023-06-10T03:06:48.583Z,77.58
2023-06-10T03:09:17.975Z,77.87
2023-06-10T03:11:46.750Z,77.71
2023-06-10T03:14:14.520Z,77.79
2023-06-10T03:16:43.215Z,77.80
2023-06-10T03:19:11.242Z,77.81
2023-06-10T03:21:39.997Z,77.83
2023-06-10T03:24:14.071Z,77.79
2023-06-10T03:26:41.554Z,77.75
2023-06-10T03:29:09.154Z,77.70
2023-06-10T03:31:37.268Z,77.72
2023-06-10T03:34:07.607Z,77.63
2023-06-10T03:36:37.505Z,77.63
2023-06-10T03:39:05.603Z,77.55
2023-06-10T03:41:34.314Z,77.55
2023-06-10T03:44:04.339Z,77.59
2023-06-10T03:46:31.690Z,77.53
2023-06-10T03:49:01.191Z,77.39
2023-06-10T03:51:30.637Z,77.62
2023-06-10T03:53:58.565Z,77.47
2023-06-10T03:56:26.514Z,77.50
2023-06-10T03:58:54.397Z,77.63
2023-06-10T04:01:23.943Z,77.58
2023-06-10T04:03:53.414Z,77.47
2023-06-10T04:06:23.051Z,77.53
2023-06-10T04:08:50.761Z,77.50
2023-06-10T04:11:18.839Z,77.78
2023-06-10T04:13:46.702Z,79.35
2023-06-10T04:16:14.169Z,77.22
2023-06-10T04:18:42.500Z,76.35
2023-06-10T04:21:11.716Z,75.70
2023-06-10T04:23:39.701Z,75.10
2023-06-10T04:26:08.671Z,74.51
2023-06-10T04:28:36.823Z,74.39
2023-06-10T04:31:04.758Z,74.15
2023-06-10T04:33:33.052Z,74.21
2023-06-10T04:36:02.328Z,73.98
2023-06-10T04:38:31.494Z,74.49
2023-06-10T04:40:59.642Z,74.94
2023-06-10T04:43:28.973Z,75.73
2023-06-10T04:45:57.340Z,76.81
2023-06-10T04:48:25.377Z,77.15
2023-06-10T04:50:54.469Z,77.40
2023-06-10T04:53:23.809Z,78.63
2023-06-10T04:55:51.387Z,79.05
2023-06-10T04:58:19.156Z,78.72
2023-06-10T05:00:47.032Z,78.98
2023-06-10T05:03:25.220Z,78.83
2023-06-10T05:05:57.172Z,78.84
2023-06-10T05:08:29.897Z,78.95
2023-06-10T05:11:00.435Z,79.23
2023-06-10T05:13:28.832Z,79.77
2023-06-10T05:15:58.099Z,81.25
2023-06-10T05:18:25.875Z,83.95
2023-06-10T05:20:57.062Z,81.14
2023-06-10T05:23:24.664Z,79.38
2023-06-10T05:25:52.209Z,77.98
2023-06-10T05:28:20.229Z,76.67
2023-06-10T05:30:48.357Z,76.65
2023-06-10T05:33:16.265Z,76.48
2023-06-10T05:35:43.919Z,77.57
2023-06-10T05:38:11.801Z,76.47
2023-06-10T05:40:39.454Z,74.37
2023-06-10T05:43:06.934Z,71.67
2023-06-10T05:45:34.602Z,70.75
2023-06-10T05:48:02.351Z,69.98
2023-06-10T05:50:30.253Z,69.16
2023-06-10T05:52:58.843Z,68.27
2023-06-10T05:55:26.871Z,67.83
2023-06-10T05:58:01.244Z,68.81
2023-06-10T06:00:29.014Z,67.56
2023-06-10T06:02:57.840Z,66.49
2023-06-10T06:05:26.009Z,67.00
2023-06-10T06:07:55.705Z,66.32
2023-06-10T06:10:24.058Z,66.05
2023-06-10T06:12:55.293Z,63.97
2023-06-10T06:15:22.992Z,65.08
2023-06-10T06:17:52.457Z,64.81
2023-06-10T06:20:23.905Z,64.30
2023-06-10T06:22:51.606Z,64.62
2023-06-10T06:25:20.928Z,64.24
2023-06-10T06:27:48.870Z,64.70
2023-06-10T06:30:16.685Z,64.41
2023-06-10T06:32:44.630Z,63.95
2023-06-10T06:35:12.440Z,63.91
2023-06-10T06:37:40.085Z,64.80
2023-06-10T06:40:10.614Z,64.80
2023-06-10T06:42:38.394Z,64.84
2023-06-10T06:45:08.999Z,63.74
2023-06-10T06:47:37.722Z,63.89
2023-06-10T06:50:06.267Z,63.65
2023-06-10T06:52:34.062Z,63.75
2023-06-10T06:55:01.910Z,62.24
2023-06-10T06:57:29.719Z,61.15
2023-06-10T06:59:57.322Z,60.16
2023-06-10T07:02:25.180Z,54.75
2023-06-10T07:04:54.910Z,52.79
2023-06-10T07:07:23.208Z,53.53
2023-06-10T07:09:51.311Z,52.51
2023-06-10T07:12:19.227Z,51.58
2023-06-10T07:14:46.977Z,49.21
2023-06-10T07:17:14.947Z,48.16
2023-06-10T07:19:42.837Z,45.71
2023-06-10T07:22:10.698Z,45.06
2023-06-10T07:24:38.575Z,44.59
2023-06-10T07:27:07.689Z,44.68
2023-06-10T07:29:36.366Z,44.38
2023-06-10T07:32:05.665Z,44.46
2023-06-10T07:34:33.296Z,44.79
2023-06-10T07:37:01.098Z,44.31
2023-06-10T07:39:28.510Z,43.48
2023-06-10T07:41:57.674Z,44.08
2023-06-10T07:44:27.067Z,44.34
2023-06-10T07:46:54.917Z,43.10
2023-06-10T07:49:22.542Z,41.42
2023-06-10T07:51:51.846Z,41.94
2023-06-10T07:54:19.646Z,42.80
2023-06-10T07:56:52.350Z,43.06
2023-06-10T07:59:21.786Z,42.19
2023-06-10T08:01:50.271Z,41.56
2023-06-10T08:04:21.906Z,40.71
2023-06-10T08:06:50.921Z,41.70
2023-06-10T08:09:19.014Z,41.18
2023-06-10T08:11:50.409Z,39.65
2023-06-10T08:14:19.817Z,40.35
2023-06-10T08:16:47.595Z,40.12
2023-06-10T08:19:15.549Z,41.03
2023-06-10T08:21:44.090Z,41.26
2023-06-10T08:24:11.957Z,39.42
2023-06-10T08:26:40.633Z,40.62
2023-06-10T08:29:08.309Z,40.64
2023-06-10T08:31:36.298Z,39.93
2023-06-10T08:34:03.768Z,39.83
2023-06-10T08:36:31.393Z,40.11
2023-06-10T08:38:59.124Z,38.02
2023-06-10T08:41:29.940Z,38.99
2023-06-10T08:44:15.056Z,39.21
2023-06-10T08:46:44.421Z,38.24
2023-06-10T08:49:17.484Z,37.21
2023-06-10T08:51:48.781Z,37.47
2023-06-10T08:54:23.050Z,33.74
2023-06-10T08:56:52.535Z,35.81
2023-06-10T08:59:21.551Z,36.44
2023-06-10T09:01:50.989Z,37.25
2023-06-10T09:04:20.543Z,38.98
2023-06-10T09:06:50.335Z,39.54
2023-06-10T09:09:20.817Z,40.63
2023-06-10T09:11:49.129Z,41.81
2023-06-10T09:14:17.222Z,42.26
2023-06-10T09:16:47.324Z,41.64
2023-06-10T09:19:17.383Z,42.03
2023-06-10T09:21:45.268Z,41.24
2023-06-10T09:24:13.316Z,39.90
2023-06-10T09:26:41.324Z,39.22
2023-06-10T09:29:12.311Z,39.12
2023-06-10T09:31:43.104Z,38.11
2023-06-10T09:34:13.694Z,37.78
2023-06-10T09:36:42.258Z,37.32
2023-06-10T09:39:18.181Z,38.19
2023-06-10T09:41:47.411Z,38.20
2023-06-10T09:44:21.140Z,38.39
2023-06-10T09:46:51.544Z,39.51
2023-06-10T09:49:19.483Z,39.85
2023-06-10T09:51:55.769Z,40.22
2023-06-10T09:54:24.011Z,40.72
2023-06-10T09:56:53.397Z,42.30
2023-06-10T09:59:31.791Z,43.36
2023-06-10T10:02:00.919Z,44.07
2023-06-10T10:04:29.197Z,45.15
2023-06-10T10:06:57.123Z,45.28
2023-06-10T10:09:33.687Z,45.97
2023-06-10T10:12:04.288Z,46.73
2023-06-10T10:14:33.762Z,47.69
2023-06-10T10:17:05.513Z,48.36
2023-06-10T10:19:39.675Z,48.91
2023-06-10T10:22:18.064Z,49.61
2023-06-10T10:24:56.699Z,49.67
2023-06-10T10:27:48.556Z,50.70
2023-06-10T10:30:19.077Z,51.51
2023-06-10T10:33:12.878Z,52.11
2023-06-10T10:35:41.272Z,52.60
2023-06-10T10:38:11.391Z,53.85
2023-06-10T10:40:40.565Z,54.27
2023-06-10T10:43:11.587Z,54.93
2023-06-10T10:45:39.284Z,55.42
2023-06-10T10:48:13.025Z,55.16
2023-06-10T10:50:41.190Z,54.99
2023-06-10T10:53:11.088Z,54.53
2023-06-10T10:55:38.952Z,53.03
2023-06-10T10:58:10.197Z,50.90
2023-06-10T11:00:41.017Z,48.93
2023-06-10T11:03:11.868Z,47.42
2023-06-10T11:05:49.005Z,46.28
2023-06-10T11:08:37.352Z,45.26
2023-06-10T11:11:28.373Z,44.58
2023-06-10T11:14:09.025Z,42.19
2023-06-10T11:16:43.762Z,42.53
2023-06-10T11:19:34.256Z,42.19
2023-06-10T11:22:07.608Z,42.76
2023-06-10T11:24:37.080Z,43.02
2023-06-10T11:27:28.833Z,46.11
2023-06-10T11:30:08.300Z,47.49
2023-06-10T11:32:36.544Z,47.80
2023-06-10T11:35:06.420Z,47.06
2023-06-10T11:37:34.148Z,47.34
2023-06-10T11:40:03.454Z,47.77
2023-06-10T11:42:31.161Z,47.68
2023-06-10T11:44:59.163Z,47.39
2023-06-10T11:47:27.537Z,47.15
2023-06-10T11:49:58.515Z,46.51
2023-06-10T11:52:34.232Z,46.22
2023-06-10T11:55:02.276Z,48.41
2023-06-10T11:57:30.136Z,49.54
2023-06-10T11:59:58.284Z,50.03
2023-06-10T12:02:26.499Z,49.75
2023-06-10T12:04:54.432Z,49.39
2023-06-10T12:07:24.241Z,48.98
2023-06-10T12:10:12.084Z,47.85
2023-06-10T12:12:31.287Z,47.03
2023-06-10T12:15:01.496Z,43.96
2023-06-10T12:17:39.980Z,41.14
2023-06-10T12:20:12.550Z,40.52
2023-06-10T12:22:43.130Z,41.31
2023-06-10T12:25:12.855Z,40.85
2023-06-10T12:27:53.841Z,41.34
2023-06-10T12:30:25.150Z,41.72
2023-06-10T12:32:54.033Z,41.83
2023-06-10T12:35:26.982Z,42.55
2023-06-10T12:38:01.656Z,37.38
2023-06-10T12:40:41.088Z,36.26
2023-06-10T12:43:09.292Z,36.12
2023-06-10T12:45:45.995Z,35.35
2023-06-10T12:48:27.867Z,36.43
2023-06-10T12:50:58.811Z,36.61
2023-06-10T12:53:30.276Z,37.23
2023-06-10T12:55:58.610Z,41.57
2023-06-10T12:58:27.396Z,41.66
2023-06-10T13:00:55.454Z,42.29
2023-06-10T13:03:23.258Z,45.52
2023-06-10T13:05:51.468Z,45.14
2023-06-10T13:08:19.518Z,44.93
2023-06-10T13:10:49.253Z,44.68
2023-06-10T13:13:18.410Z,43.16
2023-06-10T13:15:46.602Z,41.84
2023-06-10T13:18:14.754Z,41.95
2023-06-10T13:20:42.848Z,40.60
2023-06-10T13:23:10.764Z,39.34
2023-06-10T13:25:40.906Z,39.24
2023-06-10T13:28:08.571Z,37.63
2023-06-10T13:30:36.610Z,37.74
2023-06-10T13:33:04.591Z,36.42
2023-06-10T13:35:32.354Z,37.08
2023-06-10T13:38:00.729Z,36.72
2023-06-10T13:40:28.625Z,36.30
2023-06-10T13:42:57.035Z,36.01
2023-06-10T13:45:25.560Z,35.94
2023-06-10T13:47:53.545Z,34.96
2023-06-10T13:50:21.625Z,35.04
2023-06-10T13:52:51.828Z,33.31
2023-06-10T13:55:20.732Z,32.27
2023-06-10T13:57:48.706Z,32.28
2023-06-10T14:00:17.210Z,30.72
2023-06-10T14:02:45.491Z,30.22
2023-06-10T14:05:13.774Z,30.85
2023-06-10T14:07:41.481Z,31.43
2023-06-10T14:10:10.467Z,30.85
2023-06-10T14:12:39.601Z,30.85
2023-06-10T18:17:37.634Z,59.73
2023-06-10T18:20:07.583Z,60.90
2023-06-10T18:22:35.316Z,61.68
2023-06-10T18:25:06.217Z,62.33
2023-06-10T18:27:35.120Z,62.36
2023-06-10T18:30:04.600Z,64.54
2023-06-10T18:32:32.713Z,64.76
2023-06-10T18:35:00.489Z,64.56
2023-06-10T18:37:30.953Z,65.58
2023-06-10T18:39:59.856Z,65.10
2023-06-10T18:42:27.891Z,67.35
2023-06-10T18:44:55.474Z,67.82
2023-06-10T18:47:23.226Z,67.52
2023-06-10T18:49:50.595Z,67.54
2023-06-10T18:52:18.213Z,67.51
2023-06-10T18:54:46.850Z,67.80
2023-06-10T18:57:15.017Z,67.93
2023-06-10T18:59:43.547Z,68.07
2023-06-10T19:02:11.253Z,68.67
2023-06-10T19:04:38.791Z,68.81
2023-06-10T19:07:06.537Z,69.73
2023-06-10T19:09:33.881Z,70.41
2023-06-10T19:12:01.757Z,70.46
2023-06-10T19:14:29.414Z,71.36
2023-06-10T19:16:57.556Z,72.29
2023-06-10T19:19:24.900Z,72.35
2023-06-10T19:21:52.644Z,72.51
2023-06-10T19:24:23.231Z,72.70
2023-06-10T19:26:50.991Z,72.96
2023-06-10T19:29:18.905Z,73.71
2023-06-10T19:31:46.704Z,75.35
2023-06-10T19:34:19.629Z,75.31
2023-06-10T19:36:47.361Z,75.47
2023-06-10T19:39:15.054Z,78.21
2023-06-10T19:41:43.166Z,77.68
2023-06-10T19:44:12.548Z,78.24
2023-06-10T19:46:40.629Z,79.00
2023-06-10T19:49:08.310Z,78.66
2023-06-10T19:51:36.653Z,79.79
2023-06-10T19:54:04.732Z,79.05
2023-06-10T19:56:32.658Z,79.31
2023-06-10T19:59:00.637Z,79.71
2023-06-10T20:01:28.879Z,79.68
2023-06-10T20:03:56.677Z,79.09
2023-06-10T20:06:24.486Z,79.13
2023-06-10T20:08:52.254Z,78.87
2023-06-10T20:11:22.111Z,79.16
2023-06-10T20:13:49.725Z,80.03
2023-06-10T20:16:22.661Z,80.65
2023-06-10T20:18:52.756Z,80.44
2023-06-10T20:21:20.738Z,80.32
2023-06-10T20:23:48.373Z,80.50
2023-06-10T20:26:17.162Z,81.32
2023-06-10T20:28:45.434Z,81.65
2023-06-10T20:31:13.280Z,81.83
2023-06-10T20:33:41.036Z,81.49
2023-06-10T20:36:08.746Z,81.66
2023-06-10T20:38:36.469Z,81.33
2023-06-10T20:41:04.137Z,81.20
2023-06-10T20:43:31.664Z,81.09
2023-06-10T20:45:59.440Z,81.12
2023-06-10T20:48:27.227Z,80.93
2023-06-10T20:50:56.332Z,81.09
2023-06-10T20:53:24.509Z,81.08
2023-06-10T20:55:52.123Z,81.05
2023-06-10T20:58:20.024Z,81.36
2023-06-10T21:00:48.039Z,81.60
2023-06-10T21:03:16.582Z,81.41
2023-06-10T21:05:44.304Z,81.66
2023-06-10T21:08:11.987Z,81.66
2023-06-10T21:10:39.887Z,81.77
2023-06-10T21:13:07.598Z,81.63
2023-06-10T21:15:35.327Z,81.64
2023-06-10T21:18:03.299Z,82.08
2023-06-10T21:20:31.069Z,81.98
2023-06-10T21:22:58.901Z,81.94
2023-06-10T21:25:26.781Z,81.65
2023-06-10T21:27:54.667Z,81.79
2023-06-10T21:30:22.852Z,81.45
2023-06-10T21:32:50.414Z,81.41
2023-06-10T21:35:18.375Z,81.33
2023-06-10T21:37:46.659Z,81.38
2023-06-10T21:40:15.210Z,81.31
2023-06-10T21:42:43.100Z,81.20
2023-06-10T21:45:12.315Z,81.14
2023-06-10T21:47:40.595Z,81.11
2023-06-10T21:50:09.203Z,80.98
2023-06-10T21:52:37.243Z,80.92
2023-06-10T21:55:05.792Z,80.94
2023-06-10T21:57:33.681Z,80.89
2023-06-10T22:00:03.453Z,80.94
2023-06-10T22:02:32.515Z,80.94
2023-06-10T22:05:00.371Z,80.89
2023-06-10T22:07:29.277Z,80.87
2023-06-10T22:09:57.286Z,80.83
2023-06-10T22:12:25.231Z,80.90
2023-06-10T22:14:53.079Z,80.84
2023-06-10T22:17:20.889Z,80.89
2023-06-10T22:19:48.761Z,80.87
2023-06-10T22:22:16.728Z,81.12
2023-06-10T22:24:46.250Z,81.06
2023-06-10T22:27:14.293Z,81.18
2023-06-10T22:29:41.887Z,81.19
2023-06-10T22:32:11.669Z,81.44
2023-06-10T22:34:41.306Z,81.38
2023-06-10T22:37:09.320Z,81.39
2023-06-10T22:39:39.080Z,81.31
2023-06-10T22:42:09.461Z,81.34
2023-06-10T22:44:37.748Z,81.46
2023-06-10T22:47:06.761Z,81.66
2023-06-10T22:49:34.702Z,81.70
2023-06-10T22:52:02.731Z,81.75
2023-06-10T22:54:31.125Z,81.84
2023-06-10T22:57:00.137Z,81.88
2023-06-10T22:59:28.029Z,81.84
2023-06-10T23:01:55.805Z,82.12
2023-06-10T23:04:23.595Z,82.15
2023-06-10T23:06:51.403Z,82.20
2023-06-10T23:09:19.259Z,82.20
2023-06-10T23:11:48.741Z,82.17
2023-06-10T23:14:16.461Z,82.20
2023-06-10T23:16:47.546Z,82.37
2023-06-10T23:19:17.678Z,82.28
2023-06-10T23:21:48.445Z,82.31
2023-06-10T23:24:17.642Z,82.44
2023-06-10T23:26:45.422Z,82.61
2023-06-10T23:29:13.223Z,82.57
2023-06-10T23:31:41.058Z,82.59
2023-06-10T23:34:09.033Z,82.66
2023-06-10T23:36:38.704Z,82.74
2023-06-10T23:39:10.778Z,82.72
2023-06-10T23:41:39.603Z,82.83
2023-06-10T23:44:07.721Z,82.93
2023-06-10T23:46:37.875Z,82.89
2023-06-10T23:49:09.435Z,82.79
2023-06-10T23:51:37.578Z,82.84
2023-06-10T23:54:06.628Z,82.89
2023-06-10T23:56:34.658Z,82.91
2023-06-10T23:59:02.289Z,83.00
