createdAt,value
2023-03-26T00:01:54.033Z,224.87
2023-03-26T00:04:25.457Z,214.10
2023-03-26T00:06:53.286Z,234.93
2023-03-26T00:09:21.076Z,224.63
2023-03-26T00:11:49.108Z,206.43
2023-03-26T00:14:17.620Z,213.33
2023-03-26T00:16:47.609Z,220.30
2023-03-26T00:19:15.608Z,198.80
2023-03-26T00:21:44.762Z,214.30
2023-03-26T00:24:15.162Z,218.70
2023-03-26T00:26:44.656Z,206.40
2023-03-26T00:29:15.520Z,207.57
2023-03-26T00:31:45.959Z,212.10
2023-03-26T00:34:15.728Z,221.00
2023-03-26T00:36:46.804Z,207.97
2023-03-26T00:39:15.260Z,212.07
2023-03-26T00:41:44.226Z,226.63
2023-03-26T00:44:12.367Z,229.50
2023-03-26T00:46:40.524Z,239.83
2023-03-26T00:49:10.846Z,238.13
2023-03-26T00:51:39.151Z,237.77
2023-03-26T00:54:11.056Z,241.10
2023-03-26T00:56:39.007Z,218.63
2023-03-26T00:59:06.872Z,234.17
2023-03-26T01:01:34.711Z,242.40
2023-03-26T01:04:28.191Z,232.67
2023-03-26T01:06:59.505Z,250.40
2023-03-26T01:09:34.685Z,235.80
2023-03-26T01:12:04.610Z,244.17
2023-03-26T01:14:32.430Z,239.77
2023-03-26T01:17:02.392Z,240.77
2023-03-26T01:19:38.234Z,246.97
2023-03-26T01:22:09.590Z,244.33
2023-03-26T01:24:39.361Z,244.53
2023-03-26T01:27:25.725Z,239.83
2023-03-26T01:29:55.998Z,237.03
2023-03-26T01:32:40.947Z,248.97
2023-03-26T01:35:21.551Z,253.93
2023-03-26T01:38:02.561Z,231.20
2023-03-26T01:40:42.797Z,230.40
2023-03-26T01:43:18.930Z,237.33
2023-03-26T01:45:50.169Z,227.37
2023-03-26T01:48:18.184Z,228.63
2023-03-26T01:50:48.661Z,233.07
2023-03-26T01:53:16.875Z,241.73
2023-03-26T01:55:56.206Z,236.40
2023-03-26T01:58:32.526Z,233.00
2023-03-26T02:01:13.870Z,227.77
2023-03-26T02:03:47.875Z,247.87
2023-03-26T02:06:42.986Z,230.00
2023-03-26T02:09:15.445Z,239.27
2023-03-26T02:11:45.998Z,235.90
2023-03-26T02:14:15.831Z,231.57
2023-03-26T02:16:46.889Z,241.87
2023-03-26T02:19:21.424Z,249.77
2023-03-26T02:21:51.410Z,226.30
2023-03-26T02:24:21.021Z,246.43
2023-03-26T02:26:53.323Z,233.30
2023-03-26T02:29:22.251Z,225.47
2023-03-26T02:31:51.077Z,238.87
2023-03-26T02:34:18.984Z,216.97
2023-03-26T02:36:54.834Z,223.53
2023-03-26T02:39:23.035Z,230.83
2023-03-26T02:41:58.349Z,236.97
2023-03-26T02:44:27.531Z,217.60
2023-03-26T02:47:00.970Z,220.07
2023-03-26T02:49:49.116Z,222.00
2023-03-26T02:52:24.613Z,205.23
2023-03-26T02:54:54.485Z,221.03
2023-03-26T02:57:25.814Z,226.67
2023-03-26T03:00:14.437Z,222.97
2023-03-26T03:03:04.516Z,194.03
2023-03-26T03:05:33.096Z,214.97
2023-03-26T03:08:26.257Z,222.60
2023-03-26T03:11:22.117Z,203.63
2023-03-26T03:13:53.153Z,205.43
2023-03-26T03:16:27.070Z,210.40
2023-03-26T03:18:57.566Z,205.37
2023-03-26T03:21:30.203Z,206.53
2023-03-26T03:24:00.048Z,212.77
2023-03-26T03:26:29.990Z,217.30
2023-03-26T03:29:05.046Z,198.80
2023-03-26T03:31:32.990Z,200.20
2023-03-26T03:34:04.916Z,206.23
2023-03-26T03:36:38.807Z,211.73
2023-03-26T03:39:21.078Z,210.83
2023-03-26T03:41:50.339Z,205.37
2023-03-26T03:44:20.828Z,212.63
2023-03-26T03:46:53.913Z,214.27
2023-03-26T03:49:23.223Z,212.43
2023-03-26T03:51:51.587Z,206.70
2023-03-26T03:54:28.275Z,210.77
2023-03-26T03:57:10.640Z,192.27
2023-03-26T03:59:51.117Z,223.23
2023-03-26T04:02:26.097Z,224.07
2023-03-26T04:04:58.538Z,212.73
2023-03-26T04:07:26.753Z,209.63
2023-03-26T04:10:18.035Z,223.13
2023-03-26T04:13:12.787Z,202.93
2023-03-26T04:16:05.447Z,201.87
2023-03-26T04:18:33.611Z,216.87
2023-03-26T04:21:09.041Z,221.30
2023-03-26T04:23:36.942Z,213.07
2023-03-26T04:26:19.724Z,217.50
2023-03-26T04:29:12.774Z,209.90
2023-03-26T04:31:43.172Z,227.90
2023-03-26T04:34:23.517Z,212.57
2023-03-26T04:37:05.488Z,218.17
2023-03-26T04:39:39.405Z,221.60
2023-03-26T04:42:25.663Z,205.03
2023-03-26T04:45:07.752Z,199.77
2023-03-26T04:47:39.045Z,227.40
2023-03-26T04:50:09.674Z,215.40
2023-03-26T04:52:39.285Z,210.10
2023-03-26T04:55:28.786Z,205.87
2023-03-26T04:58:06.029Z,203.07
2023-03-26T05:00:50.772Z,211.60
2023-03-26T05:03:20.941Z,215.03
2023-03-26T05:05:50.568Z,218.27
2023-03-26T05:08:18.511Z,219.37
2023-03-26T05:10:46.732Z,216.07
2023-03-26T05:13:21.296Z,220.93
2023-03-26T05:15:52.649Z,216.27
2023-03-26T05:18:42.129Z,219.83
2023-03-26T05:21:11.587Z,217.67
2023-03-26T05:23:41.008Z,219.40
2023-03-26T05:26:18.216Z,230.40
2023-03-26T05:28:46.105Z,229.47
2023-03-26T05:31:21.210Z,216.93
2023-03-26T05:33:52.790Z,235.87
2023-03-26T05:36:20.631Z,224.33
2023-03-26T05:38:54.017Z,234.37
2023-03-26T05:41:41.835Z,219.93
2023-03-26T05:44:09.675Z,237.80
2023-03-26T05:46:37.530Z,232.27
2023-03-26T05:49:06.686Z,242.70
2023-03-26T05:51:36.777Z,239.10
2023-03-26T05:54:33.874Z,238.60
2023-03-26T05:57:07.440Z,240.77
2023-03-26T05:59:56.403Z,257.57
2023-03-26T06:02:43.164Z,241.87
2023-03-26T06:05:42.940Z,231.37
2023-03-26T06:08:20.570Z,239.40
2023-03-26T06:10:58.692Z,258.47
2023-03-26T06:13:26.441Z,266.77
2023-03-26T06:15:54.442Z,275.07
2023-03-26T06:18:27.660Z,270.23
2023-03-26T06:21:15.429Z,267.07
2023-03-26T06:23:49.973Z,262.23
2023-03-26T06:26:35.725Z,252.00
2023-03-26T06:29:23.892Z,256.17
2023-03-26T06:32:19.785Z,252.10
2023-03-26T06:34:53.139Z,237.33
2023-03-26T06:37:22.353Z,258.87
2023-03-26T06:39:55.306Z,238.73
2023-03-26T06:43:08.341Z,249.87
2023-03-26T06:45:51.664Z,232.80
2023-03-26T06:48:38.076Z,221.67
2023-03-26T06:51:27.493Z,234.93
2023-03-26T06:54:11.592Z,235.40
2023-03-26T06:56:46.941Z,254.20
2023-03-26T06:59:33.334Z,234.70
2023-03-26T07:02:19.945Z,247.33
2023-03-26T07:05:06.784Z,239.97
2023-03-26T07:07:53.102Z,226.50
2023-03-26T07:10:41.127Z,227.57
2023-03-26T07:13:19.814Z,232.40
2023-03-26T07:16:08.695Z,227.23
2023-03-26T07:19:00.510Z,221.63
2023-03-26T07:21:33.593Z,227.57
2023-03-26T07:24:05.869Z,233.27
2023-03-26T07:26:59.488Z,228.93
2023-03-26T07:29:38.600Z,229.50
2023-03-26T07:32:46.037Z,229.93
2023-03-26T07:35:33.748Z,232.50
2023-03-26T07:38:38.073Z,231.70
2023-03-26T07:41:38.517Z,215.77
2023-03-26T07:44:49.311Z,219.90
2023-03-26T07:47:38.809Z,218.60
2023-03-26T07:50:18.907Z,219.77
2023-03-26T07:53:08.929Z,230.07
2023-03-26T07:55:55.337Z,228.67
2023-03-26T07:59:02.917Z,218.03
2023-03-26T08:02:18.492Z,231.13
2023-03-26T08:05:04.691Z,221.73
2023-03-26T08:08:09.588Z,232.30
2023-03-26T08:11:01.011Z,236.50
2023-03-26T08:13:40.021Z,229.03
2023-03-26T08:16:13.294Z,233.63
2023-03-26T08:18:50.080Z,234.50
2023-03-26T08:21:21.727Z,236.53
2023-03-26T08:24:00.129Z,239.20
2023-03-26T08:26:36.067Z,241.93
2023-03-26T08:29:18.239Z,250.77
2023-03-26T08:31:48.874Z,217.70
2023-03-26T08:34:17.790Z,224.87
2023-03-26T08:36:45.993Z,225.97
2023-03-26T08:39:14.172Z,220.10
2023-03-26T08:42:12.536Z,228.67
2023-03-26T08:45:28.433Z,210.10
2023-03-26T08:48:29.954Z,212.53
2023-03-26T08:51:16.922Z,221.30
2023-03-26T08:54:07.376Z,229.97
2023-03-26T08:56:44.906Z,223.07
2023-03-26T08:59:37.901Z,220.00
2023-03-26T09:02:37.568Z,214.37
2023-03-26T09:05:38.360Z,220.77
2023-03-26T09:08:35.618Z,192.87
2023-03-26T09:11:22.853Z,209.70
2023-03-26T09:14:08.906Z,211.03
2023-03-26T09:17:02.197Z,210.20
2023-03-26T09:19:59.757Z,210.10
2023-03-26T09:22:44.330Z,226.23
2023-03-26T09:25:27.102Z,228.57
2023-03-26T09:28:15.682Z,230.77
2023-03-26T09:31:09.734Z,235.57
2023-03-26T09:33:59.247Z,220.70
2023-03-26T09:36:57.466Z,213.27
2023-03-26T09:39:37.377Z,227.37
2023-03-26T09:42:19.196Z,211.40
2023-03-26T09:45:08.894Z,240.77
2023-03-26T09:48:10.448Z,242.87
2023-03-26T09:50:55.557Z,228.17
2023-03-26T09:53:46.715Z,229.10
2023-03-26T09:56:26.091Z,213.97
2023-03-26T09:59:17.701Z,238.70
2023-03-26T10:01:53.189Z,233.17
2023-03-26T10:04:42.163Z,227.53
2023-03-26T10:07:22.791Z,236.57
2023-03-26T10:09:59.465Z,227.15
2023-03-26T10:12:36.488Z,229.77
2023-03-26T10:15:19.439Z,233.32
2023-03-26T10:17:56.926Z,261.30
2023-03-26T10:20:38.650Z,264.75
2023-03-26T10:23:22.182Z,256.02
2023-03-26T10:26:06.979Z,253.80
2023-03-26T10:28:56.692Z,261.48
2023-03-26T10:31:37.832Z,274.77
2023-03-26T10:34:29.119Z,276.52
2023-03-26T10:37:07.720Z,284.90
2023-03-26T10:40:01.696Z,273.65
2023-03-26T10:42:50.260Z,276.63
2023-03-26T10:45:32.032Z,294.08
2023-03-26T10:48:32.491Z,291.67
2023-03-26T10:51:38.483Z,255.82
2023-03-26T10:54:12.111Z,260.27
2023-03-26T10:56:45.188Z,248.98
2023-03-26T10:59:14.934Z,251.77
2023-03-26T11:01:48.077Z,240.65
2023-03-26T11:04:25.944Z,240.10
2023-03-26T11:07:05.185Z,249.03
2023-03-26T11:09:42.047Z,264.17
2023-03-26T11:12:25.593Z,292.60
2023-03-26T11:15:03.195Z,258.73
2023-03-26T11:17:42.804Z,244.40
2023-03-26T11:20:17.881Z,245.53
2023-03-26T11:23:04.150Z,229.10
2023-03-26T11:25:41.298Z,227.03
2023-03-26T11:28:17.897Z,223.87
2023-03-26T11:30:49.422Z,234.33
2023-03-26T11:33:21.768Z,229.07
2023-03-26T11:35:52.481Z,246.13
2023-03-26T11:38:27.412Z,257.98
2023-03-26T11:40:57.705Z,253.30
2023-03-26T11:43:49.527Z,254.45
2023-03-26T11:46:20.335Z,249.70
2023-03-26T11:48:50.656Z,249.63
2023-03-26T11:51:23.888Z,238.77
2023-03-26T11:53:54.523Z,250.50
2023-03-26T11:56:28.995Z,258.52
2023-03-26T11:59:01.238Z,242.50
2023-03-26T12:01:41.205Z,221.15
2023-03-26T12:04:13.444Z,234.68
2023-03-26T12:06:53.536Z,250.25
2023-03-26T12:09:22.515Z,232.35
2023-03-26T12:11:55.765Z,250.88
2023-03-26T12:14:26.577Z,240.23
2023-03-26T12:17:03.304Z,253.57
2023-03-26T12:19:39.341Z,248.50
2023-03-26T12:22:29.426Z,240.77
2023-03-26T12:25:16.546Z,234.27
2023-03-26T12:27:46.092Z,241.35
2023-03-26T12:30:21.645Z,245.18
2023-03-26T12:32:53.102Z,244.18
2023-03-26T12:35:27.131Z,261.35
2023-03-26T12:37:57.904Z,281.95
2023-03-26T12:40:33.257Z,288.10
2023-03-26T12:44:50.229Z,299.55
2023-03-26T12:46:03.732Z,287.63
2023-03-26T12:48:42.840Z,260.75
2023-03-26T12:51:20.150Z,274.35
2023-03-26T12:54:08.179Z,267.02
2023-03-26T12:56:44.151Z,254.80
2023-03-26T12:59:26.592Z,275.73
2023-03-26T13:02:09.131Z,252.52
2023-03-26T13:05:06.152Z,241.38
2023-03-26T13:07:52.523Z,244.43
2023-03-26T13:10:58.679Z,240.50
2023-03-26T13:13:46.675Z,251.88
2023-03-26T13:16:21.748Z,234.07
2023-03-26T13:18:55.802Z,242.80
2023-03-26T13:21:33.053Z,251.10
2023-03-26T13:24:10.477Z,257.90
2023-03-26T13:26:55.283Z,274.27
2023-03-26T13:29:35.370Z,289.60
2023-03-26T13:32:11.333Z,277.48
2023-03-26T13:34:49.037Z,278.90
2023-03-26T13:37:24.028Z,286.95
2023-03-26T13:40:04.316Z,275.77
2023-03-26T13:42:44.326Z,281.05
2023-03-26T13:45:31.952Z,271.95
2023-03-26T13:48:00.734Z,271.65
2023-03-26T13:50:31.627Z,253.00
2023-03-26T13:53:02.958Z,261.40
2023-03-26T13:55:35.980Z,249.40
2023-03-26T13:58:11.984Z,253.02
2023-03-26T14:00:54.443Z,225.40
2023-03-26T14:03:29.905Z,214.27
2023-03-26T14:06:05.113Z,201.15
2023-03-26T14:08:37.295Z,209.30
2023-03-26T14:11:10.866Z,203.70
2023-03-26T14:13:47.277Z,204.18
2023-03-26T14:16:19.753Z,223.18
2023-03-26T14:18:55.205Z,199.73
2023-03-26T14:21:36.532Z,204.10
2023-03-26T14:24:21.265Z,200.88
2023-03-26T14:27:03.324Z,193.20
2023-03-26T14:29:38.871Z,194.38
2023-03-26T14:32:24.157Z,209.48
2023-03-26T14:35:12.887Z,189.15
2023-03-26T14:37:55.460Z,193.50
2023-03-26T14:40:29.920Z,185.45
2023-03-26T14:43:15.794Z,190.18
2023-03-26T14:45:59.178Z,191.93
2023-03-26T14:48:59.714Z,194.90
2023-03-26T14:51:38.412Z,175.20
2023-03-26T14:54:12.267Z,174.80
2023-03-26T14:56:52.111Z,182.38
2023-03-26T14:59:59.672Z,181.95
2023-03-26T15:03:03.202Z,183.73
2023-03-26T15:06:03.596Z,165.23
2023-03-26T15:09:17.457Z,174.63
2023-03-26T15:11:54.358Z,174.45
2023-03-26T15:15:07.892Z,181.95
2023-03-26T15:18:21.075Z,173.00
2023-03-26T15:21:24.997Z,169.38
2023-03-26T15:24:20.742Z,176.20
2023-03-26T15:27:32.317Z,182.48
2023-03-26T15:30:31.198Z,183.55
2023-03-26T15:33:51.090Z,201.90
2023-03-26T15:36:40.995Z,187.75
2023-03-26T15:39:58.593Z,216.55
2023-03-26T15:42:38.397Z,204.13
2023-03-26T15:45:30.993Z,207.17
2023-03-26T15:48:15.716Z,195.48
2023-03-26T15:50:53.720Z,208.83
2023-03-26T15:53:30.832Z,212.57
2023-03-26T15:56:10.966Z,210.97
2023-03-26T15:58:50.373Z,211.20
2023-03-26T16:01:37.876Z,227.60
2023-03-26T16:04:24.818Z,222.30
2023-03-26T16:07:02.831Z,226.67
2023-03-26T16:09:45.818Z,240.40
2023-03-26T16:12:30.518Z,231.30
2023-03-26T16:15:25.100Z,218.87
2023-03-26T16:18:22.578Z,221.30
2023-03-26T16:20:53.984Z,216.13
2023-03-26T16:23:30.093Z,200.93
2023-03-26T16:26:01.492Z,210.13
2023-03-26T16:28:34.751Z,223.73
2023-03-26T16:31:38.897Z,210.17
2023-03-26T16:34:27.105Z,212.03
2023-03-26T16:36:55.643Z,199.70
2023-03-26T16:39:25.341Z,223.80
2023-03-26T16:42:06.475Z,216.27
2023-03-26T16:44:52.659Z,204.50
2023-03-26T16:47:28.076Z,223.60
2023-03-26T16:50:08.882Z,215.43
2023-03-26T16:52:51.869Z,206.30
2023-03-26T16:55:26.725Z,212.73
2023-03-26T16:57:58.453Z,202.50
2023-03-26T17:00:52.341Z,218.20
2023-03-26T17:03:37.550Z,220.40
2023-03-26T17:06:20.811Z,214.93
2023-03-26T17:08:57.431Z,198.07
2023-03-26T17:11:36.102Z,202.77
2023-03-26T17:14:26.878Z,212.77
2023-03-26T17:17:13.091Z,196.33
2023-03-26T17:19:50.177Z,217.13
2023-03-26T17:22:28.949Z,205.10
2023-03-26T17:25:04.540Z,210.77
2023-03-26T17:27:49.927Z,198.63
2023-03-26T17:30:54.929Z,207.47
2023-03-26T17:33:28.279Z,203.20
2023-03-26T17:36:24.260Z,215.17
2023-03-26T17:39:17.545Z,204.43
2023-03-26T17:42:01.837Z,193.87
2023-03-26T17:44:44.102Z,200.77
2023-03-26T17:47:34.057Z,186.93
2023-03-26T17:50:07.471Z,191.33
2023-03-26T17:52:47.914Z,192.00
2023-03-26T17:55:19.229Z,206.27
2023-03-26T17:57:51.951Z,204.87
2023-03-26T18:00:23.636Z,195.20
2023-03-26T18:02:55.732Z,213.73
2023-03-26T18:05:28.164Z,208.17
2023-03-26T18:08:34.559Z,214.40
2023-03-26T18:11:26.122Z,204.27
2023-03-26T18:14:23.370Z,205.67
2023-03-26T18:16:53.944Z,194.77
2023-03-26T18:19:23.358Z,221.37
2023-03-26T18:21:55.042Z,222.90
2023-03-26T18:24:27.734Z,238.90
2023-03-26T18:26:59.981Z,229.27
2023-03-26T18:29:30.764Z,238.13
2023-03-26T18:32:00.737Z,232.67
2023-03-26T18:34:31.769Z,225.07
2023-03-26T18:37:11.109Z,226.83
2023-03-26T18:39:40.207Z,226.37
2023-03-26T18:42:08.188Z,247.13
2023-03-26T18:44:37.508Z,229.63
2023-03-26T18:47:07.345Z,246.10
2023-03-26T18:49:36.471Z,243.27
2023-03-26T18:52:04.605Z,237.37
2023-03-26T18:54:36.488Z,250.63
2023-03-26T18:57:15.140Z,261.40
2023-03-26T18:59:45.402Z,234.40
2023-03-26T19:02:16.258Z,235.93
2023-03-26T19:04:46.942Z,238.80
2023-03-26T19:07:18.020Z,232.50
2023-03-26T19:09:46.059Z,234.97
2023-03-26T19:12:19.012Z,216.07
2023-03-26T19:14:56.616Z,224.50
2023-03-26T19:17:26.172Z,223.77
2023-03-26T19:19:57.481Z,229.30
2023-03-26T19:22:26.352Z,228.47
2023-03-26T19:24:58.318Z,225.53
2023-03-26T19:27:27.561Z,255.53
2023-03-26T19:29:55.401Z,246.50
2023-03-26T19:32:32.183Z,225.03
2023-03-26T19:35:00.618Z,224.37
2023-03-26T19:37:30.649Z,223.70
2023-03-26T19:40:07.163Z,209.93
2023-03-26T19:42:42.838Z,220.40
2023-03-26T19:45:16.838Z,222.90
2023-03-26T19:47:48.671Z,204.27
2023-03-26T19:50:27.634Z,214.57
2023-03-26T19:53:17.670Z,207.90
2023-03-26T19:55:57.317Z,199.37
2023-03-26T19:58:27.294Z,200.13
2023-03-26T20:00:56.010Z,198.40
2023-03-26T20:03:29.008Z,203.13
2023-03-26T20:05:56.919Z,207.20
2023-03-26T20:08:27.880Z,220.43
2023-03-26T20:10:57.388Z,197.60
2023-03-26T20:13:25.229Z,193.07
2023-03-26T20:16:05.958Z,188.37
2023-03-26T20:18:34.431Z,190.70
2023-03-26T20:21:02.437Z,196.00
2023-03-26T20:23:30.057Z,217.47
2023-03-26T20:25:58.058Z,210.00
2023-03-26T20:28:25.876Z,196.77
2023-03-26T20:30:55.146Z,196.80
2023-03-26T20:33:26.697Z,211.10
2023-03-26T20:35:55.865Z,202.40
2023-03-26T20:38:36.673Z,204.20
2023-03-26T20:41:07.125Z,188.30
2023-03-26T20:43:34.788Z,204.67
2023-03-26T20:46:04.045Z,196.67
2023-03-26T20:48:31.746Z,203.00
2023-03-26T20:50:59.448Z,221.77
2023-03-26T20:53:28.053Z,219.87
2023-03-26T20:55:56.410Z,203.77
2023-03-26T20:58:30.743Z,214.43
2023-03-26T21:01:01.304Z,206.50
2023-03-26T21:03:30.517Z,220.30
2023-03-26T21:06:01.190Z,220.87
2023-03-26T21:08:34.889Z,205.47
2023-03-26T21:11:03.783Z,220.13
2023-03-26T21:13:39.058Z,229.00
2023-03-26T21:16:08.066Z,219.30
2023-03-26T21:18:37.889Z,222.17
2023-03-26T21:21:23.241Z,230.27
2023-03-26T21:23:59.236Z,210.53
2023-03-26T21:26:33.484Z,226.50
2023-03-26T21:29:02.255Z,221.13
2023-03-26T21:31:36.432Z,218.47
2023-03-26T21:34:06.926Z,216.17
2023-03-26T21:36:35.305Z,229.00
2023-03-26T21:39:05.894Z,224.70
2023-03-26T21:41:43.558Z,217.47
2023-03-26T21:44:11.689Z,217.90
2023-03-26T21:46:42.874Z,231.70
2023-03-26T21:49:12.799Z,211.90
2023-03-26T21:51:41.282Z,214.47
2023-03-26T21:54:26.930Z,230.90
2023-03-26T21:57:13.535Z,219.70
2023-03-26T21:59:51.288Z,224.80
2023-03-26T22:02:25.619Z,219.70
2023-03-26T22:04:58.505Z,209.90
2023-03-26T22:07:31.573Z,232.03
2023-03-26T22:09:59.512Z,237.00
2023-03-26T22:12:27.211Z,220.03
2023-03-26T22:14:54.953Z,229.90
2023-03-26T22:17:23.585Z,232.30
2023-03-26T22:19:51.292Z,228.53
2023-03-26T22:22:22.080Z,234.60
2023-03-26T22:24:49.735Z,231.43
2023-03-26T22:27:17.374Z,235.60
2023-03-26T22:29:45.387Z,234.20
2023-03-26T22:32:13.255Z,237.53
2023-03-26T22:34:41.366Z,238.30
2023-03-26T22:37:09.013Z,240.77
2023-03-26T22:39:38.010Z,237.83
2023-03-26T22:42:05.707Z,221.50
2023-03-26T22:44:33.410Z,211.00
2023-03-26T22:47:01.253Z,231.23
2023-03-26T22:49:30.230Z,231.90
2023-03-26T22:51:57.998Z,237.97
2023-03-26T22:54:26.245Z,215.10
2023-03-26T22:56:55.730Z,201.10
2023-03-26T22:59:23.363Z,204.70
2023-03-26T23:01:51.934Z,208.53
2023-03-26T23:04:31.135Z,198.87
2023-03-26T23:06:59.701Z,197.17
2023-03-26T23:09:27.329Z,193.60
2023-03-26T23:11:56.539Z,188.00
2023-03-26T23:14:24.704Z,197.63
2023-03-26T23:16:52.328Z,186.20
2023-03-26T23:19:20.043Z,189.43
2023-03-26T23:21:47.804Z,200.57
2023-03-26T23:24:15.944Z,196.87
2023-03-26T23:26:50.500Z,198.67
2023-03-26T23:29:20.235Z,182.20
2023-03-26T23:31:48.014Z,189.20
2023-03-26T23:34:16.903Z,178.83
2023-03-26T23:36:44.760Z,187.20
2023-03-26T23:39:12.814Z,173.50
2023-03-26T23:41:40.439Z,182.47
2023-03-26T23:44:13.385Z,190.03
2023-03-26T23:46:42.685Z,178.53
2023-03-26T23:49:11.979Z,175.47
2023-03-26T23:51:39.648Z,186.63
2023-03-26T23:54:08.513Z,187.30
2023-03-26T23:56:36.227Z,202.20
2023-03-26T23:59:04.786Z,180.57
