createdAt,value
2023-01-11T00:00:36.104Z,74.72559
2023-01-11T00:02:36.182Z,74.77539
2023-01-11T00:04:36.411Z,74.06836
2023-01-11T00:06:36.501Z,73.9248
2023-01-11T00:08:36.201Z,73.51465
2023-01-11T00:10:36.222Z,74.06934
2023-01-11T00:11:52.754Z,73.70508
2023-01-11T00:13:52.786Z,73.89551
2023-01-11T00:15:52.792Z,74.21191
2023-01-11T00:17:52.954Z,73.93555
2023-01-11T00:19:52.784Z,74.28809
2023-01-11T00:21:52.893Z,74.13574
2023-01-11T00:23:52.554Z,73.88281
2023-01-11T00:25:52.511Z,74.14355
2023-01-11T00:27:24.337Z,74.3252
2023-01-11T00:29:24.311Z,74.54395
2023-01-11T00:31:24.620Z,74.48047
2023-01-11T00:33:24.369Z,74.06641
2023-01-11T00:35:24.323Z,73.80469
2023-01-11T00:37:24.346Z,73.95117
2023-01-11T00:39:24.334Z,73.51172
2023-01-11T00:42:24.946Z,73.74023
2023-01-11T00:44:24.965Z,73.72168
2023-01-11T00:46:25.116Z,73.54004
2023-01-11T00:48:25.131Z,73.40332
2023-01-11T00:50:24.973Z,73.04297
2023-01-11T00:52:24.931Z,73.37305
2023-01-11T00:54:24.949Z,72.93164
2023-01-11T00:57:53.188Z,72.8457
2023-01-11T00:59:53.159Z,72.58789
2023-01-11T01:01:53.162Z,72.49512
2023-01-11T01:03:53.151Z,72.58594
2023-01-11T01:05:53.169Z,72.33789
2023-01-11T01:07:53.336Z,72.15723
2023-01-11T01:09:53.316Z,72.66113
2023-01-11T01:13:24.585Z,72.57813
2023-01-11T01:15:24.501Z,72.19336
2023-01-11T01:17:24.553Z,72.2334
2023-01-11T01:19:24.557Z,72.5127
2023-01-11T01:21:24.558Z,72.69336
2023-01-11T01:23:24.527Z,72.5498
2023-01-11T01:25:24.556Z,72.30859
2023-01-11T01:28:23.058Z,72.10742
2023-01-11T01:30:23.063Z,72.05078
2023-01-11T01:32:23.030Z,71.93555
2023-01-11T01:34:23.046Z,71.84082
2023-01-11T01:36:23.063Z,71.87988
2023-01-11T01:38:23.149Z,71.87402
2023-01-11T01:40:23.274Z,72.14551
2023-01-11T01:43:26.616Z,72.09277
2023-01-11T01:45:26.571Z,72.35742
2023-01-11T01:47:26.562Z,71.92188
2023-01-11T01:49:26.535Z,72.18066
2023-01-11T01:51:26.544Z,72.66016
2023-01-11T01:53:26.566Z,73.05078
2023-01-11T01:55:26.600Z,72.17383
2023-01-11T01:58:25.051Z,73.30273
2023-01-11T02:00:25.036Z,72.83398
2023-01-11T02:02:25.195Z,72.96777
2023-01-11T02:04:25.010Z,72.79004
2023-01-11T02:06:25.163Z,72.95215
2023-01-11T02:08:25.193Z,72.76367
2023-01-11T02:10:25.015Z,73.3457
2023-01-11T02:13:32.111Z,72.91113
2023-01-11T02:15:32.143Z,72.91309
2023-01-11T02:17:32.045Z,73.26367
2023-01-11T02:19:32.203Z,72.77246
2023-01-11T02:21:32.156Z,72.63379
2023-01-11T02:23:32.074Z,72.29395
2023-01-11T02:25:32.054Z,72.24121
2023-01-11T02:28:52.725Z,72.62891
2023-01-11T02:30:52.891Z,72.57324
2023-01-11T02:32:52.737Z,73.0293
2023-01-11T02:34:52.704Z,73.06152
2023-01-11T02:36:52.775Z,72.75586
2023-01-11T02:38:52.744Z,72.87988
2023-01-11T02:40:52.714Z,72.3916
2023-01-11T02:43:52.979Z,72.42773
2023-01-11T02:45:52.958Z,72.6748
2023-01-11T02:47:52.980Z,73.53711
2023-01-11T02:49:52.946Z,73.44629
2023-01-11T02:51:52.991Z,73.49902
2023-01-11T02:53:52.890Z,73.93457
2023-01-11T02:55:52.966Z,74.07715
2023-01-11T02:59:24.185Z,73.94824
2023-01-11T03:01:24.308Z,74.5459
2023-01-11T03:03:24.188Z,75.15234
2023-01-11T03:05:24.162Z,75.23633
2023-01-11T03:07:24.153Z,75.1748
2023-01-11T03:09:24.134Z,74.66113
2023-01-11T03:11:24.190Z,74.44727
2023-01-11T03:14:37.025Z,74.86816
2023-01-11T03:16:37.049Z,75.60938
2023-01-11T03:18:37.092Z,76.7998
2023-01-11T03:20:37.073Z,76.52344
2023-01-11T03:22:37.012Z,75.64941
2023-01-11T03:24:37.088Z,75.8418
2023-01-11T03:26:37.004Z,75.25098
2023-01-11T03:29:42.854Z,74.88086
2023-01-11T03:31:42.977Z,75.08398
2023-01-11T03:33:42.871Z,75.40527
2023-01-11T03:35:42.891Z,75.35742
2023-01-11T03:37:42.867Z,76.56738
2023-01-11T03:39:42.858Z,77.32422
2023-01-11T03:41:42.910Z,77.09277
2023-01-11T03:44:57.520Z,76.03418
2023-01-11T03:46:57.828Z,76.09961
2023-01-11T03:48:57.725Z,76.16895
2023-01-11T03:50:57.585Z,76.32129
2023-01-11T03:52:57.544Z,76.00879
2023-01-11T03:54:57.572Z,75.59277
2023-01-11T03:56:57.610Z,76.13379
2023-01-11T03:59:21.875Z,75.51074
2023-01-11T04:01:21.958Z,75.45215
2023-01-11T04:03:21.886Z,75.09668
2023-01-11T04:05:21.978Z,74.29199
2023-01-11T04:07:21.870Z,74.26758
2023-01-11T04:09:21.895Z,74.625
2023-01-11T04:11:21.888Z,74.83496
2023-01-11T04:13:21.880Z,74.21973
2023-01-11T04:14:37.764Z,74.13086
2023-01-11T04:16:37.857Z,74.78223
2023-01-11T04:18:37.785Z,74.53906
2023-01-11T04:20:37.822Z,74.19922
2023-01-11T04:22:37.927Z,74.2959
2023-01-11T04:24:37.831Z,73.83594
2023-01-11T04:26:37.749Z,74.00684
2023-01-11T04:30:27.822Z,74.16602
2023-01-11T04:32:27.724Z,73.69922
2023-01-11T04:34:27.728Z,73.55273
2023-01-11T04:36:27.822Z,73.9375
2023-01-11T04:38:27.710Z,74.0918
2023-01-11T04:40:27.719Z,74.07813
2023-01-11T04:42:27.728Z,74.20117
2023-01-11T04:45:06.958Z,74.78125
2023-01-11T04:47:06.831Z,75.64844
2023-01-11T04:49:06.771Z,75.57031
2023-01-11T04:51:06.761Z,75.91309
2023-01-11T04:53:06.816Z,76.02246
2023-01-11T04:55:06.724Z,75.76172
2023-01-11T04:57:06.794Z,75.86523
2023-01-11T05:00:56.328Z,76.03418
2023-01-11T05:02:56.336Z,76.05371
2023-01-11T05:04:56.231Z,76.43359
2023-01-11T05:06:56.324Z,76.19531
2023-01-11T05:08:56.308Z,75.94043
2023-01-11T05:10:56.212Z,76.04492
2023-01-11T05:12:56.262Z,75.64844
2023-01-11T05:16:01.450Z,76.3623
2023-01-11T05:18:01.444Z,75.77344
2023-01-11T05:20:01.437Z,75.27148
2023-01-11T05:22:01.380Z,75.18066
2023-01-11T05:24:01.448Z,75.73242
2023-01-11T05:26:01.412Z,76.15918
2023-01-11T05:28:01.376Z,76.14941
2023-01-11T05:30:53.913Z,75.45215
2023-01-11T05:32:53.879Z,75.64844
2023-01-11T05:34:54.080Z,75.79395
2023-01-11T05:36:53.906Z,75.93262
2023-01-11T05:38:53.875Z,75.73242
2023-01-11T05:40:53.922Z,74.95117
2023-01-11T05:42:53.889Z,74.69336
2023-01-11T05:45:40.247Z,74.93652
2023-01-11T05:47:40.169Z,74.9502
2023-01-11T05:49:40.592Z,74.64746
2023-01-11T05:51:40.586Z,74.35352
2023-01-11T05:53:40.635Z,74.42188
2023-01-11T05:55:40.307Z,74.29102
2023-01-11T05:57:40.271Z,74.16309
2023-01-11T06:00:59.427Z,73.7168
2023-01-11T06:02:59.576Z,74.08984
2023-01-11T06:04:59.388Z,73.92285
2023-01-11T06:06:59.595Z,73.72754
2023-01-11T06:08:59.304Z,73.4375
2023-01-11T06:10:59.298Z,73.7793
2023-01-11T06:12:59.397Z,73.44531
2023-01-11T06:16:44.853Z,73.06738
2023-01-11T06:18:44.543Z,72.92773
2023-01-11T06:20:44.578Z,73.09668
2023-01-11T06:22:44.578Z,73.375
2023-01-11T06:24:44.593Z,73.16895
2023-01-11T06:26:44.575Z,72.83008
2023-01-11T06:28:44.615Z,72.50488
2023-01-11T06:31:19.057Z,72.84668
2023-01-11T06:33:18.626Z,72.52441
2023-01-11T06:35:18.663Z,72.46582
2023-01-11T06:37:18.663Z,72.51367
2023-01-11T06:39:18.651Z,72.84277
2023-01-11T06:41:18.607Z,72.90527
2023-01-11T06:43:18.681Z,72.49316
2023-01-11T06:47:06.150Z,72.26367
2023-01-11T06:49:06.027Z,72.60059
2023-01-11T06:51:06.028Z,72.84668
2023-01-11T06:53:06.040Z,73.07227
2023-01-11T06:55:06.121Z,73.39648
2023-01-11T06:57:06.169Z,72.89941
2023-01-11T06:59:05.963Z,72.97363
2023-01-11T07:01:25.110Z,72.7959
2023-01-11T07:03:24.980Z,72.41016
2023-01-11T07:05:25.028Z,72.47363
2023-01-11T07:07:24.900Z,72.43262
2023-01-11T07:09:24.916Z,73.03906
2023-01-11T07:11:24.915Z,72.6709
2023-01-11T07:13:24.895Z,74.08887
2023-01-11T07:15:24.867Z,74.35352
2023-01-11T07:17:24.486Z,75.06445
2023-01-11T07:19:24.462Z,74.32031
2023-01-11T07:21:24.453Z,74.72754
2023-01-11T07:23:24.437Z,75.67285
2023-01-11T07:25:24.451Z,74.55273
2023-01-11T07:27:24.529Z,73.40234
2023-01-11T07:29:25.130Z,74.57617
2023-01-11T07:31:46.320Z,74.58984
2023-01-11T07:33:46.272Z,74.67676
2023-01-11T07:35:46.281Z,74.3916
2023-01-11T07:37:46.251Z,73.87305
2023-01-11T07:39:46.216Z,73.66895
2023-01-11T07:41:46.262Z,73.46387
2023-01-11T07:43:46.279Z,73.9375
2023-01-11T07:45:47.417Z,73.95508
2023-01-11T07:47:33.312Z,74.59082
2023-01-11T07:49:33.235Z,74.08398
2023-01-11T07:51:33.243Z,71.68066
2023-01-11T07:53:33.248Z,72.75781
2023-01-11T07:55:33.173Z,73.88574
2023-01-11T07:57:33.235Z,74.38379
2023-01-11T07:59:33.150Z,74.2373
2023-01-11T08:02:07.581Z,74.0459
2023-01-11T08:04:07.549Z,74.10645
2023-01-11T08:06:07.492Z,74.75879
2023-01-11T08:08:07.553Z,74.53125
2023-01-11T08:10:07.507Z,74.50781
2023-01-11T08:12:07.600Z,73.28516
2023-01-11T08:14:07.542Z,73.33887
2023-01-11T08:16:07.702Z,72.9043
2023-01-11T08:17:19.686Z,73.30469
2023-01-11T08:19:19.824Z,73.36816
2023-01-11T08:21:19.914Z,72.76465
2023-01-11T08:23:19.692Z,73.24609
2023-01-11T08:25:19.705Z,73.04102
2023-01-11T08:27:19.654Z,72.31836
2023-01-11T08:29:19.654Z,72.05371
2023-01-11T08:33:02.690Z,73.30664
2023-01-11T08:35:02.716Z,72.81934
2023-01-11T08:37:02.596Z,72.08301
2023-01-11T08:39:02.648Z,71.92383
2023-01-11T08:41:02.647Z,70.40137
2023-01-11T08:43:02.618Z,69.96484
2023-01-11T08:45:02.622Z,70.7373
2023-01-11T08:47:44.853Z,72.1377
2023-01-11T08:49:44.854Z,70.84375
2023-01-11T08:51:44.915Z,70.44434
2023-01-11T08:53:44.851Z,71.02344
2023-01-11T08:55:44.878Z,68.8252
2023-01-11T08:57:44.878Z,70.27441
2023-01-11T08:59:44.855Z,69.14258
2023-01-11T09:03:19.296Z,67.80469
2023-01-11T09:05:19.346Z,68.69922
2023-01-11T09:07:19.289Z,68.58789
2023-01-11T09:09:19.341Z,70.49121
2023-01-11T09:11:19.330Z,70.4375
2023-01-11T09:13:19.338Z,68.5332
2023-01-11T09:15:19.356Z,70.36133
2023-01-11T09:18:08.813Z,70.93652
2023-01-11T09:20:08.851Z,68.16113
2023-01-11T09:22:08.844Z,69.95313
2023-01-11T09:24:08.742Z,67.13672
2023-01-11T09:26:08.742Z,67.53809
2023-01-11T09:28:08.755Z,68.19727
2023-01-11T09:30:08.722Z,68.59961
2023-01-11T09:33:40.659Z,68.89648
2023-01-11T09:35:40.561Z,68.08887
2023-01-11T09:37:40.606Z,68.80859
2023-01-11T09:39:40.588Z,67.47949
2023-01-11T09:41:40.581Z,67.96777
2023-01-11T09:43:40.581Z,68.22852
2023-01-11T09:45:40.546Z,67.83789
2023-01-11T09:48:22.615Z,67.63184
2023-01-11T09:50:22.527Z,68.22461
2023-01-11T09:52:22.495Z,68.56738
2023-01-11T09:54:22.554Z,69.31934
2023-01-11T09:56:22.583Z,67.98926
2023-01-11T09:58:22.543Z,67.75391
2023-01-11T10:00:22.584Z,67.55859
2023-01-11T10:03:32.901Z,67.06934
2023-01-11T10:05:32.909Z,67.3291
2023-01-11T10:07:32.902Z,69.26074
2023-01-11T10:18:21.722Z,65.99219
2023-01-11T10:19:33.247Z,66.07227
2023-01-11T10:20:52.489Z,66.55469
2023-01-11T10:22:52.400Z,66.8457
2023-01-11T10:24:52.445Z,65.80273
2023-01-11T10:26:52.524Z,66.17578
2023-01-11T10:28:52.435Z,65.75977
2023-01-11T10:30:52.469Z,63.71387
2023-01-11T10:34:23.082Z,65.9541
2023-01-11T10:36:23.095Z,67.35742
2023-01-11T10:38:23.150Z,61.63184
2023-01-11T10:40:23.107Z,61.01074
2023-01-11T10:42:23.063Z,63.54297
2023-01-11T10:44:23.106Z,62.26367
2023-01-11T10:46:23.155Z,63.82129
2023-01-11T10:49:23.813Z,61.66797
2023-01-11T10:51:23.734Z,63.29492
2023-01-11T10:53:23.908Z,61.91797
2023-01-11T10:55:24.177Z,63.55078
2023-01-11T10:57:23.950Z,64.47168
2023-01-11T10:59:23.714Z,62.6582
2023-01-11T11:01:23.628Z,62.43945
2023-01-11T11:04:20.771Z,62.5459
2023-01-11T11:06:20.902Z,62.59863
2023-01-11T11:08:20.687Z,61.54785
2023-01-11T11:10:20.722Z,63.19629
2023-01-11T11:12:20.720Z,63.06641
2023-01-11T11:14:20.750Z,62.67871
2023-01-11T11:16:21.027Z,63.97949
2023-01-11T11:19:27.476Z,61.34473
2023-01-11T11:21:27.327Z,60.44043
2023-01-11T11:23:27.368Z,59.83691
2023-01-11T11:25:27.303Z,60.76855
2023-01-11T11:27:27.310Z,59.57324
2023-01-11T11:29:27.448Z,58.60742
2023-01-11T11:31:27.517Z,59.8125
2023-01-11T11:34:31.516Z,59.82422
2023-01-11T11:36:31.196Z,61.05273
2023-01-11T11:38:31.241Z,58.72168
2023-01-11T11:40:31.330Z,59.63184
2023-01-11T11:42:31.227Z,60.89746
2023-01-11T11:44:31.404Z,60.37109
2023-01-11T11:46:31.470Z,61.32129
2023-01-11T11:49:34.999Z,60.34473
2023-01-11T11:51:34.940Z,60.62891
2023-01-11T11:53:34.887Z,61.53711
2023-01-11T11:55:34.946Z,60.84961
2023-01-11T11:57:34.980Z,59.93945
2023-01-11T11:59:35.060Z,60.98535
2023-01-11T12:01:34.889Z,60.06152
2023-01-11T12:03:34.897Z,60.41602
2023-01-11T12:05:18.929Z,61.3252
2023-01-11T12:07:18.812Z,60.47266
2023-01-11T12:09:18.844Z,62.08203
2023-01-11T12:11:18.826Z,60.72168
2023-01-11T12:13:18.766Z,60.27344
2023-01-11T12:15:18.803Z,59.53223
2023-01-11T12:17:18.745Z,60.06445
2023-01-11T12:19:50.829Z,61.9209
2023-01-11T12:21:50.947Z,60.82324
2023-01-11T12:23:50.872Z,60.65234
2023-01-11T12:25:50.921Z,61.77539
2023-01-11T12:27:50.891Z,60.74902
2023-01-11T12:29:50.940Z,62.42773
2023-01-11T12:31:51.029Z,62.77734
2023-01-11T12:33:50.840Z,63.18848
2023-01-11T12:35:01.719Z,63.9375
2023-01-11T12:37:01.583Z,62.62793
2023-01-11T12:39:01.822Z,63.97363
2023-01-11T12:41:01.496Z,63.73145
2023-01-11T12:43:01.464Z,63.34668
2023-01-11T12:45:01.490Z,62.875
2023-01-11T12:47:01.667Z,63.9375
2023-01-11T12:49:01.473Z,63.69531
2023-01-11T12:50:18.014Z,63.5293
2023-01-11T12:52:18.153Z,62
2023-01-11T12:54:18.063Z,63.77344
2023-01-11T12:56:17.990Z,63.12402
2023-01-11T12:58:18.416Z,62.80566
2023-01-11T13:00:18.039Z,63.64453
2023-01-11T13:02:18.107Z,62.64941
2023-01-11T13:05:52.110Z,63.77344
2023-01-11T13:07:52.186Z,63.38867
2023-01-11T13:09:52.212Z,63.5957
2023-01-11T13:11:52.293Z,63.6582
2023-01-11T13:13:52.057Z,64.53418
2023-01-11T13:15:52.105Z,64.3418
2023-01-11T13:17:52.262Z,64.32813
2023-01-11T13:21:19.693Z,64.5918
2023-01-11T13:23:19.799Z,63.24121
2023-01-11T13:25:19.938Z,64.96289
2023-01-11T13:27:19.851Z,65.41992
2023-01-11T13:29:19.871Z,64.19336
2023-01-11T13:31:20.053Z,64.86621
2023-01-11T13:33:19.648Z,64.67969
2023-01-11T13:36:24.684Z,63.47461
2023-01-11T13:38:24.846Z,62.91211
2023-01-11T13:40:24.632Z,63.75098
2023-01-11T13:42:24.876Z,64.12891
2023-01-11T13:44:24.814Z,63.53418
2023-01-11T13:46:24.851Z,64.11328
2023-01-11T13:48:24.762Z,63.64941
2023-01-11T13:51:46.332Z,63.76172
2023-01-11T13:53:46.215Z,63.67871
2023-01-11T13:55:46.200Z,64.33301
2023-01-11T13:57:46.480Z,62.99805
2023-01-11T13:59:46.397Z,63.92383
2023-01-11T14:01:46.540Z,64.19922
2023-01-11T14:03:46.642Z,62.86133
2023-01-11T14:06:12.615Z,63.71191
2023-01-11T14:08:12.472Z,62.35547
2023-01-11T14:10:12.581Z,63.45801
2023-01-11T14:12:12.579Z,62.13867
2023-01-11T14:14:12.507Z,62.89063
2023-01-11T14:16:12.796Z,61.49023
2023-01-11T14:18:12.564Z,63.95605
2023-01-11T14:21:27.706Z,62
2023-01-11T14:23:27.725Z,62.06445
2023-01-11T14:25:27.773Z,62.01758
2023-01-11T14:27:27.760Z,62.85352
2023-01-11T14:29:27.688Z,62.65625
2023-01-11T14:31:27.823Z,61.86914
2023-01-11T14:33:27.702Z,62.50391
2023-01-11T14:36:34.372Z,62.4502
2023-01-11T14:38:34.499Z,62.03906
2023-01-11T14:40:34.508Z,62.71777
2023-01-11T14:42:36.103Z,62.1123
2023-01-11T14:44:34.318Z,62.43262
2023-01-11T14:46:34.565Z,62.5918
2023-01-11T14:48:34.346Z,62.89551
2023-01-11T14:52:09.014Z,62.20313
2023-01-11T14:54:08.909Z,64.29688
2023-01-11T14:56:09.230Z,64.14844
2023-01-11T14:58:09.235Z,64.13672
2023-01-11T15:00:08.949Z,64.44824
2023-01-11T15:02:08.898Z,63.90332
2023-01-11T15:04:08.988Z,64.38867
2023-01-11T15:07:00.138Z,64.32617
2023-01-11T15:09:00.051Z,64.38574
2023-01-11T15:11:00.119Z,64.29199
2023-01-11T15:13:00.015Z,64.1709
2023-01-11T15:14:59.958Z,64.33105
2023-01-11T15:16:59.926Z,64.80762
2023-01-11T15:18:59.998Z,64.92578
2023-01-11T15:22:06.531Z,65.0498
2023-01-11T15:24:06.542Z,64.81543
2023-01-11T15:26:06.581Z,65.04102
2023-01-11T15:28:06.665Z,65.71973
2023-01-11T15:30:06.586Z,65.91895
2023-01-11T15:32:06.542Z,65.80762
2023-01-11T15:34:06.647Z,65.73242
2023-01-11T15:37:01.241Z,65.17871
2023-01-11T15:39:01.046Z,65.92773
2023-01-11T15:41:01.092Z,65.5127
2023-01-11T15:43:01.254Z,66.21094
2023-01-11T15:45:01.210Z,66.43457
2023-01-11T15:47:01.197Z,66.78418
2023-01-11T15:49:01.032Z,67.3291
2023-01-11T15:51:01.071Z,66.62988
2023-01-11T15:53:00.133Z,66.7002
2023-01-11T15:55:00.085Z,66.03516
2023-01-11T15:57:00.124Z,66.35742
2023-01-11T15:59:00.066Z,66.4375
2023-01-11T16:01:00.208Z,66.38574
2023-01-11T16:03:00.057Z,66.75
2023-01-11T16:05:00.051Z,66.53027
2023-01-11T16:07:53.663Z,66.82227
2023-01-11T16:09:53.628Z,66.99023
2023-01-11T16:11:53.739Z,67.1416
2023-01-11T16:13:53.688Z,66.79004
2023-01-11T16:15:53.690Z,66.99707
2023-01-11T16:17:53.718Z,66.82324
2023-01-11T16:19:53.643Z,67.42188
2023-01-11T16:22:59.714Z,67.07227
2023-01-11T16:24:59.695Z,67.30859
2023-01-11T16:26:59.725Z,66.94727
2023-01-11T16:28:59.762Z,66.84277
2023-01-11T16:30:59.720Z,66.91016
2023-01-11T16:32:59.681Z,67.16211
2023-01-11T16:34:59.702Z,68.02246
2023-01-11T16:37:38.434Z,68.23633
2023-01-11T16:39:38.413Z,67.97559
2023-01-11T16:41:38.396Z,67.8916
2023-01-11T16:43:41.373Z,67.41016
2023-01-11T16:45:38.532Z,68.41602
2023-01-11T16:47:38.430Z,67.85645
2023-01-11T16:49:38.437Z,67.55078
2023-01-11T16:51:38.382Z,68.38184
2023-01-11T16:53:39.063Z,68.7207
2023-01-11T16:55:38.683Z,68.51953
2023-01-11T16:57:38.755Z,68.00098
2023-01-11T16:59:38.908Z,68.20215
2023-01-11T17:01:38.896Z,68.41992
2023-01-11T17:03:38.814Z,68.50391
2023-01-11T17:05:38.900Z,68.0752
2023-01-11T17:08:31.449Z,68.17578
2023-01-11T17:10:31.400Z,69.12988
2023-01-11T17:12:31.393Z,69.03613
2023-01-11T17:14:31.451Z,69.16699
2023-01-11T17:16:31.777Z,69.24219
2023-01-11T17:18:31.361Z,69.77344
2023-01-11T17:20:31.325Z,69.21777
2023-01-11T17:23:24.555Z,69.59766
2023-01-11T17:25:26.140Z,69.39551
2023-01-11T17:27:24.496Z,69.34277
2023-01-11T17:29:24.707Z,69.39746
2023-01-11T17:31:24.601Z,69.82129
2023-01-11T17:33:24.580Z,69.80566
2023-01-11T17:35:24.630Z,70.15039
2023-01-11T17:38:31.373Z,70.1416
2023-01-11T17:40:31.270Z,70.15332
2023-01-11T17:42:31.333Z,70.2627
2023-01-11T17:44:31.248Z,70.00684
2023-01-11T17:46:31.307Z,70.12891
2023-01-11T17:48:31.265Z,69.94434
2023-01-11T17:50:31.398Z,69.66211
2023-01-11T17:53:37.530Z,69.58984
2023-01-11T17:55:37.441Z,69.10938
2023-01-11T17:57:37.412Z,69.28125
2023-01-11T17:59:37.991Z,69.00977
2023-01-11T18:01:38.182Z,69.61719
2023-01-11T18:03:37.400Z,69.72754
2023-01-11T18:05:37.574Z,68.78125
2023-01-11T18:09:06.320Z,69.64551
2023-01-11T18:11:06.598Z,69.55371
2023-01-11T18:13:06.655Z,69.73145
2023-01-11T18:15:06.592Z,69.26074
2023-01-11T18:17:06.553Z,69.40332
2023-01-11T18:19:06.332Z,69.88574
2023-01-11T18:21:06.509Z,70.01172
2023-01-11T18:24:02.232Z,70.13184
2023-01-11T18:26:02.323Z,70.50586
2023-01-11T18:28:02.234Z,69.96875
2023-01-11T18:30:02.253Z,70.38574
2023-01-11T18:32:02.624Z,69.92676
2023-01-11T18:34:02.357Z,69.75488
2023-01-11T18:36:02.454Z,70.25
2023-01-11T18:39:28.568Z,69.93555
2023-01-11T18:41:28.498Z,70.16895
2023-01-11T18:43:28.507Z,70.94141
2023-01-11T18:45:28.497Z,70.37402
2023-01-11T18:47:28.545Z,70.68262
2023-01-11T18:49:28.578Z,70.37988
2023-01-11T18:51:28.500Z,70.01367
2023-01-11T18:55:03.351Z,70.27246
2023-01-11T18:57:03.033Z,70.75684
2023-01-11T18:59:03.011Z,70.78613
2023-01-11T19:01:03.050Z,70.29297
2023-01-11T19:03:03.301Z,70.20215
2023-01-11T19:05:02.938Z,70.34961
2023-01-11T19:07:02.995Z,70.31055
2023-01-11T19:09:44.517Z,70.43359
2023-01-11T19:11:44.643Z,70.85449
2023-01-11T19:13:47.354Z,70.76074
2023-01-11T19:15:44.659Z,70.21094
2023-01-11T19:17:44.790Z,70.57031
2023-01-11T19:19:44.529Z,70.71387
2023-01-11T19:21:44.684Z,70.70313
2023-01-11T19:24:30.240Z,70.66895
2023-01-11T19:26:30.324Z,70.67773
2023-01-11T19:28:30.271Z,70.6123
2023-01-11T19:30:30.216Z,70.81738
2023-01-11T19:32:30.180Z,71.27148
2023-01-11T19:34:30.189Z,70.9707
2023-01-11T19:36:30.220Z,70.25
2023-01-11T19:38:30.292Z,70.91016
2023-01-11T19:40:33.015Z,70.68457
2023-01-11T19:42:33.013Z,70.76074
2023-01-11T19:44:33.341Z,70.56055
2023-01-11T19:46:33.184Z,71.00391
2023-01-11T19:48:33.068Z,70.95898
2023-01-11T19:50:33.119Z,70.73145
2023-01-11T19:52:33.035Z,70.31738
2023-01-11T19:55:21.944Z,70.05176
2023-01-11T19:57:21.981Z,69.94531
2023-01-11T19:59:21.995Z,70.3418
2023-01-11T20:01:22.259Z,70.4502
2023-01-11T20:03:21.948Z,70.37793
2023-01-11T20:05:21.865Z,70.89551
2023-01-11T20:07:21.993Z,71.0459
2023-01-11T20:10:00.880Z,70.50586
2023-01-11T20:12:00.847Z,70.47754
2023-01-11T20:14:00.830Z,69.74219
2023-01-11T20:16:00.962Z,70.47754
2023-01-11T20:18:00.854Z,70.7959
2023-01-11T20:20:00.874Z,70.44531
2023-01-11T20:22:00.864Z,70.48535
2023-01-11T20:24:00.781Z,70.15723
2023-01-11T20:25:11.270Z,70.4502
2023-01-11T20:27:11.513Z,70.16992
2023-01-11T20:29:11.251Z,70.34277
2023-01-11T20:31:11.416Z,69.62402
2023-01-11T20:33:11.341Z,69.84082
2023-01-11T20:35:11.442Z,70.33887
2023-01-11T20:37:11.256Z,70.03027
2023-01-11T20:39:11.296Z,69.85742
2023-01-11T20:40:25.023Z,69.99609
2023-01-11T20:42:24.993Z,70.13574
2023-01-11T20:44:24.912Z,69.95801
2023-01-11T20:46:24.947Z,69.39063
2023-01-11T20:48:24.975Z,70.08398
2023-01-11T20:50:24.983Z,70.01367
2023-01-11T20:52:24.959Z,70.01172
2023-01-11T20:55:39.300Z,69.97852
2023-01-11T20:57:39.307Z,70.54102
2023-01-11T20:59:39.313Z,70.65137
2023-01-11T21:01:39.443Z,70.76758
2023-01-11T21:03:39.368Z,69.94336
2023-01-11T21:05:39.339Z,70.30371
2023-01-11T21:07:39.380Z,70.4375
2023-01-11T21:11:27.513Z,70.60938
2023-01-11T21:13:27.573Z,70.46875
2023-01-11T21:15:27.465Z,70.60059
2023-01-11T21:17:27.543Z,70.53906
2023-01-11T21:19:27.556Z,70.71973
2023-01-11T21:21:27.521Z,70.28418
2023-01-11T21:23:27.509Z,70.72266
2023-01-11T21:26:34.554Z,70.86621
2023-01-11T21:28:34.633Z,71.09277
2023-01-11T21:30:34.518Z,71.05371
2023-01-11T21:32:34.543Z,71.04199
2023-01-11T21:34:34.537Z,70.61035
2023-01-11T21:36:34.542Z,70.84766
2023-01-11T21:38:34.541Z,70.65918
2023-01-11T21:41:36.574Z,71.21289
2023-01-11T21:43:36.677Z,70.75684
2023-01-11T21:45:36.635Z,70.73242
2023-01-11T21:47:37.019Z,71.03613
2023-01-11T21:49:36.604Z,70.66895
2023-01-11T21:51:36.900Z,70.87891
2023-01-11T21:53:36.888Z,70.63086
2023-01-11T21:56:22.372Z,71.06641
2023-01-11T21:58:22.340Z,70.78906
2023-01-11T22:00:22.339Z,70.76465
2023-01-11T22:02:22.335Z,70.56641
2023-01-11T22:04:22.505Z,71.20508
2023-01-11T22:06:22.382Z,71.46973
2023-01-11T22:08:22.303Z,71.36035
2023-01-11T22:11:16.546Z,70.59473
2023-01-11T22:13:16.488Z,71.28125
2023-01-11T22:15:16.538Z,71.03125
2023-01-11T22:17:16.506Z,71.13477
2023-01-11T22:19:16.530Z,70.69922
2023-01-11T22:21:16.659Z,70.85156
2023-01-11T22:23:16.640Z,70.14063
2023-01-11T22:25:16.726Z,70.5791
2023-01-11T22:27:02.032Z,70.67188
2023-01-11T22:29:01.887Z,70.17383
2023-01-11T22:31:01.777Z,70.75488
2023-01-11T22:33:01.733Z,70.54395
2023-01-11T22:35:01.724Z,70.88184
2023-01-11T22:37:01.705Z,70.79395
2023-01-11T22:39:01.740Z,71.06543
2023-01-11T22:42:11.515Z,70.60645
2023-01-11T22:44:11.579Z,69.9248
2023-01-11T22:46:11.587Z,70.3457
2023-01-11T22:48:11.553Z,70.73242
2023-01-11T22:50:11.471Z,70.53516
2023-01-11T22:52:11.511Z,70.66406
2023-01-11T22:54:11.666Z,70.61426
2023-01-11T22:57:22.733Z,70.42871
2023-01-11T22:59:22.724Z,70.58496
2023-01-11T23:01:22.565Z,70.25
2023-01-11T23:03:22.651Z,70.66016
2023-01-11T23:05:22.539Z,70.41211
2023-01-11T23:07:22.614Z,70.81641
2023-01-11T23:09:22.562Z,70.92285
2023-01-11T23:12:14.841Z,71.01367
2023-01-11T23:14:14.911Z,71.38574
2023-01-11T23:16:15.357Z,71.29102
2023-01-11T23:18:14.810Z,70.40234
2023-01-11T23:20:14.789Z,70.92383
2023-01-11T23:22:14.832Z,71.25293
2023-01-11T23:24:14.785Z,70.7832
2023-01-11T23:27:21.772Z,71.58594
2023-01-11T23:29:21.621Z,71.55859
2023-01-11T23:31:21.865Z,71.75098
2023-01-11T23:33:21.589Z,72.01074
2023-01-11T23:35:21.572Z,71.59863
2023-01-11T23:37:21.606Z,71.64941
2023-01-11T23:39:21.636Z,71.5791
2023-01-11T23:42:58.512Z,71.49023
2023-01-11T23:44:58.636Z,71.47168
2023-01-11T23:46:58.536Z,71.7373
2023-01-11T23:48:58.524Z,71.62793
2023-01-11T23:50:58.519Z,72.11133
2023-01-11T23:52:58.559Z,72.16699
2023-01-11T23:54:58.728Z,72.55371
2023-01-11T23:57:54.268Z,71.84863
2023-01-11T23:59:54.384Z,71.43457
