createdAt,value
2022-08-18T00:01:14.724Z,16.80
2022-08-18T00:03:55.865Z,18.30
2022-08-18T00:06:31.868Z,17.80
2022-08-18T00:09:08.618Z,17.50
2022-08-18T00:11:44.405Z,19.80
2022-08-18T00:14:22.639Z,18.10
2022-08-18T00:16:55.999Z,18.50
2022-08-18T00:19:46.248Z,18.90
2022-08-18T00:22:26.277Z,18.90
2022-08-18T00:24:59.378Z,19.70
2022-08-18T00:27:32.199Z,18.20
2022-08-18T00:30:06.975Z,19.70
2022-08-18T00:32:41.213Z,20.70
2022-08-18T00:35:16.434Z,19.10
2022-08-18T00:37:49.463Z,19.30
2022-08-18T00:40:25.003Z,20.30
2022-08-18T00:43:02.003Z,19.50
2022-08-18T00:45:36.911Z,20.20
2022-08-18T00:48:11.153Z,19.80
2022-08-18T00:50:53.090Z,21.80
2022-08-18T00:53:30.509Z,21.50
2022-08-18T01:00:13.741Z,22.00
2022-08-18T01:02:50.525Z,21.80
2022-08-18T01:05:31.048Z,21.20
2022-08-18T01:08:03.697Z,21.80
2022-08-18T01:10:36.030Z,23.00
2022-08-18T01:13:08.573Z,22.30
2022-08-18T01:15:40.962Z,21.90
2022-08-18T01:18:33.423Z,21.90
2022-08-18T01:21:29.770Z,22.00
2022-08-18T01:24:08.538Z,22.10
2022-08-18T01:26:50.201Z,23.90
2022-08-18T01:29:22.575Z,22.00
2022-08-18T01:31:56.275Z,22.60
2022-08-18T01:34:29.125Z,23.80
2022-08-18T01:37:01.166Z,22.50
2022-08-18T01:41:23.172Z,22.90
2022-08-18T01:42:24.824Z,21.80
2022-08-18T01:44:57.738Z,22.60
2022-08-18T01:47:29.497Z,22.70
2022-08-18T01:50:20.163Z,23.00
2022-08-18T01:52:53.596Z,20.90
2022-08-18T01:55:28.420Z,21.30
2022-08-18T01:58:01.662Z,21.40
2022-08-18T02:00:33.597Z,22.20
2022-08-18T02:03:10.433Z,22.30
2022-08-18T02:05:48.349Z,23.00
2022-08-18T02:08:20.208Z,24.80
2022-08-18T02:10:52.066Z,25.50
2022-08-18T02:13:24.174Z,25.20
2022-08-18T02:15:56.578Z,25.20
2022-08-18T02:18:47.494Z,25.30
2022-08-18T02:21:22.801Z,26.60
2022-08-18T02:23:54.669Z,26.90
2022-08-18T02:26:26.611Z,25.40
2022-08-18T02:28:58.406Z,25.10
2022-08-18T02:31:30.315Z,24.40
2022-08-18T02:34:05.275Z,24.10
2022-08-18T02:36:37.113Z,23.10
2022-08-18T02:39:08.900Z,23.60
2022-08-18T02:41:40.754Z,24.90
2022-08-18T02:44:13.217Z,25.00
2022-08-18T02:46:45.157Z,25.60
2022-08-18T02:49:16.987Z,26.70
2022-08-18T02:51:49.580Z,25.60
2022-08-18T02:54:23.749Z,26.40
2022-08-18T02:56:57.329Z,25.10
2022-08-18T02:59:31.764Z,24.70
2022-08-18T03:02:04.327Z,25.50
2022-08-18T03:04:36.991Z,24.60
2022-08-18T03:07:10.536Z,25.30
2022-08-18T03:09:42.619Z,23.60
2022-08-18T03:12:14.443Z,25.40
2022-08-18T03:14:46.877Z,25.70
2022-08-18T03:17:18.702Z,27.20
2022-08-18T03:19:50.586Z,26.00
2022-08-18T03:22:28.361Z,25.50
2022-08-18T03:25:01.811Z,25.00
2022-08-18T03:27:34.157Z,25.60
2022-08-18T03:30:11.256Z,25.90
2022-08-18T03:32:45.736Z,26.10
2022-08-18T03:35:18.640Z,27.40
2022-08-18T03:37:50.614Z,27.40
2022-08-18T03:40:23.221Z,28.60
2022-08-18T03:42:55.494Z,29.80
2022-08-18T03:45:28.779Z,29.80
2022-08-18T03:48:01.278Z,29.70
2022-08-18T03:50:33.748Z,29.60
2022-08-18T03:53:06.223Z,28.80
2022-08-18T03:55:41.315Z,29.80
2022-08-18T03:58:15.341Z,29.70
2022-08-18T04:00:47.469Z,30.30
2022-08-18T04:03:19.306Z,28.60
2022-08-18T04:05:51.100Z,28.80
2022-08-18T04:08:22.941Z,30.20
2022-08-18T04:10:55.877Z,30.10
2022-08-18T04:13:28.064Z,28.70
2022-08-18T04:16:03.093Z,29.80
2022-08-18T04:18:35.007Z,29.80
2022-08-18T04:21:09.023Z,28.30
2022-08-18T04:23:44.060Z,28.00
2022-08-18T04:26:19.459Z,29.50
2022-08-18T04:28:51.530Z,27.70
2022-08-18T04:31:24.979Z,28.10
2022-08-18T04:33:57.394Z,28.40
2022-08-18T04:36:32.212Z,28.70
2022-08-18T04:39:07.110Z,29.40
2022-08-18T04:41:41.135Z,28.20
2022-08-18T04:44:14.883Z,28.90
2022-08-18T04:46:48.857Z,29.30
2022-08-18T04:49:24.085Z,30.70
2022-08-18T04:52:34.496Z,28.10
2022-08-18T04:55:08.385Z,29.00
2022-08-18T04:57:42.711Z,29.40
2022-08-18T05:00:15.254Z,28.00
2022-08-18T05:02:47.096Z,29.50
2022-08-18T05:05:19.403Z,28.80
2022-08-18T05:07:52.410Z,29.30
2022-08-18T05:10:24.485Z,27.40
2022-08-18T05:12:57.581Z,28.40
2022-08-18T05:15:42.108Z,28.30
2022-08-18T05:18:24.397Z,27.80
2022-08-18T05:21:01.396Z,28.80
2022-08-18T05:23:33.841Z,29.40
2022-08-18T05:26:06.288Z,28.90
2022-08-18T05:28:38.773Z,29.20
2022-08-18T05:31:13.929Z,28.70
2022-08-18T05:33:49.497Z,28.20
2022-08-18T05:36:54.131Z,27.70
2022-08-18T05:39:31.327Z,28.00
2022-08-18T05:42:07.828Z,28.00
2022-08-18T05:44:45.635Z,28.80
2022-08-18T05:47:23.752Z,28.60
2022-08-18T05:49:57.516Z,27.50
2022-08-18T05:52:36.416Z,27.70
2022-08-18T05:55:31.858Z,28.00
2022-08-18T05:58:07.161Z,27.60
2022-08-18T06:00:40.488Z,28.50
2022-08-18T06:03:17.656Z,28.10
2022-08-18T06:05:57.542Z,27.20
2022-08-18T06:08:35.685Z,66.60
2022-08-18T06:11:08.303Z,33.50
2022-08-18T06:13:59.231Z,29.50
2022-08-18T06:16:49.692Z,26.90
2022-08-18T06:19:33.786Z,26.50
2022-08-18T06:22:18.917Z,27.30
2022-08-18T06:25:02.358Z,26.50
2022-08-18T06:27:47.701Z,26.40
2022-08-18T06:30:24.790Z,26.00
2022-08-18T06:33:09.416Z,25.40
2022-08-18T06:35:50.445Z,27.20
2022-08-18T06:38:46.227Z,25.90
2022-08-18T06:41:41.396Z,26.30
2022-08-18T06:44:17.638Z,26.40
2022-08-18T06:46:56.098Z,24.90
2022-08-18T06:49:37.346Z,26.20
2022-08-18T06:52:30.228Z,25.30
2022-08-18T06:55:04.821Z,24.50
2022-08-18T06:57:38.785Z,24.20
2022-08-18T07:00:32.419Z,25.70
2022-08-18T07:03:13.262Z,25.60
2022-08-18T07:06:06.085Z,24.60
2022-08-18T07:08:41.359Z,23.80
2022-08-18T07:11:21.277Z,24.50
2022-08-18T07:14:15.119Z,24.00
2022-08-18T07:16:58.728Z,22.80
2022-08-18T07:19:33.508Z,23.80
2022-08-18T07:22:11.159Z,23.50
2022-08-18T07:24:45.869Z,23.60
2022-08-18T07:27:20.038Z,23.80
2022-08-18T07:30:07.343Z,23.50
2022-08-18T07:32:45.388Z,22.20
2022-08-18T07:35:24.246Z,31.80
2022-08-18T07:38:00.615Z,24.40
2022-08-18T07:40:42.802Z,22.40
2022-08-18T07:43:27.563Z,19.60
2022-08-18T07:46:08.278Z,24.90
2022-08-18T07:48:40.593Z,19.80
2022-08-18T07:51:21.166Z,19.00
2022-08-18T07:54:20.034Z,19.10
2022-08-18T07:57:10.419Z,18.70
2022-08-18T07:59:49.072Z,18.90
2022-08-18T08:02:34.456Z,18.00
2022-08-18T08:05:18.570Z,17.10
2022-08-18T08:07:59.119Z,17.80
2022-08-18T08:10:41.969Z,19.70
2022-08-18T08:13:51.222Z,16.20
2022-08-18T08:16:27.148Z,16.90
2022-08-18T08:19:12.149Z,15.80
2022-08-18T08:22:01.496Z,15.70
2022-08-18T08:24:43.439Z,16.30
2022-08-18T08:27:29.641Z,15.10
2022-08-18T08:30:06.516Z,15.90
2022-08-18T08:32:44.944Z,13.40
2022-08-18T08:35:49.088Z,13.20
2022-08-18T08:38:39.994Z,13.40
2022-08-18T08:41:19.945Z,14.10
2022-08-18T08:44:09.732Z,12.70
2022-08-18T08:46:47.212Z,12.30
2022-08-18T08:49:34.179Z,12.60
2022-08-18T08:52:13.008Z,12.70
2022-08-18T08:54:50.815Z,12.80
2022-08-18T08:57:35.053Z,12.80
2022-08-18T09:00:11.734Z,14.10
2022-08-18T09:03:12.170Z,13.30
2022-08-18T09:05:56.862Z,13.80
2022-08-18T09:08:55.223Z,14.60
2022-08-18T09:11:49.552Z,14.10
2022-08-18T09:14:57.647Z,13.60
2022-08-18T09:17:56.551Z,14.80
2022-08-18T09:20:49.732Z,15.10
2022-08-18T09:23:25.440Z,14.60
2022-08-18T09:26:01.226Z,14.30
2022-08-18T09:29:00.050Z,14.10
2022-08-18T09:31:34.036Z,13.80
2022-08-18T09:34:39.525Z,14.60
2022-08-18T09:37:24.259Z,14.60
2022-08-18T09:40:51.282Z,14.00
2022-08-18T09:43:32.473Z,13.10
2022-08-18T09:46:07.099Z,14.20
2022-08-18T09:48:42.982Z,12.90
2022-08-18T09:51:40.143Z,12.10
2022-08-18T09:54:20.843Z,12.30
2022-08-18T09:57:19.639Z,13.00
2022-08-18T10:03:31.081Z,11.60
2022-08-18T10:06:15.650Z,12.40
2022-08-18T10:09:36.639Z,12.10
2022-08-18T10:12:28.130Z,12.60
2022-08-18T10:15:15.203Z,11.90
2022-08-18T10:18:26.624Z,11.40
2022-08-18T10:21:14.251Z,12.10
2022-08-18T10:24:31.786Z,11.70
2022-08-18T10:27:13.930Z,13.10
2022-08-18T10:30:05.962Z,12.50
2022-08-18T10:32:54.173Z,18.60
2022-08-18T10:36:11.240Z,12.40
2022-08-18T10:38:53.548Z,12.60
2022-08-18T10:41:31.485Z,11.70
2022-08-18T10:44:27.643Z,11.70
2022-08-18T10:46:59.592Z,12.00
2022-08-18T10:49:34.061Z,12.70
2022-08-18T10:53:16.943Z,17.40
2022-08-18T10:55:54.809Z,12.10
2022-08-18T10:58:44.298Z,11.80
2022-08-18T11:04:33.920Z,11.60
2022-08-18T11:07:15.809Z,12.50
2022-08-18T11:10:04.756Z,12.00
2022-08-18T11:13:04.571Z,11.90
2022-08-18T11:15:53.674Z,11.20
2022-08-18T11:24:31.413Z,10.70
2022-08-18T11:27:09.748Z,11.60
2022-08-18T11:29:47.932Z,10.80
2022-08-18T11:32:25.252Z,12.10
2022-08-18T11:35:07.513Z,11.30
2022-08-18T11:37:51.544Z,11.30
2022-08-18T11:43:40.981Z,10.90
2022-08-18T11:46:29.404Z,10.30
2022-08-18T11:49:15.721Z,10.90
2022-08-18T11:52:03.547Z,11.10
2022-08-18T11:54:51.018Z,12.20
2022-08-18T11:57:58.543Z,11.40
2022-08-18T12:01:03.120Z,11.50
2022-08-18T12:03:42.320Z,18.20
2022-08-18T12:06:21.280Z,13.00
2022-08-18T12:09:03.140Z,11.10
2022-08-18T12:11:41.242Z,12.80
2022-08-18T12:17:15.451Z,12.20
2022-08-18T12:19:47.275Z,13.20
2022-08-18T12:22:24.024Z,13.60
2022-08-18T12:24:56.688Z,12.80
2022-08-18T12:27:32.044Z,14.60
2022-08-18T12:30:06.391Z,13.40
2022-08-18T12:32:55.963Z,13.50
2022-08-18T12:35:32.425Z,13.00
2022-08-18T12:38:13.508Z,13.70
2022-08-18T12:40:46.493Z,16.20
2022-08-18T12:43:18.359Z,12.50
2022-08-18T12:45:52.285Z,14.40
2022-08-18T12:48:27.004Z,13.90
2022-08-18T12:50:59.773Z,13.40
2022-08-18T12:53:38.288Z,12.20
2022-08-18T12:56:30.383Z,10.90
2022-08-18T12:59:05.537Z,11.40
2022-08-18T13:01:39.924Z,10.70
2022-08-18T13:04:15.628Z,11.50
2022-08-18T13:07:00.499Z,10.00
2022-08-18T13:09:42.788Z,9.00
2022-08-18T13:12:27.796Z,9.00
2022-08-18T13:15:00.889Z,9.20
2022-08-18T13:17:34.406Z,8.50
2022-08-18T13:20:13.486Z,8.30
2022-08-18T13:22:45.893Z,9.10
2022-08-18T13:25:33.284Z,9.50
2022-08-18T13:28:13.842Z,8.80
2022-08-18T13:30:46.575Z,8.00
2022-08-18T13:33:34.744Z,8.30
2022-08-18T13:36:11.882Z,12.90
2022-08-18T13:38:44.206Z,10.40
2022-08-18T13:41:16.785Z,9.40
2022-08-18T13:43:49.796Z,8.20
2022-08-18T13:46:29.951Z,21.70
2022-08-18T13:49:03.595Z,9.80
2022-08-18T13:51:35.909Z,9.50
2022-08-18T13:57:02.957Z,8.10
2022-08-18T13:59:34.886Z,9.20
2022-08-18T14:02:10.811Z,8.00
2022-08-18T14:04:42.967Z,7.90
2022-08-18T14:07:19.102Z,8.50
2022-08-18T14:09:56.639Z,8.20
2022-08-18T14:12:33.223Z,7.90
2022-08-18T14:15:08.693Z,7.80
2022-08-18T14:17:41.188Z,7.40
2022-08-18T14:20:32.070Z,7.00
2022-08-18T14:23:29.102Z,7.60
2022-08-18T14:26:22.548Z,6.70
2022-08-18T14:28:59.482Z,7.50
2022-08-18T14:31:32.669Z,11.80
2022-08-18T14:34:06.686Z,7.90
2022-08-18T14:36:38.561Z,7.10
2022-08-18T14:39:10.935Z,7.90
2022-08-18T14:41:49.426Z,8.00
2022-08-18T14:44:31.886Z,7.60
2022-08-18T14:47:04.691Z,7.00
2022-08-18T14:49:43.059Z,7.90
2022-08-18T14:52:21.562Z,7.90
2022-08-18T14:54:54.080Z,8.30
2022-08-18T14:57:26.853Z,7.60
2022-08-18T14:59:58.970Z,8.40
2022-08-18T15:02:30.879Z,8.20
2022-08-18T15:05:19.845Z,8.40
2022-08-18T15:07:56.409Z,8.50
2022-08-18T15:10:29.354Z,8.90
2022-08-18T15:13:03.462Z,9.20
2022-08-18T15:15:51.029Z,9.50
2022-08-18T15:18:24.101Z,9.20
2022-08-18T15:21:35.032Z,9.30
2022-08-18T15:24:26.801Z,9.50
2022-08-18T15:27:05.656Z,9.80
2022-08-18T15:29:41.474Z,9.70
2022-08-18T15:32:17.631Z,9.50
2022-08-18T15:34:51.274Z,9.90
2022-08-18T15:37:24.391Z,9.30
2022-08-18T15:40:21.866Z,8.90
2022-08-18T15:43:10.525Z,8.90
2022-08-18T15:45:56.118Z,8.40
2022-08-18T15:48:30.018Z,10.10
2022-08-18T15:51:11.491Z,10.40
2022-08-18T15:53:45.583Z,9.10
2022-08-18T15:56:21.186Z,8.50
2022-08-18T15:58:54.188Z,9.50
2022-08-18T16:01:30.519Z,8.70
2022-08-18T16:04:05.661Z,8.90
2022-08-18T16:06:41.680Z,9.20
2022-08-18T16:09:13.797Z,9.30
2022-08-18T16:11:45.581Z,8.90
2022-08-18T16:14:17.475Z,8.30
2022-08-18T16:16:49.497Z,8.90
2022-08-18T16:19:21.499Z,9.20
2022-08-18T16:21:58.991Z,9.40
2022-08-18T16:24:31.120Z,9.00
2022-08-18T16:27:03.170Z,9.70
2022-08-18T16:29:35.339Z,9.80
2022-08-18T16:32:16.393Z,9.90
2022-08-18T16:34:48.641Z,9.50
2022-08-18T16:37:20.612Z,10.50
2022-08-18T16:39:52.608Z,10.00
2022-08-18T16:42:24.957Z,9.10
2022-08-18T16:44:56.743Z,10.40
2022-08-18T16:47:28.642Z,11.70
2022-08-18T16:50:01.294Z,10.20
2022-08-18T16:52:34.499Z,9.10
2022-08-18T16:55:09.279Z,9.00
2022-08-18T16:58:00.555Z,8.60
2022-08-18T17:00:55.069Z,8.90
2022-08-18T17:03:45.513Z,9.20
2022-08-18T17:06:20.175Z,8.90
2022-08-18T17:08:52.114Z,9.50
2022-08-18T17:11:26.995Z,9.40
2022-08-18T17:14:00.531Z,8.90
2022-08-18T17:16:32.395Z,9.30
2022-08-18T17:19:06.017Z,9.30
2022-08-18T17:21:39.122Z,8.70
2022-08-18T17:24:12.342Z,9.20
2022-08-18T17:26:50.138Z,9.60
2022-08-18T17:29:28.302Z,8.40
2022-08-18T17:32:06.904Z,9.10
2022-08-18T17:34:41.962Z,8.70
2022-08-18T17:37:17.826Z,9.70
2022-08-18T17:39:55.505Z,9.10
2022-08-18T17:42:27.894Z,9.60
2022-08-18T17:45:05.133Z,8.90
2022-08-18T17:47:44.879Z,8.80
2022-08-18T17:50:43.516Z,8.60
2022-08-18T17:53:16.939Z,8.90
2022-08-18T17:55:53.612Z,8.90
2022-08-18T17:58:30.712Z,9.20
2022-08-18T18:01:03.792Z,8.90
2022-08-18T18:03:36.382Z,8.60
2022-08-18T18:06:16.530Z,9.00
2022-08-18T18:08:55.382Z,10.40
2022-08-18T18:11:32.908Z,10.60
2022-08-18T18:14:25.848Z,9.10
2022-08-18T18:17:12.713Z,8.60
2022-08-18T18:19:47.842Z,9.40
2022-08-18T18:22:24.268Z,10.40
2022-08-18T18:24:58.887Z,12.50
2022-08-18T18:27:35.597Z,13.00
2022-08-18T18:30:28.155Z,10.20
2022-08-18T18:33:03.923Z,9.40
2022-08-18T18:35:54.717Z,9.70
2022-08-18T18:38:30.973Z,9.50
2022-08-18T18:41:06.837Z,9.10
2022-08-18T18:44:06.628Z,9.40
2022-08-18T18:46:45.446Z,9.10
2022-08-18T18:49:28.032Z,9.70
2022-08-18T18:52:08.283Z,9.30
2022-08-18T18:54:52.054Z,9.70
2022-08-18T19:00:59.734Z,9.90
2022-08-18T19:03:38.337Z,9.40
2022-08-18T19:06:29.574Z,9.90
2022-08-18T19:09:09.505Z,11.00
2022-08-18T19:11:57.819Z,12.60
2022-08-18T19:14:34.711Z,12.20
2022-08-18T19:17:13.982Z,11.10
2022-08-18T19:19:52.453Z,12.30
2022-08-18T19:22:31.113Z,17.70
2022-08-18T19:25:09.752Z,13.10
2022-08-18T19:27:47.993Z,12.10
2022-08-18T19:30:21.722Z,11.80
2022-08-18T19:32:58.317Z,10.40
2022-08-18T19:35:39.470Z,10.60
2022-08-18T19:38:24.161Z,10.90
2022-08-18T19:41:01.210Z,10.90
2022-08-18T19:43:45.326Z,10.90
2022-08-18T19:46:24.395Z,11.20
2022-08-18T19:49:04.716Z,11.20
2022-08-18T19:51:39.973Z,11.30
2022-08-18T19:54:33.843Z,11.00
2022-08-18T19:57:35.003Z,11.20
2022-08-18T20:00:20.558Z,10.90
2022-08-18T20:03:21.434Z,11.40
2022-08-18T20:06:34.687Z,10.80
2022-08-18T20:09:22.584Z,10.50
2022-08-18T20:12:14.006Z,11.20
2022-08-18T20:15:02.360Z,11.10
2022-08-18T20:17:34.501Z,11.10
2022-08-18T20:20:14.440Z,10.70
2022-08-18T20:22:48.280Z,10.80
2022-08-18T20:25:43.420Z,11.30
2022-08-18T20:28:37.404Z,11.50
2022-08-18T20:31:14.230Z,11.30
2022-08-18T20:34:06.394Z,12.10
2022-08-18T20:36:47.555Z,11.60
2022-08-18T20:39:51.479Z,11.70
2022-08-18T20:42:56.083Z,11.20
2022-08-18T20:45:45.812Z,11.80
2022-08-18T20:48:33.908Z,11.10
2022-08-18T20:51:12.503Z,11.80
2022-08-18T20:54:09.280Z,12.40
2022-08-18T20:56:52.426Z,18.20
2022-08-18T20:59:30.418Z,13.00
2022-08-18T21:02:05.010Z,12.00
2022-08-18T21:04:48.465Z,12.70
2022-08-18T21:07:36.169Z,13.50
2022-08-18T21:10:15.073Z,13.70
2022-08-18T21:12:53.685Z,12.20
2022-08-18T21:15:29.600Z,13.00
2022-08-18T21:18:21.096Z,13.00
2022-08-18T21:20:55.143Z,12.30
2022-08-18T21:23:30.694Z,13.20
2022-08-18T21:26:16.866Z,11.90
2022-08-18T21:28:54.089Z,11.40
2022-08-18T21:31:43.781Z,11.50
2022-08-18T21:34:33.704Z,12.00
2022-08-18T21:37:10.622Z,12.50
2022-08-18T21:39:53.442Z,13.30
2022-08-18T21:42:28.323Z,13.00
2022-08-18T21:45:01.390Z,11.90
2022-08-18T21:47:35.677Z,11.40
2022-08-18T21:50:14.816Z,11.70
2022-08-18T21:52:54.657Z,12.40
2022-08-18T21:55:31.955Z,12.00
2022-08-18T21:58:09.005Z,12.00
2022-08-18T22:00:42.809Z,12.60
2022-08-18T22:03:27.204Z,12.30
2022-08-18T22:06:04.345Z,12.30
2022-08-18T22:08:49.858Z,12.40
2022-08-18T22:12:00.384Z,13.50
2022-08-18T22:14:54.621Z,11.80
2022-08-18T22:17:31.821Z,13.90
2022-08-18T22:20:44.699Z,12.70
2022-08-18T22:23:54.519Z,12.80
2022-08-18T22:26:31.531Z,13.10
2022-08-18T22:29:13.451Z,14.00
2022-08-18T22:31:48.018Z,13.30
2022-08-18T22:34:28.322Z,13.50
2022-08-18T22:37:03.361Z,13.60
2022-08-18T22:39:42.446Z,12.50
2022-08-18T22:42:15.542Z,12.70
2022-08-18T22:44:47.930Z,13.50
2022-08-18T22:47:20.288Z,12.90
2022-08-18T22:49:52.108Z,12.70
2022-08-18T22:52:29.819Z,12.90
2022-08-18T22:55:08.034Z,12.50
2022-08-18T22:57:41.042Z,13.30
2022-08-18T23:00:21.126Z,13.00
2022-08-18T23:02:55.101Z,13.40
2022-08-18T23:05:27.776Z,13.80
2022-08-18T23:07:59.540Z,12.90
2022-08-18T23:10:31.407Z,12.70
2022-08-18T23:13:04.659Z,13.40
2022-08-18T23:15:47.290Z,13.50
2022-08-18T23:18:21.086Z,13.70
2022-08-18T23:20:58.789Z,13.40
2022-08-18T23:23:31.860Z,14.00
2022-08-18T23:26:03.617Z,13.70
2022-08-18T23:28:35.405Z,14.10
2022-08-18T23:31:07.398Z,14.40
2022-08-18T23:33:39.199Z,14.70
2022-08-18T23:36:11.731Z,14.50
2022-08-18T23:38:43.494Z,14.70
2022-08-18T23:41:17.524Z,15.50
2022-08-18T23:43:50.646Z,14.10
2022-08-18T23:46:25.459Z,14.30
2022-08-18T23:49:00.188Z,14.90
2022-08-18T23:51:34.788Z,14.70
2022-08-18T23:54:10.198Z,14.50
2022-08-18T23:56:42.376Z,15.60
2022-08-18T23:59:16.314Z,14.90
