createdAt,value
2018-07-15T00:08:42.201Z,10.33
2018-07-15T00:11:45.848Z,10.53
2018-07-15T00:21:14.054Z,9.17
2018-07-15T00:27:18.100Z,9.03
2018-07-15T00:29:58.543Z,8.70
2018-07-15T00:32:55.632Z,9.20
2018-07-15T00:35:41.181Z,9.20
2018-07-15T00:38:18.311Z,9.70
2018-07-15T00:41:06.169Z,9.00
2018-07-15T00:43:52.767Z,9.60
2018-07-15T00:46:48.186Z,9.23
2018-07-15T00:49:56.448Z,9.40
2018-07-15T00:56:16.679Z,8.90
2018-07-15T00:59:02.062Z,9.77
2018-07-15T01:01:48.947Z,9.07
2018-07-15T01:04:30.661Z,8.60
2018-07-15T01:07:12.502Z,9.00
2018-07-15T01:09:42.017Z,9.73
2018-07-15T01:12:19.774Z,8.60
2018-07-15T01:14:51.070Z,9.83
2018-07-15T01:17:33.456Z,9.57
2018-07-15T01:23:06.732Z,8.77
2018-07-15T01:25:36.431Z,9.60
2018-07-15T01:28:08.316Z,9.20
2018-07-15T01:30:41.521Z,9.60
2018-07-15T01:33:11.710Z,9.63
2018-07-15T01:35:41.072Z,9.83
2018-07-15T01:38:23.227Z,9.77
2018-07-15T01:40:57.995Z,8.60
2018-07-15T01:43:27.468Z,9.43
2018-07-15T01:45:58.691Z,9.50
2018-07-15T01:48:28.414Z,9.63
2018-07-15T01:50:57.816Z,10.00
2018-07-15T01:53:28.195Z,8.97
2018-07-15T01:55:57.943Z,9.07
2018-07-15T01:58:40.718Z,9.17
2018-07-15T02:01:10.446Z,9.87
2018-07-15T02:03:39.820Z,9.17
2018-07-15T02:06:09.414Z,9.30
2018-07-15T02:08:38.721Z,9.77
2018-07-15T02:11:08.487Z,9.60
2018-07-15T02:13:42.831Z,9.87
2018-07-15T02:16:12.473Z,9.30
2018-07-15T02:18:53.132Z,9.70
2018-07-15T02:21:22.528Z,9.30
2018-07-15T02:23:52.207Z,10.30
2018-07-15T02:26:35.311Z,8.60
2018-07-15T02:29:04.673Z,9.73
2018-07-15T02:31:47.044Z,8.97
2018-07-15T02:34:16.375Z,10.37
2018-07-15T02:37:19.654Z,9.80
2018-07-15T02:39:49.925Z,10.20
2018-07-15T02:42:32.491Z,9.50
2018-07-15T02:45:13.196Z,8.80
2018-07-15T02:47:42.640Z,8.50
2018-07-15T02:50:11.433Z,8.80
2018-07-15T02:52:55.983Z,10.03
2018-07-15T02:55:25.400Z,8.90
2018-07-15T02:58:00.949Z,8.70
2018-07-15T03:00:43.387Z,8.00
2018-07-15T03:07:49.138Z,9.13
2018-07-15T03:10:19.594Z,9.10
2018-07-15T03:12:49.047Z,9.03
2018-07-15T03:15:19.456Z,8.17
2018-07-15T03:17:49.434Z,7.40
2018-07-15T03:20:25.955Z,8.40
2018-07-15T03:23:08.251Z,8.03
2018-07-15T03:25:38.276Z,8.73
2018-07-15T03:28:08.544Z,8.30
2018-07-15T03:30:50.332Z,7.63
2018-07-15T03:33:26.710Z,8.00
2018-07-15T03:35:56.184Z,8.47
2018-07-15T03:38:32.359Z,8.60
2018-07-15T03:41:01.826Z,7.90
2018-07-15T03:43:31.288Z,8.37
2018-07-15T03:46:01.075Z,7.50
2018-07-15T03:48:30.444Z,7.93
2018-07-15T03:51:04.889Z,8.20
2018-07-15T03:53:39.977Z,10.43
2018-07-15T03:56:13.720Z,8.97
2018-07-15T03:58:43.390Z,8.20
2018-07-15T04:01:12.769Z,8.53
2018-07-15T04:03:42.813Z,8.00
2018-07-15T04:06:25.560Z,7.63
2018-07-15T04:08:56.192Z,7.63
2018-07-15T04:11:25.724Z,8.23
2018-07-15T04:13:55.232Z,8.63
2018-07-15T04:16:24.681Z,8.13
2018-07-15T04:18:59.530Z,8.50
2018-07-15T04:21:28.440Z,8.73
2018-07-15T04:23:57.821Z,7.50
2018-07-15T04:26:27.490Z,7.40
2018-07-15T04:29:10.392Z,7.97
2018-07-15T04:31:52.183Z,8.60
2018-07-15T04:34:21.971Z,8.10
2018-07-15T04:36:51.467Z,8.73
2018-07-15T04:39:34.226Z,8.70
2018-07-15T04:42:03.820Z,8.90
2018-07-15T04:44:33.304Z,9.47
2018-07-15T04:47:32.204Z,9.17
2018-07-15T04:50:15.371Z,7.97
2018-07-15T04:52:44.858Z,9.20
2018-07-15T04:55:14.623Z,8.77
2018-07-15T04:57:44.761Z,8.40
2018-07-15T05:00:14.352Z,8.80
2018-07-15T05:02:57.282Z,9.37
2018-07-15T05:05:27.713Z,9.43
2018-07-15T05:07:57.309Z,9.07
2018-07-15T05:10:33.230Z,8.53
2018-07-15T05:13:02.748Z,8.80
2018-07-15T05:15:46.868Z,9.10
2018-07-15T05:18:17.011Z,8.50
2018-07-15T05:20:46.693Z,9.40
2018-07-15T05:23:30.521Z,8.70
2018-07-15T05:26:01.177Z,9.30
2018-07-15T05:28:30.799Z,9.30
2018-07-15T05:31:00.414Z,8.33
2018-07-15T05:33:30.426Z,9.57
2018-07-15T05:36:08.431Z,8.43
2018-07-15T05:38:39.027Z,8.50
2018-07-15T05:41:24.382Z,9.20
2018-07-15T05:43:55.125Z,9.77
2018-07-15T05:46:24.716Z,9.13
2018-07-15T05:48:54.277Z,9.37
2018-07-15T05:51:24.017Z,9.60
2018-07-15T05:53:53.805Z,10.70
2018-07-15T05:56:25.162Z,9.90
2018-07-15T05:58:55.010Z,9.73
2018-07-15T06:01:24.747Z,10.20
2018-07-15T06:03:54.320Z,10.30
2018-07-15T06:06:24.496Z,11.37
2018-07-15T06:08:58.798Z,10.20
2018-07-15T06:11:28.439Z,11.10
2018-07-15T06:13:58.229Z,10.43
2018-07-15T06:16:29.164Z,10.00
2018-07-15T06:18:58.498Z,10.50
2018-07-15T06:21:28.360Z,11.40
2018-07-15T06:23:57.885Z,10.80
2018-07-15T06:26:27.617Z,10.77
2018-07-15T06:28:57.368Z,10.70
2018-07-15T06:31:28.121Z,10.53
2018-07-15T06:33:57.815Z,11.30
2018-07-15T06:36:27.762Z,11.60
2018-07-15T06:38:59.241Z,11.10
2018-07-15T06:41:34.125Z,11.40
2018-07-15T06:44:12.896Z,11.27
2018-07-15T06:46:55.414Z,10.90
2018-07-15T06:49:39.166Z,11.77
2018-07-15T06:52:10.285Z,11.00
2018-07-15T06:54:41.321Z,11.13
2018-07-15T06:57:10.713Z,11.30
2018-07-15T06:59:56.945Z,12.20
2018-07-15T07:02:29.771Z,11.67
2018-07-15T07:04:59.385Z,12.20
2018-07-15T07:07:29.092Z,11.53
2018-07-15T07:10:03.552Z,11.13
2018-07-15T07:12:32.970Z,12.27
2018-07-15T07:15:02.373Z,11.60
2018-07-15T07:17:33.145Z,12.20
2018-07-15T07:20:02.649Z,11.77
2018-07-15T07:22:45.228Z,11.63
2018-07-15T07:25:18.862Z,12.07
2018-07-15T07:31:37.556Z,12.03
2018-07-15T07:34:25.653Z,12.10
2018-07-15T07:42:35.782Z,12.63
2018-07-15T07:48:38.345Z,12.57
2018-07-15T07:51:24.203Z,11.40
2018-07-15T07:54:14.038Z,11.93
2018-07-15T08:03:19.843Z,12.93
2018-07-15T08:06:32.565Z,10.90
2018-07-15T08:09:29.367Z,11.53
2018-07-15T08:15:58.770Z,11.23
2018-07-15T08:18:47.612Z,11.30
2018-07-15T08:21:18.232Z,11.57
2018-07-15T08:24:00.912Z,11.23
2018-07-15T08:26:47.373Z,10.80
2018-07-15T08:29:33.478Z,10.80
2018-07-15T08:35:29.599Z,9.00
2018-07-15T08:38:17.785Z,9.60
2018-07-15T08:41:27.240Z,8.80
2018-07-15T08:47:09.665Z,7.40
2018-07-15T08:53:25.323Z,7.90
2018-07-15T08:59:56.104Z,8.53
2018-07-15T09:02:43.184Z,8.10
2018-07-15T09:08:05.696Z,8.00
2018-07-15T09:10:49.799Z,8.57
2018-07-15T09:13:51.300Z,7.40
2018-07-15T09:19:59.669Z,7.60
2018-07-15T09:45:19.727Z,4.63
2018-07-15T09:48:29.723Z,4.87
2018-07-15T09:51:01.472Z,5.10
2018-07-15T09:56:52.220Z,6.10
2018-07-15T09:59:30.516Z,5.47
2018-07-15T10:05:31.094Z,4.90
2018-07-15T10:11:49.565Z,5.63
2018-07-15T10:18:21.404Z,4.60
2018-07-15T10:34:21.799Z,5.50
2018-07-15T10:40:19.330Z,5.77
2018-07-15T10:49:33.273Z,5.70
2018-07-15T10:52:41.132Z,6.30
2018-07-15T10:58:45.156Z,4.70
2018-07-15T11:01:46.738Z,5.00
2018-07-15T11:04:34.366Z,5.37
2018-07-15T11:07:29.710Z,4.53
2018-07-15T11:13:08.416Z,4.70
2018-07-15T11:16:07.207Z,5.30
2018-07-15T11:18:53.188Z,4.40
2018-07-15T11:21:27.821Z,4.67
2018-07-15T11:24:23.468Z,5.10
2018-07-15T11:27:20.598Z,4.20
2018-07-15T11:33:25.176Z,4.30
2018-07-15T11:39:31.870Z,4.50
2018-07-15T11:45:17.313Z,4.20
2018-07-15T11:48:04.704Z,3.80
2018-07-15T12:04:27.059Z,4.30
2018-07-15T12:07:00.614Z,4.70
2018-07-15T12:10:11.262Z,4.00
2018-07-15T12:19:26.599Z,3.77
2018-07-15T12:22:13.052Z,3.57
2018-07-15T12:28:25.908Z,3.10
2018-07-15T12:34:33.486Z,4.10
2018-07-15T12:37:45.810Z,3.67
2018-07-15T12:40:43.590Z,3.23
2018-07-15T12:46:23.518Z,2.70
2018-07-15T13:21:55.212Z,3.80
2018-07-15T13:24:56.802Z,3.50
2018-07-15T13:27:58.205Z,3.10
2018-07-15T13:34:20.823Z,3.00
2018-07-15T13:37:05.483Z,3.17
2018-07-15T13:43:13.809Z,2.70
2018-07-15T13:46:23.611Z,3.10
2018-07-15T13:48:53.514Z,2.60
2018-07-15T13:51:25.231Z,2.90
2018-07-15T14:00:29.060Z,2.57
2018-07-15T14:06:21.393Z,2.00
2018-07-15T14:12:09.720Z,1.90
2018-07-15T14:15:07.291Z,1.77
2018-07-15T14:17:37.731Z,2.10
2018-07-15T14:26:10.939Z,1.70
2018-07-15T14:29:12.872Z,1.50
2018-07-15T14:31:46.071Z,1.80
2018-07-15T14:41:06.842Z,2.00
2018-07-15T14:46:53.850Z,1.80
2018-07-15T15:11:47.450Z,1.83
2018-07-15T15:27:39.470Z,1.80
2018-07-15T15:30:52.221Z,2.10
2018-07-15T15:33:39.374Z,1.90
2018-07-15T15:42:51.759Z,1.90
2018-07-15T15:45:34.928Z,2.10
2018-07-15T15:51:20.896Z,1.97
2018-07-15T16:00:22.822Z,1.73
2018-07-15T16:12:03.557Z,1.77
2018-07-15T16:14:58.660Z,1.30
2018-07-15T16:17:39.724Z,1.70
2018-07-15T16:20:39.770Z,1.60
2018-07-15T16:23:30.864Z,2.20
2018-07-15T16:29:30.868Z,1.80
2018-07-15T16:35:29.796Z,1.67
2018-07-15T23:14:31.236Z,1.73
2018-07-15T23:17:02.199Z,2.00
2018-07-15T23:19:33.362Z,1.77
2018-07-15T23:22:29.280Z,1.60
2018-07-15T23:35:07.565Z,2.07
2018-07-15T23:37:39.228Z,1.70
2018-07-15T23:40:30.647Z,2.00
2018-07-15T23:46:32.683Z,1.93
2018-07-15T23:52:37.696Z,1.80
2018-07-15T23:55:45.441Z,1.90
