createdAt,value
2019-06-07T00:02:05.992Z,100.00
2019-06-07T00:04:36.577Z,100.00
2019-06-07T00:07:09.028Z,100.00
2019-06-07T00:09:39.578Z,100.00
2019-06-07T00:12:12.024Z,100.00
2019-06-07T00:14:43.497Z,100.00
2019-06-07T00:17:15.938Z,100.00
2019-06-07T00:19:46.728Z,100.00
2019-06-07T00:22:30.110Z,100.00
2019-06-07T00:24:50.383Z,100.00
2019-06-07T00:27:22.569Z,100.00
2019-06-07T00:29:53.748Z,100.00
2019-06-07T00:32:24.381Z,100.00
2019-06-07T00:34:55.042Z,100.00
2019-06-07T00:37:25.991Z,100.00
2019-06-07T00:40:13.488Z,100.00
2019-06-07T00:42:29.208Z,100.00
2019-06-07T00:44:59.901Z,100.00
2019-06-07T00:47:31.224Z,100.00
2019-06-07T00:50:02.258Z,100.00
2019-06-07T00:55:05.724Z,100.00
2019-06-07T00:57:36.380Z,100.00
2019-06-07T01:00:09.198Z,100.00
2019-06-07T01:02:39.843Z,100.00
2019-06-07T01:05:10.551Z,100.00
2019-06-07T01:07:41.126Z,100.00
2019-06-07T01:10:14.542Z,100.00
2019-06-07T01:12:46.043Z,100.00
2019-06-07T01:15:20.558Z,100.00
2019-06-07T01:18:32.870Z,100.00
2019-06-07T01:20:26.665Z,100.00
2019-06-07T01:22:56.749Z,100.00
2019-06-07T01:25:28.930Z,100.00
2019-06-07T01:27:59.670Z,100.00
2019-06-07T01:30:30.599Z,100.00
2019-06-07T01:33:01.170Z,100.00
2019-06-07T01:35:31.906Z,100.00
2019-06-07T01:38:02.753Z,100.00
2019-06-07T01:40:33.701Z,100.00
2019-06-07T01:43:04.435Z,100.00
2019-06-07T01:45:35.116Z,100.00
2019-06-07T01:48:05.669Z,100.00
2019-06-07T01:50:36.261Z,100.00
2019-06-07T01:53:07.155Z,100.00
2019-06-07T01:55:37.739Z,100.00
2019-06-07T01:58:09.332Z,100.00
2019-06-07T02:00:39.926Z,100.00
2019-06-07T02:03:10.825Z,100.00
2019-06-07T02:05:42.144Z,100.00
2019-06-07T02:08:12.683Z,100.00
2019-06-07T02:10:44.093Z,100.00
2019-06-07T02:13:14.961Z,100.00
2019-06-07T02:15:46.269Z,100.00
2019-06-07T02:18:16.826Z,100.00
2019-06-07T02:20:48.138Z,100.00
2019-06-07T02:23:20.340Z,100.00
2019-06-07T02:25:51.457Z,100.00
2019-06-07T02:28:30.055Z,100.00
2019-06-07T02:30:59.807Z,100.00
2019-06-07T02:33:33.517Z,100.00
2019-06-07T02:35:59.630Z,100.00
2019-06-07T02:38:35.923Z,100.00
2019-06-07T02:41:02.873Z,100.00
2019-06-07T02:43:37.005Z,100.00
2019-06-07T02:46:25.403Z,100.00
2019-06-07T02:48:44.594Z,100.00
2019-06-07T02:51:15.472Z,100.00
2019-06-07T02:53:46.779Z,100.00
2019-06-07T02:58:49.980Z,100.00
2019-06-07T03:01:20.839Z,100.00
2019-06-07T03:03:51.904Z,100.00
2019-06-07T03:06:23.362Z,100.00
2019-06-07T03:08:55.303Z,100.00
2019-06-07T03:11:28.247Z,100.00
2019-06-07T03:14:00.845Z,100.00
2019-06-07T03:16:39.462Z,100.00
2019-06-07T03:19:17.921Z,100.00
2019-06-07T03:21:49.657Z,100.00
2019-06-07T03:24:23.188Z,100.00
2019-06-07T03:27:34.028Z,100.00
2019-06-07T03:29:28.912Z,100.00
2019-06-07T03:32:00.323Z,100.00
2019-06-07T03:34:38.127Z,100.00
2019-06-07T03:37:03.221Z,100.00
2019-06-07T03:39:36.293Z,100.00
2019-06-07T03:42:08.390Z,100.00
2019-06-07T03:44:41.581Z,100.00
2019-06-07T03:47:11.028Z,100.00
2019-06-07T03:49:42.760Z,100.00
2019-06-07T03:52:13.900Z,100.00
2019-06-07T03:54:44.461Z,100.00
2019-06-07T03:57:15.106Z,100.00
2019-06-07T03:59:45.662Z,100.00
2019-06-07T04:02:16.619Z,100.00
2019-06-07T04:04:48.169Z,100.00
2019-06-07T04:07:18.766Z,100.00
2019-06-07T04:09:49.645Z,100.00
2019-06-07T04:12:20.246Z,100.00
2019-06-07T04:14:50.803Z,100.00
2019-06-07T04:17:21.385Z,100.00
2019-06-07T04:19:52.533Z,100.00
2019-06-07T04:22:23.164Z,100.00
2019-06-07T04:24:53.730Z,100.00
2019-06-07T04:27:24.683Z,100.00
2019-06-07T04:30:07.243Z,100.00
2019-06-07T04:32:29.707Z,100.00
2019-06-07T04:35:01.170Z,100.00
2019-06-07T04:37:33.495Z,100.00
2019-06-07T04:40:06.191Z,100.00
2019-06-07T04:42:41.750Z,100.00
2019-06-07T04:45:32.389Z,100.00
2019-06-07T04:47:43.034Z,100.00
2019-06-07T04:50:14.432Z,100.00
2019-06-07T04:52:45.814Z,100.00
2019-06-07T04:55:16.518Z,100.00
2019-06-07T04:57:47.155Z,100.00
2019-06-07T05:03:02.105Z,100.00
2019-06-07T05:05:34.543Z,100.00
2019-06-07T05:08:07.916Z,100.00
2019-06-07T05:10:41.162Z,100.00
2019-06-07T05:13:10.910Z,100.00
2019-06-07T05:15:42.453Z,100.00
2019-06-07T05:18:13.896Z,100.00
2019-06-07T05:20:44.875Z,100.00
2019-06-07T05:23:58.796Z,100.00
2019-06-07T05:25:47.887Z,100.00
2019-06-07T05:28:18.554Z,100.00
2019-06-07T05:31:06.203Z,100.00
2019-06-07T05:33:21.784Z,100.00
2019-06-07T05:35:52.430Z,100.00
2019-06-07T05:38:23.028Z,100.00
2019-06-07T05:40:54.044Z,100.00
2019-06-07T05:43:27.289Z,100.00
2019-06-07T05:45:58.268Z,100.00
2019-06-07T05:48:28.881Z,100.00
2019-06-07T05:50:59.466Z,100.00
2019-06-07T05:53:31.716Z,100.00
2019-06-07T05:56:03.059Z,100.00
2019-06-07T05:58:35.169Z,100.00
2019-06-07T06:01:41.543Z,100.00
2019-06-07T06:03:40.277Z,100.00
2019-06-07T06:06:11.038Z,100.00
2019-06-07T06:08:42.539Z,100.00
2019-06-07T06:11:14.316Z,100.00
2019-06-07T06:14:06.130Z,100.00
2019-06-07T06:16:17.841Z,100.00
2019-06-07T06:18:49.208Z,100.00
2019-06-07T06:21:20.579Z,100.00
2019-06-07T06:23:53.757Z,100.00
2019-06-07T06:26:23.796Z,100.00
2019-06-07T06:28:54.646Z,100.00
2019-06-07T06:31:25.629Z,100.00
2019-06-07T06:33:56.282Z,100.00
2019-06-07T06:36:27.203Z,100.00
2019-06-07T06:38:57.857Z,100.00
2019-06-07T06:41:28.433Z,100.00
2019-06-07T06:44:00.593Z,100.00
2019-06-07T06:46:38.614Z,100.00
2019-06-07T06:49:04.220Z,100.00
2019-06-07T06:51:35.164Z,100.00
2019-06-07T06:54:05.998Z,100.00
2019-06-07T06:56:36.617Z,100.00
2019-06-07T06:59:37.361Z,100.00
2019-06-07T07:01:39.794Z,100.00
2019-06-07T07:04:13.216Z,100.00
2019-06-07T07:06:45.421Z,100.00
2019-06-07T07:09:16.168Z,100.00
2019-06-07T07:12:04.167Z,100.00
2019-06-07T07:14:19.340Z,100.00
2019-06-07T07:16:54.513Z,100.00
2019-06-07T07:19:22.974Z,100.00
2019-06-07T07:21:55.447Z,100.00
2019-06-07T07:24:26.091Z,100.00
2019-06-07T07:26:58.492Z,100.00
2019-06-07T07:29:29.034Z,100.00
2019-06-07T07:31:59.661Z,100.00
2019-06-07T07:34:36.002Z,100.00
2019-06-07T07:37:02.579Z,100.00
2019-06-07T07:39:33.295Z,100.00
2019-06-07T07:42:20.145Z,100.00
2019-06-07T07:44:36.545Z,100.00
2019-06-07T07:47:07.485Z,100.00
2019-06-07T07:49:38.318Z,100.00
2019-06-07T07:52:08.899Z,100.00
2019-06-07T07:54:39.477Z,100.00
2019-06-07T07:57:10.081Z,100.00
2019-06-07T07:59:47.645Z,100.00
2019-06-07T08:02:13.679Z,100.00
2019-06-07T08:07:17.227Z,100.00
2019-06-07T08:09:50.428Z,100.00
2019-06-07T08:12:20.355Z,100.00
2019-06-07T08:14:53.451Z,100.00
2019-06-07T08:17:23.364Z,100.00
2019-06-07T08:19:57.327Z,100.00
2019-06-07T08:22:26.986Z,100.00
2019-06-07T08:25:02.364Z,100.00
2019-06-07T08:27:30.785Z,100.00
2019-06-07T08:30:25.963Z,100.00
2019-06-07T08:32:33.932Z,100.00
2019-06-07T08:35:06.696Z,100.00
2019-06-07T08:38:15.026Z,100.00
2019-06-07T08:40:12.021Z,100.00
2019-06-07T08:43:02.898Z,100.00
2019-06-07T08:45:16.797Z,100.00
2019-06-07T08:47:47.910Z,100.00
2019-06-07T08:50:20.882Z,100.00
2019-06-07T08:52:56.000Z,100.00
2019-06-07T08:55:23.985Z,100.00
2019-06-07T08:58:02.243Z,100.00
2019-06-07T09:00:45.044Z,100.00
2019-06-07T09:03:04.837Z,100.00
2019-06-07T09:05:32.313Z,100.00
2019-06-07T09:08:28.576Z,100.00
2019-06-07T09:10:38.865Z,100.00
2019-06-07T09:13:11.607Z,100.00
2019-06-07T09:15:42.209Z,100.00
2019-06-07T09:20:50.037Z,100.00
2019-06-07T09:23:20.858Z,100.00
2019-06-07T09:26:02.560Z,100.00
2019-06-07T09:28:24.458Z,100.00
2019-06-07T09:30:57.116Z,100.00
2019-06-07T09:33:27.633Z,100.00
2019-06-07T09:36:00.919Z,100.00
2019-06-07T09:38:31.499Z,100.00
2019-06-07T09:41:05.729Z,100.00
2019-06-07T09:46:12.778Z,100.00
2019-06-07T09:51:19.395Z,100.00
2019-06-07T09:53:45.250Z,100.00
2019-06-07T09:56:15.906Z,100.00
2019-06-07T09:58:51.997Z,100.00
2019-06-07T10:01:19.495Z,100.00
2019-06-07T10:03:50.479Z,100.00
2019-06-07T10:06:21.329Z,100.00
2019-06-07T10:11:25.155Z,100.00
2019-06-07T10:13:56.096Z,100.00
2019-06-07T10:16:26.651Z,100.00
2019-06-07T10:18:59.103Z,100.00
2019-06-07T10:21:29.790Z,100.00
2019-06-07T10:24:01.243Z,100.00
2019-06-07T10:26:32.292Z,100.00
2019-06-07T10:29:04.916Z,100.00
2019-06-07T10:31:35.219Z,100.00
2019-06-07T10:34:06.584Z,100.00
2019-06-07T10:36:37.187Z,100.00
2019-06-07T10:39:09.087Z,100.00
2019-06-07T10:41:40.072Z,100.00
2019-06-07T10:44:11.468Z,100.00
2019-06-07T10:46:42.134Z,100.00
2019-06-07T10:49:12.719Z,100.00
2019-06-07T10:51:43.279Z,100.00
2019-06-07T10:54:25.723Z,100.00
2019-06-07T10:56:46.941Z,100.00
2019-06-07T10:59:17.902Z,100.00
2019-06-07T11:01:48.501Z,100.00
2019-06-07T11:04:19.108Z,100.00
2019-06-07T11:06:49.711Z,100.00
2019-06-07T11:09:20.737Z,100.00
2019-06-07T11:11:51.287Z,100.00
2019-06-07T11:14:22.659Z,100.00
2019-06-07T11:16:53.248Z,100.00
2019-06-07T11:19:24.165Z,100.00
2019-06-07T11:21:55.057Z,100.00
2019-06-07T11:24:26.008Z,100.00
2019-06-07T11:26:56.532Z,100.00
2019-06-07T11:29:27.416Z,100.00
2019-06-07T11:31:57.967Z,100.00
2019-06-07T11:34:28.500Z,100.00
2019-06-07T11:36:59.150Z,100.00
2019-06-07T11:39:30.070Z,100.00
2019-06-07T11:42:00.735Z,100.00
2019-06-07T11:44:31.608Z,100.00
2019-06-07T11:47:02.203Z,100.00
2019-06-07T11:49:32.753Z,100.00
2019-06-07T11:52:03.714Z,100.00
2019-06-07T11:54:34.679Z,100.00
2019-06-07T11:57:06.739Z,100.00
2019-06-07T11:59:38.347Z,100.00
2019-06-07T12:02:09.156Z,100.00
2019-06-07T12:04:39.790Z,100.00
2019-06-07T12:07:13.383Z,100.00
2019-06-07T12:09:55.951Z,100.00
2019-06-07T12:12:16.590Z,100.00
2019-06-07T12:14:47.951Z,100.00
2019-06-07T12:17:19.606Z,100.00
2019-06-07T12:19:51.007Z,100.00
2019-06-07T12:22:21.544Z,100.00
2019-06-07T12:24:52.169Z,100.00
2019-06-07T12:27:24.186Z,100.00
2019-06-07T12:29:54.802Z,100.00
2019-06-07T12:32:25.359Z,100.00
2019-06-07T12:34:55.968Z,100.00
2019-06-07T12:37:42.548Z,100.00
2019-06-07T12:39:59.553Z,100.00
2019-06-07T12:42:30.447Z,100.00
2019-06-07T12:45:01.675Z,100.00
2019-06-07T12:47:32.292Z,100.00
2019-06-07T12:50:02.837Z,100.00
2019-06-07T12:52:33.455Z,100.00
2019-06-07T12:55:04.283Z,100.00
2019-06-07T12:57:34.917Z,100.00
2019-06-07T13:00:07.060Z,100.00
2019-06-07T13:02:37.617Z,100.00
2019-06-07T13:05:08.825Z,100.00
2019-06-07T13:07:39.418Z,100.00
2019-06-07T13:10:10.845Z,100.00
2019-06-07T13:12:44.082Z,100.00
2019-06-07T13:15:18.057Z,100.00
2019-06-07T13:17:47.938Z,100.00
2019-06-07T13:20:20.414Z,100.00
2019-06-07T13:22:51.155Z,100.00
2019-06-07T13:25:25.254Z,100.00
2019-06-07T13:27:54.877Z,100.00
2019-06-07T13:30:25.670Z,100.00
2019-06-07T13:32:56.564Z,100.00
2019-06-07T13:35:29.571Z,100.00
2019-06-07T13:37:59.938Z,100.00
2019-06-07T13:40:30.558Z,100.00
2019-06-07T13:43:01.117Z,100.00
2019-06-07T13:45:32.088Z,100.00
2019-06-07T13:48:02.695Z,100.00
2019-06-07T13:50:33.611Z,100.00
2019-06-07T13:53:04.160Z,100.00
2019-06-07T13:55:35.069Z,100.00
2019-06-07T13:58:06.215Z,100.00
2019-06-07T14:00:36.771Z,100.00
2019-06-07T14:03:07.481Z,100.00
2019-06-07T14:05:38.624Z,100.00
2019-06-07T14:08:09.192Z,100.00
2019-06-07T14:10:39.753Z,100.00
2019-06-07T14:13:10.303Z,100.00
2019-06-07T14:15:40.856Z,100.00
2019-06-07T14:18:11.513Z,100.00
2019-06-07T14:20:42.347Z,100.00
2019-06-07T14:23:13.695Z,100.00
2019-06-07T14:25:44.535Z,100.00
2019-06-07T14:28:15.171Z,100.00
2019-06-07T14:30:45.727Z,100.00
2019-06-07T14:33:16.268Z,100.00
2019-06-07T14:35:47.137Z,100.00
2019-06-07T14:38:17.679Z,100.00
2019-06-07T14:40:48.232Z,100.00
2019-06-07T14:43:19.227Z,100.00
2019-06-07T14:45:50.474Z,100.00
2019-06-07T14:48:21.440Z,100.00
2019-06-07T14:50:52.034Z,100.00
2019-06-07T14:53:24.419Z,100.00
2019-06-07T14:55:55.365Z,100.00
2019-06-07T14:58:27.109Z,100.00
2019-06-07T15:00:58.490Z,100.00
2019-06-07T15:03:30.209Z,100.00
2019-06-07T15:06:01.770Z,100.00
2019-06-07T15:08:34.801Z,100.00
2019-06-07T15:11:05.641Z,100.00
2019-06-07T15:13:36.462Z,100.00
2019-06-07T15:16:08.023Z,100.00
2019-06-07T15:18:38.650Z,100.00
2019-06-07T15:21:09.184Z,100.00
2019-06-07T15:23:40.496Z,100.00
2019-06-07T15:26:11.040Z,100.00
2019-06-07T15:28:42.278Z,100.00
2019-06-07T15:31:12.927Z,100.00
2019-06-07T15:33:44.227Z,100.00
2019-06-07T15:36:15.092Z,100.00
2019-06-07T15:38:45.624Z,100.00
2019-06-07T15:41:16.597Z,100.00
2019-06-07T15:43:47.238Z,100.00
2019-06-07T15:46:18.166Z,100.00
2019-06-07T15:48:48.829Z,100.00
2019-06-07T15:51:20.047Z,100.00
2019-06-07T15:53:51.349Z,100.00
2019-06-07T15:56:22.602Z,100.00
2019-06-07T15:58:53.163Z,100.00
2019-06-07T16:01:24.028Z,100.00
2019-06-07T16:03:55.005Z,100.00
2019-06-07T16:06:26.281Z,100.00
2019-06-07T16:08:57.186Z,100.00
2019-06-07T16:11:28.022Z,100.00
2019-06-07T16:13:59.227Z,100.00
2019-06-07T16:16:30.108Z,100.00
2019-06-07T16:19:01.052Z,100.00
2019-06-07T16:21:31.597Z,100.00
2019-06-07T16:24:02.963Z,100.00
2019-06-07T16:26:34.031Z,100.00
2019-06-07T16:29:05.001Z,100.00
2019-06-07T16:31:36.583Z,100.00
2019-06-07T16:34:07.342Z,100.00
2019-06-07T16:36:38.386Z,100.00
2019-06-07T16:39:10.162Z,100.00
2019-06-07T16:41:40.750Z,100.00
2019-06-07T16:44:11.417Z,100.00
2019-06-07T16:46:42.863Z,100.00
2019-06-07T16:49:13.611Z,100.00
2019-06-07T16:51:45.346Z,100.00
2019-06-07T16:54:16.595Z,100.00
2019-06-07T16:56:49.790Z,100.00
2019-06-07T16:59:19.922Z,100.00
2019-06-07T17:01:50.534Z,100.00
2019-06-07T17:04:21.466Z,100.00
2019-06-07T17:06:52.183Z,100.00
2019-06-07T17:09:23.220Z,100.00
2019-06-07T17:11:54.140Z,100.00
2019-06-07T17:14:25.077Z,100.00
2019-06-07T17:16:55.641Z,100.00
2019-06-07T17:19:26.628Z,100.00
2019-06-07T17:21:58.196Z,100.00
2019-06-07T17:24:29.169Z,100.00
2019-06-07T17:27:00.797Z,100.00
2019-06-07T17:29:31.682Z,100.00
2019-06-07T17:32:03.110Z,100.00
2019-06-07T17:34:34.341Z,100.00
2019-06-07T17:37:05.269Z,100.00
2019-06-07T17:39:35.850Z,100.00
2019-06-07T17:42:06.639Z,100.00
2019-06-07T17:44:37.606Z,100.00
2019-06-07T17:47:08.136Z,100.00
2019-06-07T17:49:38.792Z,100.00
2019-06-07T17:52:09.326Z,100.00
2019-06-07T17:54:41.710Z,100.00
2019-06-07T17:57:12.983Z,100.00
2019-06-07T17:59:44.357Z,100.00
2019-06-07T18:02:15.900Z,100.00
2019-06-07T18:04:47.287Z,100.00
2019-06-07T18:07:19.530Z,100.00
2019-06-07T18:09:51.624Z,100.00
2019-06-07T18:12:22.976Z,100.00
2019-06-07T18:14:54.136Z,100.00
2019-06-07T18:17:34.017Z,100.00
2019-06-07T18:19:57.305Z,100.00
2019-06-07T18:22:27.964Z,100.00
2019-06-07T18:24:59.404Z,100.00
2019-06-07T18:27:30.399Z,100.00
2019-06-07T18:30:10.790Z,100.00
2019-06-07T18:32:33.597Z,100.00
2019-06-07T18:35:04.331Z,100.00
2019-06-07T18:37:34.880Z,100.00
2019-06-07T18:40:06.288Z,100.00
2019-06-07T18:42:37.243Z,100.00
2019-06-07T18:45:08.241Z,100.00
2019-06-07T18:47:39.338Z,100.00
2019-06-07T18:50:10.131Z,100.00
2019-06-07T18:52:42.424Z,100.00
2019-06-07T18:55:13.674Z,100.00
2019-06-07T18:57:44.551Z,100.00
2019-06-07T19:00:16.151Z,100.00
2019-06-07T19:02:47.724Z,100.00
2019-06-07T19:05:20.740Z,100.00
2019-06-07T19:07:52.533Z,100.00
2019-06-07T19:10:23.866Z,100.00
2019-06-07T19:12:55.211Z,100.00
2019-06-07T19:15:27.507Z,100.00
2019-06-07T19:17:58.221Z,100.00
2019-06-07T19:20:29.724Z,100.00
2019-06-07T19:23:00.620Z,100.00
2019-06-07T19:25:31.290Z,100.00
2019-06-07T19:28:02.270Z,100.00
2019-06-07T19:30:32.834Z,100.00
2019-06-07T19:33:03.456Z,100.00
2019-06-07T19:35:34.493Z,100.00
2019-06-07T19:38:05.377Z,100.00
2019-06-07T19:40:35.979Z,100.00
2019-06-07T19:43:07.256Z,100.00
2019-06-07T19:45:38.503Z,100.00
2019-06-07T19:48:09.284Z,100.00
2019-06-07T19:50:40.181Z,100.00
2019-06-07T19:53:11.251Z,100.00
2019-06-07T19:55:41.867Z,100.00
2019-06-07T19:58:12.535Z,100.00
2019-06-07T20:00:43.097Z,100.00
2019-06-07T20:03:14.494Z,100.00
2019-06-07T20:05:45.407Z,100.00
2019-06-07T20:08:15.983Z,100.00
2019-06-07T20:10:47.279Z,100.00
2019-06-07T20:13:19.137Z,100.00
2019-06-07T20:15:50.173Z,100.00
2019-06-07T20:18:20.770Z,100.00
2019-06-07T20:20:51.710Z,100.00
2019-06-07T20:23:22.676Z,100.00
2019-06-07T20:25:53.928Z,100.00
2019-06-07T20:28:25.113Z,100.00
2019-06-07T20:30:55.782Z,100.00
2019-06-07T20:33:26.946Z,100.00
2019-06-07T20:35:58.595Z,100.00
2019-06-07T20:38:29.657Z,100.00
2019-06-07T20:41:01.193Z,100.00
2019-06-07T20:43:32.550Z,100.00
2019-06-07T20:46:05.106Z,100.00
2019-06-07T20:48:36.496Z,100.00
2019-06-07T20:51:08.652Z,100.00
2019-06-07T20:53:39.360Z,100.00
2019-06-07T20:56:10.047Z,100.00
2019-06-07T20:58:40.655Z,100.00
2019-06-07T21:01:11.879Z,100.00
2019-06-07T21:03:42.445Z,100.00
2019-06-07T21:06:13.115Z,100.00
2019-06-07T21:08:43.848Z,100.00
2019-06-07T21:11:14.490Z,100.00
2019-06-07T21:13:45.758Z,100.00
2019-06-07T21:16:16.692Z,100.00
2019-06-07T21:18:47.244Z,100.00
2019-06-07T21:21:17.913Z,100.00
2019-06-07T21:23:48.822Z,100.00
2019-06-07T21:26:20.558Z,100.00
2019-06-07T21:28:51.483Z,100.00
2019-06-07T21:31:22.124Z,100.00
2019-06-07T21:33:53.024Z,100.00
2019-06-07T21:36:24.005Z,95.65
2019-06-07T21:38:55.254Z,90.00
2019-06-07T21:41:26.195Z,90.06
2019-06-07T21:43:57.225Z,96.01
2019-06-07T21:46:28.249Z,97.36
2019-06-07T21:48:58.875Z,98.31
2019-06-07T21:51:29.399Z,100.00
2019-06-07T21:54:00.021Z,100.00
2019-06-07T21:56:30.933Z,100.00
2019-06-07T21:59:02.965Z,100.00
2019-06-07T22:01:37.166Z,100.00
2019-06-07T22:04:09.497Z,100.00
2019-06-07T22:06:41.022Z,100.00
2019-06-07T22:09:12.359Z,100.00
2019-06-07T22:11:43.219Z,100.00
2019-06-07T22:14:14.545Z,100.00
2019-06-07T22:16:46.334Z,100.00
2019-06-07T22:19:17.830Z,100.00
2019-06-07T22:22:01.792Z,100.00
2019-06-07T22:24:21.596Z,100.00
2019-06-07T22:26:53.002Z,100.00
2019-06-07T22:29:23.577Z,100.00
2019-06-07T22:31:54.567Z,100.00
2019-06-07T22:34:25.476Z,100.00
2019-06-07T22:36:56.100Z,100.00
2019-06-07T22:39:27.441Z,100.00
2019-06-07T22:41:58.320Z,100.00
2019-06-07T22:44:29.263Z,100.00
2019-06-07T22:46:59.842Z,100.00
2019-06-07T22:49:30.484Z,100.00
2019-06-07T22:52:08.765Z,100.00
2019-06-07T22:54:34.050Z,100.00
2019-06-07T22:57:10.422Z,100.00
2019-06-07T22:59:41.350Z,100.00
2019-06-07T23:02:12.667Z,100.00
2019-06-07T23:04:43.424Z,100.00
2019-06-07T23:07:14.981Z,100.00
2019-06-07T23:09:45.932Z,100.00
2019-06-07T23:12:17.636Z,100.00
2019-06-07T23:14:48.371Z,100.00
2019-06-07T23:17:20.634Z,100.00
2019-06-07T23:19:51.456Z,98.74
2019-06-07T23:22:23.175Z,98.40
2019-06-07T23:24:53.822Z,100.00
2019-06-07T23:27:24.844Z,100.00
2019-06-07T23:29:55.749Z,100.00
2019-06-07T23:32:26.382Z,100.00
2019-06-07T23:34:56.982Z,100.00
2019-06-07T23:37:28.047Z,100.00
2019-06-07T23:39:59.040Z,100.00
2019-06-07T23:42:30.014Z,100.00
2019-06-07T23:45:00.728Z,100.00
2019-06-07T23:47:31.580Z,100.00
2019-06-07T23:50:02.945Z,100.00
2019-06-07T23:52:33.507Z,100.00
2019-06-07T23:55:04.472Z,100.00
2019-06-07T23:57:35.048Z,100.00
