createdAt,value
2019-01-25T00:00:07.955Z,30.77
2019-01-25T00:02:36.355Z,32.43
2019-01-25T00:05:06.911Z,30.23
2019-01-25T00:07:35.316Z,33.03
2019-01-25T00:10:06.040Z,23.90
2019-01-25T00:12:34.120Z,28.50
2019-01-25T00:15:02.530Z,30.93
2019-01-25T00:17:30.941Z,25.20
2019-01-25T00:19:59.359Z,26.43
2019-01-25T00:22:27.755Z,27.63
2019-01-25T00:24:56.201Z,26.37
2019-01-25T00:27:24.652Z,29.13
2019-01-25T00:29:53.069Z,30.03
2019-01-25T00:32:21.514Z,31.70
2019-01-25T00:34:49.960Z,23.20
2019-01-25T00:37:18.360Z,24.67
2019-01-25T00:39:46.466Z,26.77
2019-01-25T00:42:14.873Z,27.60
2019-01-25T00:44:43.297Z,28.60
2019-01-25T00:47:11.700Z,26.90
2019-01-25T00:49:40.188Z,32.90
2019-01-25T00:52:08.597Z,27.43
2019-01-25T00:54:37.019Z,29.73
2019-01-25T00:57:05.787Z,25.67
2019-01-25T00:59:34.208Z,29.03
2019-01-25T01:02:02.611Z,28.93
2019-01-25T01:04:31.020Z,25.43
2019-01-25T01:06:59.426Z,31.93
2019-01-25T01:09:27.584Z,31.90
2019-01-25T01:11:55.992Z,36.83
2019-01-25T01:14:24.411Z,35.57
2019-01-25T01:16:52.816Z,31.90
2019-01-25T01:19:20.895Z,28.40
2019-01-25T01:21:49.300Z,32.23
2019-01-25T01:24:17.714Z,30.30
2019-01-25T01:26:46.130Z,28.40
2019-01-25T01:29:14.548Z,28.97
2019-01-25T01:31:42.675Z,27.53
2019-01-25T01:34:11.135Z,39.17
2019-01-25T01:36:39.208Z,34.40
2019-01-25T01:39:07.952Z,28.73
2019-01-25T01:41:36.363Z,31.97
2019-01-25T01:44:05.444Z,33.93
2019-01-25T01:46:33.924Z,30.60
2019-01-25T01:49:02.327Z,32.70
2019-01-25T01:51:30.740Z,26.97
2019-01-25T01:53:59.145Z,33.27
2019-01-25T01:56:27.552Z,34.53
2019-01-25T01:58:55.641Z,31.70
2019-01-25T02:01:24.064Z,34.00
2019-01-25T02:03:52.208Z,29.77
2019-01-25T02:06:20.620Z,32.83
2019-01-25T02:08:49.024Z,31.27
2019-01-25T02:11:17.445Z,37.47
2019-01-25T02:13:45.853Z,29.83
2019-01-25T02:16:14.331Z,34.17
2019-01-25T02:18:42.769Z,34.17
2019-01-25T02:21:12.688Z,26.43
2019-01-25T02:23:41.090Z,33.47
2019-01-25T02:26:09.515Z,31.50
2019-01-25T02:28:37.920Z,35.00
2019-01-25T02:31:06.336Z,30.23
2019-01-25T02:33:34.753Z,31.60
2019-01-25T02:36:03.172Z,30.33
2019-01-25T02:38:31.572Z,37.33
2019-01-25T02:40:59.650Z,38.90
2019-01-25T02:43:28.061Z,29.20
2019-01-25T02:45:56.497Z,38.10
2019-01-25T02:48:24.895Z,35.13
2019-01-25T02:50:53.309Z,30.80
2019-01-25T02:53:21.890Z,31.67
2019-01-25T02:55:50.305Z,30.30
2019-01-25T02:58:18.754Z,34.33
2019-01-25T03:00:47.175Z,33.80
2019-01-25T03:03:15.581Z,33.53
2019-01-25T03:05:43.996Z,36.23
2019-01-25T03:08:12.408Z,32.70
2019-01-25T03:10:47.096Z,29.63
2019-01-25T03:13:10.961Z,28.27
2019-01-25T03:15:39.366Z,24.67
2019-01-25T03:18:08.355Z,37.83
2019-01-25T03:20:36.770Z,31.07
2019-01-25T03:23:05.733Z,24.93
2019-01-25T03:25:34.128Z,28.57
2019-01-25T03:28:02.546Z,29.57
2019-01-25T03:30:30.968Z,25.97
2019-01-25T03:32:59.393Z,24.63
2019-01-25T03:35:28.060Z,21.77
2019-01-25T03:37:56.916Z,20.97
2019-01-25T03:40:27.466Z,23.60
2019-01-25T03:42:56.424Z,25.67
2019-01-25T03:45:25.664Z,18.30
2019-01-25T03:47:54.157Z,25.53
2019-01-25T03:50:27.354Z,21.70
2019-01-25T03:52:55.882Z,19.30
2019-01-25T03:58:46.826Z,18.20
2019-01-25T04:01:14.928Z,19.93
2019-01-25T04:03:43.337Z,19.80
2019-01-25T04:06:11.787Z,18.07
2019-01-25T04:08:39.968Z,18.33
2019-01-25T04:11:08.389Z,20.63
2019-01-25T04:13:36.798Z,15.43
2019-01-25T04:16:05.944Z,18.50
2019-01-25T04:18:34.361Z,13.43
2019-01-25T04:21:02.922Z,13.50
2019-01-25T04:23:31.332Z,18.43
2019-01-25T04:25:59.765Z,23.83
2019-01-25T04:28:28.182Z,17.10
2019-01-25T04:30:56.583Z,22.47
2019-01-25T04:33:25.006Z,15.67
2019-01-25T04:35:53.429Z,23.87
2019-01-25T04:38:21.836Z,17.33
2019-01-25T04:40:50.240Z,18.40
2019-01-25T04:43:18.660Z,16.23
2019-01-25T04:45:47.077Z,19.80
2019-01-25T04:48:16.137Z,17.37
2019-01-25T04:50:44.544Z,20.73
2019-01-25T04:53:12.953Z,24.67
2019-01-25T04:55:41.366Z,14.80
2019-01-25T04:58:12.502Z,16.70
2019-01-25T05:00:41.139Z,14.53
2019-01-25T05:03:09.540Z,20.70
2019-01-25T05:05:38.189Z,13.77
2019-01-25T05:08:12.074Z,18.33
2019-01-25T05:10:40.463Z,13.70
2019-01-25T05:13:08.945Z,15.70
2019-01-25T05:15:37.628Z,18.57
2019-01-25T05:18:06.818Z,21.30
2019-01-25T05:20:35.231Z,15.67
2019-01-25T05:23:05.968Z,14.77
2019-01-25T05:25:34.554Z,18.37
2019-01-25T05:28:11.796Z,17.47
2019-01-25T05:30:43.412Z,15.90
2019-01-25T05:33:11.818Z,18.30
2019-01-25T05:35:40.225Z,15.60
2019-01-25T05:38:08.628Z,19.27
2019-01-25T05:40:37.042Z,18.23
2019-01-25T05:43:05.444Z,17.53
2019-01-25T05:45:33.571Z,13.77
2019-01-25T05:48:02.264Z,15.97
2019-01-25T05:50:30.367Z,14.50
2019-01-25T05:52:58.767Z,17.93
2019-01-25T05:55:27.181Z,16.70
2019-01-25T05:57:59.676Z,16.67
2019-01-25T06:00:35.729Z,16.80
2019-01-25T06:03:07.044Z,12.10
2019-01-25T06:05:35.815Z,12.80
2019-01-25T06:08:31.592Z,11.60
2019-01-25T06:11:01.752Z,16.57
2019-01-25T06:13:30.494Z,15.97
2019-01-25T06:15:59.046Z,13.03
2019-01-25T06:18:27.455Z,15.77
2019-01-25T06:20:57.949Z,15.63
2019-01-25T06:23:26.364Z,14.10
2019-01-25T06:25:55.215Z,18.50
2019-01-25T06:28:23.687Z,16.97
2019-01-25T06:30:52.168Z,18.97
2019-01-25T06:33:20.643Z,16.10
2019-01-25T06:35:49.052Z,13.03
2019-01-25T06:38:17.456Z,16.80
2019-01-25T06:40:45.867Z,16.40
2019-01-25T06:43:14.441Z,21.40
2019-01-25T06:45:42.865Z,15.50
2019-01-25T06:48:11.112Z,15.47
2019-01-25T06:50:39.533Z,16.50
2019-01-25T06:53:07.934Z,14.40
2019-01-25T06:55:36.440Z,17.13
2019-01-25T06:58:25.580Z,13.53
2019-01-25T07:01:07.958Z,15.70
2019-01-25T07:03:36.364Z,14.10
2019-01-25T07:06:05.051Z,16.10
2019-01-25T07:08:33.454Z,13.97
2019-01-25T07:11:01.935Z,16.70
2019-01-25T07:13:30.328Z,18.63
2019-01-25T07:15:58.748Z,20.40
2019-01-25T07:18:27.152Z,15.80
2019-01-25T07:20:55.558Z,15.37
2019-01-25T07:23:23.638Z,14.25
2019-01-25T07:25:52.049Z,19.93
2019-01-25T07:28:20.455Z,21.43
2019-01-25T07:30:48.917Z,18.07
2019-01-25T07:33:17.324Z,22.83
2019-01-25T07:35:45.800Z,15.93
2019-01-25T07:38:14.235Z,18.60
2019-01-25T07:40:42.849Z,18.30
2019-01-25T07:43:11.313Z,17.63
2019-01-25T07:45:39.725Z,14.00
2019-01-25T07:48:08.193Z,17.83
2019-01-25T07:50:36.634Z,13.53
2019-01-25T07:53:05.418Z,17.27
2019-01-25T07:55:33.493Z,19.93
2019-01-25T07:58:01.897Z,17.73
2019-01-25T08:00:30.328Z,17.50
2019-01-25T08:02:58.816Z,15.40
2019-01-25T08:05:27.289Z,16.63
2019-01-25T08:07:55.713Z,15.63
2019-01-25T08:10:24.380Z,19.00
2019-01-25T08:12:52.863Z,17.27
2019-01-25T08:15:26.424Z,18.87
2019-01-25T08:17:54.872Z,18.93
2019-01-25T08:20:23.215Z,18.87
2019-01-25T08:22:51.765Z,18.67
2019-01-25T08:25:20.253Z,13.83
2019-01-25T08:27:48.977Z,16.83
2019-01-25T08:30:20.001Z,17.87
2019-01-25T08:32:48.498Z,21.30
2019-01-25T08:35:17.558Z,21.10
2019-01-25T08:37:46.021Z,20.17
2019-01-25T08:40:16.111Z,20.77
2019-01-25T08:42:44.686Z,19.07
2019-01-25T08:45:17.841Z,16.50
2019-01-25T08:47:46.281Z,17.63
2019-01-25T08:50:27.631Z,23.67
2019-01-25T08:52:56.105Z,23.40
2019-01-25T08:55:24.561Z,24.33
2019-01-25T08:57:53.378Z,19.97
2019-01-25T09:00:23.852Z,20.03
2019-01-25T09:02:52.696Z,20.43
2019-01-25T09:05:21.177Z,22.97
2019-01-25T09:07:49.643Z,22.37
2019-01-25T09:10:22.625Z,20.03
2019-01-25T09:12:50.697Z,25.23
2019-01-25T09:15:24.751Z,25.27
2019-01-25T09:17:52.816Z,20.27
2019-01-25T09:20:22.192Z,18.27
2019-01-25T09:22:50.784Z,22.07
2019-01-25T09:25:19.632Z,20.73
2019-01-25T09:27:48.615Z,28.43
2019-01-25T09:30:22.984Z,27.03
2019-01-25T09:32:51.392Z,21.53
2019-01-25T09:35:19.961Z,20.03
2019-01-25T09:37:48.405Z,22.97
2019-01-25T09:40:20.336Z,20.17
2019-01-25T09:42:48.752Z,19.33
2019-01-25T09:45:17.163Z,18.37
2019-01-25T09:47:45.732Z,24.77
2019-01-25T09:50:17.236Z,18.70
2019-01-25T09:52:45.643Z,18.83
2019-01-25T09:55:16.600Z,21.90
2019-01-25T09:57:45.076Z,19.20
2019-01-25T10:00:17.923Z,19.53
2019-01-25T10:02:46.353Z,21.50
2019-01-25T10:05:14.837Z,23.00
2019-01-25T10:07:43.240Z,25.77
2019-01-25T10:10:11.978Z,22.00
2019-01-25T10:12:43.500Z,18.50
2019-01-25T10:15:11.412Z,23.17
2019-01-25T10:17:39.825Z,19.60
2019-01-25T10:20:10.456Z,19.17
2019-01-25T10:22:38.969Z,22.90
2019-01-25T10:25:10.004Z,24.77
2019-01-25T10:27:38.420Z,19.57
2019-01-25T10:30:19.207Z,26.60
2019-01-25T10:32:47.456Z,22.67
2019-01-25T10:35:15.927Z,22.43
2019-01-25T10:37:44.360Z,25.10
2019-01-25T10:40:17.456Z,19.80
2019-01-25T10:42:52.973Z,19.57
2019-01-25T10:45:28.408Z,18.23
2019-01-25T10:47:56.900Z,24.10
2019-01-25T10:50:25.305Z,22.13
2019-01-25T10:52:53.892Z,17.00
2019-01-25T10:55:22.908Z,24.83
2019-01-25T10:57:51.702Z,21.17
2019-01-25T11:00:25.544Z,20.83
2019-01-25T11:02:58.317Z,22.00
2019-01-25T11:05:28.937Z,16.93
2019-01-25T11:07:57.420Z,23.20
2019-01-25T11:10:25.507Z,23.30
2019-01-25T11:13:00.459Z,18.23
2019-01-25T11:15:25.293Z,24.53
2019-01-25T11:17:53.715Z,23.77
2019-01-25T11:20:24.276Z,17.50
2019-01-25T11:22:53.336Z,21.30
2019-01-25T11:25:30.640Z,18.87
2019-01-25T11:27:59.232Z,15.77
2019-01-25T11:30:27.314Z,20.37
2019-01-25T11:32:55.713Z,17.53
2019-01-25T11:35:24.145Z,18.33
2019-01-25T11:37:52.832Z,18.13
2019-01-25T11:40:32.765Z,15.93
2019-01-25T11:43:08.185Z,17.30
2019-01-25T11:45:31.324Z,18.10
2019-01-25T11:47:59.771Z,21.97
2019-01-25T11:50:28.189Z,22.83
2019-01-25T11:52:56.598Z,20.13
2019-01-25T11:55:24.700Z,20.67
2019-01-25T11:57:53.099Z,16.30
2019-01-25T12:00:24.039Z,23.90
2019-01-25T12:02:52.792Z,16.87
2019-01-25T12:05:23.340Z,20.47
2019-01-25T12:07:52.404Z,13.03
2019-01-25T12:10:23.337Z,17.40
2019-01-25T12:12:51.872Z,18.07
2019-01-25T12:15:20.276Z,17.53
2019-01-25T12:17:49.964Z,20.10
2019-01-25T12:20:24.256Z,19.73
2019-01-25T12:22:52.925Z,15.43
2019-01-25T12:25:21.345Z,14.13
2019-01-25T12:27:49.751Z,15.73
2019-01-25T12:30:24.172Z,17.50
2019-01-25T12:32:52.589Z,15.23
2019-01-25T12:35:21.172Z,12.67
2019-01-25T12:37:49.590Z,18.50
2019-01-25T12:40:19.832Z,14.37
2019-01-25T12:42:48.288Z,16.00
2019-01-25T12:45:25.338Z,15.67
2019-01-25T12:47:53.440Z,15.90
2019-01-25T12:50:30.512Z,18.30
2019-01-25T12:52:59.903Z,14.87
2019-01-25T12:55:32.566Z,15.67
2019-01-25T12:57:58.444Z,19.77
2019-01-25T13:00:26.864Z,16.60
2019-01-25T13:02:55.353Z,15.30
2019-01-25T13:05:23.493Z,16.00
2019-01-25T13:07:51.724Z,20.23
2019-01-25T13:10:22.831Z,19.40
2019-01-25T13:12:51.245Z,15.47
2019-01-25T13:15:19.807Z,15.97
2019-01-25T13:17:48.220Z,17.93
2019-01-25T13:20:22.512Z,16.90
2019-01-25T13:22:50.926Z,19.00
2019-01-25T13:25:19.499Z,16.13
2019-01-25T13:27:48.272Z,15.63
2019-01-25T13:30:27.824Z,17.23
2019-01-25T13:32:56.502Z,20.37
2019-01-25T13:35:25.559Z,21.33
2019-01-25T13:37:54.297Z,17.83
2019-01-25T13:40:24.637Z,18.60
2019-01-25T13:42:53.289Z,20.87
2019-01-25T13:45:23.024Z,18.13
2019-01-25T13:47:51.607Z,16.60
2019-01-25T13:50:22.457Z,18.97
2019-01-25T13:52:50.880Z,18.97
2019-01-25T13:55:19.724Z,20.00
2019-01-25T13:57:48.140Z,18.53
2019-01-25T14:00:34.411Z,16.03
2019-01-25T14:03:02.832Z,17.90
2019-01-25T14:05:31.223Z,13.77
2019-01-25T14:07:59.315Z,18.80
2019-01-25T14:10:30.320Z,13.60
2019-01-25T14:12:58.742Z,15.30
2019-01-25T14:15:27.384Z,14.13
2019-01-25T14:17:55.493Z,14.97
2019-01-25T14:20:24.638Z,15.20
2019-01-25T14:22:53.116Z,12.27
2019-01-25T14:25:21.345Z,13.83
2019-01-25T14:27:49.894Z,14.80
2019-01-25T14:30:39.041Z,12.67
2019-01-25T14:33:07.884Z,13.33
2019-01-25T14:35:36.463Z,12.27
2019-01-25T14:38:06.233Z,13.77
2019-01-25T14:40:34.657Z,14.33
2019-01-25T14:43:03.056Z,10.30
2019-01-25T14:45:32.018Z,10.13
2019-01-25T14:48:00.429Z,13.53
2019-01-25T14:50:31.345Z,8.97
2019-01-25T14:53:00.203Z,10.73
2019-01-25T14:55:28.620Z,8.57
2019-01-25T14:57:57.913Z,11.13
2019-01-25T15:00:26.346Z,10.03
2019-01-25T15:02:54.757Z,11.10
2019-01-25T15:05:23.172Z,12.30
2019-01-25T15:07:51.583Z,10.70
2019-01-25T15:10:22.496Z,12.37
2019-01-25T15:12:51.940Z,13.03
2019-01-25T15:15:20.342Z,9.90
2019-01-25T15:17:48.742Z,10.47
2019-01-25T15:20:19.697Z,11.00
2019-01-25T15:22:48.104Z,10.30
2019-01-25T15:25:16.908Z,10.73
2019-01-25T15:27:45.319Z,11.77
2019-01-25T15:30:16.875Z,8.40
2019-01-25T15:32:45.628Z,11.77
2019-01-25T15:35:15.986Z,8.00
2019-01-25T15:37:44.384Z,10.07
2019-01-25T15:40:15.061Z,10.73
2019-01-25T15:42:43.465Z,10.30
2019-01-25T15:45:20.271Z,7.37
2019-01-25T15:47:49.140Z,9.07
2019-01-25T15:50:20.452Z,8.83
2019-01-25T15:52:49.015Z,9.57
2019-01-25T15:55:18.064Z,7.83
2019-01-25T15:57:46.452Z,6.90
2019-01-25T16:00:17.877Z,10.93
2019-01-25T16:02:46.349Z,10.40
2019-01-25T16:05:16.796Z,10.60
2019-01-25T16:07:45.264Z,8.63
2019-01-25T16:10:21.780Z,10.57
2019-01-25T16:12:51.020Z,9.07
2019-01-25T16:15:22.308Z,9.63
2019-01-25T16:17:51.089Z,7.97
2019-01-25T16:20:19.831Z,9.27
2019-01-25T16:22:49.876Z,12.43
2019-01-25T16:25:24.217Z,9.73
2019-01-25T16:27:52.625Z,12.17
2019-01-25T16:30:29.307Z,12.17
2019-01-25T16:32:57.709Z,10.03
2019-01-25T16:35:26.138Z,10.80
2019-01-25T16:37:54.704Z,9.93
2019-01-25T16:40:25.580Z,12.50
2019-01-25T16:42:54.044Z,10.13
2019-01-25T16:45:28.536Z,12.43
2019-01-25T16:47:56.955Z,12.53
2019-01-25T16:50:25.637Z,19.20
2019-01-25T16:52:54.064Z,9.97
2019-01-25T16:55:22.469Z,19.07
2019-01-25T16:57:51.037Z,15.03
2019-01-25T17:00:27.800Z,12.10
2019-01-25T17:02:55.880Z,13.33
2019-01-25T17:05:24.789Z,17.83
2019-01-25T17:07:53.261Z,10.97
2019-01-25T17:10:22.003Z,12.33
2019-01-25T17:12:50.416Z,13.87
2019-01-25T17:15:18.888Z,11.97
2019-01-25T17:17:47.324Z,12.40
2019-01-25T17:20:21.700Z,11.53
2019-01-25T17:22:50.328Z,9.13
2019-01-25T17:25:19.012Z,7.77
2019-01-25T17:27:47.433Z,9.83
2019-01-25T17:30:24.743Z,10.27
2019-01-25T17:32:54.594Z,11.80
2019-01-25T17:35:23.000Z,12.97
2019-01-25T17:37:51.426Z,10.20
2019-01-25T17:40:22.641Z,10.10
2019-01-25T17:42:50.720Z,13.20
2019-01-25T17:45:18.807Z,11.60
2019-01-25T17:47:46.888Z,12.13
2019-01-25T17:50:16.237Z,10.67
2019-01-25T17:52:44.668Z,10.27
2019-01-25T17:55:17.076Z,21.80
2019-01-25T17:57:45.780Z,13.30
2019-01-25T18:00:21.708Z,12.07
2019-01-25T18:02:50.127Z,11.50
2019-01-25T18:05:18.534Z,10.07
2019-01-25T18:07:46.947Z,10.50
2019-01-25T18:10:20.160Z,11.73
2019-01-25T18:12:48.581Z,9.90
2019-01-25T18:15:18.227Z,8.33
2019-01-25T18:17:46.644Z,11.73
2019-01-25T18:20:16.263Z,11.13
2019-01-25T18:22:44.756Z,7.87
2019-01-25T18:25:22.321Z,10.80
2019-01-25T18:27:56.476Z,12.23
2019-01-25T18:30:33.937Z,9.00
2019-01-25T18:33:02.348Z,11.47
2019-01-25T18:35:30.420Z,13.00
2019-01-25T18:37:58.847Z,15.13
2019-01-25T18:40:27.250Z,13.17
2019-01-25T18:42:55.660Z,16.70
2019-01-25T18:45:24.084Z,10.87
2019-01-25T18:47:52.578Z,16.03
2019-01-25T18:50:20.987Z,16.37
2019-01-25T18:52:49.460Z,12.87
2019-01-25T18:55:19.099Z,12.33
2019-01-25T18:57:47.523Z,13.53
2019-01-25T19:00:16.876Z,13.80
2019-01-25T19:03:04.630Z,10.87
2019-01-25T19:05:33.307Z,8.70
2019-01-25T19:08:01.737Z,17.63
2019-01-25T19:10:30.418Z,13.27
2019-01-25T19:12:58.835Z,11.03
2019-01-25T19:15:29.975Z,9.10
2019-01-25T19:17:58.380Z,8.53
2019-01-25T19:20:26.964Z,12.33
2019-01-25T19:22:55.505Z,9.73
2019-01-25T19:25:24.109Z,9.87
2019-01-25T19:27:52.531Z,13.63
2019-01-25T19:30:30.098Z,9.73
2019-01-25T19:32:58.564Z,14.10
2019-01-25T19:35:26.992Z,15.33
2019-01-25T19:37:55.397Z,13.27
2019-01-25T19:40:27.261Z,15.17
2019-01-25T19:42:55.656Z,13.23
2019-01-25T19:45:24.617Z,11.30
2019-01-25T19:47:53.021Z,14.77
2019-01-25T19:50:21.675Z,15.90
2019-01-25T19:52:50.365Z,12.87
2019-01-25T19:55:21.421Z,12.90
2019-01-25T19:57:50.080Z,12.27
2019-01-25T20:00:22.772Z,20.93
2019-01-25T20:02:51.167Z,14.47
2019-01-25T20:05:22.423Z,13.27
2019-01-25T20:07:51.092Z,11.47
2019-01-25T20:10:20.752Z,11.30
2019-01-25T20:12:49.903Z,21.67
2019-01-25T20:15:20.664Z,10.87
2019-01-25T20:17:49.062Z,11.87
2019-01-25T20:20:28.688Z,10.63
2019-01-25T20:22:57.177Z,14.47
2019-01-25T20:25:25.591Z,11.67
2019-01-25T20:27:54.177Z,10.47
2019-01-25T20:30:25.312Z,13.90
2019-01-25T20:32:53.727Z,14.60
2019-01-25T20:35:25.053Z,11.63
2019-01-25T20:37:53.456Z,16.73
2019-01-25T20:40:21.558Z,13.37
2019-01-25T20:42:49.960Z,13.77
2019-01-25T20:45:27.163Z,11.97
2019-01-25T20:47:54.453Z,11.63
2019-01-25T20:50:25.784Z,20.27
2019-01-25T20:52:54.364Z,13.23
2019-01-25T20:55:22.636Z,15.00
2019-01-25T20:57:51.124Z,13.93
2019-01-25T21:00:27.827Z,13.70
2019-01-25T21:02:56.460Z,13.47
2019-01-25T21:05:44.228Z,14.17
2019-01-25T21:08:12.624Z,9.77
2019-01-25T21:10:41.104Z,14.87
2019-01-25T21:13:28.840Z,18.10
2019-01-25T21:15:57.328Z,13.27
2019-01-25T21:18:25.744Z,17.03
2019-01-25T21:20:54.151Z,18.93
2019-01-25T21:23:22.556Z,16.30
2019-01-25T21:25:50.633Z,12.53
2019-01-25T21:28:19.095Z,8.13
2019-01-25T21:30:47.506Z,9.97
2019-01-25T21:33:15.921Z,12.63
2019-01-25T21:35:44.344Z,12.70
2019-01-25T21:38:12.829Z,11.87
2019-01-25T21:40:40.911Z,9.93
2019-01-25T21:43:09.307Z,18.53
2019-01-25T21:45:56.730Z,15.33
2019-01-25T21:48:25.149Z,11.30
2019-01-25T21:50:53.556Z,13.47
2019-01-25T21:53:21.656Z,9.77
2019-01-25T21:55:50.118Z,14.37
2019-01-25T21:58:18.192Z,20.23
2019-01-25T22:00:46.268Z,16.53
2019-01-25T22:03:14.407Z,19.67
2019-01-25T22:05:42.825Z,15.07
2019-01-25T22:08:11.324Z,18.40
2019-01-25T22:10:43.812Z,12.30
2019-01-25T22:13:12.386Z,13.53
2019-01-25T22:15:40.801Z,14.37
2019-01-25T22:18:09.290Z,11.90
2019-01-25T22:20:37.696Z,17.57
2019-01-25T22:23:06.125Z,14.43
2019-01-25T22:25:34.538Z,18.17
2019-01-25T22:28:02.948Z,15.40
2019-01-25T22:30:31.420Z,12.47
2019-01-25T22:32:59.852Z,16.77
2019-01-25T22:35:28.253Z,10.80
2019-01-25T22:37:56.344Z,9.63
2019-01-25T22:40:26.781Z,12.70
2019-01-25T22:42:55.533Z,13.63
2019-01-25T22:45:24.867Z,13.23
2019-01-25T22:47:53.292Z,18.23
2019-01-25T22:50:24.198Z,13.53
2019-01-25T22:52:52.623Z,14.10
2019-01-25T22:55:22.172Z,12.00
2019-01-25T22:57:51.243Z,13.50
2019-01-25T23:00:42.425Z,13.40
2019-01-25T23:03:10.836Z,11.57
2019-01-25T23:05:57.026Z,11.93
2019-01-25T23:08:25.435Z,10.13
2019-01-25T23:10:53.853Z,11.73
2019-01-25T23:13:22.268Z,17.07
2019-01-25T23:15:50.360Z,13.00
2019-01-25T23:18:18.763Z,10.67
2019-01-25T23:20:46.831Z,9.30
2019-01-25T23:23:15.250Z,14.00
2019-01-25T23:25:43.648Z,15.13
2019-01-25T23:28:12.060Z,13.03
2019-01-25T23:30:40.132Z,12.27
2019-01-25T23:33:08.548Z,13.77
2019-01-25T23:35:36.951Z,13.23
2019-01-25T23:38:05.364Z,14.50
2019-01-25T23:40:34.132Z,15.23
2019-01-25T23:43:02.552Z,13.60
2019-01-25T23:45:31.032Z,13.47
2019-01-25T23:47:59.447Z,12.93
2019-01-25T23:50:27.531Z,15.67
2019-01-25T23:52:55.948Z,13.63
2019-01-25T23:55:24.366Z,13.67
2019-01-25T23:57:52.784Z,12.47
