createdAt,value
2019-04-29T00:01:34.435Z,5.13
2019-04-29T00:04:03.922Z,7.33
2019-04-29T00:06:33.527Z,4.90
2019-04-29T00:09:03.035Z,5.27
2019-04-29T00:11:34.182Z,5.73
2019-04-29T00:14:03.697Z,5.73
2019-04-29T00:16:42.088Z,5.87
2019-04-29T00:19:37.995Z,5.90
2019-04-29T00:22:07.513Z,6.00
2019-04-29T00:24:37.066Z,6.43
2019-04-29T00:27:06.838Z,4.77
2019-04-29T00:29:36.731Z,5.43
2019-04-29T00:32:07.043Z,5.43
2019-04-29T00:34:36.600Z,7.10
2019-04-29T00:37:13.268Z,5.83
2019-04-29T00:40:00.498Z,7.43
2019-04-29T00:42:44.831Z,5.97
2019-04-29T00:45:14.381Z,5.87
2019-04-29T00:47:44.252Z,6.37
2019-04-29T00:50:13.787Z,8.03
2019-04-29T00:52:43.410Z,6.27
2019-04-29T00:55:15.519Z,6.60
2019-04-29T00:57:45.049Z,9.30
2019-04-29T01:00:19.590Z,9.00
2019-04-29T01:02:49.214Z,7.87
2019-04-29T01:05:18.891Z,7.23
2019-04-29T01:07:48.423Z,10.23
2019-04-29T01:10:18.105Z,6.90
2019-04-29T01:12:47.625Z,7.33
2019-04-29T01:15:17.442Z,7.07
2019-04-29T01:17:47.049Z,7.17
2019-04-29T01:20:16.650Z,5.83
2019-04-29T01:22:46.203Z,6.17
2019-04-29T01:25:15.746Z,7.83
2019-04-29T01:27:54.266Z,8.03
2019-04-29T01:31:23.545Z,8.23
2019-04-29T01:33:56.760Z,7.53
2019-04-29T01:36:34.393Z,7.67
2019-04-29T01:39:06.605Z,7.43
2019-04-29T01:42:04.449Z,5.70
2019-04-29T01:44:35.720Z,7.30
2019-04-29T01:47:05.228Z,7.67
2019-04-29T01:49:34.779Z,8.20
2019-04-29T01:52:04.317Z,8.03
2019-04-29T01:54:33.846Z,8.03
2019-04-29T01:57:03.374Z,7.70
2019-04-29T01:59:33.971Z,8.43
2019-04-29T02:02:03.538Z,8.33
2019-04-29T02:04:33.133Z,8.30
2019-04-29T02:07:03.682Z,7.47
2019-04-29T02:09:55.406Z,7.10
2019-04-29T02:12:24.923Z,6.23
2019-04-29T02:14:54.511Z,5.50
2019-04-29T02:17:24.306Z,6.03
2019-04-29T02:19:54.112Z,6.87
2019-04-29T02:22:33.853Z,6.40
2019-04-29T02:25:28.699Z,6.80
2019-04-29T02:27:58.518Z,6.87
2019-04-29T02:30:44.092Z,7.00
2019-04-29T02:33:13.702Z,5.50
2019-04-29T02:35:44.099Z,6.97
2019-04-29T02:38:32.694Z,7.10
2019-04-29T02:41:15.338Z,6.67
2019-04-29T02:43:46.939Z,7.63
2019-04-29T02:46:16.562Z,7.60
2019-04-29T02:48:46.414Z,7.70
2019-04-29T02:51:35.155Z,6.40
2019-04-29T02:54:04.761Z,8.40
2019-04-29T02:56:34.611Z,7.17
2019-04-29T02:59:05.806Z,8.07
2019-04-29T03:01:43.519Z,9.60
2019-04-29T03:04:32.274Z,7.57
2019-04-29T03:07:01.814Z,8.70
2019-04-29T03:09:33.399Z,6.97
2019-04-29T03:12:03.027Z,8.67
2019-04-29T03:14:32.523Z,8.60
2019-04-29T03:17:02.246Z,6.67
2019-04-29T03:19:35.381Z,6.83
2019-04-29T03:22:06.306Z,7.37
2019-04-29T03:24:36.206Z,6.77
2019-04-29T03:27:05.850Z,8.37
2019-04-29T03:29:35.379Z,7.97
2019-04-29T03:32:04.918Z,9.90
2019-04-29T03:34:34.845Z,8.70
2019-04-29T03:37:04.702Z,7.73
2019-04-29T03:39:35.457Z,7.97
2019-04-29T03:42:07.404Z,7.20
2019-04-29T03:44:36.787Z,6.30
2019-04-29T03:47:06.718Z,5.37
2019-04-29T03:49:36.621Z,6.73
2019-04-29T03:52:06.196Z,5.27
2019-04-29T03:54:35.717Z,7.00
2019-04-29T03:57:05.774Z,5.07
2019-04-29T03:59:35.305Z,8.97
2019-04-29T04:02:22.814Z,7.80
2019-04-29T04:05:06.673Z,8.43
2019-04-29T04:07:50.306Z,8.10
2019-04-29T04:10:20.064Z,6.00
2019-04-29T04:12:50.204Z,6.80
2019-04-29T04:15:19.723Z,7.93
2019-04-29T04:18:01.166Z,7.30
2019-04-29T04:20:30.775Z,7.27
2019-04-29T04:23:00.410Z,6.63
2019-04-29T04:25:29.944Z,7.00
2019-04-29T04:27:59.710Z,8.30
2019-04-29T04:30:29.278Z,6.70
2019-04-29T04:32:59.166Z,6.93
2019-04-29T04:35:29.777Z,7.70
2019-04-29T04:37:59.844Z,6.80
2019-04-29T04:40:34.010Z,6.70
2019-04-29T04:43:03.509Z,7.57
2019-04-29T04:45:33.643Z,12.67
2019-04-29T04:48:03.179Z,6.50
2019-04-29T04:50:32.702Z,6.87
2019-04-29T04:53:02.205Z,7.60
2019-04-29T04:55:33.818Z,8.17
2019-04-29T04:58:03.426Z,6.93
2019-04-29T05:00:34.605Z,6.90
2019-04-29T05:03:04.123Z,7.37
2019-04-29T05:05:33.876Z,6.47
2019-04-29T05:08:04.543Z,5.27
2019-04-29T05:10:34.181Z,7.07
2019-04-29T05:13:03.690Z,6.67
2019-04-29T05:15:33.338Z,7.60
2019-04-29T05:18:02.879Z,5.93
2019-04-29T05:20:32.661Z,6.07
2019-04-29T05:23:02.196Z,7.23
2019-04-29T05:25:32.830Z,7.07
2019-04-29T05:28:02.564Z,7.67
2019-04-29T05:30:32.263Z,8.30
2019-04-29T05:33:01.931Z,6.33
2019-04-29T05:35:40.426Z,13.40
2019-04-29T05:38:27.922Z,7.27
2019-04-29T05:40:58.676Z,7.60
2019-04-29T05:46:12.953Z,10.87
2019-04-29T05:48:42.540Z,7.77
2019-04-29T05:51:34.157Z,7.53
2019-04-29T05:54:04.342Z,8.23
2019-04-29T05:56:33.887Z,8.87
2019-04-29T05:59:03.472Z,6.20
2019-04-29T06:01:33.069Z,6.83
2019-04-29T06:04:02.674Z,7.87
2019-04-29T06:06:32.218Z,6.60
2019-04-29T06:09:02.267Z,7.00
2019-04-29T06:11:31.986Z,6.10
2019-04-29T06:14:01.735Z,8.60
2019-04-29T06:16:31.261Z,8.17
2019-04-29T06:19:04.190Z,9.50
2019-04-29T06:21:32.179Z,8.83
2019-04-29T06:24:04.162Z,8.63
2019-04-29T06:26:34.314Z,8.40
2019-04-29T06:29:06.093Z,9.53
2019-04-29T06:31:35.818Z,7.83
2019-04-29T06:34:06.488Z,6.80
2019-04-29T06:36:36.324Z,9.60
2019-04-29T06:39:06.768Z,8.10
2019-04-29T06:41:36.386Z,8.33
2019-04-29T06:44:15.848Z,8.77
2019-04-29T06:46:37.225Z,7.80
2019-04-29T06:49:10.502Z,9.97
2019-04-29T06:51:37.982Z,8.03
2019-04-29T06:54:07.865Z,7.97
2019-04-29T06:56:37.734Z,8.23
2019-04-29T06:59:11.907Z,11.23
2019-04-29T07:01:39.434Z,7.80
2019-04-29T07:04:09.047Z,11.80
2019-04-29T07:06:38.896Z,10.20
2019-04-29T07:09:08.514Z,10.57
2019-04-29T07:11:38.430Z,8.00
2019-04-29T07:14:09.341Z,7.87
2019-04-29T07:16:39.057Z,9.47
2019-04-29T07:19:08.718Z,8.80
2019-04-29T07:21:41.920Z,8.83
2019-04-29T07:24:09.901Z,8.87
2019-04-29T07:26:39.641Z,10.33
2019-04-29T07:29:09.522Z,9.77
2019-04-29T07:31:39.538Z,8.97
2019-04-29T07:34:09.472Z,12.93
2019-04-29T07:36:40.674Z,9.37
2019-04-29T07:39:10.271Z,13.80
2019-04-29T07:41:40.052Z,9.90
2019-04-29T07:44:13.773Z,9.77
2019-04-29T07:46:56.741Z,9.53
2019-04-29T07:49:18.922Z,10.20
2019-04-29T07:51:48.555Z,10.63
2019-04-29T07:54:18.454Z,10.60
2019-04-29T07:56:48.146Z,9.90
2019-04-29T07:59:17.715Z,8.97
2019-04-29T08:01:47.539Z,10.87
2019-04-29T08:04:17.356Z,9.40
2019-04-29T08:06:46.954Z,9.83
2019-04-29T08:09:17.595Z,11.63
2019-04-29T08:11:47.544Z,11.83
2019-04-29T08:14:17.364Z,9.60
2019-04-29T08:16:47.171Z,11.40
2019-04-29T08:19:16.874Z,10.40
2019-04-29T08:21:49.749Z,9.93
2019-04-29T08:24:19.434Z,10.07
2019-04-29T08:26:48.951Z,10.50
2019-04-29T08:29:18.773Z,12.47
2019-04-29T08:31:51.886Z,13.27
2019-04-29T08:34:23.089Z,10.30
2019-04-29T08:36:51.266Z,14.13
2019-04-29T08:39:21.018Z,10.93
2019-04-29T08:41:50.940Z,9.77
2019-04-29T08:44:31.222Z,9.83
2019-04-29T08:47:11.613Z,12.10
2019-04-29T08:49:41.281Z,12.57
2019-04-29T08:52:11.082Z,12.40
2019-04-29T08:54:41.179Z,11.53
2019-04-29T08:57:11.078Z,13.23
2019-04-29T08:59:40.971Z,10.50
2019-04-29T09:02:11.453Z,11.50
2019-04-29T09:04:52.779Z,10.80
2019-04-29T09:07:17.211Z,11.87
2019-04-29T09:09:44.310Z,12.03
2019-04-29T09:12:14.425Z,10.23
2019-04-29T09:14:44.151Z,12.17
2019-04-29T09:17:20.614Z,10.03
2019-04-29T09:19:45.126Z,10.47
2019-04-29T09:22:17.131Z,10.23
2019-04-29T09:25:05.874Z,12.40
2019-04-29T09:27:40.753Z,13.17
2019-04-29T09:30:09.314Z,11.40
2019-04-29T09:32:39.913Z,12.20
2019-04-29T09:35:09.656Z,11.83
2019-04-29T09:37:39.400Z,9.13
2019-04-29T09:40:09.763Z,10.13
2019-04-29T09:42:50.324Z,11.07
2019-04-29T09:45:27.101Z,11.10
2019-04-29T09:47:57.139Z,7.83
2019-04-29T09:50:28.568Z,8.33
2019-04-29T09:52:58.290Z,9.07
2019-04-29T09:55:27.977Z,9.10
2019-04-29T09:57:57.727Z,8.33
2019-04-29T10:00:46.946Z,7.90
2019-04-29T10:03:24.859Z,10.03
2019-04-29T10:06:17.531Z,7.77
2019-04-29T10:08:47.090Z,9.60
2019-04-29T10:11:16.669Z,9.30
2019-04-29T10:13:46.318Z,8.50
2019-04-29T10:16:35.930Z,7.70
2019-04-29T10:19:15.570Z,8.07
2019-04-29T10:21:45.183Z,9.77
2019-04-29T10:24:14.784Z,9.77
2019-04-29T10:26:44.487Z,9.20
2019-04-29T10:29:18.478Z,8.00
2019-04-29T10:31:48.524Z,9.13
2019-04-29T10:34:19.223Z,6.43
2019-04-29T10:36:52.307Z,8.50
2019-04-29T10:39:36.269Z,6.43
2019-04-29T10:42:06.799Z,10.50
2019-04-29T10:44:56.784Z,7.47
2019-04-29T10:47:38.759Z,7.33
2019-04-29T10:50:15.371Z,8.70
2019-04-29T10:52:43.625Z,10.40
2019-04-29T10:55:13.591Z,10.33
2019-04-29T10:57:44.874Z,7.67
2019-04-29T11:00:26.001Z,8.73
2019-04-29T11:02:55.630Z,12.47
2019-04-29T11:06:00.073Z,9.10
2019-04-29T11:08:24.944Z,8.80
2019-04-29T11:11:02.205Z,9.37
2019-04-29T11:13:27.011Z,9.37
2019-04-29T11:15:57.888Z,8.87
2019-04-29T11:18:27.588Z,9.07
2019-04-29T11:20:57.330Z,10.27
2019-04-29T11:23:35.931Z,7.57
2019-04-29T11:26:30.871Z,11.97
2019-04-29T11:29:01.105Z,7.40
2019-04-29T11:31:32.332Z,10.97
2019-04-29T11:34:26.405Z,13.20
2019-04-29T11:36:56.283Z,10.80
2019-04-29T11:39:26.047Z,11.40
2019-04-29T11:41:59.535Z,9.40
2019-04-29T11:44:27.940Z,9.73
2019-04-29T11:46:57.766Z,11.00
2019-04-29T11:49:37.159Z,9.57
2019-04-29T11:52:09.767Z,10.07
2019-04-29T11:54:38.454Z,10.37
2019-04-29T11:57:09.769Z,11.27
2019-04-29T11:59:58.644Z,9.93
2019-04-29T12:03:02.715Z,10.23
2019-04-29T12:05:57.571Z,12.83
2019-04-29T12:08:27.543Z,11.87
2019-04-29T12:11:06.772Z,11.50
2019-04-29T12:13:35.206Z,13.70
2019-04-29T12:16:19.701Z,12.33
2019-04-29T12:18:53.413Z,11.27
2019-04-29T12:21:40.202Z,11.80
2019-04-29T12:24:10.235Z,13.43
2019-04-29T12:26:44.289Z,13.30
2019-04-29T12:29:13.634Z,13.00
2019-04-29T12:31:57.122Z,14.23
2019-04-29T12:34:36.326Z,12.97
2019-04-29T12:37:13.223Z,12.47
2019-04-29T12:40:01.515Z,10.47
2019-04-29T12:42:51.282Z,13.10
2019-04-29T12:45:27.729Z,12.70
2019-04-29T12:47:57.452Z,12.10
2019-04-29T12:50:27.546Z,13.17
2019-04-29T12:52:57.085Z,14.90
2019-04-29T12:55:45.214Z,12.07
2019-04-29T12:58:09.119Z,10.83
2019-04-29T13:00:47.413Z,11.67
2019-04-29T13:03:39.530Z,11.93
2019-04-29T13:06:23.632Z,12.23
2019-04-29T13:08:55.155Z,10.57
2019-04-29T13:11:37.468Z,9.97
2019-04-29T13:14:01.889Z,9.47
2019-04-29T13:16:36.925Z,10.60
2019-04-29T13:19:29.844Z,9.63
2019-04-29T13:22:00.463Z,12.77
2019-04-29T13:24:30.570Z,11.50
2019-04-29T13:27:00.267Z,11.87
2019-04-29T13:29:32.133Z,9.83
2019-04-29T13:32:01.920Z,12.60
2019-04-29T13:34:36.667Z,10.13
2019-04-29T13:37:08.021Z,10.23
2019-04-29T13:39:40.428Z,11.50
2019-04-29T13:42:15.393Z,10.93
2019-04-29T13:44:50.356Z,10.30
2019-04-29T13:47:32.949Z,9.90
2019-04-29T13:50:33.956Z,12.23
2019-04-29T13:52:46.701Z,11.17
2019-04-29T13:55:18.127Z,20.87
2019-04-29T13:57:49.573Z,11.07
2019-04-29T14:00:55.762Z,12.27
2019-04-29T14:03:36.777Z,12.27
2019-04-29T14:06:07.920Z,12.57
2019-04-29T14:08:37.834Z,11.13
2019-04-29T14:11:07.410Z,11.30
2019-04-29T14:13:39.013Z,14.43
2019-04-29T14:16:11.928Z,12.27
2019-04-29T14:18:43.607Z,11.23
2019-04-29T14:21:11.988Z,10.87
2019-04-29T14:23:42.082Z,11.03
2019-04-29T14:26:11.694Z,10.73
2019-04-29T14:28:41.715Z,10.30
2019-04-29T14:31:11.433Z,13.87
2019-04-29T14:33:49.868Z,9.60
2019-04-29T14:36:19.925Z,11.10
2019-04-29T14:38:51.023Z,11.70
2019-04-29T14:41:21.197Z,11.63
2019-04-29T14:44:01.405Z,10.97
2019-04-29T14:46:40.318Z,15.10
2019-04-29T14:49:14.443Z,20.93
2019-04-29T14:51:44.049Z,14.73
2019-04-29T14:54:13.673Z,14.10
2019-04-29T14:56:43.618Z,8.97
2019-04-29T14:59:13.753Z,11.27
2019-04-29T15:01:49.893Z,9.60
2019-04-29T15:04:23.059Z,10.93
2019-04-29T15:06:53.312Z,9.97
2019-04-29T15:09:23.096Z,11.20
2019-04-29T15:12:17.173Z,10.97
2019-04-29T15:15:08.394Z,10.47
2019-04-29T15:17:56.487Z,11.83
2019-04-29T15:20:57.539Z,11.07
2019-04-29T15:23:28.688Z,9.40
2019-04-29T15:25:58.458Z,8.00
2019-04-29T15:28:28.146Z,7.33
2019-04-29T15:30:57.754Z,6.80
2019-04-29T15:33:30.643Z,8.97
2019-04-29T15:36:01.550Z,9.27
2019-04-29T15:38:35.469Z,8.47
2019-04-29T15:41:05.975Z,7.93
2019-04-29T15:43:47.345Z,8.37
2019-04-29T15:46:11.329Z,9.47
2019-04-29T15:48:38.583Z,7.03
2019-04-29T15:51:09.115Z,7.00
2019-04-29T15:53:40.771Z,8.13
2019-04-29T15:56:27.625Z,7.90
2019-04-29T15:58:42.075Z,8.27
2019-04-29T16:01:17.100Z,7.73
2019-04-29T16:03:43.652Z,9.60
2019-04-29T16:06:41.440Z,7.73
2019-04-29T16:12:17.263Z,7.90
2019-04-29T16:14:49.151Z,8.40
2019-04-29T16:17:20.679Z,7.33
2019-04-29T16:19:49.657Z,8.87
2019-04-29T16:22:20.439Z,9.17
2019-04-29T16:24:51.046Z,8.50
2019-04-29T16:27:20.627Z,8.87
2019-04-29T16:32:40.822Z,9.73
2019-04-29T16:35:10.727Z,7.57
2019-04-29T16:37:40.329Z,16.67
2019-04-29T16:40:10.821Z,8.17
2019-04-29T16:42:56.653Z,8.23
2019-04-29T16:45:35.453Z,12.40
2019-04-29T16:48:05.006Z,11.07
2019-04-29T16:50:35.418Z,10.97
2019-04-29T16:53:04.946Z,8.43
2019-04-29T16:55:35.836Z,7.70
2019-04-29T16:58:07.809Z,6.70
2019-04-29T17:00:37.662Z,7.70
2019-04-29T17:03:07.467Z,8.10
2019-04-29T17:05:38.034Z,7.57
2019-04-29T17:08:09.516Z,7.47
2019-04-29T17:10:49.426Z,7.87
2019-04-29T17:13:23.815Z,8.60
2019-04-29T17:15:52.584Z,8.30
2019-04-29T17:18:23.130Z,8.80
2019-04-29T17:20:52.958Z,8.97
2019-04-29T17:23:24.370Z,6.77
2019-04-29T17:25:54.128Z,7.37
2019-04-29T17:28:39.278Z,6.83
2019-04-29T17:31:40.601Z,6.93
2019-04-29T17:34:29.400Z,7.00
2019-04-29T17:35:15.560Z,8.27
2019-04-29T17:35:15.774Z,8.17
2019-04-29T17:36:46.504Z,7.83
2019-04-29T17:39:16.208Z,8.38
2019-04-29T17:41:46.162Z,6.73
2019-04-29T17:44:40.647Z,7.80
2019-04-29T17:47:29.147Z,9.70
2019-04-29T17:50:16.454Z,9.40
2019-04-29T17:52:46.105Z,8.77
2019-04-29T17:55:38.096Z,8.30
2019-04-29T17:58:13.531Z,7.37
2019-04-29T18:01:16.222Z,7.93
2019-04-29T18:04:03.714Z,7.33
2019-04-29T18:06:40.187Z,7.03
2019-04-29T18:09:29.105Z,9.17
2019-04-29T18:12:01.249Z,8.07
2019-04-29T18:14:37.788Z,8.00
2019-04-29T18:17:02.254Z,7.40
2019-04-29T18:19:50.742Z,8.33
2019-04-29T18:22:48.389Z,8.20
2019-04-29T18:25:31.175Z,7.37
2019-04-29T18:28:00.062Z,7.20
2019-04-29T18:30:35.870Z,6.67
2019-04-29T18:33:00.926Z,6.73
2019-04-29T18:35:30.554Z,6.90
2019-04-29T18:38:00.172Z,5.80
2019-04-29T18:40:30.231Z,6.17
2019-04-29T18:43:00.994Z,5.67
2019-04-29T18:45:34.277Z,5.80
2019-04-29T18:48:01.945Z,5.40
2019-04-29T18:50:34.191Z,5.20
2019-04-29T18:53:02.977Z,4.03
2019-04-29T18:55:32.602Z,4.90
2019-04-29T18:58:02.747Z,5.03
2019-04-29T19:00:32.334Z,4.67
2019-04-29T19:03:01.972Z,5.83
2019-04-29T19:05:37.537Z,4.97
2019-04-29T19:08:14.001Z,5.90
2019-04-29T19:10:38.926Z,5.40
2019-04-29T19:13:12.873Z,5.63
2019-04-29T19:15:45.025Z,5.60
2019-04-29T19:18:12.437Z,5.77
2019-04-29T19:20:47.813Z,6.00
2019-04-29T19:23:22.555Z,5.70
2019-04-29T19:25:49.807Z,5.47
2019-04-29T19:28:29.775Z,5.50
2019-04-29T19:30:51.346Z,5.20
2019-04-29T19:33:21.167Z,5.67
2019-04-29T19:35:50.825Z,5.20
2019-04-29T19:38:20.432Z,5.70
2019-04-29T19:40:49.939Z,5.73
2019-04-29T19:43:19.454Z,6.23
2019-04-29T19:45:50.464Z,5.00
2019-04-29T19:48:22.494Z,6.20
2019-04-29T19:51:13.488Z,5.60
2019-04-29T19:53:22.671Z,5.80
2019-04-29T19:56:03.559Z,5.73
2019-04-29T19:58:29.582Z,5.30
2019-04-29T20:01:09.800Z,5.43
2019-04-29T20:03:35.761Z,5.80
2019-04-29T20:06:09.204Z,5.87
2019-04-29T20:08:52.622Z,6.07
2019-04-29T20:11:14.231Z,6.40
2019-04-29T20:13:41.209Z,6.30
2019-04-29T20:16:39.774Z,7.07
2019-04-29T20:19:16.161Z,5.60
2019-04-29T20:21:39.794Z,6.87
2019-04-29T20:24:15.646Z,6.70
2019-04-29T20:26:43.977Z,7.50
2019-04-29T20:29:12.335Z,7.10
2019-04-29T20:31:48.568Z,7.10
2019-04-29T20:34:13.575Z,7.60
2019-04-29T20:36:45.472Z,8.17
2019-04-29T20:39:16.960Z,8.27
2019-04-29T20:41:48.706Z,7.67
2019-04-29T20:44:17.704Z,7.80
2019-04-29T20:47:13.189Z,7.57
2019-04-29T20:49:18.696Z,8.60
2019-04-29T20:51:52.443Z,8.90
2019-04-29T20:54:25.407Z,9.00
2019-04-29T20:57:02.833Z,9.00
2019-04-29T20:59:27.393Z,9.27
2019-04-29T21:02:11.317Z,9.20
2019-04-29T21:04:38.602Z,8.37
2019-04-29T21:07:03.077Z,9.47
2019-04-29T21:09:32.701Z,10.47
2019-04-29T21:12:20.562Z,9.43
2019-04-29T21:14:53.182Z,9.53
2019-04-29T21:17:30.772Z,10.30
2019-04-29T21:19:54.398Z,10.73
2019-04-29T21:22:25.994Z,10.30
2019-04-29T21:24:55.298Z,9.27
2019-04-29T21:27:26.045Z,9.23
2019-04-29T21:29:55.704Z,11.07
2019-04-29T21:32:25.820Z,11.20
2019-04-29T21:35:26.987Z,11.23
2019-04-29T21:38:17.897Z,12.37
2019-04-29T21:40:51.456Z,12.27
2019-04-29T21:43:26.117Z,12.93
2019-04-29T21:45:55.900Z,14.00
2019-04-29T21:48:33.446Z,11.70
2019-04-29T21:50:57.316Z,13.70
2019-04-29T21:53:27.093Z,13.37
2019-04-29T21:55:59.709Z,14.77
2019-04-29T21:58:28.699Z,12.43
2019-04-29T22:01:00.251Z,13.37
2019-04-29T22:03:30.522Z,15.30
2019-04-29T22:06:00.502Z,14.57
2019-04-29T22:08:30.302Z,17.83
2019-04-29T22:11:04.810Z,12.50
2019-04-29T22:13:35.458Z,13.73
2019-04-29T22:16:02.527Z,16.57
2019-04-29T22:18:32.105Z,13.30
2019-04-29T22:21:01.751Z,14.97
2019-04-29T22:23:31.731Z,15.43
2019-04-29T22:26:01.262Z,15.07
2019-04-29T22:28:30.806Z,15.13
2019-04-29T22:31:00.578Z,16.23
2019-04-29T22:33:34.946Z,16.03
2019-04-29T22:36:01.605Z,15.50
2019-04-29T22:38:32.100Z,17.73
2019-04-29T22:41:04.982Z,17.37
2019-04-29T22:43:44.619Z,16.83
2019-04-29T22:46:12.338Z,16.37
2019-04-29T22:48:45.460Z,15.33
2019-04-29T22:51:17.119Z,19.37
2019-04-29T22:53:47.095Z,18.50
2019-04-29T22:56:15.973Z,16.70
2019-04-29T22:58:47.474Z,17.43
2019-04-29T23:01:17.782Z,16.77
2019-04-29T23:03:47.554Z,17.83
2019-04-29T23:06:17.219Z,17.87
2019-04-29T23:08:46.779Z,16.67
2019-04-29T23:11:16.313Z,16.60
2019-04-29T23:13:48.959Z,18.30
2019-04-29T23:16:17.058Z,18.00
2019-04-29T23:18:46.724Z,16.43
2019-04-29T23:21:42.922Z,16.87
2019-04-29T23:24:21.851Z,16.27
2019-04-29T23:26:51.582Z,17.80
2019-04-29T23:29:21.132Z,17.43
2019-04-29T23:31:50.974Z,16.63
2019-04-29T23:34:20.514Z,16.37
2019-04-29T23:36:50.312Z,17.90
2019-04-29T23:39:19.938Z,17.83
2019-04-29T23:41:49.898Z,17.53
2019-04-29T23:44:19.719Z,16.43
2019-04-29T23:46:49.307Z,20.57
2019-04-29T23:49:19.131Z,17.93
2019-04-29T23:51:48.743Z,20.67
2019-04-29T23:54:18.302Z,18.30
2019-04-29T23:57:06.177Z,19.00
2019-04-29T23:59:37.637Z,20.37
