createdAt,value
2023-03-06T00:00:33.493Z,4.63
2023-03-06T00:03:01.804Z,5.15
2023-03-06T00:05:30.100Z,5.05
2023-03-06T00:07:58.144Z,4.40
2023-03-06T00:10:28.324Z,4.65
2023-03-06T00:13:00.277Z,3.30
2023-03-06T00:15:29.089Z,3.78
2023-03-06T00:17:57.825Z,3.33
2023-03-06T00:20:28.071Z,5.05
2023-03-06T00:22:57.250Z,4.32
2023-03-06T00:25:25.378Z,3.80
2023-03-06T00:27:53.463Z,3.63
2023-03-06T00:30:24.952Z,5.07
2023-03-06T00:32:54.408Z,4.07
2023-03-06T00:35:23.257Z,3.83
2023-03-06T00:37:51.623Z,3.20
2023-03-06T00:40:21.615Z,4.20
2023-03-06T00:42:49.717Z,3.55
2023-03-06T00:45:17.873Z,3.95
2023-03-06T00:47:48.019Z,3.80
2023-03-06T00:50:16.112Z,3.47
2023-03-06T00:52:44.016Z,4.78
2023-03-06T00:55:12.386Z,3.65
2023-03-06T00:57:40.369Z,4.18
2023-03-06T01:00:10.303Z,2.80
2023-03-06T01:02:38.299Z,3.25
2023-03-06T01:05:09.238Z,3.78
2023-03-06T01:07:38.976Z,3.15
2023-03-06T01:10:08.938Z,4.20
2023-03-06T01:12:37.108Z,3.92
2023-03-06T01:15:06.435Z,3.97
2023-03-06T01:17:36.022Z,3.92
2023-03-06T01:20:05.906Z,3.75
2023-03-06T01:22:35.237Z,4.20
2023-03-06T01:25:03.284Z,3.45
2023-03-06T01:27:31.479Z,4.43
2023-03-06T01:29:59.477Z,3.10
2023-03-06T01:32:27.631Z,3.90
2023-03-06T01:34:55.925Z,3.97
2023-03-06T01:37:24.002Z,3.40
2023-03-06T01:39:53.494Z,4.13
2023-03-06T01:42:21.583Z,3.47
2023-03-06T01:45:06.429Z,3.85
2023-03-06T01:47:36.850Z,3.85
2023-03-06T01:50:09.689Z,4.10
2023-03-06T01:52:41.028Z,3.40
2023-03-06T01:55:14.245Z,4.75
2023-03-06T01:57:46.278Z,3.75
2023-03-06T02:00:16.638Z,4.18
2023-03-06T02:02:48.928Z,4.78
2023-03-06T02:05:17.390Z,4.10
2023-03-06T02:07:48.181Z,4.40
2023-03-06T02:10:18.846Z,5.00
2023-03-06T02:12:47.890Z,4.38
2023-03-06T02:15:18.543Z,3.97
2023-03-06T02:17:48.203Z,4.05
2023-03-06T02:20:25.880Z,5.00
2023-03-06T02:22:59.176Z,4.03
2023-03-06T02:25:38.259Z,3.90
2023-03-06T02:28:08.472Z,3.55
2023-03-06T02:30:37.290Z,4.57
2023-03-06T02:33:05.758Z,4.70
2023-03-06T02:35:35.179Z,3.70
2023-03-06T02:38:08.677Z,4.38
2023-03-06T02:40:38.418Z,4.55
2023-03-06T02:43:08.507Z,5.00
2023-03-06T02:45:39.661Z,4.22
2023-03-06T02:48:08.376Z,4.55
2023-03-06T02:50:36.328Z,3.78
2023-03-06T02:53:04.512Z,4.38
2023-03-06T02:55:32.649Z,4.53
2023-03-06T02:58:03.386Z,4.85
2023-03-06T03:00:32.465Z,5.50
2023-03-06T03:03:02.994Z,4.47
2023-03-06T03:05:32.383Z,3.72
2023-03-06T03:08:07.361Z,4.80
2023-03-06T03:10:35.895Z,4.53
2023-03-06T03:13:05.213Z,5.15
2023-03-06T03:15:34.454Z,4.78
2023-03-06T03:18:02.481Z,4.40
2023-03-06T03:20:32.548Z,4.65
2023-03-06T03:23:00.581Z,5.13
2023-03-06T03:25:29.440Z,5.25
2023-03-06T03:27:59.301Z,5.43
2023-03-06T03:30:29.017Z,5.20
2023-03-06T03:32:57.104Z,4.30
2023-03-06T03:35:25.946Z,5.85
2023-03-06T03:37:55.263Z,5.13
2023-03-06T03:40:23.515Z,5.50
2023-03-06T03:42:52.577Z,6.18
2023-03-06T03:45:21.225Z,6.05
2023-03-06T03:47:51.311Z,5.75
2023-03-06T03:50:20.043Z,5.63
2023-03-06T03:52:48.684Z,5.45
2023-03-06T03:55:16.789Z,6.20
2023-03-06T03:57:45.121Z,5.32
2023-03-06T04:00:16.157Z,6.80
2023-03-06T04:02:59.093Z,5.32
2023-03-06T04:05:33.288Z,6.22
2023-03-06T04:08:03.260Z,6.65
2023-03-06T04:10:32.671Z,5.93
2023-03-06T04:13:00.980Z,6.65
2023-03-06T04:15:30.673Z,5.32
2023-03-06T04:18:00.040Z,6.75
2023-03-06T04:20:29.898Z,6.57
2023-03-06T04:23:00.445Z,6.97
2023-03-06T04:25:28.652Z,7.72
2023-03-06T04:27:56.810Z,5.97
2023-03-06T04:30:24.938Z,7.82
2023-03-06T04:32:53.137Z,6.68
2023-03-06T04:35:22.722Z,6.78
2023-03-06T04:37:58.206Z,6.85
2023-03-06T04:40:29.995Z,6.68
2023-03-06T04:42:59.329Z,5.88
2023-03-06T04:45:28.687Z,6.78
2023-03-06T04:47:56.993Z,6.85
2023-03-06T04:50:28.155Z,6.25
2023-03-06T04:52:56.142Z,5.72
2023-03-06T04:55:24.107Z,6.93
2023-03-06T04:57:52.410Z,6.30
2023-03-06T05:00:23.136Z,6.80
2023-03-06T05:02:52.391Z,5.65
2023-03-06T05:05:20.629Z,6.40
2023-03-06T05:07:50.034Z,6.70
2023-03-06T05:10:19.317Z,6.78
2023-03-06T05:12:47.459Z,7.20
2023-03-06T05:15:15.960Z,7.97
2023-03-06T05:17:44.068Z,6.72
2023-03-06T05:20:13.678Z,6.90
2023-03-06T05:22:42.384Z,7.43
2023-03-06T05:25:12.642Z,6.68
2023-03-06T05:27:40.894Z,6.28
2023-03-06T05:30:12.312Z,7.60
2023-03-06T05:32:40.436Z,7.00
2023-03-06T05:35:08.910Z,7.10
2023-03-06T05:37:36.915Z,7.47
2023-03-06T05:40:09.489Z,5.75
2023-03-06T05:42:38.847Z,6.63
2023-03-06T05:45:07.726Z,6.18
2023-03-06T05:47:35.875Z,6.53
2023-03-06T05:50:04.782Z,6.88
2023-03-06T05:52:32.804Z,7.10
2023-03-06T05:55:00.869Z,6.90
2023-03-06T05:57:29.054Z,7.55
2023-03-06T05:59:58.364Z,8.00
2023-03-06T06:02:26.434Z,7.57
2023-03-06T06:04:54.487Z,8.35
2023-03-06T06:07:22.484Z,7.32
2023-03-06T06:09:53.974Z,7.30
2023-03-06T06:12:22.023Z,7.45
2023-03-06T06:14:49.962Z,8.20
2023-03-06T06:17:19.783Z,7.50
2023-03-06T06:19:47.826Z,9.07
2023-03-06T06:22:16.007Z,7.07
2023-03-06T06:24:43.980Z,7.90
2023-03-06T06:27:12.000Z,7.63
2023-03-06T06:29:40.545Z,7.32
2023-03-06T06:32:08.875Z,8.23
2023-03-06T06:34:38.284Z,9.10
2023-03-06T06:37:06.612Z,7.72
2023-03-06T06:39:34.538Z,9.10
2023-03-06T06:42:28.217Z,8.20
2023-03-06T06:44:50.618Z,9.20
2023-03-06T06:47:22.904Z,8.50
2023-03-06T06:49:54.537Z,8.05
2023-03-06T06:52:22.798Z,8.30
2023-03-06T06:54:50.718Z,6.68
2023-03-06T06:57:19.220Z,8.20
2023-03-06T06:59:47.192Z,7.82
2023-03-06T07:02:16.702Z,8.88
2023-03-06T07:05:02.471Z,9.13
2023-03-06T07:07:41.093Z,8.68
2023-03-06T07:10:19.996Z,8.95
2023-03-06T07:12:49.138Z,8.63
2023-03-06T07:15:18.518Z,8.50
2023-03-06T07:17:48.921Z,8.32
2023-03-06T07:20:18.827Z,7.95
2023-03-06T07:22:51.623Z,7.88
2023-03-06T07:25:21.006Z,8.10
2023-03-06T07:27:53.654Z,7.65
2023-03-06T07:30:23.010Z,10.20
2023-03-06T07:32:53.969Z,8.13
2023-03-06T07:35:22.577Z,7.75
2023-03-06T07:37:52.492Z,11.80
2023-03-06T07:40:24.765Z,11.40
2023-03-06T07:42:57.743Z,8.30
2023-03-06T07:45:37.729Z,9.30
2023-03-06T07:48:06.508Z,7.30
2023-03-06T07:50:35.159Z,7.18
2023-03-06T07:56:00.898Z,7.43
2023-03-06T07:58:32.678Z,6.70
2023-03-06T08:01:05.516Z,7.07
2023-03-06T08:03:33.917Z,7.75
2023-03-06T08:06:08.283Z,8.65
2023-03-06T08:08:39.525Z,8.82
2023-03-06T08:11:08.410Z,7.80
2023-03-06T08:13:36.790Z,8.82
2023-03-06T08:16:09.210Z,7.78
2023-03-06T08:18:39.486Z,7.47
2023-03-06T08:21:09.749Z,7.50
2023-03-06T08:23:39.931Z,8.63
2023-03-06T08:26:11.409Z,7.63
2023-03-06T08:28:39.455Z,6.80
2023-03-06T08:31:12.420Z,6.90
2023-03-06T08:33:41.380Z,6.68
2023-03-06T08:36:09.550Z,6.60
2023-03-06T08:38:38.873Z,6.13
2023-03-06T08:41:06.863Z,6.35
2023-03-06T08:43:35.802Z,9.20
2023-03-06T08:46:04.169Z,13.80
2023-03-06T08:48:32.083Z,13.45
2023-03-06T08:51:00.076Z,7.13
2023-03-06T08:53:41.677Z,7.45
2023-03-06T08:56:18.272Z,6.55
2023-03-06T08:58:46.897Z,6.25
2023-03-06T09:01:16.241Z,6.40
2023-03-06T09:03:44.345Z,6.80
2023-03-06T09:07:19.129Z,7.25
2023-03-06T09:10:14.725Z,5.45
2023-03-06T09:13:24.291Z,7.43
2023-03-06T09:16:09.545Z,5.70
2023-03-06T09:18:46.848Z,7.43
2023-03-06T09:21:15.221Z,6.35
2023-03-06T09:23:43.290Z,6.18
2023-03-06T09:26:12.917Z,7.20
2023-03-06T09:28:43.669Z,6.43
2023-03-06T09:31:17.818Z,7.22
2023-03-06T09:33:49.411Z,6.97
2023-03-06T09:36:32.465Z,6.63
2023-03-06T09:39:58.406Z,7.43
2023-03-06T09:50:45.263Z,6.38
2023-03-06T09:53:37.751Z,6.45
2023-03-06T09:56:14.593Z,7.13
2023-03-06T09:58:48.142Z,8.65
2023-03-06T10:01:23.376Z,6.38
2023-03-06T10:03:57.300Z,7.07
2023-03-06T10:06:30.332Z,7.00
2023-03-06T10:09:03.145Z,7.18
2023-03-06T10:11:37.589Z,6.60
2023-03-06T10:14:17.287Z,6.55
2023-03-06T10:16:45.388Z,6.07
2023-03-06T10:19:16.482Z,6.20
2023-03-06T10:21:52.628Z,6.57
2023-03-06T10:24:40.068Z,6.07
2023-03-06T10:27:17.179Z,7.55
2023-03-06T10:30:02.102Z,5.82
2023-03-06T10:32:48.306Z,6.15
2023-03-06T10:35:20.214Z,4.93
2023-03-06T10:37:50.088Z,5.28
2023-03-06T10:40:21.000Z,6.03
2023-03-06T10:42:54.036Z,6.47
2023-03-06T10:45:33.084Z,5.80
2023-03-06T10:48:12.342Z,6.15
2023-03-06T10:50:40.509Z,5.55
2023-03-06T10:53:21.932Z,3.97
2023-03-06T10:55:55.567Z,4.65
2023-03-06T10:58:26.571Z,5.15
2023-03-06T11:01:19.401Z,4.88
2023-03-06T11:03:48.689Z,4.43
2023-03-06T11:06:31.962Z,4.22
2023-03-06T11:09:16.255Z,4.85
2023-03-06T11:11:44.360Z,4.93
2023-03-06T11:14:18.148Z,4.93
2023-03-06T11:16:53.286Z,4.32
2023-03-06T11:19:24.596Z,4.60
2023-03-06T11:22:04.378Z,4.55
2023-03-06T11:24:42.074Z,4.55
2023-03-06T11:27:23.523Z,4.38
2023-03-06T11:29:54.496Z,4.65
2023-03-06T11:32:25.883Z,4.57
2023-03-06T11:34:58.619Z,12.48
2023-03-06T11:37:40.024Z,5.70
2023-03-06T11:40:17.351Z,6.00
2023-03-06T11:42:53.841Z,4.43
2023-03-06T11:45:31.823Z,4.63
2023-03-06T11:48:09.295Z,5.68
2023-03-06T11:50:41.488Z,5.10
2023-03-06T11:53:13.205Z,4.75
2023-03-06T11:55:49.917Z,3.97
2023-03-06T11:58:50.667Z,4.10
2023-03-06T12:01:25.034Z,4.30
2023-03-06T12:04:19.396Z,4.60
2023-03-06T12:06:56.793Z,4.30
2023-03-06T12:09:32.066Z,4.00
2023-03-06T12:12:42.302Z,5.80
2023-03-06T12:15:23.992Z,2.80
2023-03-06T12:18:15.088Z,2.80
2023-03-06T12:20:55.890Z,3.10
2023-03-06T12:23:37.069Z,3.90
2023-03-06T12:26:16.009Z,3.30
2023-03-06T12:29:02.062Z,3.20
2023-03-06T12:31:43.069Z,3.60
2023-03-06T12:34:25.630Z,3.75
2023-03-06T12:37:08.711Z,2.85
2023-03-06T12:39:55.435Z,3.63
2023-03-06T12:42:45.088Z,3.60
2023-03-06T12:45:30.767Z,4.05
2023-03-06T12:47:59.745Z,3.78
2023-03-06T12:50:31.460Z,3.42
2023-03-06T12:53:02.979Z,3.40
2023-03-06T12:55:39.723Z,3.60
2023-03-06T12:58:37.008Z,2.97
2023-03-06T13:01:14.874Z,3.20
2023-03-06T13:04:00.145Z,3.53
2023-03-06T13:06:50.812Z,3.25
2023-03-06T13:09:23.707Z,3.97
2023-03-06T13:12:20.306Z,3.42
2023-03-06T13:15:00.532Z,3.72
2023-03-06T13:17:40.512Z,3.63
2023-03-06T13:20:44.088Z,3.20
2023-03-06T13:23:49.813Z,3.40
2023-03-06T13:26:53.660Z,3.53
2023-03-06T13:30:02.256Z,3.55
2023-03-06T13:32:37.742Z,3.80
2023-03-06T13:35:49.404Z,4.63
2023-03-06T13:38:36.595Z,4.13
2023-03-06T13:41:42.371Z,4.60
2023-03-06T13:44:47.378Z,4.20
2023-03-06T13:48:09.714Z,5.32
2023-03-06T13:50:37.642Z,4.00
2023-03-06T13:53:30.713Z,4.60
2023-03-06T13:56:25.543Z,3.53
2023-03-06T13:59:18.766Z,4.20
2023-03-06T14:01:57.972Z,5.03
2023-03-06T14:04:39.704Z,4.40
2023-03-06T14:07:27.729Z,4.88
2023-03-06T14:10:09.649Z,5.55
2023-03-06T14:12:42.475Z,5.40
2023-03-06T14:15:19.653Z,5.07
2023-03-06T14:17:57.247Z,4.75
2023-03-06T14:20:34.190Z,4.70
2023-03-06T14:23:30.798Z,4.90
2023-03-06T14:26:08.611Z,4.75
2023-03-06T14:28:38.815Z,4.97
2023-03-06T14:31:07.649Z,4.63
2023-03-06T14:33:44.371Z,5.22
2023-03-06T14:36:16.004Z,6.70
2023-03-06T14:38:47.950Z,5.63
2023-03-06T14:41:25.021Z,4.45
2023-03-06T14:44:19.947Z,5.18
2023-03-06T14:46:49.418Z,5.05
2023-03-06T14:49:19.215Z,4.47
2023-03-06T14:51:52.120Z,5.32
2023-03-06T14:54:23.426Z,4.35
2023-03-06T14:56:55.338Z,5.45
2023-03-06T14:59:29.643Z,5.25
2023-03-06T15:02:02.115Z,5.78
2023-03-06T15:04:36.641Z,5.60
2023-03-06T15:07:12.621Z,5.07
2023-03-06T15:09:45.200Z,5.28
2023-03-06T15:12:35.556Z,5.63
2023-03-06T15:15:27.577Z,5.45
2023-03-06T15:17:55.797Z,5.60
2023-03-06T15:20:43.708Z,5.05
2023-03-06T15:23:22.906Z,4.82
2023-03-06T15:25:59.863Z,18.42
2023-03-06T15:28:35.273Z,7.28
2023-03-06T15:32:23.749Z,5.50
2023-03-06T15:35:21.625Z,6.00
2023-03-06T15:37:51.197Z,4.80
2023-03-06T15:40:23.194Z,5.32
2023-03-06T15:42:51.632Z,5.47
2023-03-06T15:45:21.963Z,8.10
2023-03-06T15:47:52.033Z,8.23
2023-03-06T15:50:22.321Z,24.55
2023-03-06T15:52:51.872Z,11.27
2023-03-06T15:55:22.486Z,6.60
2023-03-06T15:57:56.896Z,5.80
2023-03-06T16:00:31.460Z,5.72
2023-03-06T16:03:10.823Z,5.90
2023-03-06T16:05:41.565Z,5.72
2023-03-06T16:08:15.083Z,5.53
2023-03-06T16:10:54.632Z,6.63
2023-03-06T16:13:34.645Z,5.68
2023-03-06T16:16:27.894Z,6.90
2023-03-06T16:19:01.398Z,8.38
2023-03-06T16:21:32.517Z,10.45
2023-03-06T16:24:12.198Z,7.95
2023-03-06T16:26:42.422Z,7.30
2023-03-06T16:29:30.333Z,9.23
2023-03-06T16:32:07.514Z,10.20
2023-03-06T16:34:36.071Z,8.15
2023-03-06T16:37:10.302Z,7.22
2023-03-06T16:39:41.274Z,7.53
2023-03-06T16:42:36.277Z,8.57
2023-03-06T16:45:05.249Z,20.08
2023-03-06T16:47:34.022Z,9.80
2023-03-06T16:50:05.644Z,7.05
2023-03-06T16:52:34.577Z,7.18
2023-03-06T16:55:05.756Z,7.10
2023-03-06T16:57:35.832Z,11.52
2023-03-06T17:00:08.282Z,7.85
2023-03-06T17:02:44.062Z,6.35
2023-03-06T17:05:27.182Z,5.68
2023-03-06T17:08:05.698Z,5.85
2023-03-06T17:10:54.400Z,6.30
2023-03-06T17:13:31.183Z,5.50
2023-03-06T17:17:18.827Z,7.97
2023-03-06T17:21:03.003Z,6.57
2023-03-06T17:24:27.151Z,6.13
2023-03-06T17:37:50.547Z,6.82
2023-03-06T17:40:34.351Z,6.78
2023-03-06T17:43:02.385Z,7.20
2023-03-06T17:45:30.771Z,6.18
2023-03-06T17:48:00.256Z,5.93
2023-03-06T17:50:28.347Z,6.78
2023-03-06T17:52:56.386Z,6.35
2023-03-06T17:55:24.538Z,6.00
2023-03-06T17:57:53.064Z,6.47
2023-03-06T18:00:22.993Z,7.00
2023-03-06T18:02:51.144Z,6.70
2023-03-06T18:05:21.875Z,7.32
2023-03-06T18:07:49.990Z,6.05
2023-03-06T18:10:18.224Z,6.43
2023-03-06T18:12:46.312Z,6.65
2023-03-06T18:15:14.340Z,6.85
2023-03-06T18:17:42.467Z,5.80
2023-03-06T18:20:12.079Z,5.72
2023-03-06T18:22:41.805Z,6.22
2023-03-06T18:25:11.251Z,6.32
2023-03-06T18:27:39.404Z,5.45
2023-03-06T18:30:08.508Z,6.90
2023-03-06T18:33:02.275Z,6.18
2023-03-06T18:35:30.578Z,6.57
2023-03-06T18:38:00.052Z,5.25
2023-03-06T18:40:28.383Z,6.47
2023-03-06T18:42:59.494Z,5.65
2023-03-06T18:45:27.614Z,6.88
2023-03-06T18:47:56.169Z,6.72
2023-03-06T18:50:24.199Z,5.97
2023-03-06T18:52:52.369Z,5.90
2023-03-06T18:55:21.778Z,6.60
2023-03-06T18:58:40.867Z,6.57
2023-03-06T19:01:09.167Z,6.15
2023-03-06T19:03:37.445Z,6.20
2023-03-06T19:06:06.820Z,11.77
2023-03-06T19:08:35.550Z,8.88
2023-03-06T19:11:06.484Z,7.47
2023-03-06T19:13:34.957Z,8.35
2023-03-06T19:16:03.602Z,7.55
2023-03-06T19:18:32.223Z,7.38
2023-03-06T19:21:09.303Z,10.32
2023-03-06T19:23:38.144Z,11.35
2023-03-06T19:26:08.677Z,9.30
2023-03-06T19:28:38.980Z,15.38
2023-03-06T19:31:13.095Z,8.43
2023-03-06T19:33:42.750Z,6.30
2023-03-06T19:36:14.054Z,7.82
2023-03-06T19:38:42.841Z,7.40
2023-03-06T19:41:15.262Z,8.23
2023-03-06T19:43:44.107Z,7.03
2023-03-06T19:46:13.651Z,6.35
2023-03-06T19:48:42.148Z,7.70
2023-03-06T19:51:11.038Z,6.95
2023-03-06T19:53:41.421Z,7.68
2023-03-06T19:56:12.449Z,7.40
2023-03-06T19:58:42.713Z,7.70
2023-03-06T20:01:16.662Z,6.95
2023-03-06T20:03:45.375Z,7.90
2023-03-06T20:06:15.644Z,9.02
2023-03-06T20:08:43.991Z,7.22
2023-03-06T20:11:19.556Z,7.03
2023-03-06T20:13:49.207Z,7.65
2023-03-06T20:16:17.911Z,7.30
2023-03-06T20:18:46.448Z,6.97
2023-03-06T20:21:15.383Z,6.90
2023-03-06T20:23:43.664Z,6.20
2023-03-06T20:26:13.316Z,7.05
2023-03-06T20:28:43.075Z,6.65
2023-03-06T20:31:16.605Z,6.03
2023-03-06T20:33:45.105Z,6.95
2023-03-06T20:36:14.479Z,6.30
2023-03-06T20:38:42.588Z,6.80
2023-03-06T20:41:15.305Z,7.03
2023-03-06T20:43:43.726Z,7.35
2023-03-06T20:46:14.454Z,7.45
2023-03-06T20:48:43.363Z,6.10
2023-03-06T20:51:17.788Z,6.40
2023-03-06T20:53:47.268Z,6.72
2023-03-06T20:56:17.058Z,6.75
2023-03-06T20:58:45.634Z,7.10
2023-03-06T21:01:20.827Z,6.88
2023-03-06T21:03:49.257Z,7.30
2023-03-06T21:06:17.702Z,7.65
2023-03-06T21:08:46.132Z,7.25
2023-03-06T21:11:15.186Z,7.68
2023-03-06T21:13:43.473Z,7.65
2023-03-06T21:16:13.727Z,6.32
2023-03-06T21:18:43.454Z,8.20
2023-03-06T21:21:14.657Z,7.43
2023-03-06T21:23:43.512Z,7.45
2023-03-06T21:26:13.961Z,9.27
2023-03-06T21:28:42.280Z,7.70
2023-03-06T21:31:12.386Z,7.00
2023-03-06T21:33:40.689Z,8.27
2023-03-06T21:36:10.625Z,8.52
2023-03-06T21:38:38.754Z,8.02
2023-03-06T21:41:11.587Z,7.47
2023-03-06T21:43:40.496Z,8.73
2023-03-06T21:46:09.169Z,8.88
2023-03-06T21:48:37.412Z,7.22
2023-03-06T21:51:07.328Z,9.05
2023-03-06T21:53:37.102Z,7.55
2023-03-06T21:56:05.901Z,7.50
2023-03-06T21:58:34.027Z,9.70
2023-03-06T22:01:02.176Z,7.68
2023-03-06T22:03:30.352Z,10.05
2023-03-06T22:06:08.788Z,8.45
2023-03-06T22:08:38.414Z,8.60
2023-03-06T22:11:08.186Z,10.45
2023-03-06T22:13:36.433Z,8.75
2023-03-06T22:16:05.570Z,8.75
2023-03-06T22:18:33.966Z,9.55
2023-03-06T22:21:06.823Z,9.40
2023-03-06T22:23:34.835Z,10.20
2023-03-06T22:26:05.397Z,10.30
2023-03-06T22:28:34.050Z,10.07
2023-03-06T22:31:07.381Z,10.88
2023-03-06T22:33:35.792Z,8.93
2023-03-06T22:36:06.179Z,9.07
2023-03-06T22:38:34.395Z,9.15
2023-03-06T22:41:04.924Z,9.95
2023-03-06T22:43:33.594Z,8.82
2023-03-06T22:46:03.055Z,9.00
2023-03-06T22:48:31.165Z,9.18
2023-03-06T22:51:03.514Z,10.00
2023-03-06T22:53:31.673Z,8.50
2023-03-06T22:56:00.253Z,8.60
2023-03-06T22:58:34.292Z,9.00
2023-03-06T23:01:06.533Z,10.75
2023-03-06T23:03:35.666Z,10.70
2023-03-06T23:06:06.943Z,10.77
2023-03-06T23:08:34.990Z,8.55
2023-03-06T23:11:03.456Z,12.13
2023-03-06T23:13:51.369Z,9.68
2023-03-06T23:16:38.542Z,11.15
2023-03-06T23:19:25.780Z,11.30
2023-03-06T23:22:14.325Z,10.60
2023-03-06T23:25:01.064Z,9.90
2023-03-06T23:27:29.512Z,10.73
2023-03-06T23:29:59.105Z,11.77
2023-03-06T23:32:27.247Z,11.27
2023-03-06T23:34:55.271Z,12.18
2023-03-06T23:37:23.353Z,12.25
2023-03-06T23:39:51.454Z,11.05
2023-03-06T23:42:20.042Z,11.93
2023-03-06T23:44:48.102Z,11.25
2023-03-06T23:47:20.016Z,9.95
2023-03-06T23:49:48.076Z,11.48
2023-03-06T23:52:16.162Z,11.40
2023-03-06T23:54:44.201Z,9.85
2023-03-06T23:57:12.313Z,10.38
2023-03-06T23:59:40.392Z,10.43
